createdAt,value
2023-04-18T05:03:22.919Z,25.00
2023-04-18T05:04:23.901Z,25.00
2023-04-18T05:05:22.860Z,25.00
2023-04-18T05:06:23.874Z,25.00
2023-04-18T05:07:23.914Z,25.00
2023-04-18T05:08:23.922Z,25.00
2023-04-18T05:09:22.962Z,0.00
2023-04-18T05:10:24.047Z,0.00
2023-04-18T05:11:24.029Z,0.00
2023-04-18T05:12:24.074Z,0.00
2023-04-18T05:13:24.100Z,0.00
2023-04-18T05:14:23.082Z,0.00
2023-04-18T05:15:23.141Z,0.00
2023-04-18T05:16:24.157Z,0.00
2023-04-18T05:17:24.200Z,0.00
2023-04-18T05:18:24.244Z,0.00
2023-04-18T05:19:23.212Z,0.00
2023-04-18T05:20:24.238Z,0.00
2023-04-18T05:21:24.277Z,0.00
2023-04-18T05:22:24.305Z,0.00
2023-04-18T05:23:23.363Z,0.00
2023-04-18T05:24:24.407Z,0.00
2023-04-18T05:25:24.486Z,0.00
2023-04-18T05:26:24.448Z,25.66
2023-04-18T05:27:24.474Z,27.37
2023-04-18T05:28:23.522Z,24.83
2023-04-18T05:29:24.571Z,26.75
2023-04-18T05:30:24.576Z,28.67
2023-04-18T05:31:23.720Z,29.10
2023-04-18T05:32:24.687Z,27.69
2023-04-18T05:33:24.676Z,28.10
2023-04-18T05:34:24.717Z,31.51
2023-04-18T05:35:24.782Z,32.11
2023-04-18T05:36:24.819Z,39.09
2023-04-18T05:37:24.843Z,39.98
2023-04-18T05:38:24.968Z,42.35
2023-04-18T05:39:23.923Z,42.96
2023-04-18T05:40:24.948Z,44.63
2023-04-18T05:41:24.954Z,45.73
2023-04-18T05:42:23.962Z,44.94
2023-04-18T05:43:24.978Z,48.29
2023-04-18T05:44:24.996Z,49.41
2023-04-18T05:45:25.023Z,51.96
2023-04-18T05:46:25.074Z,54.81
2023-04-18T05:47:25.107Z,65.87
2023-04-18T05:48:25.157Z,85.49
2023-04-18T05:49:24.128Z,85.40
2023-04-18T05:50:24.244Z,84.86
2023-04-18T05:51:25.226Z,92.46
2023-04-18T05:52:25.250Z,95.86
2023-04-18T05:53:25.272Z,97.71
2023-04-18T05:54:25.328Z,96.14
2023-04-18T05:55:25.361Z,94.39
2023-04-18T05:56:24.355Z,92.08
2023-04-18T05:57:24.381Z,94.79
2023-04-18T05:58:25.388Z,94.40
2023-04-18T05:59:24.418Z,97.72
2023-04-18T06:00:25.441Z,92.93
2023-04-18T06:01:24.483Z,99.94
2023-04-18T06:02:24.777Z,84.37
2023-04-18T06:03:25.769Z,28.42
2023-04-18T06:04:24.667Z,25.00
2023-04-18T06:05:25.702Z,25.00
2023-04-18T06:06:25.616Z,25.57
2023-04-18T06:07:24.612Z,25.14
2023-04-18T06:08:25.754Z,58.57
2023-04-18T06:09:25.651Z,65.31
2023-04-18T06:10:25.789Z,79.65
2023-04-18T06:11:25.825Z,75.67
2023-04-18T06:12:25.805Z,77.11
2023-04-18T06:13:25.790Z,78.66
2023-04-18T06:14:25.814Z,82.28
2023-04-18T06:15:25.852Z,89.75
2023-04-18T06:16:24.969Z,95.24
2023-04-18T06:17:24.945Z,101.17
2023-04-18T06:18:25.908Z,105.61
2023-04-18T06:19:24.915Z,106.61
2023-04-18T06:20:24.930Z,109.71
2023-04-18T06:21:25.981Z,118.76
2023-04-18T06:22:25.214Z,117.89
2023-04-18T06:23:25.074Z,120.35
2023-04-18T06:24:26.108Z,120.91
2023-04-18T06:25:26.176Z,123.60
2023-04-18T06:26:25.219Z,125.04
2023-04-18T06:27:31.634Z,127.10
2023-04-18T06:28:26.242Z,127.39
2023-04-18T06:29:26.254Z,128.08
2023-04-18T06:30:26.231Z,129.12
2023-04-18T06:31:25.273Z,131.07
2023-04-18T06:32:26.286Z,130.90
2023-04-18T06:33:25.235Z,134.34
2023-04-18T06:34:25.214Z,134.52
2023-04-18T06:35:26.634Z,134.38
2023-04-18T06:36:25.204Z,132.78
2023-04-18T06:37:25.230Z,132.52
2023-04-18T06:38:25.206Z,133.58
2023-04-18T06:39:26.216Z,131.55
2023-04-18T06:40:25.283Z,131.61
2023-04-18T06:41:26.296Z,133.34
2023-04-18T06:42:26.359Z,133.21
2023-04-18T06:43:25.397Z,136.69
2023-04-18T06:44:26.444Z,137.77
2023-04-18T06:45:25.666Z,135.19
2023-04-18T06:46:26.579Z,133.58
2023-04-18T06:47:26.618Z,134.66
2023-04-18T06:48:26.608Z,134.22
2023-04-18T06:49:26.699Z,134.82
2023-04-18T06:50:25.669Z,133.32
2023-04-18T06:51:25.714Z,135.14
2023-04-18T06:52:26.768Z,135.21
2023-04-18T06:53:25.895Z,134.55
2023-04-18T06:54:26.873Z,132.73
2023-04-18T06:55:27.348Z,135.05
2023-04-18T06:56:25.908Z,142.68
2023-04-18T06:57:26.948Z,137.78
2023-04-18T06:58:26.995Z,131.04
2023-04-18T06:59:26.003Z,134.00
2023-04-18T07:00:26.032Z,135.31
2023-04-18T07:01:27.136Z,134.96
2023-04-18T07:02:27.251Z,135.78
2023-04-18T07:03:27.343Z,136.02
2023-04-18T07:04:26.383Z,133.01
2023-04-18T07:05:27.274Z,133.70
2023-04-18T07:06:27.292Z,135.82
2023-04-18T07:07:27.308Z,131.86
2023-04-18T07:08:27.369Z,131.56
2023-04-18T07:09:27.400Z,131.30
2023-04-18T07:10:26.661Z,132.20
2023-04-18T07:11:27.431Z,133.30
2023-04-18T07:12:27.460Z,132.22
2023-04-18T07:13:26.577Z,133.30
2023-04-18T07:14:27.516Z,137.44
2023-04-18T07:15:27.562Z,133.29
2023-04-18T07:16:27.568Z,135.23
2023-04-18T07:17:27.591Z,138.88
2023-04-18T07:18:37.404Z,140.62
2023-04-18T07:19:27.583Z,140.70
2023-04-18T07:20:26.600Z,140.21
2023-04-18T07:21:27.594Z,139.98
2023-04-18T07:22:27.553Z,140.11
2023-04-18T07:23:26.542Z,138.57
2023-04-18T07:24:27.530Z,135.83
2023-04-18T07:25:26.532Z,136.83
2023-04-18T07:26:26.629Z,135.11
2023-04-18T07:27:27.516Z,132.63
2023-04-18T07:28:26.512Z,133.68
2023-04-18T07:29:27.508Z,137.03
2023-04-18T07:30:27.515Z,134.40
2023-04-18T07:31:27.608Z,134.39
2023-04-18T07:32:27.512Z,134.29
2023-04-18T07:33:27.477Z,136.35
2023-04-18T07:34:26.495Z,134.69
2023-04-18T07:35:27.474Z,138.58
2023-04-18T07:36:26.475Z,136.14
2023-04-18T07:37:26.465Z,138.77
2023-04-18T07:38:27.446Z,141.49
2023-04-18T07:39:26.450Z,141.12
2023-04-18T07:40:27.485Z,142.62
2023-04-18T07:41:26.414Z,144.00
2023-04-18T07:42:26.476Z,147.67
2023-04-18T07:43:27.436Z,148.35
2023-04-18T07:44:26.418Z,147.69
2023-04-18T07:45:26.455Z,146.23
2023-04-18T07:46:27.564Z,147.65
2023-04-18T07:47:28.269Z,150.06
2023-04-18T07:48:26.480Z,149.52
2023-04-18T07:49:26.468Z,148.31
2023-04-18T07:50:26.985Z,152.60
2023-04-18T07:51:27.457Z,153.76
2023-04-18T07:52:27.458Z,161.69
2023-04-18T07:53:27.424Z,166.43
2023-04-18T07:54:26.516Z,166.65
2023-04-18T07:55:27.431Z,167.05
2023-04-18T07:56:26.420Z,168.20
2023-04-18T07:57:26.403Z,170.53
2023-04-18T07:58:26.680Z,171.33
2023-04-18T07:59:27.408Z,171.83
2023-04-18T08:00:26.500Z,173.39
2023-04-18T08:01:27.386Z,172.57
2023-04-18T08:02:26.518Z,174.69
2023-04-18T08:03:26.606Z,173.28
2023-04-18T08:04:29.980Z,174.63
2023-04-18T08:05:26.359Z,175.02
2023-04-18T08:06:27.331Z,175.40
2023-04-18T08:07:26.323Z,176.87
2023-04-18T08:08:27.319Z,179.09
2023-04-18T08:09:26.336Z,185.69
2023-04-18T08:10:27.387Z,183.76
2023-04-18T08:11:26.302Z,181.32
2023-04-18T08:12:26.338Z,175.20
2023-04-18T08:13:27.298Z,184.67
2023-04-18T08:14:27.334Z,182.38
2023-04-18T08:15:27.290Z,183.13
2023-04-18T08:16:26.316Z,180.98
2023-04-18T08:17:26.304Z,184.84
2023-04-18T08:18:27.259Z,186.80
2023-04-18T08:19:27.266Z,188.18
2023-04-18T08:20:27.284Z,187.59
2023-04-18T08:21:26.243Z,187.41
2023-04-18T08:22:27.239Z,186.56
2023-04-18T08:23:26.249Z,184.02
2023-04-18T08:24:26.252Z,185.17
2023-04-18T08:25:27.245Z,184.20
2023-04-18T08:26:27.214Z,184.34
2023-04-18T08:27:27.216Z,181.49
2023-04-18T08:28:26.200Z,178.43
2023-04-18T08:29:26.220Z,175.32
2023-04-18T08:30:26.217Z,176.67
2023-04-18T08:31:26.225Z,177.04
2023-04-18T08:32:27.228Z,173.41
2023-04-18T08:33:27.166Z,176.31
2023-04-18T08:34:26.150Z,167.02
2023-04-18T08:35:27.186Z,166.97
2023-04-18T08:36:27.149Z,174.97
2023-04-18T08:37:26.168Z,170.05
2023-04-18T08:38:27.139Z,165.44
2023-04-18T08:39:27.116Z,165.79
2023-04-18T08:40:27.115Z,164.94
2023-04-18T08:41:27.426Z,158.11
2023-04-18T08:42:27.141Z,156.45
2023-04-18T08:43:26.107Z,160.25
2023-04-18T08:44:27.089Z,167.81
2023-04-18T08:45:26.087Z,166.22
2023-04-18T08:46:27.314Z,166.87
2023-04-18T08:47:26.095Z,161.52
2023-04-18T08:48:27.113Z,137.96
2023-04-18T08:49:26.050Z,97.93
2023-04-18T08:50:26.036Z,115.77
2023-04-18T08:51:27.146Z,119.40
2023-04-18T08:52:27.234Z,101.98
2023-04-18T08:53:27.156Z,101.12
2023-04-18T08:54:27.424Z,101.65
2023-04-18T08:55:27.206Z,97.11
2023-04-18T08:56:27.378Z,103.30
2023-04-18T08:57:27.375Z,105.74
2023-04-18T08:58:27.287Z,114.60
2023-04-18T08:59:26.326Z,121.12
2023-04-18T09:00:27.374Z,121.42
2023-04-18T09:01:27.432Z,127.97
2023-04-18T09:02:27.673Z,131.41
2023-04-18T09:03:27.508Z,134.16
2023-04-18T09:04:26.565Z,135.25
2023-04-18T09:05:26.558Z,144.25
2023-04-18T09:06:27.850Z,145.97
2023-04-18T09:07:27.622Z,150.18
2023-04-18T09:08:26.698Z,150.77
2023-04-18T09:09:27.711Z,157.09
2023-04-18T09:10:27.718Z,161.59
2023-04-18T09:11:26.778Z,160.82
2023-04-18T09:12:27.813Z,162.81
2023-04-18T09:13:27.938Z,165.33
2023-04-18T09:14:27.898Z,166.28
2023-04-18T09:15:26.954Z,170.04
2023-04-18T09:16:28.168Z,168.53
2023-04-18T09:17:27.978Z,167.39
2023-04-18T09:18:26.979Z,168.46
2023-04-18T09:19:27.996Z,168.28
2023-04-18T09:20:27.017Z,167.35
2023-04-18T09:21:28.081Z,165.70
2023-04-18T09:22:28.100Z,165.92
2023-04-18T09:23:28.156Z,162.23
2023-04-18T09:24:27.219Z,163.50
2023-04-18T09:25:28.258Z,159.69
2023-04-18T09:26:27.282Z,160.47
2023-04-18T09:27:28.341Z,160.49
2023-04-18T09:28:27.364Z,159.02
2023-04-18T09:29:28.450Z,160.13
2023-04-18T09:30:28.436Z,157.10
2023-04-18T09:31:27.478Z,155.83
2023-04-18T09:32:28.514Z,151.67
2023-04-18T09:33:28.485Z,152.29
2023-04-18T09:34:28.643Z,151.08
2023-04-18T09:35:28.550Z,149.61
2023-04-18T09:36:28.646Z,148.61
2023-04-18T09:37:28.610Z,149.21
2023-04-18T09:38:27.684Z,147.49
2023-04-18T09:39:28.686Z,150.24
2023-04-18T09:40:28.737Z,150.29
2023-04-18T09:41:28.761Z,149.64
2023-04-18T09:42:29.080Z,152.27
2023-04-18T09:43:27.789Z,155.39
2023-04-18T09:44:27.847Z,151.92
2023-04-18T09:45:27.859Z,153.90
2023-04-18T09:46:29.039Z,149.83
2023-04-18T09:47:28.917Z,138.44
2023-04-18T09:48:28.877Z,149.90
2023-04-18T09:49:28.929Z,157.62
2023-04-18T09:50:29.006Z,160.90
2023-04-18T09:51:29.417Z,153.62
2023-04-18T09:52:29.036Z,155.92
2023-04-18T09:53:29.043Z,151.48
2023-04-18T09:54:28.073Z,152.90
2023-04-18T09:55:28.093Z,153.72
2023-04-18T09:56:29.128Z,151.44
2023-04-18T09:57:29.105Z,156.65
2023-04-18T09:58:28.123Z,157.44
2023-04-18T09:59:29.183Z,159.85
2023-04-18T10:00:29.192Z,156.88
2023-04-18T10:01:29.223Z,154.23
2023-04-18T10:02:28.249Z,154.01
2023-04-18T10:03:28.284Z,151.99
2023-04-18T10:04:29.306Z,152.76
2023-04-18T10:05:28.315Z,149.64
2023-04-18T10:06:29.342Z,150.70
2023-04-18T10:07:29.298Z,148.15
2023-04-18T10:08:29.347Z,146.98
2023-04-18T10:09:29.338Z,146.46
2023-04-18T10:10:29.375Z,148.26
2023-04-18T10:11:29.421Z,152.53
2023-04-18T10:12:28.420Z,148.57
2023-04-18T10:13:29.453Z,148.06
2023-04-18T10:14:29.496Z,150.35
2023-04-18T10:15:29.490Z,148.82
2023-04-18T10:16:29.709Z,149.11
2023-04-18T10:17:29.557Z,151.14
2023-04-18T10:18:29.627Z,150.75
2023-04-18T10:19:28.586Z,155.23
2023-04-18T10:20:29.616Z,152.40
2023-04-18T10:21:29.632Z,152.88
2023-04-18T10:22:29.792Z,151.07
2023-04-18T10:23:29.619Z,155.08
2023-04-18T10:24:28.629Z,150.93
2023-04-18T10:25:29.659Z,151.94
2023-04-18T10:26:28.664Z,150.54
2023-04-18T10:27:29.685Z,151.56
2023-04-18T10:28:29.679Z,150.78
2023-04-18T10:29:29.700Z,153.24
2023-04-18T10:30:28.722Z,152.05
2023-04-18T10:31:28.775Z,153.52
2023-04-18T10:32:28.771Z,154.69
2023-04-18T10:33:31.878Z,153.94
2023-04-18T10:34:29.742Z,156.52
2023-04-18T10:35:29.411Z,153.78
2023-04-18T10:36:28.950Z,155.76
2023-04-18T10:37:29.712Z,157.60
2023-04-18T10:38:29.737Z,155.85
2023-04-18T10:39:29.715Z,156.96
2023-04-18T10:40:29.689Z,160.39
2023-04-18T10:41:28.690Z,155.03
2023-04-18T10:42:29.998Z,155.58
2023-04-18T10:43:28.674Z,159.38
2023-04-18T10:44:28.666Z,158.33
2023-04-18T10:45:29.724Z,159.86
2023-04-18T10:46:32.181Z,163.51
2023-04-18T10:47:28.986Z,163.70
2023-04-18T10:48:29.743Z,160.60
2023-04-18T10:49:32.023Z,161.68
2023-04-18T10:50:28.618Z,163.68
2023-04-18T10:51:28.611Z,161.65
2023-04-18T10:52:28.626Z,164.10
2023-04-18T10:53:29.608Z,161.18
2023-04-18T10:54:28.762Z,157.61
2023-04-18T10:55:28.595Z,160.21
2023-04-18T10:56:29.601Z,157.84
2023-04-18T10:57:29.586Z,159.60
2023-04-18T10:58:29.574Z,155.64
2023-04-18T10:59:29.574Z,156.44
2023-04-18T11:00:29.573Z,156.42
2023-04-18T11:01:31.771Z,157.38
2023-04-18T11:02:29.631Z,157.57
2023-04-18T11:03:29.652Z,157.51
2023-04-18T11:04:29.566Z,156.79
2023-04-18T11:05:28.525Z,157.46
2023-04-18T11:06:29.522Z,159.67
2023-04-18T11:07:30.061Z,156.00
2023-04-18T11:08:29.499Z,158.64
2023-04-18T11:09:29.511Z,157.93
2023-04-18T11:10:29.667Z,154.51
2023-04-18T11:11:28.546Z,155.71
2023-04-18T11:12:29.501Z,158.85
2023-04-18T11:13:28.554Z,157.11
2023-04-18T11:14:29.455Z,154.89
2023-04-18T11:15:31.081Z,155.66
2023-04-18T11:16:29.484Z,158.46
2023-04-18T11:17:29.447Z,161.48
2023-04-18T11:18:29.441Z,157.67
2023-04-18T11:19:29.445Z,161.71
2023-04-18T11:20:29.468Z,159.66
2023-04-18T11:21:30.435Z,155.91
2023-04-18T11:22:29.422Z,159.67
2023-04-18T11:23:28.425Z,162.10
2023-04-18T11:24:29.456Z,156.65
2023-04-18T11:25:29.518Z,159.93
2023-04-18T11:26:29.597Z,156.80
2023-04-18T11:27:29.626Z,162.20
2023-04-18T11:28:28.684Z,163.59
2023-04-18T11:29:28.708Z,163.81
2023-04-18T11:30:29.734Z,161.70
2023-04-18T11:31:29.854Z,162.73
2023-04-18T11:32:29.000Z,165.12
2023-04-18T11:33:28.899Z,163.54
2023-04-18T11:34:29.956Z,164.36
2023-04-18T11:35:28.989Z,165.63
2023-04-18T11:36:30.042Z,166.11
2023-04-18T11:37:29.463Z,166.33
2023-04-18T11:38:30.132Z,165.50
2023-04-18T11:39:29.179Z,166.97
2023-04-18T11:40:30.207Z,166.00
2023-04-18T11:41:29.269Z,163.49
2023-04-18T11:42:30.473Z,169.09
2023-04-18T11:43:30.357Z,171.57
2023-04-18T11:44:30.393Z,169.56
2023-04-18T11:45:29.454Z,169.22
2023-04-18T11:46:29.628Z,168.18
2023-04-18T11:47:29.573Z,168.12
2023-04-18T11:48:30.549Z,164.86
2023-04-18T11:49:29.590Z,163.93
2023-04-18T11:50:30.618Z,166.66
2023-04-18T11:51:29.689Z,163.35
2023-04-18T11:52:30.697Z,164.38
2023-04-18T11:53:29.718Z,165.49
2023-04-18T11:54:30.759Z,163.43
2023-04-18T11:55:29.835Z,162.36
2023-04-18T11:56:30.870Z,161.24
2023-04-18T11:57:29.944Z,161.77
2023-04-18T11:58:31.011Z,160.75
2023-04-18T11:59:30.004Z,165.08
2023-04-18T12:00:30.045Z,164.64
2023-04-18T12:01:30.095Z,161.34
2023-04-18T12:02:30.246Z,163.88
2023-04-18T12:03:30.515Z,163.32
2023-04-18T12:04:30.386Z,163.70
2023-04-18T12:05:31.780Z,168.20
2023-04-18T12:06:30.362Z,170.56
2023-04-18T12:07:30.397Z,169.57
2023-04-18T12:08:31.522Z,183.71
2023-04-18T12:09:31.475Z,192.99
2023-04-18T12:10:30.512Z,196.18
2023-04-18T12:11:31.568Z,194.26
2023-04-18T12:12:30.623Z,199.03
2023-04-18T12:13:30.662Z,205.39
2023-04-18T12:14:31.784Z,202.67
2023-04-18T12:15:30.765Z,203.09
2023-04-18T12:16:30.884Z,205.43
2023-04-18T12:17:30.899Z,203.94
2023-04-18T12:18:30.929Z,203.16
2023-04-18T12:19:31.972Z,205.38
2023-04-18T12:20:31.018Z,204.52
2023-04-18T12:21:32.059Z,206.52
2023-04-18T12:22:32.125Z,205.04
2023-04-18T12:23:31.173Z,206.25
2023-04-18T12:24:32.375Z,209.61
2023-04-18T12:25:31.271Z,205.64
2023-04-18T12:26:31.337Z,207.23
2023-04-18T12:27:32.368Z,206.02
2023-04-18T12:28:32.406Z,208.38
2023-04-18T12:29:32.459Z,203.78
2023-04-18T12:30:31.643Z,205.82
2023-04-18T12:31:32.533Z,205.52
2023-04-18T12:32:32.492Z,203.65
2023-04-18T12:33:32.592Z,204.94
2023-04-18T12:34:31.616Z,203.32
2023-04-18T12:35:32.683Z,198.27
2023-04-18T12:36:32.682Z,200.20
2023-04-18T12:37:32.721Z,199.53
2023-04-18T12:38:32.762Z,201.90
2023-04-18T12:39:32.802Z,200.44
2023-04-18T12:40:32.833Z,199.79
2023-04-18T12:41:32.882Z,201.37
2023-04-18T12:42:31.947Z,196.07
2023-04-18T12:43:32.968Z,199.62
2023-04-18T12:44:32.994Z,199.29
2023-04-18T12:45:33.138Z,199.08
2023-04-18T12:46:33.121Z,197.45
2023-04-18T12:47:33.187Z,197.93
2023-04-18T12:48:32.166Z,196.08
2023-04-18T12:49:32.219Z,195.56
2023-04-18T12:50:32.310Z,195.51
2023-04-18T12:51:32.314Z,194.63
2023-04-18T12:52:33.339Z,195.82
2023-04-18T12:53:32.391Z,197.31
2023-04-18T12:54:33.426Z,196.13
2023-04-18T12:55:33.471Z,196.18
2023-04-18T12:56:32.467Z,193.98
2023-04-18T12:57:32.522Z,191.67
2023-04-18T12:58:33.641Z,193.39
2023-04-18T12:59:33.595Z,194.60
2023-04-18T13:00:32.798Z,194.19
2023-04-18T13:01:33.790Z,190.70
2023-04-18T13:02:32.849Z,192.93
2023-04-18T13:03:34.135Z,190.79
2023-04-18T13:04:34.136Z,192.28
2023-04-18T13:05:34.330Z,188.55
2023-04-18T13:06:33.947Z,190.95
2023-04-18T13:07:32.993Z,190.87
2023-04-18T13:08:34.048Z,189.89
2023-04-18T13:09:34.087Z,188.50
2023-04-18T13:10:33.123Z,189.67
2023-04-18T13:11:34.197Z,189.01
2023-04-18T13:12:34.224Z,190.35
2023-04-18T13:13:35.167Z,189.07
2023-04-18T13:14:34.320Z,187.88
2023-04-18T13:15:34.353Z,187.86
2023-04-18T13:16:34.433Z,189.97
2023-04-18T13:17:33.595Z,188.18
2023-04-18T13:18:33.541Z,187.89
2023-04-18T13:19:34.552Z,186.99
2023-04-18T13:20:34.615Z,186.54
2023-04-18T13:21:34.636Z,187.45
2023-04-18T13:22:33.666Z,187.82
2023-04-18T13:23:33.719Z,189.81
2023-04-18T13:24:34.780Z,189.20
2023-04-18T13:25:34.798Z,191.95
2023-04-18T13:26:33.824Z,189.99
2023-04-18T13:27:33.831Z,190.07
2023-04-18T13:28:34.878Z,188.97
2023-04-18T13:29:34.879Z,187.30
2023-04-18T13:30:33.916Z,188.06
2023-04-18T13:31:34.993Z,189.78
2023-04-18T13:32:34.063Z,188.52
2023-04-18T13:33:34.122Z,186.12
2023-04-18T13:34:35.137Z,185.47
2023-04-18T13:35:35.173Z,184.08
2023-04-18T13:36:35.188Z,185.36
2023-04-18T13:37:35.240Z,182.60
2023-04-18T13:38:34.268Z,181.95
2023-04-18T13:39:35.310Z,180.20
2023-04-18T13:40:35.348Z,180.59
2023-04-18T13:41:34.398Z,181.76
2023-04-18T13:42:35.458Z,180.30
2023-04-18T13:43:35.481Z,178.62
2023-04-18T13:44:35.537Z,180.47
2023-04-18T13:45:35.646Z,180.78
2023-04-18T13:46:35.629Z,181.91
2023-04-18T13:47:34.663Z,181.49
2023-04-18T13:48:35.719Z,177.71
2023-04-18T13:49:35.887Z,178.64
2023-04-18T13:50:35.796Z,180.68
2023-04-18T13:51:35.852Z,180.88
2023-04-18T13:52:34.907Z,179.56
2023-04-18T13:53:35.930Z,180.44
2023-04-18T13:54:34.989Z,183.22
2023-04-18T13:55:35.028Z,188.52
2023-04-18T13:56:36.099Z,188.54
2023-04-18T13:57:36.118Z,187.38
2023-04-18T13:58:35.131Z,187.01
2023-04-18T13:59:36.160Z,183.58
2023-04-18T14:00:36.164Z,181.90
2023-04-18T14:01:36.256Z,179.11
2023-04-18T14:02:36.347Z,177.81
2023-04-18T14:03:36.447Z,176.59
2023-04-18T14:04:35.364Z,174.04
2023-04-18T14:05:35.385Z,180.35
2023-04-18T14:06:35.228Z,176.13
2023-04-18T14:07:36.213Z,172.71
2023-04-18T14:08:36.218Z,177.77
2023-04-18T14:09:35.201Z,172.85
2023-04-18T14:10:36.176Z,170.97
2023-04-18T14:11:36.186Z,173.93
2023-04-18T14:12:36.173Z,171.25
2023-04-18T14:13:35.167Z,169.87
2023-04-18T14:14:36.183Z,170.10
2023-04-18T14:15:36.172Z,169.42
2023-04-18T14:16:36.174Z,166.34
2023-04-18T14:17:36.167Z,172.25
2023-04-18T14:18:36.146Z,169.90
2023-04-18T14:19:35.143Z,170.62
2023-04-18T14:20:36.113Z,168.88
2023-04-18T14:21:35.156Z,170.71
2023-04-18T14:22:36.099Z,170.66
2023-04-18T14:23:36.110Z,169.38
2023-04-18T14:24:35.107Z,166.98
2023-04-18T14:25:35.084Z,167.35
2023-04-18T14:26:36.086Z,166.63
2023-04-18T14:27:36.075Z,167.21
2023-04-18T14:28:35.056Z,168.90
2023-04-18T14:29:36.049Z,166.45
2023-04-18T14:30:36.063Z,167.59
2023-04-18T14:31:35.078Z,163.91
2023-04-18T14:32:35.072Z,164.88
2023-04-18T14:33:36.023Z,165.48
2023-04-18T14:34:36.627Z,164.03
2023-04-18T14:35:35.020Z,165.80
2023-04-18T14:36:35.009Z,162.45
2023-04-18T14:37:35.099Z,160.96
2023-04-18T14:38:36.044Z,161.65
2023-04-18T14:39:35.089Z,159.69
2023-04-18T14:40:35.099Z,158.47
2023-04-18T14:41:36.130Z,155.94
2023-04-18T14:42:36.138Z,157.82
2023-04-18T14:43:36.152Z,159.26
2023-04-18T14:44:36.153Z,159.01
2023-04-18T14:45:35.169Z,155.93
2023-04-18T14:46:36.189Z,157.32
2023-04-18T14:47:35.242Z,158.24
2023-04-18T14:48:35.268Z,158.89
2023-04-18T14:49:35.256Z,156.03
2023-04-18T14:50:36.297Z,159.30
2023-04-18T14:51:35.317Z,154.42
2023-04-18T14:52:35.361Z,157.09
2023-04-18T14:53:35.485Z,155.64
2023-04-18T14:54:36.440Z,159.07
2023-04-18T14:55:36.454Z,155.08
2023-04-18T14:56:35.526Z,155.72
2023-04-18T14:57:35.526Z,155.17
2023-04-18T14:58:36.581Z,156.35
2023-04-18T14:59:35.615Z,155.88
2023-04-18T15:00:36.657Z,154.72
2023-04-18T15:01:36.755Z,155.77
2023-04-18T15:02:36.971Z,155.87
2023-04-18T15:03:36.973Z,156.15
2023-04-18T15:04:36.930Z,156.01
2023-04-18T15:05:35.874Z,157.70
2023-04-18T15:06:36.928Z,153.04
2023-04-18T15:07:35.950Z,149.02
2023-04-18T15:08:37.014Z,156.01
2023-04-18T15:09:37.073Z,151.17
2023-04-18T15:10:36.076Z,154.06
2023-04-18T15:11:36.140Z,153.95
2023-04-18T15:12:37.176Z,151.67
2023-04-18T15:13:37.227Z,153.77
2023-04-18T15:14:36.273Z,154.84
2023-04-18T15:15:36.329Z,152.77
2023-04-18T15:16:36.390Z,151.06
2023-04-18T15:17:37.504Z,152.83
2023-04-18T15:18:36.484Z,152.93
2023-04-18T15:19:36.515Z,152.30
2023-04-18T15:20:36.575Z,152.54
2023-04-18T15:21:37.621Z,152.97
2023-04-18T15:22:37.683Z,152.42
2023-04-18T15:23:37.754Z,150.98
2023-04-18T15:24:36.794Z,150.89
2023-04-18T15:25:37.865Z,151.45
2023-04-18T15:26:36.886Z,149.52
2023-04-18T15:27:36.943Z,146.21
2023-04-18T15:28:36.978Z,151.21
2023-04-18T15:29:37.010Z,151.62
