createdAt,value
2018-07-10T00:02:11.005Z,2.87
2018-07-10T00:05:03.607Z,3.53
2018-07-10T00:07:44.632Z,3.93
2018-07-10T00:10:28.524Z,15.80
2018-07-10T00:12:57.067Z,6.60
2018-07-10T00:15:24.572Z,5.60
2018-07-10T00:17:52.060Z,2.80
2018-07-10T00:20:19.560Z,5.80
2018-07-10T00:22:47.082Z,4.63
2018-07-10T00:25:14.512Z,8.63
2018-07-10T00:27:42.063Z,4.73
2018-07-10T00:30:11.400Z,3.83
2018-07-10T00:32:39.591Z,7.87
2018-07-10T00:35:07.114Z,4.47
2018-07-10T00:37:34.653Z,4.80
2018-07-10T00:40:02.159Z,5.13
2018-07-10T00:42:29.689Z,12.03
2018-07-10T00:44:57.199Z,5.43
2018-07-10T00:47:24.698Z,5.30
2018-07-10T00:49:52.188Z,4.93
2018-07-10T00:52:29.288Z,4.13
2018-07-10T00:54:57.047Z,8.80
2018-07-10T00:57:24.596Z,8.27
2018-07-10T00:59:52.320Z,6.80
2018-07-10T01:02:19.793Z,3.73
2018-07-10T01:04:47.555Z,5.00
2018-07-10T01:07:15.164Z,5.63
2018-07-10T01:09:42.680Z,4.40
2018-07-10T01:12:10.139Z,9.50
2018-07-10T01:14:37.647Z,3.43
2018-07-10T01:17:05.248Z,5.63
2018-07-10T01:19:32.732Z,5.30
2018-07-10T01:22:00.307Z,4.40
2018-07-10T01:24:27.872Z,6.00
2018-07-10T01:26:55.336Z,5.27
2018-07-10T01:29:28.651Z,4.63
2018-07-10T01:31:56.139Z,6.23
2018-07-10T01:34:23.680Z,8.53
2018-07-10T01:36:52.039Z,5.63
2018-07-10T01:39:19.660Z,6.13
2018-07-10T01:41:47.135Z,6.47
2018-07-10T01:44:14.636Z,5.23
2018-07-10T01:46:42.135Z,4.20
2018-07-10T01:49:09.664Z,5.33
2018-07-10T01:51:37.128Z,3.33
2018-07-10T01:54:04.729Z,5.80
2018-07-10T01:56:32.275Z,5.30
2018-07-10T01:59:00.187Z,4.40
2018-07-10T02:01:27.675Z,4.70
2018-07-10T02:03:56.845Z,5.13
2018-07-10T02:06:24.472Z,7.90
2018-07-10T02:08:52.177Z,7.03
2018-07-10T02:11:19.740Z,6.97
2018-07-10T02:13:47.298Z,6.23
2018-07-10T02:16:14.855Z,4.20
2018-07-10T02:18:43.032Z,4.47
2018-07-10T02:21:10.534Z,3.67
2018-07-10T02:23:39.763Z,5.70
2018-07-10T02:26:11.956Z,5.50
2018-07-10T02:28:39.516Z,4.03
2018-07-10T02:31:07.868Z,7.73
2018-07-10T02:33:35.348Z,5.20
2018-07-10T02:36:03.171Z,4.40
2018-07-10T02:38:30.733Z,4.53
2018-07-10T02:40:58.927Z,7.53
2018-07-10T02:43:26.879Z,4.27
2018-07-10T02:45:55.888Z,4.87
2018-07-10T02:48:27.861Z,3.40
2018-07-10T02:50:55.960Z,4.60
2018-07-10T02:53:23.574Z,3.60
2018-07-10T02:55:51.072Z,5.00
2018-07-10T02:58:18.988Z,6.67
2018-07-10T03:00:46.483Z,4.70
2018-07-10T03:03:13.943Z,3.00
2018-07-10T03:05:41.455Z,4.60
2018-07-10T03:08:09.387Z,3.73
2018-07-10T03:10:36.872Z,4.20
2018-07-10T03:13:04.344Z,4.10
2018-07-10T03:15:31.865Z,4.50
2018-07-10T03:17:59.395Z,5.60
2018-07-10T03:20:26.972Z,5.77
2018-07-10T03:22:54.432Z,9.73
2018-07-10T03:25:21.925Z,3.90
2018-07-10T03:27:49.414Z,7.47
2018-07-10T03:30:17.012Z,7.27
2018-07-10T03:32:44.562Z,9.27
2018-07-10T03:35:12.219Z,4.93
2018-07-10T03:37:39.754Z,3.47
2018-07-10T03:40:07.236Z,3.07
2018-07-10T03:42:34.733Z,3.47
2018-07-10T03:45:02.192Z,4.30
2018-07-10T03:47:29.694Z,7.10
2018-07-10T03:49:57.195Z,5.53
2018-07-10T03:52:31.388Z,3.70
2018-07-10T03:55:01.718Z,6.83
2018-07-10T03:57:28.970Z,3.47
2018-07-10T03:59:59.135Z,6.83
2018-07-10T04:02:26.433Z,3.97
2018-07-10T04:04:54.280Z,4.13
2018-07-10T04:07:22.057Z,3.80
2018-07-10T04:09:51.376Z,5.03
2018-07-10T04:12:18.648Z,3.10
2018-07-10T04:14:45.895Z,3.83
2018-07-10T04:17:13.128Z,4.77
2018-07-10T04:19:40.536Z,4.47
2018-07-10T04:22:07.840Z,4.50
2018-07-10T04:24:37.345Z,3.43
2018-07-10T04:27:11.171Z,6.70
2018-07-10T04:29:50.401Z,6.87
2018-07-10T04:32:17.944Z,5.40
2018-07-10T04:34:47.716Z,7.30
2018-07-10T04:37:21.010Z,2.87
2018-07-10T04:39:48.484Z,3.07
2018-07-10T04:42:38.007Z,6.80
2018-07-10T04:45:07.975Z,4.63
2018-07-10T04:47:47.199Z,6.40
2018-07-10T04:50:18.382Z,5.00
2018-07-10T04:52:51.952Z,6.90
2018-07-10T04:55:19.551Z,3.20
2018-07-10T04:57:57.975Z,3.57
2018-07-10T05:00:26.688Z,3.27
2018-07-10T05:03:05.966Z,4.53
2018-07-10T05:05:33.892Z,4.53
2018-07-10T05:08:03.136Z,3.50
2018-07-10T05:10:31.584Z,2.53
2018-07-10T05:13:00.362Z,4.30
2018-07-10T05:15:27.860Z,3.50
2018-07-10T05:17:57.481Z,4.83
2018-07-10T05:20:25.719Z,4.87
2018-07-10T05:22:53.224Z,5.90
2018-07-10T05:25:20.736Z,4.17
2018-07-10T05:27:48.584Z,5.20
2018-07-10T05:30:16.644Z,10.80
2018-07-10T05:32:44.229Z,12.37
2018-07-10T05:35:11.732Z,4.00
2018-07-10T05:37:39.327Z,3.70
2018-07-10T05:40:10.325Z,3.53
2018-07-10T05:42:40.896Z,2.40
2018-07-10T05:45:08.304Z,3.20
2018-07-10T05:47:35.836Z,1.83
2018-07-10T05:50:07.492Z,3.80
2018-07-10T05:52:34.996Z,6.33
2018-07-10T05:55:04.346Z,4.40
2018-07-10T05:57:32.016Z,6.00
2018-07-10T05:59:59.512Z,4.60
2018-07-10T06:02:26.971Z,2.70
2018-07-10T06:04:54.456Z,7.27
2018-07-10T06:07:21.985Z,2.70
2018-07-10T06:09:50.107Z,5.30
2018-07-10T06:12:17.945Z,3.50
2018-07-10T06:14:45.621Z,6.43
2018-07-10T06:17:13.168Z,3.10
2018-07-10T06:19:40.687Z,3.93
2018-07-10T06:22:08.196Z,5.20
2018-07-10T06:24:36.394Z,4.47
2018-07-10T06:27:06.125Z,3.83
2018-07-10T06:29:44.059Z,3.87
2018-07-10T06:32:17.295Z,2.70
2018-07-10T06:34:44.787Z,3.90
2018-07-10T06:37:16.944Z,4.30
2018-07-10T06:39:44.551Z,5.03
2018-07-10T06:42:14.371Z,4.63
2018-07-10T06:44:46.164Z,5.70
2018-07-10T06:47:21.399Z,5.07
2018-07-10T06:49:49.690Z,4.83
2018-07-10T06:52:18.265Z,2.33
2018-07-10T06:54:57.247Z,2.40
2018-07-10T06:57:29.383Z,1.70
2018-07-10T07:00:00.315Z,4.83
2018-07-10T07:02:27.793Z,9.97
2018-07-10T07:04:55.399Z,8.90
2018-07-10T07:07:22.900Z,2.53
2018-07-10T07:09:50.431Z,3.27
2018-07-10T07:12:18.438Z,4.70
2018-07-10T07:14:45.956Z,6.43
2018-07-10T07:17:13.631Z,7.03
2018-07-10T07:19:41.335Z,6.00
2018-07-10T07:22:08.904Z,6.10
2018-07-10T07:24:36.521Z,5.73
2018-07-10T07:27:04.016Z,5.87
2018-07-10T07:29:31.521Z,8.30
2018-07-10T07:31:59.018Z,3.87
2018-07-10T07:34:26.500Z,4.93
2018-07-10T07:36:54.128Z,4.17
2018-07-10T07:39:21.633Z,3.70
2018-07-10T07:41:49.140Z,4.47
2018-07-10T07:44:16.758Z,5.40
2018-07-10T07:46:44.877Z,4.57
2018-07-10T07:49:12.478Z,5.03
2018-07-10T07:51:39.994Z,3.93
2018-07-10T07:54:07.809Z,5.43
2018-07-10T07:56:35.242Z,3.33
2018-07-10T07:59:02.843Z,7.60
2018-07-10T08:01:30.352Z,4.10
2018-07-10T08:03:57.838Z,6.23
2018-07-10T08:06:25.373Z,7.03
2018-07-10T08:08:52.849Z,4.30
2018-07-10T08:11:20.291Z,6.93
2018-07-10T08:13:47.769Z,5.63
2018-07-10T08:16:15.380Z,3.77
2018-07-10T08:18:42.887Z,5.73
2018-07-10T08:21:10.432Z,3.83
2018-07-10T08:23:37.949Z,5.43
2018-07-10T08:26:05.512Z,5.70
2018-07-10T08:28:33.024Z,5.23
2018-07-10T08:31:01.457Z,5.97
2018-07-10T08:33:28.966Z,4.17
2018-07-10T08:35:56.348Z,9.60
2018-07-10T08:38:34.425Z,2.60
2018-07-10T08:41:01.933Z,6.17
2018-07-10T08:43:30.067Z,4.20
2018-07-10T08:45:57.512Z,3.53
2018-07-10T08:48:25.012Z,6.67
2018-07-10T08:50:52.457Z,6.10
2018-07-10T08:53:20.151Z,5.40
2018-07-10T08:55:47.748Z,4.73
2018-07-10T08:58:15.432Z,6.30
2018-07-10T09:00:42.911Z,10.23
2018-07-10T09:03:10.527Z,6.10
2018-07-10T09:05:38.028Z,7.23
2018-07-10T09:08:05.566Z,4.73
2018-07-10T09:10:32.999Z,5.83
2018-07-10T09:13:00.468Z,6.33
2018-07-10T09:15:33.516Z,4.10
2018-07-10T09:18:02.159Z,5.43
2018-07-10T09:20:35.124Z,9.13
2018-07-10T09:23:02.607Z,4.90
2018-07-10T09:25:29.915Z,5.47
2018-07-10T09:27:57.467Z,12.60
2018-07-10T09:30:24.772Z,6.17
2018-07-10T09:32:52.031Z,5.80
2018-07-10T09:35:24.291Z,7.30
2018-07-10T09:37:51.596Z,5.27
2018-07-10T09:40:20.299Z,4.73
2018-07-10T09:43:05.268Z,3.63
2018-07-10T09:45:34.528Z,7.53
2018-07-10T09:48:02.632Z,5.60
2018-07-10T09:50:29.929Z,5.37
2018-07-10T09:52:57.293Z,7.47
2018-07-10T09:55:28.130Z,5.57
2018-07-10T09:57:56.579Z,5.37
2018-07-10T10:00:29.640Z,4.90
2018-07-10T10:02:57.368Z,6.67
2018-07-10T10:05:29.569Z,6.93
2018-07-10T10:07:56.875Z,7.97
2018-07-10T10:10:24.323Z,6.60
2018-07-10T10:12:51.636Z,6.63
2018-07-10T10:15:18.980Z,6.63
2018-07-10T10:17:46.600Z,4.50
2018-07-10T10:20:15.867Z,9.00
2018-07-10T10:22:43.331Z,6.30
2018-07-10T10:25:11.362Z,7.20
2018-07-10T10:27:40.297Z,10.23
2018-07-10T10:30:07.645Z,8.43
2018-07-10T10:32:38.984Z,5.73
2018-07-10T10:35:06.333Z,4.40
2018-07-10T10:37:33.644Z,10.00
2018-07-10T10:40:01.122Z,4.70
2018-07-10T10:42:28.407Z,5.90
2018-07-10T10:45:01.802Z,4.40
2018-07-10T10:47:29.871Z,4.43
2018-07-10T10:49:58.561Z,6.77
2018-07-10T10:52:28.179Z,6.23
2018-07-10T10:54:55.566Z,6.27
2018-07-10T10:57:28.174Z,8.33
2018-07-10T10:59:55.780Z,5.70
2018-07-10T11:02:23.173Z,5.47
2018-07-10T11:04:51.908Z,9.50
2018-07-10T11:07:19.528Z,5.80
2018-07-10T11:09:47.232Z,6.37
2018-07-10T11:12:17.880Z,7.50
2018-07-10T11:14:45.675Z,7.37
2018-07-10T11:17:28.132Z,12.53
2018-07-10T11:20:09.066Z,5.23
2018-07-10T11:22:44.278Z,7.47
2018-07-10T11:25:15.735Z,6.13
2018-07-10T11:28:09.807Z,13.10
2018-07-10T11:30:39.752Z,6.30
2018-07-10T11:33:08.262Z,11.40
2018-07-10T11:35:36.472Z,6.00
2018-07-10T11:38:06.423Z,8.60
2018-07-10T11:40:37.856Z,8.67
2018-07-10T11:43:07.072Z,9.10
2018-07-10T11:45:34.755Z,8.37
2018-07-10T11:48:02.319Z,8.73
2018-07-10T11:50:29.952Z,6.57
2018-07-10T11:53:01.476Z,8.90
2018-07-10T11:55:29.212Z,7.63
2018-07-10T11:57:56.920Z,6.53
2018-07-10T12:00:24.395Z,7.63
2018-07-10T12:02:52.763Z,12.10
2018-07-10T12:05:21.041Z,5.53
2018-07-10T12:07:57.082Z,5.87
2018-07-10T12:10:27.015Z,9.37
2018-07-10T12:12:54.734Z,14.70
2018-07-10T12:15:22.498Z,10.80
2018-07-10T12:17:52.358Z,10.53
2018-07-10T12:20:24.696Z,9.47
2018-07-10T12:22:52.285Z,12.13
2018-07-10T12:25:19.919Z,9.97
2018-07-10T12:27:47.925Z,12.23
2018-07-10T12:30:15.459Z,8.30
2018-07-10T12:32:44.850Z,16.07
2018-07-10T12:35:12.502Z,9.73
2018-07-10T12:37:41.268Z,16.10
2018-07-10T12:40:09.269Z,12.00
2018-07-10T12:42:38.177Z,13.00
2018-07-10T12:45:10.045Z,13.67
2018-07-10T12:47:37.627Z,13.13
2018-07-10T12:50:05.472Z,15.20
2018-07-10T12:52:33.055Z,14.47
2018-07-10T12:55:00.832Z,15.43
2018-07-10T12:57:33.301Z,11.87
2018-07-10T13:00:05.276Z,12.10
2018-07-10T13:02:34.643Z,11.23
2018-07-10T13:05:02.750Z,10.77
2018-07-10T13:07:30.480Z,14.13
2018-07-10T13:09:58.150Z,14.80
2018-07-10T13:12:25.676Z,17.00
2018-07-10T13:14:53.302Z,15.43
2018-07-10T13:17:20.834Z,13.37
2018-07-10T13:19:50.097Z,20.30
2018-07-10T13:22:17.580Z,14.30
2018-07-10T13:24:45.329Z,14.90
2018-07-10T13:27:12.967Z,18.90
2018-07-10T13:29:40.495Z,15.00
2018-07-10T13:32:08.676Z,13.67
2018-07-10T13:34:36.187Z,12.00
2018-07-10T13:37:03.687Z,15.63
2018-07-10T13:39:31.239Z,13.80
2018-07-10T13:42:00.677Z,14.10
2018-07-10T13:44:28.311Z,14.97
2018-07-10T13:46:56.514Z,18.90
2018-07-10T13:49:24.046Z,15.10
2018-07-10T13:51:51.728Z,15.60
2018-07-10T13:54:23.731Z,16.03
2018-07-10T13:56:51.441Z,17.23
2018-07-10T13:59:21.557Z,17.00
2018-07-10T14:01:50.036Z,16.33
2018-07-10T14:04:17.572Z,16.70
2018-07-10T14:06:48.444Z,15.63
2018-07-10T14:09:16.084Z,14.33
2018-07-10T14:11:43.632Z,12.67
2018-07-10T14:14:11.116Z,13.87
2018-07-10T14:16:38.752Z,16.10
2018-07-10T14:19:12.646Z,13.63
2018-07-10T14:21:40.016Z,16.63
2018-07-10T14:24:08.178Z,13.53
2018-07-10T14:26:35.443Z,16.53
2018-07-10T14:29:02.728Z,12.67
2018-07-10T14:31:38.757Z,11.10
2018-07-10T14:34:06.103Z,12.63
2018-07-10T14:36:33.351Z,14.73
2018-07-10T14:39:00.696Z,18.77
2018-07-10T14:41:28.011Z,15.13
2018-07-10T14:43:59.560Z,19.77
2018-07-10T14:46:27.255Z,17.57
2018-07-10T14:48:58.152Z,16.40
2018-07-10T14:51:36.272Z,12.43
2018-07-10T14:54:05.253Z,18.30
2018-07-10T14:56:32.572Z,15.70
2018-07-10T14:59:01.675Z,18.93
2018-07-10T15:01:28.929Z,15.00
2018-07-10T15:03:56.230Z,13.23
2018-07-10T15:06:23.591Z,18.73
2018-07-10T15:08:50.874Z,14.07
2018-07-10T15:11:18.256Z,14.73
2018-07-10T15:14:05.467Z,17.30
2018-07-10T15:16:38.359Z,15.73
2018-07-10T15:19:05.735Z,15.30
2018-07-10T15:21:33.405Z,17.30
2018-07-10T15:24:02.161Z,17.97
2018-07-10T15:26:32.676Z,20.03
2018-07-10T15:29:00.312Z,16.73
2018-07-10T15:31:28.144Z,21.87
2018-07-10T15:33:55.495Z,15.60
2018-07-10T15:36:23.563Z,19.50
2018-07-10T15:38:51.681Z,18.33
2018-07-10T15:41:19.986Z,20.70
2018-07-10T15:43:48.368Z,22.80
2018-07-10T15:46:16.628Z,24.10
2018-07-10T15:48:44.037Z,22.43
2018-07-10T15:51:11.629Z,14.10
2018-07-10T15:53:39.971Z,11.70
2018-07-10T15:56:08.049Z,9.70
2018-07-10T15:58:35.745Z,7.70
2018-07-10T16:01:04.088Z,9.97
2018-07-10T16:03:31.382Z,8.33
2018-07-10T16:05:58.741Z,7.40
2018-07-10T16:08:26.011Z,9.63
2018-07-10T16:10:57.357Z,7.50
2018-07-10T16:13:26.465Z,8.50
2018-07-10T16:15:55.535Z,11.27
2018-07-10T16:18:24.435Z,10.03
2018-07-10T16:20:56.047Z,8.97
2018-07-10T16:23:23.382Z,12.33
2018-07-10T16:25:51.202Z,11.80
2018-07-10T16:28:20.992Z,12.87
2018-07-10T16:30:48.857Z,11.40
2018-07-10T16:33:22.411Z,12.57
2018-07-10T16:35:49.788Z,13.27
2018-07-10T16:38:17.048Z,13.07
2018-07-10T16:40:44.363Z,13.70
2018-07-10T16:43:19.327Z,13.33
2018-07-10T16:45:46.599Z,16.70
2018-07-10T16:48:23.228Z,19.90
2018-07-10T16:51:31.432Z,14.23
2018-07-10T16:54:00.044Z,15.23
2018-07-10T16:56:27.441Z,13.47
2018-07-10T16:58:55.513Z,15.57
2018-07-10T17:01:23.401Z,15.63
2018-07-10T17:03:51.158Z,12.70
2018-07-10T17:06:19.464Z,12.67
2018-07-10T17:08:46.770Z,12.83
2018-07-10T17:11:14.048Z,13.93
2018-07-10T17:13:41.356Z,13.00
2018-07-10T17:16:08.681Z,10.70
2018-07-10T17:18:35.999Z,10.97
2018-07-10T17:21:03.340Z,14.67
2018-07-10T17:23:31.338Z,11.27
2018-07-10T17:25:58.779Z,17.53
2018-07-10T17:28:26.085Z,9.10
2018-07-10T17:30:53.661Z,12.10
2018-07-10T17:33:20.967Z,13.37
2018-07-10T17:35:48.285Z,14.67
2018-07-10T17:38:15.575Z,14.97
2018-07-10T17:40:42.981Z,12.57
2018-07-10T17:43:10.456Z,10.73
2018-07-10T17:45:37.765Z,9.17
2018-07-10T17:48:05.076Z,11.97
2018-07-10T17:50:32.403Z,12.73
2018-07-10T17:52:59.752Z,12.63
2018-07-10T17:55:27.021Z,11.47
2018-07-10T17:57:56.364Z,9.53
2018-07-10T18:00:23.932Z,11.50
2018-07-10T18:02:51.282Z,9.77
2018-07-10T18:05:18.658Z,11.30
2018-07-10T18:07:45.949Z,10.77
2018-07-10T18:10:13.244Z,12.07
2018-07-10T18:12:40.552Z,9.40
2018-07-10T18:15:07.986Z,9.97
2018-07-10T18:17:35.275Z,9.20
2018-07-10T18:20:02.560Z,11.07
2018-07-10T18:22:29.824Z,10.50
2018-07-10T18:24:57.078Z,9.23
2018-07-10T18:27:24.379Z,8.30
2018-07-10T18:29:51.627Z,8.70
2018-07-10T18:32:18.948Z,9.83
2018-07-10T18:34:46.249Z,18.50
2018-07-10T18:37:13.511Z,7.43
2018-07-10T18:39:40.756Z,8.07
2018-07-10T18:42:08.140Z,6.37
2018-07-10T18:44:35.517Z,5.67
2018-07-10T18:47:02.765Z,5.63
2018-07-10T18:49:30.113Z,6.33
2018-07-10T18:51:57.431Z,7.93
2018-07-10T18:54:30.830Z,6.70
2018-07-10T18:56:58.430Z,7.63
2018-07-10T18:59:29.051Z,6.53
2018-07-10T19:02:01.885Z,7.70
2018-07-10T19:04:35.917Z,6.00
2018-07-10T19:07:03.225Z,10.37
2018-07-10T19:09:33.295Z,5.73
2018-07-10T19:12:02.013Z,8.20
2018-07-10T19:14:29.535Z,6.07
2018-07-10T19:16:57.054Z,7.73
2018-07-10T19:19:25.193Z,5.70
2018-07-10T19:21:57.574Z,5.77
2018-07-10T19:24:26.121Z,5.23
2018-07-10T19:26:54.624Z,5.00
2018-07-10T19:29:31.376Z,5.53
2018-07-10T19:31:58.724Z,5.20
2018-07-10T19:34:26.259Z,9.23
2018-07-10T19:36:53.564Z,5.23
2018-07-10T19:39:21.122Z,4.83
2018-07-10T19:41:48.732Z,5.57
2018-07-10T19:44:16.034Z,7.33
2018-07-10T19:46:43.339Z,6.90
2018-07-10T19:49:10.721Z,5.20
2018-07-10T19:51:38.688Z,5.03
2018-07-10T19:54:07.984Z,4.07
2018-07-10T19:56:35.872Z,6.17
2018-07-10T19:59:03.859Z,5.27
2018-07-10T20:01:42.815Z,4.20
2018-07-10T20:04:20.682Z,5.47
2018-07-10T20:06:54.709Z,4.53
2018-07-10T20:09:22.100Z,4.07
2018-07-10T20:12:09.184Z,3.20
2018-07-10T20:15:40.743Z,4.27
2018-07-10T20:20:18.744Z,4.20
2018-07-10T20:22:56.894Z,4.07
2018-07-10T20:25:37.919Z,3.57
2018-07-10T20:28:14.275Z,4.47
2018-07-10T20:30:50.216Z,4.10
2018-07-10T20:33:26.096Z,4.17
2018-07-10T20:35:53.823Z,4.17
2018-07-10T20:38:22.425Z,4.77
2018-07-10T20:40:49.719Z,4.43
2018-07-10T20:43:18.279Z,5.43
2018-07-10T20:45:47.518Z,5.23
2018-07-10T20:49:26.525Z,3.20
2018-07-10T20:52:00.691Z,3.73
2018-07-10T20:54:34.464Z,4.23
2018-07-10T20:57:10.533Z,3.97
2018-07-10T20:59:41.259Z,4.23
2018-07-10T21:02:16.860Z,3.77
2018-07-10T21:04:52.436Z,3.40
2018-07-10T21:07:27.621Z,3.73
2018-07-10T21:10:04.635Z,4.43
2018-07-10T21:12:42.024Z,3.93
2018-07-10T21:15:14.124Z,3.77
2018-07-10T21:17:49.132Z,3.60
2018-07-10T21:20:40.358Z,3.90
2018-07-10T21:23:20.755Z,4.00
2018-07-10T21:25:56.744Z,3.70
2018-07-10T21:28:31.644Z,3.43
2018-07-10T21:31:40.389Z,3.90
2018-07-10T21:34:10.918Z,3.20
2018-07-10T21:38:55.029Z,3.67
2018-07-10T21:41:37.404Z,5.00
2018-07-10T21:46:23.506Z,4.87
2018-07-10T21:49:58.340Z,3.90
2018-07-10T21:52:25.772Z,4.20
2018-07-10T21:54:57.343Z,5.33
2018-07-10T21:57:30.010Z,5.40
2018-07-10T21:59:58.972Z,4.27
2018-07-10T22:02:26.918Z,4.63
2018-07-10T22:04:55.580Z,4.00
2018-07-10T22:07:25.912Z,4.87
2018-07-10T22:09:59.440Z,5.03
2018-07-10T22:12:27.170Z,6.60
2018-07-10T22:14:54.786Z,3.80
2018-07-10T22:17:23.399Z,4.80
2018-07-10T22:19:51.988Z,3.40
2018-07-10T22:22:20.557Z,3.20
2018-07-10T22:24:48.660Z,3.40
2018-07-10T22:27:16.088Z,3.40
2018-07-10T22:29:50.183Z,5.83
2018-07-10T22:32:23.377Z,4.80
2018-07-10T22:34:50.817Z,3.07
2018-07-10T22:37:18.160Z,3.93
2018-07-10T22:39:45.457Z,2.87
2018-07-10T22:42:13.432Z,4.00
2018-07-10T22:44:41.455Z,3.43
2018-07-10T22:47:08.868Z,4.97
2018-07-10T22:49:36.301Z,3.90
2018-07-10T22:52:03.634Z,4.43
2018-07-10T22:54:32.644Z,3.40
2018-07-10T22:57:01.054Z,5.00
2018-07-10T22:59:29.102Z,3.97
2018-07-10T23:01:56.434Z,3.20
2018-07-10T23:04:23.759Z,3.40
2018-07-10T23:06:51.185Z,4.00
2018-07-10T23:09:18.540Z,3.17
2018-07-10T23:11:46.149Z,3.70
2018-07-10T23:14:13.815Z,3.17
2018-07-10T23:16:41.111Z,4.47
2018-07-10T23:19:08.889Z,3.30
2018-07-10T23:21:37.335Z,2.80
2018-07-10T23:24:04.824Z,2.90
2018-07-10T23:26:32.929Z,2.87
2018-07-10T23:29:00.244Z,3.60
2018-07-10T23:31:28.989Z,3.30
2018-07-10T23:34:07.317Z,4.60
2018-07-10T23:36:35.439Z,2.93
2018-07-10T23:39:06.812Z,3.30
2018-07-10T23:41:40.440Z,3.77
2018-07-10T23:44:08.658Z,2.70
2018-07-10T23:46:49.719Z,3.60
2018-07-10T23:49:17.581Z,4.73
2018-07-10T23:51:56.477Z,3.47
2018-07-10T23:54:23.775Z,6.13
2018-07-10T23:56:51.089Z,2.80
2018-07-10T23:59:18.377Z,4.07
