createdAt,value
2019-02-10T00:00:46.286Z,0
2019-02-10T00:01:55.968Z,0
2019-02-10T00:03:05.406Z,0
2019-02-10T00:04:15.359Z,0
2019-02-10T00:05:25.056Z,0
2019-02-10T00:06:34.987Z,0
2019-02-10T00:07:44.409Z,0
2019-02-10T00:08:54.091Z,0
2019-02-10T00:10:04.432Z,0
2019-02-10T00:11:13.873Z,0
2019-02-10T00:12:23.556Z,0
2019-02-10T00:13:33.493Z,0
2019-02-10T00:14:42.446Z,0
2019-02-10T00:15:51.875Z,0
2019-02-10T00:17:01.555Z,0
2019-02-10T00:18:10.984Z,0
2019-02-10T00:19:20.676Z,0
2019-02-10T00:20:30.353Z,0
2019-02-10T00:21:40.024Z,0
2019-02-10T00:22:49.715Z,0
2019-02-10T00:23:59.142Z,0
2019-02-10T00:25:09.079Z,0
2019-02-10T00:26:18.261Z,0
2019-02-10T00:27:27.935Z,0
2019-02-10T00:28:37.358Z,0
2019-02-10T00:29:46.288Z,0
2019-02-10T00:30:55.975Z,0
2019-02-10T00:32:05.397Z,0
2019-02-10T00:33:14.876Z,0
2019-02-10T00:34:24.553Z,0
2019-02-10T00:35:33.976Z,0
2019-02-10T00:36:43.403Z,0
2019-02-10T00:37:53.094Z,0
2019-02-10T00:39:02.517Z,0
2019-02-10T00:40:11.944Z,0
2019-02-10T00:41:21.624Z,0
2019-02-10T00:42:31.299Z,0
2019-02-10T00:43:40.970Z,0
2019-02-10T00:44:50.892Z,0
2019-02-10T00:46:00.583Z,0
2019-02-10T00:47:10.320Z,0
2019-02-10T00:48:19.998Z,0
2019-02-10T00:49:29.700Z,0
2019-02-10T00:50:39.139Z,0
2019-02-10T00:51:48.822Z,0
2019-02-10T00:52:58.243Z,0
2019-02-10T00:54:07.712Z,0
2019-02-10T00:55:17.392Z,0
2019-02-10T00:56:26.573Z,0
2019-02-10T00:57:35.750Z,0
2019-02-10T00:58:45.461Z,0
2019-02-10T00:59:55.137Z,0
2019-02-10T01:01:05.077Z,0
2019-02-10T01:02:15.008Z,0
2019-02-10T01:03:24.434Z,0
2019-02-10T01:04:34.122Z,0
2019-02-10T01:05:44.052Z,0
2019-02-10T01:06:53.733Z,0
2019-02-10T01:08:03.409Z,0
2019-02-10T01:09:13.140Z,0
2019-02-10T01:10:22.818Z,0
2019-02-10T01:11:32.496Z,0
2019-02-10T01:12:41.422Z,0
2019-02-10T01:13:51.115Z,0
2019-02-10T01:15:01.037Z,0
2019-02-10T01:16:10.470Z,0
2019-02-10T01:17:19.403Z,0
2019-02-10T01:18:29.339Z,0
2019-02-10T01:19:39.267Z,0
2019-02-10T01:20:49.206Z,0
2019-02-10T01:21:58.878Z,0
2019-02-10T01:23:08.318Z,0
2019-02-10T01:24:17.491Z,0
2019-02-10T01:25:27.170Z,0
2019-02-10T01:26:37.096Z,0
2019-02-10T01:27:46.519Z,0
2019-02-10T01:28:56.197Z,0
2019-02-10T01:30:06.142Z,0
2019-02-10T01:31:15.577Z,0
2019-02-10T01:32:25.263Z,0
2019-02-10T01:33:34.186Z,0
2019-02-10T01:34:43.612Z,0
2019-02-10T01:35:53.540Z,0
2019-02-10T01:37:03.234Z,0
2019-02-10T01:38:12.904Z,0
2019-02-10T01:39:22.325Z,0
2019-02-10T01:40:31.758Z,0
2019-02-10T01:41:40.940Z,0
2019-02-10T01:42:50.874Z,0
2019-02-10T01:44:00.558Z,0
2019-02-10T01:45:10.487Z,0
2019-02-10T01:46:20.171Z,0
2019-02-10T01:47:29.851Z,0
2019-02-10T01:48:39.780Z,0
2019-02-10T01:49:49.712Z,0
2019-02-10T01:50:59.381Z,0
2019-02-10T01:52:08.807Z,0
2019-02-10T01:53:18.496Z,0
2019-02-10T01:54:28.189Z,0
2019-02-10T01:55:37.877Z,0
2019-02-10T01:56:47.308Z,0
2019-02-10T01:57:56.987Z,0
2019-02-10T01:59:06.681Z,0
2019-02-10T02:00:16.612Z,0
2019-02-10T02:01:26.295Z,0
2019-02-10T02:02:35.473Z,0
2019-02-10T02:03:45.139Z,0
2019-02-10T02:04:54.812Z,0
2019-02-10T02:06:04.480Z,0
2019-02-10T02:07:14.166Z,0
2019-02-10T02:08:23.596Z,0
2019-02-10T02:09:32.534Z,0
2019-02-10T02:10:41.968Z,0
2019-02-10T02:11:51.654Z,0
2019-02-10T02:13:01.339Z,0
2019-02-10T02:14:11.022Z,0
2019-02-10T02:15:20.696Z,0
2019-02-10T02:16:30.383Z,0
2019-02-10T02:17:40.063Z,0
2019-02-10T02:18:50.010Z,0
2019-02-10T02:19:59.942Z,0
2019-02-10T02:21:09.879Z,0
2019-02-10T02:22:19.805Z,0
2019-02-10T02:23:29.244Z,0
2019-02-10T02:24:38.917Z,0
2019-02-10T02:25:48.845Z,0
2019-02-10T02:28:47.024Z,0
2019-02-10T02:29:56.713Z,0
2019-02-10T02:31:06.671Z,0
2019-02-10T02:32:16.650Z,0
2019-02-10T02:33:26.344Z,0
2019-02-10T02:34:36.289Z,0
2019-02-10T02:35:46.226Z,0
2019-02-10T02:36:55.923Z,0
2019-02-10T02:38:14.736Z,0
2019-02-10T02:39:24.663Z,0
2019-02-10T02:40:34.362Z,0
2019-02-10T02:41:43.808Z,0
2019-02-10T02:42:53.770Z,0
2019-02-10T02:44:03.217Z,0
2019-02-10T02:45:14.811Z,0
2019-02-10T02:46:24.745Z,0
2019-02-10T02:47:33.936Z,0
2019-02-10T02:48:43.399Z,0
2019-02-10T02:49:53.344Z,0
2019-02-10T02:51:03.528Z,0
2019-02-10T02:52:13.230Z,0
2019-02-10T02:53:23.186Z,0
2019-02-10T02:54:32.874Z,0
2019-02-10T02:55:42.820Z,0
2019-02-10T02:56:52.544Z,0
2019-02-10T02:58:01.981Z,0
2019-02-10T02:59:11.982Z,0
2019-02-10T03:00:21.425Z,0
2019-02-10T03:01:31.111Z,0
2019-02-10T03:02:41.055Z,0
2019-02-10T03:03:50.985Z,0
2019-02-10T03:05:00.446Z,0
2019-02-10T03:06:09.886Z,0
2019-02-10T03:07:25.409Z,0
2019-02-10T03:08:35.341Z,0
2019-02-10T03:09:44.792Z,0
2019-02-10T03:10:54.721Z,0
2019-02-10T03:12:04.415Z,0
2019-02-10T03:13:14.118Z,0
2019-02-10T03:14:23.801Z,0
2019-02-10T03:15:32.999Z,0
2019-02-10T03:16:42.464Z,0
2019-02-10T03:17:52.399Z,0
2019-02-10T03:19:02.086Z,0
2019-02-10T03:20:11.300Z,0
2019-02-10T03:21:20.745Z,0
2019-02-10T03:22:30.184Z,0
2019-02-10T03:23:39.881Z,0
2019-02-10T03:24:49.566Z,0
2019-02-10T03:25:59.261Z,0
2019-02-10T03:27:09.209Z,0
2019-02-10T03:28:19.155Z,0
2019-02-10T03:29:28.595Z,0
2019-02-10T03:30:38.558Z,0
2019-02-10T03:31:48.324Z,0
2019-02-10T03:32:58.057Z,0
2019-02-10T03:36:31.010Z,0
2019-02-10T03:37:40.444Z,0
2019-02-10T03:38:50.392Z,0
2019-02-10T03:40:00.131Z,0
2019-02-10T03:41:10.214Z,0
2019-02-10T03:42:20.160Z,0
2019-02-10T03:43:29.839Z,0
2019-02-10T03:44:39.275Z,0
2019-02-10T03:45:48.711Z,0
2019-02-10T03:46:58.656Z,0
2019-02-10T03:48:08.606Z,0
2019-02-10T03:49:18.556Z,0
2019-02-10T03:50:28.501Z,0
2019-02-10T03:51:38.028Z,0
2019-02-10T03:52:47.955Z,0
2019-02-10T03:53:57.646Z,0
2019-02-10T03:55:07.663Z,0
2019-02-10T03:56:17.657Z,0
2019-02-10T03:57:27.594Z,0
2019-02-10T03:58:37.547Z,0
2019-02-10T03:59:47.491Z,0
2019-02-10T04:00:56.926Z,0
2019-02-10T04:02:06.875Z,0
2019-02-10T04:03:16.845Z,0
2019-02-10T04:04:26.532Z,0
2019-02-10T04:05:36.458Z,0
2019-02-10T04:06:46.152Z,0
2019-02-10T04:07:56.093Z,0
2019-02-10T04:09:06.020Z,0
2019-02-10T04:10:15.482Z,0
2019-02-10T04:11:24.910Z,0
2019-02-10T04:12:34.871Z,0
2019-02-10T04:13:44.811Z,0
2019-02-10T04:14:54.253Z,0
2019-02-10T04:16:03.684Z,0
2019-02-10T04:17:13.359Z,0
2019-02-10T04:18:22.784Z,0
2019-02-10T04:19:32.760Z,0
2019-02-10T04:20:42.205Z,0
2019-02-10T04:21:51.640Z,0
2019-02-10T04:23:01.070Z,0
2019-02-10T04:24:10.754Z,0
2019-02-10T04:25:20.188Z,0
2019-02-10T04:26:30.118Z,0
2019-02-10T04:27:40.064Z,0
2019-02-10T04:28:49.787Z,0
2019-02-10T04:29:58.956Z,0
2019-02-10T04:31:07.889Z,0
2019-02-10T04:32:17.828Z,0
2019-02-10T04:33:27.776Z,0
2019-02-10T04:34:37.708Z,0
2019-02-10T04:35:47.647Z,0
2019-02-10T04:36:57.355Z,0
2019-02-10T04:38:07.045Z,0
2019-02-10T04:39:16.719Z,0
2019-02-10T04:40:26.426Z,0
2019-02-10T04:41:36.394Z,0
2019-02-10T04:42:46.089Z,0
2019-02-10T04:43:56.020Z,0
2019-02-10T04:45:05.740Z,0
2019-02-10T04:46:15.429Z,0
2019-02-10T04:47:25.366Z,0
2019-02-10T04:48:34.802Z,0
2019-02-10T04:49:44.230Z,0
2019-02-10T04:50:53.655Z,0
2019-02-10T04:52:03.621Z,0
2019-02-10T04:53:13.314Z,0
2019-02-10T04:54:22.993Z,0
2019-02-10T04:55:32.959Z,0
2019-02-10T04:56:42.411Z,0
2019-02-10T04:57:52.333Z,0
2019-02-10T04:59:02.020Z,0
2019-02-10T05:00:11.811Z,0
2019-02-10T05:01:21.524Z,0
2019-02-10T05:02:31.452Z,0
2019-02-10T05:03:41.397Z,0
2019-02-10T05:04:51.337Z,0
2019-02-10T05:06:00.777Z,0
2019-02-10T05:07:10.713Z,0
2019-02-10T05:08:20.423Z,0
2019-02-10T05:09:29.855Z,0
2019-02-10T05:10:39.565Z,0
2019-02-10T05:11:49.260Z,0
2019-02-10T05:12:59.197Z,0
2019-02-10T05:14:08.884Z,0
2019-02-10T05:15:18.817Z,0
2019-02-10T05:16:28.759Z,0
2019-02-10T05:17:38.450Z,0
2019-02-10T05:18:47.889Z,0
2019-02-10T05:19:57.569Z,0
2019-02-10T05:21:07.247Z,0
2019-02-10T05:22:16.939Z,0
2019-02-10T05:23:26.622Z,0
2019-02-10T05:24:36.563Z,0
2019-02-10T05:25:46.239Z,0
2019-02-10T05:26:55.422Z,0
2019-02-10T05:28:05.107Z,0
2019-02-10T05:29:14.707Z,0
2019-02-10T05:30:24.641Z,0
2019-02-10T05:31:34.373Z,0
2019-02-10T05:32:44.331Z,0
2019-02-10T05:33:54.259Z,0
2019-02-10T05:35:03.692Z,0
2019-02-10T05:36:13.637Z,0
2019-02-10T05:37:23.613Z,0
2019-02-10T05:38:33.069Z,0
2019-02-10T05:39:42.516Z,0
2019-02-10T05:40:52.453Z,0
2019-02-10T05:42:01.887Z,0
2019-02-10T05:43:11.319Z,0
2019-02-10T05:44:21.302Z,0
2019-02-10T05:45:30.979Z,0
2019-02-10T05:46:40.918Z,0
2019-02-10T05:47:50.852Z,0
2019-02-10T05:49:00.805Z,0
2019-02-10T05:50:10.814Z,0
2019-02-10T05:51:20.519Z,0
2019-02-10T05:52:29.715Z,0
2019-02-10T05:53:39.408Z,0
2019-02-10T05:54:49.128Z,0
2019-02-10T05:55:59.066Z,0
2019-02-10T05:57:08.751Z,0
2019-02-10T05:58:18.234Z,0
2019-02-10T05:59:28.215Z,0
2019-02-10T06:00:38.158Z,0
2019-02-10T06:01:47.333Z,0
2019-02-10T06:02:57.318Z,0
2019-02-10T06:04:06.996Z,0
2019-02-10T06:05:16.749Z,0
2019-02-10T06:06:26.213Z,0
2019-02-10T06:07:35.650Z,0
2019-02-10T06:08:45.579Z,0
2019-02-10T06:09:55.522Z,0
2019-02-10T06:11:05.468Z,0
2019-02-10T06:12:14.666Z,0
2019-02-10T06:13:24.603Z,0
2019-02-10T06:14:34.547Z,0
2019-02-10T06:15:43.981Z,0
2019-02-10T06:16:53.656Z,0
2019-02-10T06:18:03.342Z,0
2019-02-10T06:19:13.033Z,0
2019-02-10T06:20:22.987Z,0
2019-02-10T06:21:32.917Z,0
2019-02-10T06:22:42.595Z,0
2019-02-10T06:23:52.551Z,0
2019-02-10T06:25:02.444Z,0
2019-02-10T06:26:12.430Z,0
2019-02-10T06:27:21.864Z,0
2019-02-10T06:28:31.298Z,4
2019-02-10T06:29:41.272Z,4
2019-02-10T06:30:50.706Z,4
2019-02-10T06:32:00.641Z,4
2019-02-10T06:33:10.331Z,4
2019-02-10T06:34:19.753Z,4
2019-02-10T06:35:29.442Z,4
2019-02-10T06:36:39.392Z,4
2019-02-10T06:37:49.135Z,8
2019-02-10T06:38:58.832Z,8
2019-02-10T06:40:08.792Z,8
2019-02-10T06:41:18.471Z,12
2019-02-10T06:42:28.170Z,8
2019-02-10T06:43:37.852Z,16
2019-02-10T06:44:47.034Z,16
2019-02-10T06:45:57.029Z,16
2019-02-10T06:47:06.207Z,20
2019-02-10T06:48:15.888Z,24
2019-02-10T06:49:25.829Z,28
2019-02-10T06:50:35.759Z,32
2019-02-10T06:51:45.440Z,32
2019-02-10T06:52:55.118Z,32
2019-02-10T06:54:04.794Z,32
2019-02-10T06:55:14.225Z,32
2019-02-10T06:56:23.150Z,40
2019-02-10T06:57:33.071Z,36
2019-02-10T06:58:42.747Z,48
2019-02-10T06:59:52.431Z,48
2019-02-10T07:01:02.361Z,44
2019-02-10T07:02:11.790Z,72
2019-02-10T07:03:21.484Z,80
2019-02-10T07:04:31.158Z,76
2019-02-10T07:05:40.845Z,80
2019-02-10T07:06:50.276Z,96
2019-02-10T07:07:59.481Z,116
2019-02-10T07:09:09.416Z,124
2019-02-10T07:10:18.590Z,120
2019-02-10T07:11:28.258Z,140
2019-02-10T07:12:38.190Z,152
2019-02-10T07:13:47.617Z,148
2019-02-10T07:14:57.038Z,128
2019-02-10T07:16:06.711Z,136
2019-02-10T07:17:16.397Z,164
2019-02-10T07:18:26.075Z,200
2019-02-10T07:19:35.765Z,236
2019-02-10T07:20:45.730Z,228
2019-02-10T07:21:55.150Z,260
2019-02-10T07:23:04.600Z,300
2019-02-10T07:24:14.039Z,348
2019-02-10T07:25:23.967Z,364
2019-02-10T07:26:33.909Z,412
2019-02-10T07:27:43.838Z,404
2019-02-10T07:28:53.763Z,364
2019-02-10T07:30:03.433Z,372
2019-02-10T07:31:12.619Z,352
2019-02-10T07:32:22.544Z,392
2019-02-10T07:33:32.480Z,456
2019-02-10T07:34:50.415Z,524
2019-02-10T07:36:00.394Z,528
2019-02-10T07:37:10.341Z,504
2019-02-10T07:38:20.039Z,504
2019-02-10T07:39:29.464Z,508
2019-02-10T07:40:39.435Z,512
2019-02-10T07:41:49.381Z,520
2019-02-10T07:42:59.060Z,552
2019-02-10T07:44:08.736Z,552
2019-02-10T07:45:18.667Z,532
2019-02-10T07:46:28.605Z,448
2019-02-10T07:47:38.029Z,440
2019-02-10T07:48:47.703Z,436
2019-02-10T07:49:57.140Z,436
2019-02-10T07:51:06.822Z,392
2019-02-10T07:52:16.252Z,472
2019-02-10T07:53:25.932Z,500
2019-02-10T07:54:42.058Z,508
2019-02-10T07:55:52.255Z,520
2019-02-10T07:57:01.934Z,536
2019-02-10T07:58:11.624Z,552
2019-02-10T07:59:21.317Z,580
2019-02-10T08:00:31.235Z,612
2019-02-10T08:01:40.677Z,668
2019-02-10T08:02:49.852Z,704
2019-02-10T08:03:59.796Z,720
2019-02-10T08:05:09.485Z,744
2019-02-10T08:06:19.413Z,764
2019-02-10T08:07:29.346Z,760
2019-02-10T08:08:46.255Z,752
2019-02-10T08:09:56.435Z,844
2019-02-10T08:11:06.105Z,916
2019-02-10T08:12:16.043Z,1032
2019-02-10T08:13:25.471Z,1160
2019-02-10T08:14:35.393Z,1348
2019-02-10T08:15:45.325Z,1328
2019-02-10T08:16:55.002Z,1424
2019-02-10T08:18:05.460Z,1332
2019-02-10T08:20:19.287Z,1204
2019-02-10T08:21:29.042Z,1204
2019-02-10T08:22:38.718Z,1072
2019-02-10T08:23:48.394Z,912
2019-02-10T08:24:57.820Z,968
2019-02-10T08:26:07.990Z,1056
2019-02-10T08:27:17.689Z,1084
2019-02-10T08:28:27.384Z,1064
2019-02-10T08:29:37.085Z,1108
2019-02-10T08:30:46.531Z,1116
2019-02-10T08:31:56.258Z,1032
2019-02-10T08:33:05.706Z,948
2019-02-10T08:34:15.645Z,996
2019-02-10T08:35:25.327Z,1120
2019-02-10T08:36:35.000Z,1060
2019-02-10T08:37:44.682Z,872
2019-02-10T08:39:01.158Z,984
2019-02-10T08:40:10.590Z,964
2019-02-10T08:41:20.021Z,1004
2019-02-10T08:42:29.691Z,844
2019-02-10T08:43:39.376Z,724
2019-02-10T08:44:49.354Z,700
2019-02-10T08:45:58.534Z,612
2019-02-10T08:47:08.215Z,512
2019-02-10T08:48:18.163Z,480
2019-02-10T08:49:28.136Z,440
2019-02-10T08:50:38.072Z,416
2019-02-10T08:51:48.015Z,404
2019-02-10T08:52:59.305Z,404
2019-02-10T08:54:09.250Z,528
2019-02-10T08:55:18.925Z,640
2019-02-10T08:56:28.351Z,692
2019-02-10T08:57:37.528Z,784
2019-02-10T08:58:46.956Z,956
2019-02-10T08:59:56.384Z,968
2019-02-10T09:01:06.086Z,1036
2019-02-10T09:02:15.820Z,1208
2019-02-10T09:03:27.029Z,1256
2019-02-10T09:04:36.467Z,1116
2019-02-10T09:05:45.392Z,1124
2019-02-10T09:06:55.072Z,1184
2019-02-10T09:08:05.020Z,1248
2019-02-10T09:09:14.960Z,1400
2019-02-10T09:10:24.906Z,1212
2019-02-10T09:11:34.612Z,820
2019-02-10T09:12:44.046Z,712
2019-02-10T09:13:53.968Z,744
2019-02-10T09:15:03.391Z,924
2019-02-10T09:16:13.073Z,824
2019-02-10T09:17:23.005Z,1116
2019-02-10T09:18:32.938Z,1476
2019-02-10T09:19:42.864Z,1800
2019-02-10T09:20:52.292Z,1480
2019-02-10T09:22:01.727Z,1060
2019-02-10T09:23:11.398Z,920
2019-02-10T09:24:20.823Z,1016
2019-02-10T09:25:30.514Z,1008
2019-02-10T09:26:40.453Z,1140
2019-02-10T09:27:50.380Z,928
2019-02-10T09:29:00.306Z,1172
2019-02-10T09:30:10.031Z,1508
2019-02-10T09:31:19.710Z,1492
2019-02-10T09:32:29.137Z,1336
2019-02-10T09:33:38.612Z,1632
2019-02-10T09:34:48.029Z,1536
2019-02-10T09:35:57.513Z,1524
2019-02-10T09:37:07.540Z,1404
2019-02-10T09:38:17.311Z,1500
2019-02-10T09:39:27.271Z,1544
2019-02-10T09:40:37.245Z,1140
2019-02-10T09:41:46.927Z,1032
2019-02-10T09:42:56.596Z,992
2019-02-10T09:44:06.277Z,1872
2019-02-10T09:45:16.211Z,1916
2019-02-10T09:46:25.942Z,2412
2019-02-10T09:47:35.623Z,2040
2019-02-10T09:48:45.319Z,1628
2019-02-10T09:49:54.490Z,1932
2019-02-10T09:51:03.417Z,1296
2019-02-10T09:52:13.356Z,1164
2019-02-10T09:53:23.050Z,1176
2019-02-10T09:54:32.750Z,1460
2019-02-10T09:55:42.453Z,1520
2019-02-10T09:56:52.167Z,1440
2019-02-10T09:58:01.608Z,1232
2019-02-10T09:59:11.552Z,1108
2019-02-10T10:00:20.990Z,988
2019-02-10T10:01:30.915Z,1368
2019-02-10T10:02:40.604Z,1156
2019-02-10T10:03:50.288Z,968
2019-02-10T10:04:59.460Z,1092
2019-02-10T10:06:09.399Z,896
2019-02-10T10:07:19.324Z,696
2019-02-10T10:08:29.001Z,796
2019-02-10T10:09:38.937Z,952
2019-02-10T10:10:48.869Z,1148
2019-02-10T10:11:58.295Z,1136
2019-02-10T10:13:08.220Z,1148
2019-02-10T10:14:19.705Z,1172
2019-02-10T10:15:29.510Z,932
2019-02-10T10:16:39.191Z,852
2019-02-10T10:17:49.114Z,848
2019-02-10T10:18:58.791Z,876
2019-02-10T10:20:08.218Z,820
2019-02-10T10:21:17.894Z,684
2019-02-10T10:22:27.826Z,592
2019-02-10T10:23:37.341Z,836
2019-02-10T14:47:34.647Z,11708
2019-02-10T14:48:44.580Z,12656
2019-02-10T14:49:54.506Z,32224
2019-02-10T14:51:04.186Z,16800
2019-02-10T14:52:14.126Z,15808
2019-02-10T14:53:24.063Z,9440
2019-02-10T14:54:33.749Z,8324
2019-02-10T14:55:43.442Z,7172
2019-02-10T14:56:53.364Z,5752
2019-02-10T14:58:02.295Z,5068
2019-02-10T14:59:11.480Z,4100
2019-02-10T15:00:21.433Z,3060
2019-02-10T15:01:30.861Z,2668
2019-02-10T15:02:40.539Z,2364
2019-02-10T15:03:50.472Z,1712
2019-02-10T15:05:00.283Z,1528
2019-02-10T15:06:09.721Z,1756
2019-02-10T15:07:27.772Z,1584
2019-02-10T15:08:37.529Z,1564
2019-02-10T15:09:47.208Z,1476
2019-02-10T15:10:56.397Z,1168
2019-02-10T15:12:06.646Z,868
2019-02-10T15:13:16.352Z,528
2019-02-10T15:14:25.777Z,416
2019-02-10T15:15:35.468Z,436
2019-02-10T15:16:44.902Z,396
2019-02-10T15:17:54.842Z,592
2019-02-10T15:19:04.782Z,596
2019-02-10T15:20:14.222Z,724
2019-02-10T15:21:23.899Z,988
2019-02-10T15:22:33.586Z,908
2019-02-10T15:23:43.281Z,740
2019-02-10T15:24:52.969Z,608
2019-02-10T15:26:02.649Z,584
2019-02-10T15:27:12.585Z,336
2019-02-10T15:28:22.265Z,296
2019-02-10T15:29:32.204Z,300
2019-02-10T15:30:42.134Z,412
2019-02-10T15:31:51.823Z,548
2019-02-10T15:33:01.509Z,644
2019-02-10T15:34:11.200Z,720
2019-02-10T15:35:21.123Z,592
2019-02-10T15:36:31.053Z,560
2019-02-10T15:37:40.486Z,936
2019-02-10T15:38:50.173Z,992
2019-02-10T15:39:59.850Z,704
2019-02-10T15:41:09.531Z,632
2019-02-10T15:42:18.964Z,724
2019-02-10T15:43:28.665Z,484
2019-02-10T15:44:38.597Z,420
2019-02-10T15:45:48.333Z,352
2019-02-10T15:46:58.277Z,436
2019-02-10T15:48:09.468Z,436
2019-02-10T15:49:19.507Z,528
2019-02-10T15:50:28.938Z,468
2019-02-10T15:51:44.473Z,360
2019-02-10T15:52:54.166Z,384
2019-02-10T15:54:03.351Z,432
2019-02-10T15:55:13.029Z,336
2019-02-10T15:56:22.762Z,388
2019-02-10T15:57:32.448Z,404
2019-02-10T15:58:41.634Z,328
2019-02-10T15:59:51.306Z,252
2019-02-10T16:01:00.997Z,204
2019-02-10T16:02:10.428Z,180
2019-02-10T16:03:20.102Z,160
2019-02-10T16:04:31.257Z,204
2019-02-10T16:05:40.685Z,212
2019-02-10T16:06:50.608Z,152
2019-02-10T16:08:00.279Z,136
2019-02-10T16:09:09.954Z,116
2019-02-10T16:10:19.892Z,116
2019-02-10T16:11:29.076Z,116
2019-02-10T16:12:38.995Z,88
2019-02-10T16:13:48.673Z,96
2019-02-10T16:14:58.345Z,76
2019-02-10T16:16:08.010Z,72
2019-02-10T16:17:17.690Z,60
2019-02-10T16:18:27.361Z,100
2019-02-10T16:19:36.538Z,84
2019-02-10T16:20:46.216Z,64
2019-02-10T16:21:55.901Z,56
2019-02-10T16:23:05.838Z,68
2019-02-10T16:24:15.284Z,84
2019-02-10T16:25:25.226Z,72
2019-02-10T16:26:34.902Z,52
2019-02-10T16:27:44.326Z,44
2019-02-10T16:28:53.993Z,28
2019-02-10T16:30:03.928Z,32
2019-02-10T16:32:49.525Z,16
2019-02-10T16:33:58.862Z,12
2019-02-10T16:35:08.788Z,12
2019-02-10T16:36:18.715Z,8
2019-02-10T16:37:28.146Z,12
2019-02-10T16:38:37.584Z,12
2019-02-10T16:39:47.013Z,8
2019-02-10T16:40:56.444Z,12
2019-02-10T16:42:14.732Z,8
2019-02-10T16:43:24.403Z,8
2019-02-10T16:44:33.834Z,8
2019-02-10T16:45:43.502Z,8
2019-02-10T16:46:54.121Z,4
2019-02-10T16:48:04.088Z,4
2019-02-10T16:49:13.513Z,4
2019-02-10T16:50:22.947Z,4
2019-02-10T16:51:32.375Z,0
2019-02-10T16:52:42.056Z,0
2019-02-10T16:53:51.742Z,0
2019-02-10T16:55:01.426Z,0
2019-02-10T16:56:11.358Z,0
2019-02-10T16:57:20.546Z,0
2019-02-10T16:58:30.466Z,0
2019-02-10T16:59:39.641Z,0
2019-02-10T17:00:49.376Z,0
2019-02-10T17:01:59.054Z,0
2019-02-10T17:03:10.247Z,0
2019-02-10T17:04:20.168Z,0
2019-02-10T17:05:29.656Z,0
2019-02-10T17:06:39.605Z,0
2019-02-10T17:07:49.049Z,0
2019-02-10T17:08:58.480Z,0
2019-02-10T17:10:07.911Z,0
2019-02-10T17:11:21.669Z,0
2019-02-10T17:12:31.338Z,0
2019-02-10T17:13:40.753Z,0
2019-02-10T17:14:50.684Z,0
2019-02-10T17:16:07.312Z,0
2019-02-10T17:17:17.043Z,0
2019-02-10T17:18:26.964Z,0
2019-02-10T17:19:36.646Z,0
2019-02-10T17:20:46.569Z,0
2019-02-10T17:21:56.505Z,0
2019-02-10T17:23:06.430Z,0
2019-02-10T17:24:15.604Z,0
2019-02-10T17:25:25.041Z,0
2019-02-10T17:26:34.720Z,0
2019-02-10T17:27:44.404Z,0
2019-02-10T17:28:54.323Z,0
2019-02-10T17:30:04.004Z,0
2019-02-10T17:31:13.685Z,0
2019-02-10T17:32:23.607Z,0
2019-02-10T17:33:33.536Z,0
2019-02-10T17:34:43.466Z,0
2019-02-10T17:35:52.910Z,0
2019-02-10T17:37:02.589Z,0
2019-02-10T17:38:12.172Z,0
2019-02-10T17:39:21.602Z,0
2019-02-10T17:40:31.277Z,0
2019-02-10T17:41:40.701Z,0
2019-02-10T17:42:50.133Z,0
2019-02-10T17:43:59.879Z,0
2019-02-10T17:45:09.305Z,0
2019-02-10T17:46:18.991Z,0
2019-02-10T17:47:28.914Z,0
2019-02-10T17:48:38.588Z,0
2019-02-10T17:49:48.022Z,0
2019-02-10T17:50:57.896Z,0
2019-02-10T17:52:06.831Z,0
2019-02-10T17:53:17.014Z,0
2019-02-10T17:54:26.188Z,0
2019-02-10T17:55:35.363Z,0
2019-02-10T17:56:45.285Z,0
2019-02-10T17:57:55.207Z,0
2019-02-10T17:59:04.891Z,0
2019-02-10T18:00:14.567Z,0
2019-02-10T18:01:23.765Z,0
2019-02-10T18:02:33.447Z,0
2019-02-10T18:06:57.895Z,0
2019-02-10T18:08:07.327Z,0
2019-02-10T18:09:17.010Z,0
2019-02-10T18:10:26.186Z,0
2019-02-10T18:11:37.918Z,0
2019-02-10T18:12:47.642Z,0
2019-02-10T18:13:57.598Z,0
2019-02-10T18:15:07.538Z,0
2019-02-10T18:16:17.216Z,0
2019-02-10T18:17:27.151Z,0
2019-02-10T18:18:36.828Z,0
2019-02-10T18:19:46.251Z,0
2019-02-10T18:20:55.678Z,0
2019-02-10T18:22:05.352Z,0
2019-02-10T18:23:15.079Z,0
2019-02-10T18:24:24.746Z,0
2019-02-10T18:25:34.434Z,0
2019-02-10T18:26:44.348Z,0
2019-02-10T18:27:54.024Z,0
2019-02-10T18:29:03.461Z,0
2019-02-10T18:30:13.386Z,0
2019-02-10T18:31:23.053Z,0
2019-02-10T18:32:32.976Z,0
2019-02-10T18:33:42.666Z,0
2019-02-10T18:34:52.603Z,0
2019-02-10T18:36:01.776Z,0
2019-02-10T18:37:10.740Z,0
2019-02-10T18:38:20.673Z,0
2019-02-10T18:39:30.118Z,0
2019-02-10T18:43:03.009Z,0
2019-02-10T18:44:12.581Z,0
2019-02-10T18:45:22.010Z,0
2019-02-10T18:46:31.685Z,0
2019-02-10T18:47:41.375Z,0
2019-02-10T18:48:51.051Z,0
2019-02-10T18:50:00.474Z,0
2019-02-10T18:51:09.895Z,0
2019-02-10T18:52:19.326Z,0
2019-02-10T18:53:28.756Z,0
2019-02-10T18:54:38.178Z,0
2019-02-10T18:55:47.362Z,0
2019-02-10T18:56:57.046Z,0
2019-02-10T18:58:06.910Z,0
2019-02-10T18:59:16.585Z,0
2019-02-10T19:00:26.519Z,0
2019-02-10T19:01:36.277Z,0
2019-02-10T19:02:45.970Z,0
2019-02-10T19:03:55.902Z,0
2019-02-10T19:05:05.331Z,0
2019-02-10T19:06:15.526Z,0
2019-02-10T19:07:25.205Z,0
2019-02-10T19:08:34.639Z,0
2019-02-10T19:09:44.073Z,0
2019-02-10T19:10:53.750Z,0
2019-02-10T19:12:03.415Z,0
2019-02-10T19:13:13.379Z,0
2019-02-10T19:14:23.047Z,0
2019-02-10T19:15:32.714Z,0
2019-02-10T19:16:42.144Z,0
2019-02-10T19:17:51.362Z,0
2019-02-10T19:19:00.794Z,0
2019-02-10T19:20:10.769Z,0
2019-02-10T19:21:19.712Z,0
2019-02-10T19:22:29.722Z,0
2019-02-10T19:23:39.640Z,0
2019-02-10T19:24:49.057Z,0
2019-02-10T19:25:58.974Z,0
2019-02-10T19:27:08.160Z,0
2019-02-10T19:28:17.822Z,0
2019-02-10T19:29:28.050Z,0
2019-02-10T19:30:37.474Z,0
2019-02-10T19:31:46.645Z,0
2019-02-10T19:32:56.334Z,0
2019-02-10T19:34:06.074Z,0
2019-02-10T19:35:15.519Z,0
2019-02-10T19:36:24.944Z,0
2019-02-10T19:37:34.633Z,0
2019-02-10T19:38:44.062Z,0
2019-02-10T19:39:53.747Z,0
2019-02-10T19:41:02.934Z,0
2019-02-10T19:42:12.604Z,0
2019-02-10T19:43:22.532Z,0
2019-02-10T19:44:32.465Z,0
2019-02-10T19:45:42.384Z,0
2019-02-10T19:46:52.056Z,0
2019-02-10T19:48:01.483Z,0
2019-02-10T19:49:10.916Z,0
2019-02-10T19:50:20.333Z,0
2019-02-10T19:51:29.752Z,0
2019-02-10T19:52:39.431Z,0
2019-02-10T19:53:49.157Z,0
2019-02-10T19:54:59.083Z,0
2019-02-10T19:56:09.050Z,0
2019-02-10T19:57:18.981Z,0
2019-02-10T19:58:28.652Z,0
2019-02-10T19:59:38.579Z,0
2019-02-10T20:00:48.301Z,0
2019-02-10T20:01:57.627Z,0
2019-02-10T20:03:07.244Z,0
2019-02-10T20:04:16.963Z,0
2019-02-10T20:05:27.014Z,0
2019-02-10T20:06:36.545Z,0
2019-02-10T20:07:45.830Z,0
2019-02-10T20:08:55.759Z,0
2019-02-10T20:10:05.449Z,0
2019-02-10T20:11:15.653Z,0
2019-02-10T20:12:25.453Z,0
2019-02-10T20:13:35.673Z,0
2019-02-10T20:14:45.641Z,0
2019-02-10T20:15:55.425Z,0
2019-02-10T20:17:05.106Z,0
2019-02-10T20:18:15.263Z,0
2019-02-10T20:19:25.249Z,0
2019-02-10T20:20:35.162Z,0
2019-02-10T20:21:44.731Z,0
2019-02-10T20:22:54.720Z,0
2019-02-10T20:24:04.905Z,0
2019-02-10T20:25:14.969Z,0
2019-02-10T20:26:24.167Z,0
2019-02-10T20:27:33.872Z,0
2019-02-10T20:28:43.556Z,0
2019-02-10T20:29:53.486Z,0
2019-02-10T20:31:10.635Z,0
2019-02-10T20:32:20.329Z,0
2019-02-10T20:33:29.879Z,0
2019-02-10T20:34:39.697Z,0
2019-02-10T20:35:49.480Z,0
2019-02-10T20:36:59.032Z,0
2019-02-10T20:38:08.445Z,0
2019-02-10T20:39:17.884Z,0
2019-02-10T20:40:27.926Z,0
2019-02-10T20:41:37.819Z,0
2019-02-10T20:42:48.069Z,0
2019-02-10T20:43:58.306Z,0
2019-02-10T20:45:07.897Z,0
2019-02-10T20:46:18.009Z,0
2019-02-10T20:47:27.684Z,0
2019-02-10T20:48:37.367Z,0
2019-02-10T20:49:47.043Z,0
2019-02-10T20:50:57.251Z,0
2019-02-10T20:52:06.938Z,0
2019-02-10T20:53:16.619Z,0
2019-02-10T20:54:26.547Z,0
2019-02-10T20:55:35.971Z,0
2019-02-10T20:56:45.400Z,0
2019-02-10T20:57:55.317Z,0
2019-02-10T20:59:04.800Z,0
2019-02-10T21:00:14.796Z,0
2019-02-10T21:01:24.247Z,0
2019-02-10T21:02:33.685Z,0
2019-02-10T21:03:43.122Z,0
2019-02-10T21:04:52.798Z,0
2019-02-10T21:06:02.528Z,0
2019-02-10T21:07:12.196Z,0
2019-02-10T21:08:21.372Z,0
2019-02-10T21:09:30.799Z,0
2019-02-10T21:10:40.232Z,0
2019-02-10T21:11:50.167Z,0
2019-02-10T21:12:59.850Z,0
2019-02-10T21:14:09.570Z,0
2019-02-10T21:15:18.748Z,0
2019-02-10T21:16:28.420Z,0
2019-02-10T21:17:38.103Z,0
2019-02-10T21:18:47.774Z,0
2019-02-10T21:19:57.202Z,0
2019-02-10T21:21:06.875Z,0