createdAt,value
2023-02-14T00:00:22.628Z,0.00
2023-02-14T00:01:22.619Z,0.00
2023-02-14T00:02:22.759Z,0.00
2023-02-14T00:03:22.611Z,0.00
2023-02-14T00:04:22.623Z,0.00
2023-02-14T00:05:22.596Z,0.00
2023-02-14T00:06:22.576Z,0.00
2023-02-14T00:07:22.569Z,0.00
2023-02-14T00:08:22.552Z,0.00
2023-02-14T00:09:22.527Z,0.00
2023-02-14T00:10:22.534Z,0.00
2023-02-14T00:11:22.531Z,0.00
2023-02-14T00:12:22.493Z,0.00
2023-02-14T00:13:22.498Z,0.00
2023-02-14T00:14:22.534Z,0.00
2023-02-14T00:15:22.467Z,0.00
2023-02-14T00:16:22.527Z,0.00
2023-02-14T00:17:22.445Z,0.00
2023-02-14T00:18:22.447Z,0.00
2023-02-14T00:19:22.418Z,0.00
2023-02-14T00:20:22.434Z,0.00
2023-02-14T00:21:22.417Z,0.00
2023-02-14T00:22:22.409Z,0.00
2023-02-14T00:23:22.375Z,0.00
2023-02-14T00:24:22.388Z,0.00
2023-02-14T00:25:22.369Z,0.00
2023-02-14T00:26:22.372Z,0.00
2023-02-14T00:27:22.348Z,0.00
2023-02-14T00:28:22.338Z,0.00
2023-02-14T00:29:22.347Z,0.00
2023-02-14T00:30:22.418Z,0.00
2023-02-14T00:31:22.363Z,0.00
2023-02-14T00:32:22.275Z,0.00
2023-02-14T00:33:22.282Z,0.00
2023-02-14T00:34:22.287Z,0.00
2023-02-14T00:35:22.242Z,0.00
2023-02-14T00:36:22.263Z,0.00
2023-02-14T00:37:22.234Z,0.00
2023-02-14T00:38:22.215Z,0.00
2023-02-14T00:39:22.215Z,0.00
2023-02-14T00:40:22.202Z,0.00
2023-02-14T00:41:22.194Z,0.00
2023-02-14T00:42:22.185Z,0.00
2023-02-14T00:43:22.155Z,0.00
2023-02-14T00:44:22.171Z,0.00
2023-02-14T00:45:22.140Z,0.00
2023-02-14T00:46:22.176Z,0.00
2023-02-14T00:47:22.132Z,0.00
2023-02-14T00:48:22.111Z,0.00
2023-02-14T00:49:22.113Z,0.00
2023-02-14T00:50:22.098Z,0.00
2023-02-14T00:51:22.084Z,0.00
2023-02-14T00:52:22.080Z,0.00
2023-02-14T00:53:22.062Z,0.00
2023-02-14T00:54:22.047Z,0.00
2023-02-14T00:55:22.022Z,0.00
2023-02-14T00:56:22.039Z,0.00
2023-02-14T00:57:22.000Z,0.00
2023-02-14T00:58:22.004Z,0.00
2023-02-14T00:59:21.991Z,0.00
2023-02-14T01:00:21.974Z,0.00
2023-02-14T01:01:22.042Z,0.00
2023-02-14T01:02:22.074Z,0.00
2023-02-14T01:03:21.948Z,0.00
2023-02-14T01:04:21.930Z,0.00
2023-02-14T01:05:21.926Z,0.00
2023-02-14T01:06:21.912Z,0.00
2023-02-14T01:07:21.903Z,0.00
2023-02-14T01:08:21.886Z,0.00
2023-02-14T01:09:21.904Z,0.00
2023-02-14T01:10:21.868Z,0.00
2023-02-14T01:11:21.874Z,0.00
2023-02-14T01:12:21.832Z,0.00
2023-02-14T01:13:21.851Z,0.00
2023-02-14T01:14:21.838Z,0.00
2023-02-14T01:15:21.835Z,0.00
2023-02-14T01:16:21.873Z,0.00
2023-02-14T01:17:21.805Z,0.00
2023-02-14T01:18:21.803Z,0.00
2023-02-14T01:19:21.784Z,0.00
2023-02-14T01:20:21.764Z,0.00
2023-02-14T01:21:21.743Z,0.00
2023-02-14T01:22:21.728Z,0.00
2023-02-14T01:23:21.725Z,0.00
2023-02-14T01:24:21.714Z,0.00
2023-02-14T01:25:21.690Z,0.00
2023-02-14T01:26:21.682Z,0.00
2023-02-14T01:27:21.669Z,0.00
2023-02-14T01:28:21.686Z,0.00
2023-02-14T01:29:21.647Z,0.00
2023-02-14T01:30:21.728Z,0.00
2023-02-14T01:31:21.693Z,0.00
2023-02-14T01:32:21.682Z,0.00
2023-02-14T01:33:21.607Z,0.00
2023-02-14T01:34:21.648Z,0.00
2023-02-14T01:35:21.604Z,0.00
2023-02-14T01:36:21.569Z,0.00
2023-02-14T01:37:21.571Z,0.00
2023-02-14T01:38:21.582Z,0.00
2023-02-14T01:39:21.557Z,0.00
2023-02-14T01:40:21.531Z,0.00
2023-02-14T01:41:21.531Z,0.00
2023-02-14T01:42:21.517Z,0.00
2023-02-14T01:43:21.496Z,0.00
2023-02-14T01:44:21.502Z,0.00
2023-02-14T01:45:21.485Z,0.00
2023-02-14T01:46:21.474Z,0.00
2023-02-14T01:47:21.480Z,0.00
2023-02-14T01:48:21.458Z,0.00
2023-02-14T01:49:21.455Z,0.00
2023-02-14T01:50:21.463Z,0.00
2023-02-14T01:51:21.411Z,0.00
2023-02-14T01:52:21.414Z,0.00
2023-02-14T01:53:21.399Z,0.00
2023-02-14T01:54:21.411Z,0.00
2023-02-14T01:55:21.371Z,0.00
2023-02-14T01:56:21.368Z,0.00
2023-02-14T01:57:21.340Z,0.00
2023-02-14T01:58:21.354Z,0.00
2023-02-14T01:59:21.336Z,0.00
2023-02-14T02:00:21.329Z,0.00
2023-02-14T02:01:21.349Z,0.00
2023-02-14T02:02:21.351Z,0.00
2023-02-14T02:03:21.291Z,0.00
2023-02-14T02:04:21.265Z,0.00
2023-02-14T02:05:21.287Z,0.00
2023-02-14T02:06:21.275Z,0.00
2023-02-14T02:07:21.237Z,0.00
2023-02-14T02:08:21.240Z,0.00
2023-02-14T02:09:21.237Z,0.00
2023-02-14T02:10:21.203Z,0.00
2023-02-14T02:11:21.201Z,0.00
2023-02-14T02:12:21.213Z,0.00
2023-02-14T02:13:21.167Z,0.00
2023-02-14T02:14:21.177Z,0.00
2023-02-14T02:15:21.147Z,0.00
2023-02-14T02:16:21.177Z,0.00
2023-02-14T02:17:21.130Z,0.00
2023-02-14T02:18:21.125Z,0.00
2023-02-14T02:19:21.098Z,0.00
2023-02-14T02:20:21.116Z,0.00
2023-02-14T02:21:21.101Z,0.00
2023-02-14T02:22:21.096Z,0.00
2023-02-14T02:23:21.121Z,0.00
2023-02-14T02:24:21.049Z,0.00
2023-02-14T02:25:21.070Z,0.00
2023-02-14T02:26:21.030Z,0.00
2023-02-14T02:27:21.030Z,0.00
2023-02-14T02:28:21.010Z,0.00
2023-02-14T02:29:20.995Z,0.00
2023-02-14T02:30:21.025Z,0.00
2023-02-14T02:31:21.122Z,0.00
2023-02-14T02:32:20.974Z,0.00
2023-02-14T02:33:20.975Z,0.00
2023-02-14T02:34:20.958Z,0.00
2023-02-14T02:35:20.941Z,0.00
2023-02-14T02:36:20.929Z,0.00
2023-02-14T02:37:20.904Z,0.00
2023-02-14T02:38:20.937Z,0.00
2023-02-14T02:39:20.877Z,0.00
2023-02-14T02:40:20.896Z,0.00
2023-02-14T02:41:20.861Z,0.00
2023-02-14T02:42:20.851Z,0.00
2023-02-14T02:43:20.850Z,0.00
2023-02-14T02:44:20.842Z,0.00
2023-02-14T02:45:20.837Z,0.00
2023-02-14T02:46:20.924Z,0.00
2023-02-14T02:47:20.808Z,0.00
2023-02-14T02:48:20.795Z,0.00
2023-02-14T02:49:20.776Z,0.00
2023-02-14T02:50:20.756Z,0.00
2023-02-14T02:51:20.745Z,0.00
2023-02-14T02:52:20.733Z,0.00
2023-02-14T02:53:20.726Z,0.00
2023-02-14T02:54:20.732Z,0.00
2023-02-14T02:55:20.710Z,0.00
2023-02-14T02:56:20.707Z,0.00
2023-02-14T02:57:20.694Z,0.00
2023-02-14T02:58:20.679Z,0.00
2023-02-14T02:59:20.771Z,0.00
2023-02-14T03:00:20.659Z,0.00
2023-02-14T03:01:20.675Z,0.00
2023-02-14T03:02:20.630Z,0.00
2023-02-14T03:03:20.627Z,0.00
2023-02-14T03:04:20.604Z,0.00
2023-02-14T03:05:20.594Z,0.00
2023-02-14T03:06:20.590Z,0.00
2023-02-14T03:07:20.581Z,0.00
2023-02-14T03:08:20.557Z,0.00
2023-02-14T03:09:20.561Z,0.00
2023-02-14T03:10:20.585Z,0.00
2023-02-14T03:11:20.539Z,0.00
2023-02-14T03:12:20.525Z,0.00
2023-02-14T03:13:20.554Z,0.00
2023-02-14T03:14:20.512Z,0.00
2023-02-14T03:15:20.488Z,0.00
2023-02-14T03:16:20.494Z,0.00
2023-02-14T03:17:20.484Z,0.00
2023-02-14T03:18:20.459Z,0.00
2023-02-14T03:19:20.444Z,0.00
2023-02-14T03:20:20.428Z,0.00
2023-02-14T03:21:20.413Z,0.00
2023-02-14T03:22:20.463Z,0.00
2023-02-14T03:23:20.404Z,0.00
2023-02-14T03:24:20.395Z,0.00
2023-02-14T03:25:20.384Z,0.00
2023-02-14T03:26:20.389Z,0.00
2023-02-14T03:27:20.371Z,0.00
2023-02-14T03:28:20.355Z,0.00
2023-02-14T03:29:20.342Z,0.00
2023-02-14T03:30:20.413Z,0.00
2023-02-14T03:31:20.466Z,0.00
2023-02-14T03:32:20.473Z,0.00
2023-02-14T03:33:20.297Z,0.00
2023-02-14T03:34:20.283Z,0.00
2023-02-14T03:35:20.260Z,0.00
2023-02-14T03:36:20.256Z,0.00
2023-02-14T03:37:20.248Z,0.00
2023-02-14T03:38:20.223Z,0.00
2023-02-14T03:39:20.218Z,0.00
2023-02-14T03:40:20.237Z,0.00
2023-02-14T03:41:20.197Z,0.00
2023-02-14T03:42:20.217Z,0.00
2023-02-14T03:43:20.169Z,0.00
2023-02-14T03:44:20.179Z,0.00
2023-02-14T03:45:20.283Z,0.00
2023-02-14T03:46:20.173Z,0.00
2023-02-14T03:47:20.131Z,0.00
2023-02-14T03:48:20.136Z,0.00
2023-02-14T03:49:20.109Z,0.00
2023-02-14T03:50:20.132Z,0.00
2023-02-14T03:51:20.084Z,0.00
2023-02-14T03:52:20.084Z,0.00
2023-02-14T03:53:20.072Z,0.00
2023-02-14T03:54:20.074Z,0.00
2023-02-14T03:55:20.053Z,0.00
2023-02-14T03:56:20.041Z,0.00
2023-02-14T03:57:20.048Z,0.00
2023-02-14T03:58:20.047Z,0.00
2023-02-14T03:59:19.997Z,0.00
2023-02-14T04:00:20.002Z,0.00
2023-02-14T04:01:20.051Z,0.00
2023-02-14T04:02:19.964Z,0.00
2023-02-14T04:03:19.973Z,0.00
2023-02-14T04:04:19.954Z,0.00
2023-02-14T04:05:19.946Z,0.00
2023-02-14T04:06:20.510Z,0.00
2023-02-14T04:07:19.931Z,0.00
2023-02-14T04:08:19.896Z,0.00
2023-02-14T04:09:19.908Z,0.00
2023-02-14T04:10:19.871Z,0.00
2023-02-14T04:11:19.879Z,0.00
2023-02-14T04:12:32.348Z,0.00
2023-02-14T04:13:20.849Z,0.00
2023-02-14T04:14:19.854Z,0.00
2023-02-14T04:15:19.844Z,0.00
2023-02-14T04:16:19.876Z,0.00
2023-02-14T04:17:19.799Z,0.00
2023-02-14T04:18:19.799Z,0.00
2023-02-14T04:19:19.790Z,0.00
2023-02-14T04:20:19.788Z,0.00
2023-02-14T04:21:19.777Z,0.00
2023-02-14T04:22:19.754Z,0.00
2023-02-14T04:23:19.787Z,0.00
2023-02-14T04:24:19.732Z,0.00
2023-02-14T04:25:19.712Z,0.00
2023-02-14T04:26:19.761Z,0.00
2023-02-14T04:27:19.697Z,0.00
2023-02-14T04:28:19.680Z,0.00
2023-02-14T04:29:19.667Z,0.00
2023-02-14T04:30:19.810Z,0.00
2023-02-14T04:31:19.772Z,0.00
2023-02-14T04:32:19.722Z,0.00
2023-02-14T04:33:19.621Z,0.00
2023-02-14T04:34:19.625Z,0.00
2023-02-14T04:35:19.616Z,0.00
2023-02-14T04:36:19.586Z,0.00
2023-02-14T04:37:19.603Z,0.00
2023-02-14T04:38:19.577Z,0.00
2023-02-14T04:39:19.549Z,0.00
2023-02-14T04:40:19.545Z,0.00
2023-02-14T04:41:19.543Z,0.00
2023-02-14T04:42:19.542Z,0.00
2023-02-14T04:43:19.517Z,0.00
2023-02-14T04:44:19.500Z,0.00
2023-02-14T04:45:19.506Z,0.00
2023-02-14T04:46:20.011Z,0.00
2023-02-14T04:47:19.472Z,0.00
2023-02-14T04:48:19.474Z,0.00
2023-02-14T04:49:19.454Z,0.00
2023-02-14T04:50:19.443Z,0.00
2023-02-14T04:51:19.428Z,0.00
2023-02-14T04:52:19.424Z,0.00
2023-02-14T04:53:19.448Z,0.00
2023-02-14T04:54:19.401Z,0.00
2023-02-14T04:55:19.384Z,0.00
2023-02-14T04:56:19.374Z,0.00
2023-02-14T04:57:19.366Z,0.00
2023-02-14T04:58:19.365Z,0.00
2023-02-14T04:59:19.338Z,0.00
2023-02-14T05:00:19.327Z,0.00
2023-02-14T05:01:19.401Z,0.00
2023-02-14T05:02:19.375Z,0.00
2023-02-14T05:03:19.298Z,0.00
2023-02-14T05:04:19.296Z,0.00
2023-02-14T05:05:19.301Z,0.00
2023-02-14T05:06:19.250Z,0.00
2023-02-14T05:07:19.254Z,0.00
2023-02-14T05:08:19.247Z,0.00
2023-02-14T05:09:19.242Z,0.00
2023-02-14T05:10:19.204Z,0.00
2023-02-14T05:11:19.211Z,0.00
2023-02-14T05:12:19.185Z,0.00
2023-02-14T05:13:19.172Z,0.00
2023-02-14T05:14:19.180Z,0.00
2023-02-14T05:15:19.170Z,0.00
2023-02-14T05:16:19.315Z,0.00
2023-02-14T05:17:19.133Z,0.00
2023-02-14T05:18:19.146Z,0.00
2023-02-14T05:19:19.276Z,0.00
2023-02-14T05:20:19.142Z,0.00
2023-02-14T05:21:19.096Z,0.00
2023-02-14T05:22:19.095Z,0.00
2023-02-14T05:23:19.061Z,0.00
2023-02-14T05:24:19.059Z,0.00
2023-02-14T05:25:19.051Z,0.00
2023-02-14T05:26:19.047Z,0.00
2023-02-14T05:27:19.040Z,0.00
2023-02-14T05:28:19.007Z,0.00
2023-02-14T05:29:19.018Z,0.00
2023-02-14T05:30:19.079Z,0.00
2023-02-14T05:31:19.178Z,0.00
2023-02-14T05:32:18.978Z,0.00
2023-02-14T05:33:18.961Z,0.00
2023-02-14T05:34:18.992Z,0.00
2023-02-14T05:35:18.925Z,0.00
2023-02-14T05:36:18.955Z,0.00
2023-02-14T05:37:18.934Z,0.00
2023-02-14T05:38:18.894Z,0.00
2023-02-14T05:39:18.900Z,0.00
2023-02-14T05:40:18.870Z,0.00
2023-02-14T05:41:18.881Z,0.00
2023-02-14T05:42:18.876Z,0.00
2023-02-14T05:43:18.886Z,0.00
2023-02-14T05:44:18.848Z,0.00
2023-02-14T05:45:18.813Z,0.00
2023-02-14T05:46:18.823Z,0.00
2023-02-14T05:47:18.819Z,0.00
2023-02-14T05:48:18.802Z,0.00
2023-02-14T05:49:18.787Z,0.00
2023-02-14T05:50:18.866Z,0.00
2023-02-14T05:51:18.767Z,0.00
2023-02-14T05:52:18.751Z,0.00
2023-02-14T05:53:18.746Z,0.00
2023-02-14T05:54:18.716Z,0.00
2023-02-14T05:55:18.727Z,0.00
2023-02-14T05:56:18.707Z,0.00
2023-02-14T05:57:18.708Z,0.00
2023-02-14T05:58:18.673Z,0.00
2023-02-14T05:59:18.686Z,0.00
2023-02-14T06:00:18.658Z,0.00
2023-02-14T06:01:18.674Z,0.00
2023-02-14T06:02:18.732Z,0.00
2023-02-14T06:03:18.638Z,0.00
2023-02-14T06:04:18.706Z,0.00
2023-02-14T06:05:18.647Z,0.00
2023-02-14T06:06:18.652Z,0.00
2023-02-14T06:07:18.599Z,0.00
2023-02-14T06:08:18.585Z,0.00
2023-02-14T06:09:18.563Z,0.00
2023-02-14T06:10:18.565Z,0.00
2023-02-14T06:11:18.566Z,0.00
2023-02-14T06:12:18.548Z,4.00
2023-02-14T06:13:18.543Z,0.00
2023-02-14T06:14:18.527Z,0.00
2023-02-14T06:15:18.509Z,4.00
2023-02-14T06:16:18.550Z,4.00
2023-02-14T06:17:18.518Z,4.00
2023-02-14T06:18:18.476Z,8.00
2023-02-14T06:19:18.454Z,8.00
2023-02-14T06:20:18.464Z,8.00
2023-02-14T06:21:18.459Z,8.00
2023-02-14T06:22:30.616Z,8.00
2023-02-14T06:23:26.216Z,12.00
2023-02-14T06:24:18.431Z,16.00
2023-02-14T06:25:18.426Z,16.00
2023-02-14T06:26:18.393Z,24.00
2023-02-14T06:27:18.357Z,28.00
2023-02-14T06:28:18.361Z,32.00
2023-02-14T06:29:18.354Z,36.00
2023-02-14T06:30:18.414Z,44.00
2023-02-14T06:31:18.490Z,52.00
2023-02-14T06:32:18.518Z,64.00
2023-02-14T06:33:18.340Z,76.00
2023-02-14T06:34:18.302Z,84.00
2023-02-14T06:35:18.277Z,100.00
2023-02-14T06:36:18.271Z,116.00
2023-02-14T06:37:18.284Z,136.00
2023-02-14T06:38:18.289Z,152.00
2023-02-14T06:39:18.238Z,176.00
2023-02-14T06:40:18.261Z,200.00
2023-02-14T06:41:18.281Z,228.00
2023-02-14T06:42:18.205Z,256.00
2023-02-14T06:43:18.194Z,292.00
2023-02-14T06:44:18.179Z,324.00
2023-02-14T06:45:18.183Z,360.00
2023-02-14T06:46:18.262Z,400.00
2023-02-14T06:47:18.166Z,440.00
2023-02-14T06:48:18.136Z,480.00
2023-02-14T06:49:18.137Z,524.00
2023-02-14T06:50:18.120Z,576.00
2023-02-14T06:51:18.122Z,624.00
2023-02-14T06:52:18.089Z,672.00
2023-02-14T06:53:18.122Z,724.00
2023-02-14T06:54:18.094Z,776.00
2023-02-14T06:55:18.097Z,828.00
2023-02-14T06:56:18.580Z,888.00
2023-02-14T06:57:18.068Z,940.00
2023-02-14T06:58:18.046Z,996.00
2023-02-14T06:59:18.044Z,1056.00
2023-02-14T07:00:18.025Z,1116.00
2023-02-14T07:01:18.054Z,1176.00
2023-02-14T07:02:18.038Z,1232.00
2023-02-14T07:03:17.984Z,1296.00
2023-02-14T07:04:17.957Z,1356.00
2023-02-14T07:05:17.973Z,1416.00
2023-02-14T07:06:18.009Z,1476.00
2023-02-14T07:07:18.086Z,1536.00
2023-02-14T07:08:17.907Z,1600.00
2023-02-14T07:09:17.904Z,1660.00
2023-02-14T07:10:17.982Z,1720.00
2023-02-14T07:11:17.885Z,1776.00
2023-02-14T07:12:17.890Z,1836.00
2023-02-14T07:13:17.893Z,1896.00
2023-02-14T07:14:17.854Z,1952.00
2023-02-14T07:15:17.853Z,2012.00
2023-02-14T07:16:17.962Z,2068.00
2023-02-14T07:17:17.891Z,2124.00
2023-02-14T07:18:17.806Z,2176.00
2023-02-14T07:19:17.832Z,2228.00
2023-02-14T07:20:17.790Z,2284.00
2023-02-14T07:21:17.791Z,2336.00
2023-02-14T07:22:17.778Z,2392.00
2023-02-14T07:23:17.767Z,2444.00
2023-02-14T07:24:17.764Z,2496.00
2023-02-14T07:25:17.742Z,2540.00
2023-02-14T07:26:17.778Z,2596.00
2023-02-14T07:27:17.725Z,2644.00
2023-02-14T07:28:17.694Z,2692.00
2023-02-14T07:29:17.746Z,2736.00
2023-02-14T07:30:17.788Z,2776.00
2023-02-14T07:31:17.775Z,2824.00
2023-02-14T07:32:17.761Z,2864.00
2023-02-14T07:33:17.635Z,2904.00
2023-02-14T07:34:18.574Z,2940.00
2023-02-14T07:35:17.654Z,2976.00
2023-02-14T07:36:17.621Z,3016.00
2023-02-14T07:37:17.647Z,3056.00
2023-02-14T07:38:17.578Z,3096.00
2023-02-14T07:39:17.594Z,3132.00
2023-02-14T07:40:17.581Z,3164.00
2023-02-14T07:41:17.631Z,3200.00
2023-02-14T07:42:17.618Z,3228.00
2023-02-14T07:43:19.959Z,3256.00
2023-02-14T07:44:17.528Z,3288.00
2023-02-14T07:45:22.235Z,3316.00
2023-02-14T07:46:17.752Z,3340.00
2023-02-14T07:47:17.535Z,3372.00
2023-02-14T07:48:17.483Z,3400.00
2023-02-14T07:49:17.472Z,3424.00
2023-02-14T07:50:17.468Z,3456.00
2023-02-14T07:51:17.487Z,3476.00
2023-02-14T07:52:17.464Z,3504.00
2023-02-14T07:53:18.171Z,3532.00
2023-02-14T07:54:18.691Z,3556.00
2023-02-14T07:55:17.451Z,3580.00
2023-02-14T07:56:17.390Z,3604.00
2023-02-14T07:57:17.361Z,3632.00
2023-02-14T07:58:17.466Z,3660.00
2023-02-14T07:59:17.382Z,3684.00
2023-02-14T08:00:17.345Z,3708.00
2023-02-14T08:01:17.389Z,3732.00
2023-02-14T08:02:17.379Z,3760.00
2023-02-14T08:03:17.307Z,3784.00
2023-02-14T08:04:17.283Z,3808.00
2023-02-14T08:05:17.326Z,3832.00
2023-02-14T08:06:17.295Z,3856.00
2023-02-14T08:07:17.302Z,3880.00
2023-02-14T08:08:17.248Z,3900.00
2023-02-14T08:09:17.244Z,3928.00
2023-02-14T08:10:17.229Z,3952.00
2023-02-14T08:11:17.239Z,3984.00
2023-02-14T08:12:17.244Z,3996.00
2023-02-14T08:13:17.199Z,4020.00
2023-02-14T08:14:17.207Z,4048.00
2023-02-14T08:15:17.255Z,4068.00
2023-02-14T08:16:17.212Z,4084.00
2023-02-14T08:17:18.019Z,4108.00
2023-02-14T08:18:17.142Z,4132.00
2023-02-14T08:19:17.179Z,4156.00
2023-02-14T08:20:17.131Z,4172.00
2023-02-14T08:21:17.111Z,4192.00
2023-02-14T08:22:17.102Z,4212.00
2023-02-14T08:23:17.170Z,4224.00
2023-02-14T08:24:17.074Z,4240.00
2023-02-14T08:25:17.070Z,4264.00
2023-02-14T08:26:18.011Z,4280.00
2023-02-14T08:27:17.076Z,4292.00
2023-02-14T08:28:17.137Z,4308.00
2023-02-14T08:29:17.073Z,4328.00
2023-02-14T08:30:17.098Z,4340.00
2023-02-14T08:31:26.767Z,4356.00
2023-02-14T08:32:18.071Z,4372.00
2023-02-14T08:33:17.027Z,4376.00
2023-02-14T08:34:16.966Z,4396.00
2023-02-14T08:35:16.949Z,4412.00
2023-02-14T08:36:16.983Z,4428.00
2023-02-14T08:37:16.934Z,4436.00
2023-02-14T08:38:16.929Z,4448.00
2023-02-14T08:39:16.907Z,4460.00
2023-02-14T08:40:16.925Z,4472.00
2023-02-14T08:41:16.908Z,4484.00
2023-02-14T08:42:16.921Z,4500.00
2023-02-14T08:43:16.900Z,4512.00
2023-02-14T08:44:16.919Z,4524.00
2023-02-14T08:45:16.864Z,4536.00
2023-02-14T08:46:16.967Z,4548.00
2023-02-14T08:47:16.939Z,4560.00
2023-02-14T08:48:16.919Z,4572.00
2023-02-14T08:49:16.870Z,4584.00
2023-02-14T08:50:16.804Z,4596.00
2023-02-14T08:51:17.091Z,4608.00
2023-02-14T08:52:16.782Z,4624.00
2023-02-14T08:53:16.829Z,4632.00
2023-02-14T08:54:16.765Z,4648.00
2023-02-14T08:55:16.739Z,4656.00
2023-02-14T08:56:17.552Z,4664.00
2023-02-14T08:57:16.750Z,4672.00
2023-02-14T08:58:16.788Z,4680.00
2023-02-14T08:59:16.780Z,4688.00
2023-02-14T09:00:16.715Z,4692.00
2023-02-14T09:01:16.763Z,4704.00
2023-02-14T09:02:16.678Z,4716.00
2023-02-14T09:03:16.716Z,4728.00
2023-02-14T09:04:16.762Z,4736.00
2023-02-14T09:05:16.732Z,4744.00
2023-02-14T09:06:16.607Z,4752.00
2023-02-14T09:07:16.604Z,4760.00
2023-02-14T09:08:16.628Z,4768.00
2023-02-14T09:09:16.578Z,4780.00
2023-02-14T09:10:16.572Z,4792.00
2023-02-14T09:11:16.600Z,4800.00
2023-02-14T09:12:16.637Z,4812.00
2023-02-14T09:13:16.542Z,4816.00
2023-02-14T09:14:16.582Z,4824.00
2023-02-14T09:15:16.533Z,4836.00
2023-02-14T09:16:16.573Z,4844.00
2023-02-14T09:17:16.516Z,4848.00
2023-02-14T09:18:16.527Z,4856.00
2023-02-14T09:19:17.010Z,4864.00
2023-02-14T09:20:16.474Z,4864.00
2023-02-14T09:21:16.447Z,4872.00
2023-02-14T09:22:16.487Z,4884.00
2023-02-14T09:23:16.432Z,4896.00
2023-02-14T09:24:16.432Z,4904.00
2023-02-14T09:25:16.445Z,4908.00
2023-02-14T09:26:16.409Z,4916.00
2023-02-14T09:27:16.393Z,4920.00
2023-02-14T09:28:16.405Z,4928.00
2023-02-14T09:29:16.381Z,4932.00
2023-02-14T09:30:16.474Z,4936.00
2023-02-14T09:31:16.460Z,4952.00
2023-02-14T09:32:16.485Z,4956.00
2023-02-14T09:33:16.357Z,4968.00
2023-02-14T09:34:16.333Z,4972.00
2023-02-14T09:35:16.368Z,4984.00
2023-02-14T09:36:16.342Z,4988.00
2023-02-14T09:37:16.415Z,4992.00
2023-02-14T09:38:16.288Z,4996.00
2023-02-14T09:39:16.256Z,5000.00
2023-02-14T09:40:16.236Z,5012.00
2023-02-14T09:41:16.251Z,5020.00
2023-02-14T09:42:16.244Z,4976.00
2023-02-14T09:43:16.224Z,5024.00
2023-02-14T09:44:16.201Z,5036.00
2023-02-14T09:45:16.205Z,5040.00
2023-02-14T09:46:16.338Z,5048.00
2023-02-14T09:47:16.249Z,5048.00
2023-02-14T09:48:16.157Z,5060.00
2023-02-14T09:49:16.311Z,5064.00
2023-02-14T09:50:16.177Z,5060.00
2023-02-14T09:51:16.156Z,5068.00
2023-02-14T09:52:16.675Z,5068.00
2023-02-14T09:53:16.118Z,5076.00
2023-02-14T09:54:16.080Z,5084.00
2023-02-14T09:55:16.096Z,5084.00
2023-02-14T09:56:16.111Z,5092.00
2023-02-14T09:57:16.125Z,5100.00
2023-02-14T09:58:16.088Z,5104.00
2023-02-14T09:59:16.098Z,5104.00
2023-02-14T10:00:16.035Z,5116.00
2023-02-14T10:01:16.087Z,5116.00
2023-02-14T10:02:16.058Z,5124.00
2023-02-14T10:03:16.038Z,5128.00
2023-02-14T10:04:15.995Z,5132.00
2023-02-14T10:05:15.975Z,5140.00
2023-02-14T10:06:16.000Z,5140.00
2023-02-14T10:07:15.935Z,5148.00
2023-02-14T10:08:15.967Z,5152.00
2023-02-14T10:09:15.932Z,5156.00
2023-02-14T10:10:15.920Z,5160.00
2023-02-14T10:11:15.908Z,5160.00
2023-02-14T10:12:15.898Z,5164.00
2023-02-14T10:13:15.870Z,5168.00
2023-02-14T10:14:15.878Z,5176.00
2023-02-14T10:15:15.841Z,5184.00
2023-02-14T10:16:15.966Z,5188.00
2023-02-14T10:17:15.837Z,5192.00
2023-02-14T10:18:16.072Z,5192.00
2023-02-14T10:19:15.819Z,5200.00
2023-02-14T10:20:15.834Z,5204.00
2023-02-14T10:21:15.814Z,5208.00
2023-02-14T10:22:15.824Z,5208.00
2023-02-14T10:23:15.765Z,5208.00
2023-02-14T10:24:15.752Z,5212.00
2023-02-14T10:25:15.769Z,5208.00
2023-02-14T10:26:15.816Z,5212.00
2023-02-14T10:27:15.791Z,5220.00
2023-02-14T10:28:16.941Z,5224.00
2023-02-14T10:29:15.921Z,5212.00
2023-02-14T10:30:15.835Z,5220.00
2023-02-14T10:31:15.854Z,5232.00
2023-02-14T10:32:15.743Z,5232.00
2023-02-14T10:33:15.773Z,5232.00
2023-02-14T10:34:15.654Z,5240.00
2023-02-14T10:35:15.666Z,5244.00
2023-02-14T10:36:15.634Z,5252.00
2023-02-14T10:37:15.650Z,5248.00
2023-02-14T10:38:15.583Z,5252.00
2023-02-14T10:39:15.594Z,5260.00
2023-02-14T10:40:17.451Z,5264.00
2023-02-14T10:41:15.573Z,5268.00
2023-02-14T10:42:15.578Z,5272.00
2023-02-14T10:43:15.613Z,5272.00
2023-02-14T10:44:15.578Z,5276.00
2023-02-14T10:45:15.546Z,5280.00
2023-02-14T10:46:18.021Z,5292.00
2023-02-14T10:47:15.525Z,5296.00
2023-02-14T10:48:29.059Z,5300.00
2023-02-14T10:49:16.530Z,5308.00
2023-02-14T10:50:15.500Z,5316.00
2023-02-14T10:51:15.446Z,5316.00
2023-02-14T10:52:15.454Z,5316.00
2023-02-14T10:53:15.443Z,5328.00
2023-02-14T10:54:15.443Z,5336.00
2023-02-14T10:55:26.578Z,5340.00
2023-02-14T10:56:16.418Z,5340.00
2023-02-14T10:57:15.407Z,5344.00
2023-02-14T10:58:15.410Z,5356.00
2023-02-14T10:59:15.418Z,5356.00
2023-02-14T11:00:15.366Z,5364.00
2023-02-14T11:01:15.409Z,5368.00
2023-02-14T11:02:15.395Z,5372.00
2023-02-14T11:03:16.109Z,5376.00
2023-02-14T11:04:15.334Z,5384.00
2023-02-14T11:05:15.385Z,5380.00
2023-02-14T11:06:15.333Z,5396.00
2023-02-14T11:07:15.289Z,5400.00
2023-02-14T11:08:15.362Z,5404.00
2023-02-14T11:09:15.257Z,5412.00
2023-02-14T11:10:15.251Z,5416.00
2023-02-14T11:11:15.262Z,5420.00
2023-02-14T11:12:15.269Z,5428.00
2023-02-14T11:13:15.255Z,5428.00
2023-02-14T11:14:16.745Z,5428.00
2023-02-14T11:15:15.228Z,5440.00
2023-02-14T11:16:15.206Z,5444.00
2023-02-14T11:17:15.260Z,5448.00
2023-02-14T11:18:15.192Z,5456.00
2023-02-14T11:19:15.194Z,5456.00
2023-02-14T11:20:15.166Z,5464.00
2023-02-14T11:21:15.128Z,5468.00
2023-02-14T11:22:15.143Z,5476.00
2023-02-14T11:23:15.122Z,5484.00
2023-02-14T11:24:15.106Z,5488.00
2023-02-14T11:25:15.121Z,5496.00
2023-02-14T11:26:16.040Z,5508.00
2023-02-14T11:27:15.100Z,5512.00
2023-02-14T11:28:15.062Z,5516.00
2023-02-14T11:29:15.060Z,5524.00
2023-02-14T11:30:15.157Z,5536.00
2023-02-14T11:31:15.142Z,5540.00
2023-02-14T11:32:14.997Z,5548.00
2023-02-14T11:33:15.040Z,5556.00
2023-02-14T11:34:14.985Z,5564.00
2023-02-14T11:35:14.970Z,5572.00
2023-02-14T11:36:14.966Z,5580.00
2023-02-14T11:37:14.981Z,5592.00
2023-02-14T11:38:14.987Z,5596.00
2023-02-14T11:39:16.032Z,5604.00
2023-02-14T11:40:14.917Z,5612.00
2023-02-14T11:41:14.916Z,5624.00
2023-02-14T11:42:14.920Z,5636.00
2023-02-14T11:43:15.277Z,5648.00
2023-02-14T11:44:14.892Z,5656.00
2023-02-14T11:45:14.938Z,5664.00
2023-02-14T11:46:14.894Z,5672.00
2023-02-14T11:47:14.939Z,5684.00
2023-02-14T11:48:16.162Z,5688.00
2023-02-14T11:49:14.815Z,5704.00
2023-02-14T11:50:14.841Z,5716.00
2023-02-14T11:51:14.828Z,5724.00
2023-02-14T11:52:14.824Z,5728.00
2023-02-14T11:53:14.777Z,5740.00
2023-02-14T11:54:14.814Z,5752.00
2023-02-14T11:55:14.760Z,5764.00
2023-02-14T11:56:14.758Z,5768.00
2023-02-14T11:57:14.772Z,5780.00
2023-02-14T11:58:14.754Z,5788.00
2023-02-14T11:59:14.724Z,5804.00
2023-02-14T12:00:14.762Z,5816.00
2023-02-14T12:01:15.529Z,5832.00
2023-02-14T12:02:14.683Z,5840.00
2023-02-14T12:03:14.707Z,5852.00
2023-02-14T12:04:14.700Z,5868.00
2023-02-14T12:05:14.690Z,5880.00
2023-02-14T12:06:14.634Z,5888.00
2023-02-14T12:07:14.651Z,5896.00
2023-02-14T12:08:14.635Z,5912.00
2023-02-14T12:09:14.615Z,5928.00
2023-02-14T12:10:14.611Z,5940.00
2023-02-14T12:11:14.572Z,5952.00
2023-02-14T12:12:14.617Z,5964.00
2023-02-14T12:13:14.570Z,5980.00
2023-02-14T12:14:14.585Z,5988.00
2023-02-14T12:15:14.571Z,5996.00
2023-02-14T12:16:14.571Z,6012.00
2023-02-14T12:17:14.525Z,6020.00
2023-02-14T12:18:14.523Z,6036.00
2023-02-14T12:19:14.538Z,6044.00
2023-02-14T12:20:14.523Z,6064.00
2023-02-14T12:21:14.481Z,6072.00
2023-02-14T12:22:14.487Z,6088.00
2023-02-14T12:23:14.463Z,6104.00
2023-02-14T12:24:14.449Z,6124.00
2023-02-14T12:25:14.446Z,6112.00
2023-02-14T12:26:14.444Z,6160.00
2023-02-14T12:27:14.438Z,6176.00
2023-02-14T12:28:14.425Z,6192.00
2023-02-14T12:29:14.414Z,6208.00
2023-02-14T12:30:14.480Z,6224.00
2023-02-14T12:31:14.499Z,6240.00
2023-02-14T12:32:14.507Z,6260.00
2023-02-14T12:33:14.344Z,6280.00
2023-02-14T12:34:14.325Z,6296.00
2023-02-14T12:35:14.338Z,6312.00
2023-02-14T12:36:14.324Z,6336.00
2023-02-14T12:37:14.314Z,6356.00
2023-02-14T12:38:14.308Z,6372.00
2023-02-14T12:39:14.278Z,6400.00
2023-02-14T12:40:14.288Z,6440.00
2023-02-14T12:41:14.258Z,6484.00
2023-02-14T12:42:14.239Z,6528.00