createdAt,value
2017-10-14T00:02:12.457Z,57.70
2017-10-14T00:05:38.011Z,57.80
2017-10-14T00:09:04.558Z,57.80
2017-10-14T00:12:29.997Z,57.70
2017-10-14T00:15:55.600Z,57.80
2017-10-14T00:19:21.183Z,57.70
2017-10-14T00:22:47.385Z,57.90
2017-10-14T00:26:13.438Z,57.80
2017-10-14T00:29:39.461Z,57.80
2017-10-14T00:33:05.281Z,57.80
2017-10-14T00:36:30.878Z,57.80
2017-10-14T00:39:56.938Z,58.40
2017-10-14T00:43:22.501Z,57.90
2017-10-14T00:46:48.184Z,57.50
2017-10-14T00:50:13.712Z,57.90
2017-10-14T00:53:40.093Z,57.90
2017-10-14T00:57:05.852Z,57.90
2017-10-14T01:00:31.803Z,57.90
2017-10-14T01:03:58.737Z,57.90
2017-10-14T01:07:24.110Z,57.90
2017-10-14T01:10:54.395Z,57.90
2017-10-14T01:14:20.187Z,58.00
2017-10-14T01:17:45.517Z,58.00
2017-10-14T01:21:10.989Z,57.90
2017-10-14T01:24:36.394Z,57.90
2017-10-14T01:28:03.548Z,58.10
2017-10-14T01:31:29.305Z,58.00
2017-10-14T01:34:54.678Z,58.00
2017-10-14T01:38:20.476Z,58.10
2017-10-14T01:41:46.380Z,58.10
2017-10-14T01:45:11.756Z,58.10
2017-10-14T01:48:38.845Z,58.70
2017-10-14T01:52:04.380Z,58.10
2017-10-14T01:55:29.780Z,58.10
2017-10-14T01:58:55.969Z,58.10
2017-10-14T02:02:21.634Z,58.10
2017-10-14T02:05:47.086Z,58.20
2017-10-14T02:09:13.318Z,58.30
2017-10-14T02:12:38.741Z,58.30
2017-10-14T02:16:04.305Z,58.30
2017-10-14T02:19:29.682Z,58.20
2017-10-14T02:22:55.286Z,58.30
2017-10-14T02:26:20.983Z,58.30
2017-10-14T02:29:47.277Z,58.30
2017-10-14T02:33:12.797Z,58.30
2017-10-14T02:36:39.633Z,58.50
2017-10-14T02:40:05.696Z,58.40
2017-10-14T02:43:31.340Z,58.40
2017-10-14T02:46:56.793Z,58.40
2017-10-14T02:50:23.137Z,58.40
2017-10-14T02:53:48.436Z,58.50
2017-10-14T02:57:13.893Z,58.50
2017-10-14T03:00:40.105Z,58.50
2017-10-14T03:04:05.650Z,58.40
2017-10-14T03:07:31.070Z,58.40
2017-10-14T03:10:56.939Z,58.40
2017-10-14T03:14:22.185Z,58.40
2017-10-14T03:17:47.726Z,58.50
2017-10-14T03:21:12.937Z,58.40
2017-10-14T03:24:38.461Z,58.40
2017-10-14T03:28:04.362Z,58.50
2017-10-14T03:31:30.092Z,58.50
2017-10-14T03:34:55.496Z,58.50
2017-10-14T03:38:21.391Z,58.50
2017-10-14T03:41:46.840Z,58.50
2017-10-14T03:45:12.478Z,59.10
2017-10-14T03:48:41.969Z,58.50
2017-10-14T03:52:07.762Z,58.50
2017-10-14T03:55:33.330Z,58.60
2017-10-14T03:59:03.084Z,58.50
2017-10-14T04:02:28.563Z,59.10
2017-10-14T04:05:54.169Z,58.50
2017-10-14T04:09:28.432Z,58.60
2017-10-14T04:12:53.706Z,58.50
2017-10-14T04:16:19.247Z,58.60
2017-10-14T04:19:44.565Z,58.60
2017-10-14T04:23:09.869Z,58.50
2017-10-14T04:26:35.314Z,58.60
2017-10-14T04:30:01.221Z,58.60
2017-10-14T04:33:26.916Z,58.60
2017-10-14T04:36:52.295Z,59.00
2017-10-14T04:40:18.880Z,58.60
2017-10-14T04:43:44.284Z,58.60
2017-10-14T04:47:09.925Z,58.60
2017-10-14T04:50:35.882Z,58.60
2017-10-14T04:54:01.509Z,58.60
2017-10-14T04:57:26.921Z,58.60
2017-10-14T05:00:52.805Z,58.70
2017-10-14T05:04:18.164Z,58.60
2017-10-14T05:07:43.552Z,58.60
2017-10-14T05:11:09.559Z,58.60
2017-10-14T05:14:35.501Z,58.60
2017-10-14T05:18:00.929Z,59.20
2017-10-14T05:21:26.525Z,58.60
2017-10-14T05:24:52.092Z,58.70
2017-10-14T05:28:17.301Z,58.80
2017-10-14T05:31:43.433Z,59.00
2017-10-14T05:35:09.101Z,58.80
2017-10-14T05:38:34.680Z,58.70
2017-10-14T05:42:00.769Z,58.80
2017-10-14T05:45:26.125Z,58.80
2017-10-14T05:48:51.474Z,58.80
2017-10-14T05:52:17.575Z,58.80
2017-10-14T05:55:43.127Z,58.80
2017-10-14T05:59:08.821Z,58.80
2017-10-14T06:02:35.234Z,58.80
2017-10-14T06:06:00.645Z,58.80
2017-10-14T06:09:26.233Z,58.80
2017-10-14T06:12:52.108Z,58.70
2017-10-14T06:16:17.537Z,58.60
2017-10-14T06:19:42.760Z,58.10
2017-10-14T06:23:10.012Z,56.10
2017-10-14T06:26:35.444Z,56.00
2017-10-14T06:30:02.150Z,55.40
2017-10-14T06:33:27.802Z,54.60
2017-10-14T06:36:53.986Z,54.00
2017-10-14T06:40:19.778Z,54.10
2017-10-14T06:43:45.333Z,52.80
2017-10-14T06:47:10.664Z,52.50
2017-10-14T06:50:36.577Z,52.20
2017-10-14T06:54:01.820Z,51.60
2017-10-14T06:57:27.173Z,51.40
2017-10-14T07:00:57.680Z,50.60
2017-10-14T07:04:23.609Z,50.60
2017-10-14T07:07:49.450Z,50.70
2017-10-14T07:11:15.196Z,50.40
2017-10-14T07:14:47.165Z,50.40
2017-10-14T07:18:13.448Z,50.10
2017-10-14T07:21:39.203Z,50.10
2017-10-14T07:25:05.516Z,50.00
2017-10-14T07:28:32.580Z,49.90
2017-10-14T07:35:32.206Z,49.60
2017-10-14T07:38:59.967Z,49.90
2017-10-14T07:42:26.042Z,49.90
2017-10-14T07:45:52.337Z,49.80
2017-10-14T07:49:17.800Z,49.80
2017-10-14T07:52:43.722Z,50.10
2017-10-14T07:56:09.169Z,50.00
2017-10-14T07:59:41.967Z,50.30
2017-10-14T08:03:07.442Z,50.40
2017-10-14T08:06:34.527Z,50.80
2017-10-14T08:10:01.168Z,51.10
2017-10-14T08:13:26.918Z,51.10
2017-10-14T08:16:52.337Z,51.40
2017-10-14T08:20:20.287Z,51.50
2017-10-14T08:23:47.616Z,51.80
2017-10-14T08:27:13.535Z,52.10
2017-10-14T08:30:42.304Z,52.80
2017-10-14T08:34:07.805Z,52.80
2017-10-14T08:37:34.423Z,53.40
2017-10-14T08:41:00.270Z,53.40
2017-10-14T08:44:26.406Z,54.00
2017-10-14T08:47:56.173Z,54.30
2017-10-14T08:51:21.942Z,54.30
2017-10-14T08:54:47.510Z,54.60
2017-10-14T08:58:13.479Z,54.90
2017-10-14T09:01:39.129Z,55.20
2017-10-14T09:05:06.558Z,55.90
2017-10-14T09:08:33.332Z,56.30
2017-10-14T09:15:37.310Z,56.40
2017-10-14T09:22:36.966Z,56.30
2017-10-14T09:26:02.642Z,56.10
2017-10-14T09:33:02.751Z,56.60
2017-10-14T09:36:28.270Z,57.00
2017-10-14T09:39:54.029Z,57.10
2017-10-14T09:43:23.865Z,57.10
2017-10-14T09:46:50.021Z,57.20
2017-10-14T09:50:16.247Z,57.20
2017-10-14T09:53:45.934Z,57.20
2017-10-14T09:57:11.562Z,57.40
2017-10-14T10:00:38.432Z,57.40
2017-10-14T10:04:04.648Z,57.70
2017-10-14T10:07:30.428Z,58.20
2017-10-14T10:10:56.536Z,57.90
2017-10-14T10:14:21.693Z,58.20
2017-10-14T10:17:48.176Z,58.50
2017-10-14T10:21:18.980Z,57.90
2017-10-14T10:24:47.288Z,58.10
2017-10-14T10:28:13.631Z,58.10
2017-10-14T10:31:39.450Z,58.10
2017-10-14T10:35:04.761Z,58.80
2017-10-14T10:38:31.523Z,58.50
2017-10-14T10:41:57.104Z,58.50
2017-10-14T10:45:22.273Z,58.50
2017-10-14T10:52:17.479Z,59.10
2017-10-14T10:55:42.919Z,59.00
2017-10-14T10:59:08.536Z,58.90
2017-10-14T11:02:33.669Z,59.00
2017-10-14T11:09:40.167Z,59.70
2017-10-14T11:13:05.813Z,59.80
2017-10-14T11:16:31.580Z,59.90
2017-10-14T11:19:56.930Z,60.70
2017-10-14T11:23:24.617Z,60.20
2017-10-14T11:26:49.858Z,60.30
2017-10-14T11:30:22.000Z,60.30
2017-10-14T11:33:47.755Z,60.20
2017-10-14T11:37:13.402Z,60.30
2017-10-14T11:40:39.682Z,60.30
2017-10-14T11:44:06.839Z,60.20
2017-10-14T11:47:44.319Z,60.20
2017-10-14T11:51:10.623Z,60.10
2017-10-14T11:54:37.926Z,60.40
2017-10-14T11:58:08.507Z,60.10
2017-10-14T12:01:34.188Z,60.10
2017-10-14T12:04:59.668Z,60.00
2017-10-14T12:08:30.741Z,60.00
2017-10-14T12:11:59.321Z,59.90
2017-10-14T12:15:27.314Z,59.80
2017-10-14T12:18:53.216Z,59.80
2017-10-14T12:22:18.975Z,59.80
2017-10-14T12:25:45.585Z,59.80
2017-10-14T12:29:12.731Z,59.70
2017-10-14T12:32:38.675Z,59.80
2017-10-14T12:36:04.292Z,59.80
2017-10-14T12:39:30.023Z,59.60
2017-10-14T12:42:56.493Z,59.50
2017-10-14T12:46:21.758Z,59.50
2017-10-14T12:49:48.419Z,59.40
2017-10-14T12:53:14.171Z,59.40
2017-10-14T12:56:39.590Z,59.40
2017-10-14T13:00:05.072Z,59.20
2017-10-14T13:03:30.535Z,59.10
2017-10-14T13:06:55.908Z,58.90
2017-10-14T13:10:21.869Z,58.90
2017-10-14T13:13:47.136Z,58.80
2017-10-14T13:17:13.147Z,58.60
2017-10-14T13:20:39.574Z,58.50
2017-10-14T13:24:05.004Z,58.50
2017-10-14T13:27:30.503Z,58.60
2017-10-14T13:30:58.062Z,58.50
2017-10-14T13:34:23.784Z,58.50
2017-10-14T13:37:49.226Z,58.20
2017-10-14T13:41:14.752Z,58.10
2017-10-14T13:44:40.189Z,57.80
2017-10-14T13:48:05.342Z,57.60
2017-10-14T13:51:30.820Z,57.50
2017-10-14T13:54:56.216Z,57.20
2017-10-14T13:58:22.144Z,57.00
2017-10-14T14:01:50.047Z,56.80
2017-10-14T14:05:15.489Z,56.70
2017-10-14T14:12:23.181Z,56.40
2017-10-14T14:15:48.659Z,56.30
2017-10-14T14:19:14.498Z,56.10
2017-10-14T14:22:39.792Z,55.90
2017-10-14T14:26:05.205Z,55.70
2017-10-14T14:29:30.632Z,55.60
2017-10-14T14:32:56.283Z,55.60
2017-10-14T14:36:24.025Z,55.40
2017-10-14T14:39:51.047Z,55.30
2017-10-14T14:43:16.484Z,55.50
2017-10-14T14:46:41.993Z,55.20
2017-10-14T14:50:07.951Z,55.20
2017-10-14T14:53:33.536Z,55.20
2017-10-14T14:56:59.073Z,55.00
2017-10-14T15:00:24.903Z,55.00
2017-10-14T15:03:50.681Z,54.90
2017-10-14T15:07:15.935Z,54.60
2017-10-14T15:10:51.637Z,54.70
2017-10-14T15:14:18.905Z,54.60
2017-10-14T15:17:44.095Z,54.50
2017-10-14T15:21:10.202Z,55.00
2017-10-14T15:24:35.983Z,55.60
2017-10-14T15:28:01.883Z,55.80
2017-10-14T15:31:28.787Z,55.90
2017-10-14T15:34:54.150Z,56.10
2017-10-14T15:38:19.545Z,56.20
2017-10-14T15:41:50.697Z,56.30
2017-10-14T15:50:18.707Z,56.50
2017-10-14T15:53:44.776Z,56.60
2017-10-14T15:57:22.623Z,56.90
2017-10-14T16:00:48.541Z,56.90
2017-10-14T16:04:13.996Z,56.90
2017-10-14T16:07:43.534Z,57.10
2017-10-14T16:11:11.065Z,57.10
2017-10-14T16:14:36.214Z,57.20
2017-10-14T16:18:03.710Z,57.30
2017-10-14T16:21:29.550Z,57.60
2017-10-14T16:24:56.260Z,57.60
2017-10-14T16:28:21.899Z,57.60
2017-10-14T16:31:52.358Z,57.70
2017-10-14T16:35:19.470Z,57.80
2017-10-14T16:38:53.276Z,57.90
2017-10-14T16:42:20.628Z,58.00
2017-10-14T16:45:46.771Z,58.20
2017-10-14T16:49:13.469Z,58.20
2017-10-14T16:52:39.421Z,58.50
2017-10-14T16:56:07.664Z,58.80
2017-10-14T16:59:42.542Z,59.20
2017-10-14T17:03:07.864Z,59.20
2017-10-14T17:06:33.295Z,59.20
2017-10-14T17:10:00.209Z,59.30
2017-10-14T17:13:26.679Z,59.40
2017-10-14T17:16:51.876Z,59.60
2017-10-14T17:20:17.912Z,59.50
2017-10-14T17:23:43.070Z,59.70
2017-10-14T17:27:08.987Z,59.70
2017-10-14T17:30:39.967Z,59.70
2017-10-14T17:34:06.343Z,59.80
2017-10-14T17:37:32.551Z,59.60
2017-10-14T17:40:58.245Z,59.80
2017-10-14T17:44:23.791Z,59.90
2017-10-14T17:47:49.224Z,59.90
2017-10-14T17:51:15.514Z,60.00
2017-10-14T17:54:40.892Z,60.10
2017-10-14T17:58:06.869Z,60.20
2017-10-14T18:05:27.708Z,60.30
2017-10-14T18:08:53.141Z,60.20
2017-10-14T18:12:22.767Z,60.40
2017-10-14T18:15:50.486Z,60.50
2017-10-14T18:19:15.816Z,61.00
2017-10-14T18:22:41.385Z,60.10
2017-10-14T18:26:07.377Z,60.10
2017-10-14T18:29:32.697Z,60.00
2017-10-14T18:33:03.030Z,59.90
2017-10-14T18:36:28.433Z,59.90
2017-10-14T18:39:53.633Z,59.90
2017-10-14T18:43:20.489Z,60.00
2017-10-14T18:46:46.740Z,60.00
2017-10-14T18:50:12.070Z,60.20
2017-10-14T18:53:44.223Z,60.30
2017-10-14T18:57:11.582Z,60.30
2017-10-14T19:00:38.636Z,60.10
2017-10-14T19:04:12.418Z,60.00
2017-10-14T19:07:39.526Z,60.10
2017-10-14T19:11:06.446Z,60.10
2017-10-14T19:14:38.998Z,60.00
2017-10-14T19:18:06.513Z,60.00
2017-10-14T19:21:33.649Z,60.00
2017-10-14T19:25:00.615Z,60.10
2017-10-14T19:28:28.771Z,60.30
2017-10-14T19:31:55.174Z,60.30
2017-10-14T19:35:23.966Z,60.40
2017-10-14T19:38:50.644Z,60.40
2017-10-14T19:42:16.057Z,60.60
2017-10-14T19:45:42.717Z,60.70
2017-10-14T19:49:09.370Z,60.70
2017-10-14T19:52:34.973Z,60.80
2017-10-14T19:56:24.425Z,60.90
2017-10-14T19:59:50.050Z,60.90
2017-10-14T20:03:15.548Z,60.90
2017-10-14T20:06:44.657Z,60.90
2017-10-14T20:10:10.586Z,60.90
2017-10-14T20:13:35.945Z,60.90
2017-10-14T20:17:09.437Z,61.00
2017-10-14T20:20:35.062Z,61.10
2017-10-14T20:24:00.471Z,61.10
2017-10-14T20:27:31.158Z,61.10
2017-10-14T20:30:57.549Z,61.10
2017-10-14T20:34:23.514Z,61.10
2017-10-14T20:37:51.821Z,61.30
2017-10-14T20:41:17.395Z,61.10
2017-10-14T20:44:45.300Z,61.10
2017-10-14T20:48:11.078Z,61.10
2017-10-14T20:51:37.033Z,60.90
2017-10-14T20:55:02.440Z,60.90
2017-10-14T20:58:28.547Z,61.40
2017-10-14T21:01:54.704Z,60.60
2017-10-14T21:05:24.904Z,60.70
2017-10-14T21:08:50.381Z,60.60
2017-10-14T21:12:15.771Z,60.70
2017-10-14T21:15:43.358Z,60.90
2017-10-14T21:19:09.283Z,60.90
2017-10-14T21:22:34.486Z,61.00
2017-10-14T21:26:05.893Z,61.00
2017-10-14T21:29:31.079Z,61.40
2017-10-14T21:32:57.013Z,61.90
2017-10-14T21:36:22.745Z,61.80
2017-10-14T21:39:48.509Z,61.90
2017-10-14T21:43:35.194Z,62.00
2017-10-14T21:47:02.701Z,61.90
2017-10-14T21:50:28.158Z,62.00
2017-10-14T21:57:50.378Z,61.90
2017-10-14T22:01:15.995Z,61.90
2017-10-14T22:04:41.452Z,62.00
2017-10-14T22:08:09.299Z,62.00
2017-10-14T22:11:34.950Z,62.00
2017-10-14T22:15:00.161Z,62.00
2017-10-14T22:18:32.277Z,62.10
2017-10-14T22:21:57.440Z,61.90
2017-10-14T22:25:23.384Z,62.00
2017-10-14T22:28:48.534Z,61.90
2017-10-14T22:32:13.684Z,61.80
2017-10-14T22:35:38.957Z,61.80
2017-10-14T22:39:05.982Z,61.80
2017-10-14T22:42:31.194Z,61.90
2017-10-14T22:45:57.513Z,61.80
2017-10-14T22:49:23.124Z,61.80
2017-10-14T22:52:49.158Z,61.80
2017-10-14T22:56:14.735Z,61.60
2017-10-14T22:59:46.785Z,61.70
2017-10-14T23:03:11.941Z,61.60
2017-10-14T23:06:37.387Z,61.60
2017-10-14T23:10:15.488Z,61.60
2017-10-14T23:13:41.637Z,61.60
2017-10-14T23:17:06.805Z,61.60
2017-10-14T23:20:32.281Z,61.60
2017-10-14T23:24:12.540Z,61.60
2017-10-14T23:27:38.091Z,61.60
2017-10-14T23:31:03.791Z,61.70
2017-10-14T23:34:29.949Z,61.60
2017-10-14T23:37:55.132Z,61.60
2017-10-14T23:41:20.548Z,61.60
2017-10-14T23:44:46.458Z,61.50
2017-10-14T23:48:12.334Z,61.40
2017-10-14T23:51:37.852Z,61.50
2017-10-14T23:55:02.960Z,61.50
2017-10-14T23:58:28.081Z,61.50
