createdAt,value
2019-01-16T00:00:55.993Z,65.64
2019-01-16T00:03:45.319Z,65.52
2019-01-16T00:06:33.206Z,65.94
2019-01-16T00:09:37.621Z,65.39
2019-01-16T00:12:32.955Z,65.54
2019-01-16T00:15:19.768Z,65.50
2019-01-16T00:18:17.063Z,65.50
2019-01-16T00:21:02.756Z,65.04
2019-01-16T00:24:03.390Z,65.28
2019-01-16T00:27:04.446Z,65.28
2019-01-16T00:30:11.834Z,65.09
2019-01-16T00:33:16.233Z,64.71
2019-01-16T00:35:55.884Z,64.71
2019-01-16T00:38:50.928Z,64.84
2019-01-16T00:41:31.161Z,65.06
2019-01-16T00:44:26.070Z,64.89
2019-01-16T00:47:06.911Z,64.85
2019-01-16T00:50:00.654Z,64.85
2019-01-16T00:52:42.294Z,64.86
2019-01-16T00:55:40.436Z,65.14
2019-01-16T00:58:18.523Z,65.33
2019-01-16T01:01:10.993Z,65.27
2019-01-16T01:03:58.637Z,65.40
2019-01-16T01:07:02.863Z,65.21
2019-01-16T01:09:51.433Z,65.35
2019-01-16T01:12:39.182Z,65.18
2019-01-16T01:15:27.324Z,64.95
2019-01-16T01:18:22.778Z,64.93
2019-01-16T01:21:10.657Z,65.03
2019-01-16T01:23:52.091Z,64.91
2019-01-16T01:26:41.419Z,64.92
2019-01-16T01:29:30.710Z,64.89
2019-01-16T01:32:31.979Z,64.89
2019-01-16T01:35:33.572Z,64.86
2019-01-16T01:38:40.920Z,64.80
2019-01-16T01:41:21.253Z,64.45
2019-01-16T01:44:22.549Z,64.60
2019-01-16T01:47:01.354Z,64.25
2019-01-16T01:49:39.304Z,64.21
2019-01-16T01:52:26.295Z,64.30
2019-01-16T01:55:15.563Z,64.01
2019-01-16T01:58:00.024Z,64.13
2019-01-16T02:00:49.977Z,64.18
2019-01-16T02:03:42.372Z,64.13
2019-01-16T02:06:25.459Z,64.14
2019-01-16T02:09:16.465Z,64.08
2019-01-16T02:12:02.375Z,64.19
2019-01-16T02:14:48.457Z,64.05
2019-01-16T02:17:37.792Z,64.12
2019-01-16T02:20:27.312Z,64.01
2019-01-16T02:23:10.908Z,64.13
2019-01-16T02:26:12.535Z,64.30
2019-01-16T02:29:10.537Z,64.17
2019-01-16T02:32:02.757Z,64.33
2019-01-16T02:34:43.410Z,64.28
2019-01-16T02:37:21.554Z,64.22
2019-01-16T02:40:09.136Z,64.38
2019-01-16T02:43:01.342Z,64.32
2019-01-16T02:45:47.423Z,64.36
2019-01-16T02:48:35.485Z,64.17
2019-01-16T02:51:36.701Z,63.94
2019-01-16T02:54:33.475Z,64.22
2019-01-16T02:57:40.586Z,64.21
2019-01-16T03:00:32.554Z,64.10
2019-01-16T03:03:30.364Z,63.57
2019-01-16T03:06:14.491Z,64.01
2019-01-16T03:08:59.166Z,63.61
2019-01-16T03:11:47.085Z,63.65
2019-01-16T03:14:38.787Z,63.81
2019-01-16T03:17:30.080Z,63.87
2019-01-16T03:20:22.148Z,63.96
2019-01-16T03:23:16.361Z,63.81
2019-01-16T03:25:54.999Z,63.74
2019-01-16T03:28:42.486Z,64.09
2019-01-16T03:31:29.182Z,63.51
2019-01-16T03:34:14.672Z,63.79
2019-01-16T03:37:18.311Z,63.45
2019-01-16T03:40:10.724Z,63.68
2019-01-16T03:42:58.322Z,64.03
2019-01-16T03:45:53.613Z,64.88
2019-01-16T03:48:41.369Z,64.59
2019-01-16T03:51:28.995Z,64.43
2019-01-16T03:54:16.773Z,64.42
2019-01-16T03:57:06.861Z,64.40
2019-01-16T03:59:53.443Z,64.10
2019-01-16T04:02:48.631Z,63.81
2019-01-16T04:05:40.998Z,63.42
2019-01-16T04:08:43.958Z,63.37
2019-01-16T04:11:37.096Z,63.66
2019-01-16T04:14:24.364Z,63.67
2019-01-16T04:17:25.979Z,63.27
2019-01-16T04:20:15.330Z,62.96
2019-01-16T04:23:04.009Z,62.65
2019-01-16T04:25:49.257Z,62.51
2019-01-16T04:28:47.687Z,62.24
2019-01-16T04:31:36.332Z,61.75
2019-01-16T04:34:31.390Z,61.81
2019-01-16T04:37:15.678Z,61.80
2019-01-16T04:39:54.253Z,61.56
2019-01-16T04:42:52.860Z,61.61
2019-01-16T04:45:42.210Z,61.56
2019-01-16T04:48:34.400Z,61.38
2019-01-16T04:51:32.471Z,61.29
2019-01-16T04:54:20.417Z,61.01
2019-01-16T04:57:27.926Z,61.32
2019-01-16T05:00:15.616Z,61.27
2019-01-16T05:03:25.781Z,61.25
2019-01-16T05:06:04.084Z,61.51
2019-01-16T05:08:51.981Z,61.08
2019-01-16T05:11:39.779Z,61.05
2019-01-16T05:14:29.131Z,61.01
2019-01-16T05:17:17.116Z,61.18
2019-01-16T05:20:09.222Z,61.32
2019-01-16T05:23:01.507Z,61.23
2019-01-16T05:25:50.788Z,61.14
2019-01-16T05:28:38.523Z,60.91
2019-01-16T05:31:18.254Z,61.06
2019-01-16T05:34:06.149Z,61.12
2019-01-16T05:37:01.336Z,60.82
2019-01-16T05:39:56.606Z,60.86
2019-01-16T05:42:55.051Z,60.97
2019-01-16T05:45:37.532Z,60.94
2019-01-16T05:48:33.039Z,60.95
2019-01-16T05:51:22.430Z,61.03
2019-01-16T05:54:13.482Z,60.97
2019-01-16T05:56:58.191Z,60.94
2019-01-16T05:59:53.756Z,60.98
2019-01-16T06:02:46.131Z,60.92
2019-01-16T06:05:41.514Z,60.86
2019-01-16T06:08:36.597Z,60.91
2019-01-16T06:11:20.503Z,60.69
2019-01-16T06:14:15.604Z,60.52
2019-01-16T06:17:10.704Z,60.15
2019-01-16T06:20:11.902Z,60.43
2019-01-16T06:23:07.044Z,60.26
2019-01-16T06:25:58.871Z,60.13
2019-01-16T06:28:35.964Z,60.09
2019-01-16T06:31:25.273Z,59.98
2019-01-16T06:34:17.767Z,60.08
2019-01-16T06:37:04.123Z,60.09
2019-01-16T06:39:49.298Z,60.05
2019-01-16T06:42:37.226Z,60.10
2019-01-16T06:45:29.712Z,59.98
2019-01-16T06:48:14.589Z,59.79
2019-01-16T06:51:21.722Z,59.80
2019-01-16T06:54:08.909Z,59.75
2019-01-16T06:57:16.155Z,59.62
2019-01-16T06:59:54.742Z,59.56
2019-01-16T07:02:46.936Z,59.63
2019-01-16T07:05:27.749Z,59.44
2019-01-16T07:08:17.096Z,59.55
2019-01-16T07:11:18.310Z,59.41
2019-01-16T07:14:07.676Z,59.27
2019-01-16T07:17:06.079Z,58.82
2019-01-16T07:19:53.723Z,59.00
2019-01-16T07:22:38.404Z,59.10
2019-01-16T07:25:28.140Z,59.45
2019-01-16T07:28:20.445Z,59.49
2019-01-16T07:31:18.174Z,59.26
2019-01-16T07:34:10.301Z,59.21
2019-01-16T07:37:08.682Z,58.95
2019-01-16T07:39:49.711Z,58.76
2019-01-16T07:42:46.659Z,58.77
2019-01-16T07:45:39.220Z,58.69
2019-01-16T07:48:27.269Z,58.75
2019-01-16T07:51:18.711Z,58.58
2019-01-16T07:54:06.729Z,58.79
2019-01-16T07:56:54.656Z,58.77
2019-01-16T07:59:50.115Z,58.52
2019-01-16T08:02:39.436Z,58.49
2019-01-16T08:05:37.660Z,58.36
2019-01-16T08:08:27.662Z,58.54
2019-01-16T08:11:19.710Z,58.41
2019-01-16T08:14:09.006Z,58.33
2019-01-16T08:16:57.050Z,57.82
2019-01-16T08:19:55.389Z,57.64
2019-01-16T08:22:47.520Z,57.42
2019-01-16T08:25:48.713Z,57.52
2019-01-16T08:28:42.280Z,57.31
2019-01-16T08:31:34.460Z,57.50
2019-01-16T08:34:17.152Z,57.17
2019-01-16T08:37:06.549Z,57.03
2019-01-16T08:39:54.496Z,56.60
2019-01-16T08:42:42.285Z,56.78
2019-01-16T08:45:34.421Z,56.75
2019-01-16T08:48:23.836Z,56.88
2019-01-16T08:51:11.505Z,56.82
2019-01-16T08:53:59.377Z,56.81
2019-01-16T08:56:54.428Z,56.66
2019-01-16T08:59:55.755Z,56.68
2019-01-16T09:02:54.420Z,56.98
2019-01-16T09:05:42.578Z,57.42
2019-01-16T09:08:40.874Z,57.50
2019-01-16T09:11:28.784Z,57.75
2019-01-16T09:14:16.483Z,57.70
2019-01-16T09:17:05.883Z,57.89
2019-01-16T09:19:46.021Z,58.01
2019-01-16T09:22:25.743Z,58.21
2019-01-16T09:25:24.198Z,58.71
2019-01-16T09:28:15.178Z,58.56
2019-01-16T09:31:07.511Z,58.67
2019-01-16T09:34:08.994Z,58.49
2019-01-16T09:36:51.678Z,58.22
2019-01-16T09:39:39.749Z,58.27
2019-01-16T09:42:40.222Z,57.96
2019-01-16T09:45:27.954Z,57.51
2019-01-16T09:48:12.092Z,57.11
2019-01-16T09:51:10.564Z,57.13
2019-01-16T09:54:14.791Z,56.87
2019-01-16T09:57:09.939Z,56.95
2019-01-16T09:59:57.642Z,56.84
2019-01-16T10:02:45.468Z,56.18
2019-01-16T10:05:33.006Z,56.13
2019-01-16T10:08:21.591Z,55.96
2019-01-16T10:11:16.810Z,55.96
2019-01-16T10:14:06.125Z,55.67
2019-01-16T10:16:47.251Z,55.78
2019-01-16T10:19:34.240Z,56.26
2019-01-16T10:22:43.598Z,56.67
2019-01-16T10:25:30.911Z,56.61
2019-01-16T10:28:12.153Z,56.89
2019-01-16T10:31:01.257Z,57.21
2019-01-16T10:33:50.506Z,57.14
2019-01-16T10:36:41.826Z,57.38
2019-01-16T10:39:29.716Z,57.13
2019-01-16T10:42:18.923Z,57.43
2019-01-16T10:45:10.998Z,57.93
2019-01-16T10:48:04.282Z,57.55
2019-01-16T10:51:03.027Z,57.93
2019-01-16T10:53:45.314Z,57.54
2019-01-16T10:56:34.647Z,56.72
2019-01-16T10:59:24.186Z,56.80
2019-01-16T11:02:11.684Z,57.27
2019-01-16T11:04:59.526Z,57.02
2019-01-16T11:07:51.417Z,56.86
2019-01-16T11:10:38.988Z,56.49
2019-01-16T11:13:31.089Z,56.44
2019-01-16T11:16:26.322Z,56.64
2019-01-16T11:19:08.868Z,56.58
2019-01-16T11:21:56.971Z,57.10
2019-01-16T11:24:52.461Z,57.41
2019-01-16T11:27:44.820Z,57.29
2019-01-16T11:30:40.075Z,57.18
2019-01-16T11:33:26.258Z,56.89
2019-01-16T11:36:14.113Z,56.68
2019-01-16T11:39:01.962Z,56.64
2019-01-16T11:41:50.979Z,56.57
2019-01-16T11:44:41.934Z,56.34
2019-01-16T11:47:38.678Z,56.67
2019-01-16T11:50:31.252Z,56.51
2019-01-16T11:53:18.904Z,56.18
2019-01-16T11:56:26.593Z,56.76
2019-01-16T11:59:12.563Z,56.71
2019-01-16T12:02:04.941Z,56.55
2019-01-16T12:05:00.330Z,56.24
2019-01-16T12:07:52.454Z,56.00
2019-01-16T12:10:40.154Z,55.38
2019-01-16T12:13:18.676Z,55.85
2019-01-16T12:16:10.681Z,55.79
2019-01-16T12:18:52.345Z,56.82
2019-01-16T12:21:50.408Z,56.72
2019-01-16T12:24:45.895Z,56.66
2019-01-16T12:27:34.342Z,56.17
2019-01-16T12:30:20.432Z,56.25
2019-01-16T12:33:04.657Z,56.33
2019-01-16T12:35:52.666Z,56.22
2019-01-16T12:38:33.455Z,55.93
2019-01-16T12:41:31.346Z,56.02
2019-01-16T12:44:26.598Z,55.96
2019-01-16T12:47:22.093Z,55.39
2019-01-16T12:50:17.493Z,54.85
2019-01-16T12:53:05.420Z,54.49
2019-01-16T12:56:00.915Z,54.50
2019-01-16T12:58:40.760Z,55.01
2019-01-16T13:01:30.101Z,55.23
2019-01-16T13:04:18.421Z,54.60
2019-01-16T13:07:19.873Z,54.84
2019-01-16T13:10:07.488Z,55.12
2019-01-16T13:12:52.926Z,54.88
2019-01-16T13:15:40.969Z,54.49
2019-01-16T13:18:33.312Z,54.38
2019-01-16T13:21:28.756Z,53.80
2019-01-16T13:24:36.296Z,53.80
2019-01-16T13:27:25.869Z,53.32
2019-01-16T13:30:09.113Z,53.91
2019-01-16T13:33:04.520Z,53.53
2019-01-16T13:35:52.366Z,53.90
2019-01-16T13:38:40.138Z,54.10
2019-01-16T13:41:42.470Z,53.62
2019-01-16T13:44:29.269Z,53.59
2019-01-16T13:47:21.281Z,53.33
2019-01-16T13:50:28.931Z,53.08
2019-01-16T13:53:33.553Z,52.79
2019-01-16T13:56:22.962Z,52.84
2019-01-16T13:59:11.011Z,53.59
2019-01-16T14:01:55.854Z,53.48
2019-01-16T14:04:47.166Z,53.28
2019-01-16T14:07:34.006Z,53.80
2019-01-16T14:10:22.400Z,52.72
2019-01-16T14:13:10.293Z,52.29
2019-01-16T14:16:05.544Z,52.04
2019-01-16T14:18:53.399Z,51.36
2019-01-16T14:21:42.758Z,51.34
2019-01-16T14:24:26.874Z,50.27
2019-01-16T14:27:18.631Z,49.06
2019-01-16T14:30:10.803Z,47.20
2019-01-16T14:32:58.012Z,47.18
2019-01-16T14:35:47.318Z,46.93
2019-01-16T14:38:36.625Z,45.91
2019-01-16T14:41:26.007Z,45.74
2019-01-16T14:44:27.546Z,44.87
2019-01-16T14:47:34.838Z,45.41
2019-01-16T14:50:24.069Z,45.35
2019-01-16T14:53:16.219Z,46.73
2019-01-16T14:56:05.627Z,46.44
2019-01-16T14:58:54.369Z,46.88
2019-01-16T15:01:42.202Z,48.08
2019-01-16T15:04:39.418Z,49.78
2019-01-16T15:07:28.849Z,50.14
2019-01-16T15:10:22.864Z,50.62
2019-01-16T15:13:10.649Z,51.71
2019-01-16T15:16:00.891Z,52.54
2019-01-16T15:18:53.102Z,53.42
2019-01-16T15:21:57.860Z,54.36
2019-01-16T15:24:39.194Z,54.80
2019-01-16T15:27:26.425Z,54.64
2019-01-16T15:30:11.786Z,55.35
2019-01-16T15:33:16.331Z,55.27
2019-01-16T15:36:05.930Z,55.39
2019-01-16T15:38:46.723Z,55.84
2019-01-16T15:41:42.165Z,56.50
2019-01-16T15:44:46.671Z,56.41
2019-01-16T15:47:42.064Z,56.77
2019-01-16T15:50:33.100Z,57.52
2019-01-16T15:53:25.377Z,58.19
2019-01-16T15:56:32.674Z,58.32
2019-01-16T15:59:12.914Z,58.84
2019-01-16T16:02:08.372Z,59.05
2019-01-16T16:07:39.100Z,60.79
2019-01-16T16:10:27.920Z,60.95
2019-01-16T16:13:26.157Z,61.14
2019-01-16T16:16:16.585Z,61.50
2019-01-16T16:19:14.993Z,61.99
2019-01-16T16:22:02.759Z,62.53
2019-01-16T16:25:03.158Z,62.87
2019-01-16T16:27:58.647Z,63.19
2019-01-16T16:30:39.990Z,63.38
2019-01-16T16:33:22.390Z,63.59
2019-01-16T16:36:14.462Z,63.64
2019-01-16T16:39:06.164Z,63.81
2019-01-16T16:41:55.526Z,64.16
2019-01-16T16:45:02.653Z,64.12
2019-01-16T16:47:50.552Z,64.08
2019-01-16T16:50:51.627Z,64.08
2019-01-16T16:53:39.205Z,64.15
2019-01-16T16:56:27.170Z,64.33
2019-01-16T16:59:31.527Z,64.55
2019-01-16T17:02:26.557Z,64.78
2019-01-16T17:05:10.190Z,65.05
2019-01-16T17:08:05.564Z,65.17
2019-01-16T17:11:06.603Z,65.33
2019-01-16T17:13:56.136Z,65.19
2019-01-16T17:16:51.235Z,65.41
2019-01-16T17:19:40.574Z,65.61
2019-01-16T17:22:32.499Z,65.91
2019-01-16T17:25:34.075Z,66.20
2019-01-16T17:28:29.110Z,66.51
2019-01-16T17:31:36.221Z,66.88
2019-01-16T17:34:23.340Z,67.02
2019-01-16T17:37:27.521Z,67.12
2019-01-16T17:40:08.310Z,67.49
2019-01-16T17:42:54.275Z,67.19
2019-01-16T17:45:42.142Z,67.05
2019-01-16T17:48:22.376Z,67.27
2019-01-16T17:51:11.812Z,67.63
2019-01-16T17:54:04.032Z,68.33
2019-01-16T17:56:51.700Z,69.15
2019-01-16T17:59:39.413Z,70.10
2019-01-16T18:02:25.695Z,70.58
2019-01-16T18:05:09.212Z,71.48
2019-01-16T18:07:47.275Z,71.48
2019-01-16T18:10:34.526Z,71.69
2019-01-16T18:13:22.280Z,71.98
2019-01-16T18:16:14.404Z,71.92
2019-01-16T18:19:15.842Z,71.77
2019-01-16T18:22:13.717Z,71.67
2019-01-16T18:25:05.881Z,71.10
2019-01-16T18:27:53.580Z,71.10
2019-01-16T18:31:00.729Z,71.40
2019-01-16T18:33:40.300Z,71.91
2019-01-16T18:36:36.648Z,72.06
2019-01-16T18:39:43.141Z,72.72
2019-01-16T18:42:32.484Z,72.72
2019-01-16T18:45:20.045Z,73.30
2019-01-16T18:48:13.492Z,73.80
2019-01-16T18:51:08.907Z,73.82
2019-01-16T18:54:13.230Z,73.82
2019-01-16T18:57:05.280Z,74.11
2019-01-16T18:59:54.642Z,75.20
2019-01-16T19:02:49.647Z,75.20
2019-01-16T19:05:34.577Z,76.28
2019-01-16T19:08:42.042Z,76.28
2019-01-16T19:11:29.759Z,77.03
2019-01-16T19:14:17.493Z,77.75
2019-01-16T19:17:12.646Z,77.75
2019-01-16T19:20:08.652Z,78.18
2019-01-16T19:22:58.145Z,78.58
2019-01-16T19:25:50.540Z,78.68
2019-01-16T19:28:42.981Z,78.76
2019-01-16T19:31:35.404Z,78.82
2019-01-16T19:34:15.674Z,78.95
2019-01-16T19:37:04.993Z,78.87
2019-01-16T19:40:04.412Z,78.63
2019-01-16T19:43:11.652Z,78.14
2019-01-16T19:46:00.996Z,77.76
2019-01-16T19:48:51.697Z,77.83
2019-01-16T19:51:56.182Z,77.88
2019-01-16T19:54:54.390Z,77.63
2019-01-16T19:57:42.228Z,77.65
2019-01-16T20:00:35.137Z,77.73
2019-01-16T20:03:42.260Z,78.01
2019-01-16T20:06:30.934Z,78.55
2019-01-16T20:09:18.786Z,79.04
2019-01-16T20:12:13.305Z,79.44
2019-01-16T20:14:58.588Z,79.61
2019-01-16T20:17:40.824Z,79.85
2019-01-16T20:20:30.194Z,79.85
2019-01-16T20:23:25.623Z,79.99
2019-01-16T20:26:12.179Z,80.27
2019-01-16T20:29:07.475Z,80.64
2019-01-16T20:31:59.553Z,81.08
2019-01-16T20:34:49.012Z,81.34
2019-01-16T20:37:56.284Z,82.37
2019-01-16T20:40:51.753Z,82.37
2019-01-16T20:43:39.460Z,82.67
2019-01-16T20:46:38.034Z,82.90
2019-01-16T20:49:39.554Z,83.21
2019-01-16T20:52:27.668Z,82.84
2019-01-16T20:55:15.714Z,81.77
2019-01-16T20:58:07.127Z,81.34
2019-01-16T21:00:54.825Z,81.53
2019-01-16T21:03:42.779Z,82.21
2019-01-16T21:06:30.588Z,82.79
2019-01-16T21:09:16.485Z,83.17
2019-01-16T21:12:04.492Z,82.99
2019-01-16T21:14:57.702Z,82.47
2019-01-16T21:17:39.513Z,82.16
2019-01-16T21:20:29.481Z,82.14
2019-01-16T21:23:06.678Z,82.38
2019-01-16T21:25:54.420Z,82.91
2019-01-16T21:28:43.763Z,83.23
2019-01-16T21:31:36.090Z,83.75
2019-01-16T21:34:24.080Z,83.95
2019-01-16T21:37:28.410Z,83.94
2019-01-16T21:40:29.808Z,84.33
2019-01-16T21:43:17.593Z,84.32
2019-01-16T21:46:15.727Z,84.23
2019-01-16T21:49:07.982Z,84.44
2019-01-16T21:51:55.039Z,84.64
2019-01-16T21:54:41.939Z,84.80
2019-01-16T21:57:29.527Z,84.74
2019-01-16T22:00:18.964Z,84.84
2019-01-16T22:03:20.298Z,84.89
2019-01-16T22:06:08.072Z,84.86
2019-01-16T22:09:03.146Z,84.52
2019-01-16T22:12:10.235Z,84.69
2019-01-16T22:15:08.564Z,84.74
2019-01-16T22:17:55.632Z,84.43
2019-01-16T22:20:53.831Z,84.72
2019-01-16T22:23:42.251Z,84.39
2019-01-16T22:26:20.521Z,84.27
2019-01-16T22:29:08.202Z,84.10
2019-01-16T22:32:00.273Z,84.02
2019-01-16T22:34:41.567Z,83.69
2019-01-16T22:37:36.836Z,83.75
2019-01-16T22:40:19.827Z,83.98
2019-01-16T22:43:24.014Z,83.98
2019-01-16T22:46:25.311Z,84.20
2019-01-16T22:49:04.931Z,84.54
2019-01-16T22:51:57.394Z,85.11
2019-01-16T22:54:57.227Z,85.55
2019-01-16T22:57:58.335Z,85.31
2019-01-16T23:00:51.562Z,85.40
2019-01-16T23:03:41.760Z,85.80
2019-01-16T23:06:49.067Z,86.18
2019-01-16T23:09:41.268Z,86.37
2019-01-16T23:12:29.200Z,86.61
2019-01-16T23:15:16.847Z,86.95
2019-01-16T23:18:16.398Z,87.13
2019-01-16T23:21:08.084Z,87.43
2019-01-16T23:24:04.751Z,87.79
2019-01-16T23:26:59.896Z,88.06
2019-01-16T23:30:07.244Z,88.37
2019-01-16T23:33:02.422Z,88.66
2019-01-16T23:35:52.226Z,88.67
2019-01-16T23:38:47.557Z,88.80
2019-01-16T23:41:54.670Z,88.98
2019-01-16T23:44:40.029Z,89.20
2019-01-16T23:47:32.226Z,89.52
2019-01-16T23:50:27.449Z,89.94
2019-01-16T23:53:26.245Z,90.64
2019-01-16T23:56:21.659Z,91.43
2019-01-16T23:59:02.798Z,91.61
