createdAt,value
2018-12-29T00:01:44.798Z,59.43
2018-12-29T00:04:14.476Z,57.77
2018-12-29T00:06:44.172Z,52.53
2018-12-29T00:09:13.846Z,56.37
2018-12-29T00:11:43.527Z,52.53
2018-12-29T00:14:13.213Z,56.08
2018-12-29T00:16:42.901Z,53.70
2018-12-29T00:19:12.577Z,47.93
2018-12-29T00:21:42.268Z,54.20
2018-12-29T00:24:11.952Z,50.77
2018-12-29T00:26:41.631Z,49.83
2018-12-29T00:29:11.306Z,58.77
2018-12-29T00:31:40.992Z,50.03
2018-12-29T00:34:10.672Z,54.10
2018-12-29T00:36:40.593Z,51.07
2018-12-29T00:39:10.287Z,54.35
2018-12-29T00:41:39.969Z,52.00
2018-12-29T00:44:09.647Z,54.70
2018-12-29T00:46:39.347Z,55.27
2018-12-29T00:49:09.044Z,51.43
2018-12-29T00:51:38.716Z,50.20
2018-12-29T00:54:08.630Z,52.50
2018-12-29T00:56:38.320Z,55.05
2018-12-29T00:59:08.015Z,55.47
2018-12-29T01:01:37.719Z,52.67
2018-12-29T01:04:07.653Z,53.17
2018-12-29T01:06:37.573Z,49.67
2018-12-29T01:09:07.620Z,45.33
2018-12-29T01:11:37.308Z,52.60
2018-12-29T01:14:07.329Z,49.73
2018-12-29T01:16:37.105Z,51.53
2018-12-29T01:19:06.786Z,49.10
2018-12-29T01:21:36.473Z,55.23
2018-12-29T01:24:06.152Z,51.35
2018-12-29T01:26:35.839Z,48.90
2018-12-29T01:29:05.530Z,46.63
2018-12-29T01:31:35.208Z,46.05
2018-12-29T01:34:05.330Z,51.25
2018-12-29T01:36:35.091Z,46.40
2018-12-29T01:39:06.617Z,52.70
2018-12-29T01:41:36.289Z,48.00
2018-12-29T01:44:05.977Z,48.57
2018-12-29T01:46:35.664Z,44.93
2018-12-29T01:49:05.614Z,47.20
2018-12-29T01:51:35.575Z,48.17
2018-12-29T01:54:05.802Z,48.28
2018-12-29T01:56:35.486Z,50.97
2018-12-29T01:59:06.331Z,45.78
2018-12-29T02:01:36.141Z,49.53
2018-12-29T02:04:05.825Z,48.97
2018-12-29T02:06:35.514Z,44.23
2018-12-29T02:09:06.779Z,50.08
2018-12-29T02:11:36.466Z,45.03
2018-12-29T02:14:06.156Z,49.57
2018-12-29T02:16:35.848Z,47.73
2018-12-29T02:19:05.569Z,48.47
2018-12-29T02:21:35.274Z,49.23
2018-12-29T02:24:05.458Z,47.40
2018-12-29T02:26:35.132Z,49.03
2018-12-29T02:29:05.626Z,48.98
2018-12-29T02:31:36.387Z,47.83
2018-12-29T02:34:06.160Z,45.80
2018-12-29T02:36:36.105Z,46.27
2018-12-29T02:39:07.657Z,49.10
2018-12-29T02:41:37.356Z,46.50
2018-12-29T02:44:07.043Z,50.07
2018-12-29T02:46:36.752Z,50.43
2018-12-29T02:49:06.671Z,47.60
2018-12-29T02:51:36.606Z,45.23
2018-12-29T02:54:06.303Z,48.00
2018-12-29T02:56:35.972Z,48.53
2018-12-29T02:59:05.666Z,46.70
2018-12-29T03:01:35.348Z,47.63
2018-12-29T03:04:05.469Z,52.40
2018-12-29T03:06:35.146Z,49.83
2018-12-29T03:09:06.326Z,50.25
2018-12-29T03:11:36.018Z,46.23
2018-12-29T03:14:05.959Z,52.30
2018-12-29T03:16:35.663Z,47.90
2018-12-29T03:19:05.534Z,44.67
2018-12-29T03:21:35.250Z,49.53
2018-12-29T03:24:05.480Z,46.37
2018-12-29T03:26:35.900Z,47.70
2018-12-29T03:29:05.593Z,48.07
2018-12-29T03:31:35.282Z,51.17
2018-12-29T03:34:05.082Z,49.63
2018-12-29T03:36:34.785Z,46.87
2018-12-29T03:39:07.250Z,46.85
2018-12-29T03:41:36.973Z,48.97
2018-12-29T03:44:06.657Z,44.17
2018-12-29T03:46:36.330Z,50.85
2018-12-29T03:49:06.012Z,51.23
2018-12-29T03:51:35.970Z,49.43
2018-12-29T03:54:05.670Z,46.10
2018-12-29T03:56:35.363Z,51.57
2018-12-29T03:59:05.899Z,52.83
2018-12-29T04:01:35.618Z,50.47
2018-12-29T04:04:05.426Z,48.80
2018-12-29T04:06:35.117Z,50.30
2018-12-29T04:09:32.123Z,49.80
2018-12-29T04:12:05.004Z,52.23
2018-12-29T04:14:35.375Z,47.07
2018-12-29T04:17:05.271Z,50.77
2018-12-29T04:19:35.041Z,48.73
2018-12-29T04:22:05.471Z,50.88
2018-12-29T04:24:35.169Z,49.63
2018-12-29T04:27:05.464Z,48.20
2018-12-29T04:29:35.152Z,52.07
2018-12-29T04:32:05.468Z,53.78
2018-12-29T04:34:35.375Z,58.00
2018-12-29T04:37:05.570Z,54.65
2018-12-29T04:39:35.281Z,50.47
2018-12-29T04:42:05.309Z,54.70
2018-12-29T04:44:35.025Z,50.33
2018-12-29T04:47:05.326Z,49.17
2018-12-29T04:49:35.021Z,51.07
2018-12-29T04:52:05.299Z,47.93
2018-12-29T04:54:34.990Z,53.63
2018-12-29T04:57:05.985Z,51.37
2018-12-29T04:59:36.494Z,55.07
2018-12-29T05:02:06.224Z,53.00
2018-12-29T05:04:35.932Z,53.13
2018-12-29T05:07:05.630Z,53.07
2018-12-29T05:09:35.332Z,54.00
2018-12-29T05:12:05.658Z,46.88
2018-12-29T05:14:35.370Z,55.00
2018-12-29T05:17:05.165Z,49.98
2018-12-29T05:19:34.909Z,53.83
2018-12-29T05:22:05.410Z,47.60
2018-12-29T05:24:35.112Z,53.63
2018-12-29T05:27:05.870Z,52.65
2018-12-29T05:29:35.793Z,55.50
2018-12-29T05:32:05.708Z,51.17
2018-12-29T05:34:35.403Z,57.47
2018-12-29T05:37:06.035Z,54.40
2018-12-29T05:39:35.752Z,54.27
2018-12-29T05:42:05.437Z,51.93
2018-12-29T05:44:35.478Z,54.33
2018-12-29T05:47:05.578Z,50.65
2018-12-29T05:49:35.407Z,59.23
2018-12-29T05:52:05.723Z,59.75
2018-12-29T05:54:35.536Z,54.70
2018-12-29T05:57:05.542Z,55.08
2018-12-29T05:59:35.250Z,48.47
2018-12-29T06:02:05.371Z,55.40
2018-12-29T06:04:35.740Z,52.37
2018-12-29T06:07:05.495Z,50.90
2018-12-29T06:09:35.522Z,49.80
2018-12-29T06:12:05.561Z,56.47
2018-12-29T06:14:35.283Z,58.67
2018-12-29T06:17:05.670Z,56.63
2018-12-29T06:19:35.381Z,56.20
2018-12-29T06:22:05.298Z,51.43
2018-12-29T06:24:35.135Z,54.03
2018-12-29T06:27:05.529Z,50.65
2018-12-29T06:29:35.567Z,48.67
2018-12-29T06:32:05.527Z,52.33
2018-12-29T06:34:35.588Z,53.28
2018-12-29T06:37:05.378Z,51.13
2018-12-29T06:39:35.092Z,56.07
2018-12-29T06:42:05.426Z,57.58
2018-12-29T06:44:35.146Z,58.98
2018-12-29T06:47:05.464Z,56.63
2018-12-29T06:49:37.148Z,53.97
2018-12-29T06:52:06.854Z,50.27
2018-12-29T06:54:36.591Z,55.83
2018-12-29T06:57:06.254Z,53.37
2018-12-29T06:59:35.952Z,59.13
2018-12-29T07:02:06.050Z,52.27
2018-12-29T07:04:35.742Z,57.77
2018-12-29T07:07:05.443Z,54.27
2018-12-29T07:09:35.215Z,66.07
2018-12-29T07:12:05.630Z,61.28
2018-12-29T07:14:35.339Z,55.70
2018-12-29T07:17:05.141Z,57.20
2018-12-29T07:19:34.829Z,52.77
2018-12-29T07:22:05.308Z,51.90
2018-12-29T07:24:35.010Z,53.10
2018-12-29T07:27:05.135Z,53.63
2018-12-29T07:29:38.170Z,53.07
2018-12-29T07:32:06.426Z,55.53
2018-12-29T07:34:36.137Z,52.30
2018-12-29T07:37:05.887Z,49.93
2018-12-29T07:39:35.616Z,54.07
2018-12-29T07:42:05.302Z,53.60
2018-12-29T07:44:35.713Z,58.87
2018-12-29T07:47:05.438Z,47.70
2018-12-29T07:49:35.126Z,53.63
2018-12-29T07:52:05.148Z,51.68
2018-12-29T07:54:34.844Z,54.57
2018-12-29T07:57:05.738Z,50.23
2018-12-29T07:59:35.433Z,55.73
2018-12-29T08:02:05.239Z,62.60
2018-12-29T08:04:34.924Z,51.77
2018-12-29T08:07:05.250Z,52.60
2018-12-29T08:09:34.952Z,54.10
2018-12-29T08:12:05.561Z,52.80
2018-12-29T08:14:35.308Z,52.30
2018-12-29T08:17:05.671Z,49.77
2018-12-29T08:19:35.572Z,48.37
2018-12-29T08:22:05.454Z,51.48
2018-12-29T08:24:35.155Z,48.70
2018-12-29T08:27:05.067Z,50.23
2018-12-29T08:29:34.797Z,46.40
2018-12-29T08:32:05.409Z,50.25
2018-12-29T08:34:35.089Z,47.37
2018-12-29T08:37:05.134Z,56.90
2018-12-29T08:39:34.832Z,50.00
2018-12-29T08:42:04.680Z,52.33
2018-12-29T08:44:34.376Z,47.17
2018-12-29T08:47:04.896Z,46.40
2018-12-29T08:49:34.901Z,49.17
2018-12-29T08:52:05.658Z,51.23
2018-12-29T08:54:35.359Z,48.80
2018-12-29T08:57:05.568Z,52.73
2018-12-29T08:59:35.287Z,46.73
2018-12-29T09:02:05.461Z,50.17
2018-12-29T09:04:35.145Z,50.73
2018-12-29T09:07:05.439Z,50.37
2018-12-29T09:09:35.987Z,46.97
2018-12-29T09:12:05.663Z,45.87
2018-12-29T09:14:35.346Z,54.53
2018-12-29T09:17:11.870Z,49.83
2018-12-29T09:19:36.880Z,53.60
2018-12-29T09:22:06.577Z,54.37
2018-12-29T09:24:36.281Z,55.13
2018-12-29T09:27:05.989Z,50.03
2018-12-29T09:29:35.688Z,55.67
2018-12-29T09:32:05.386Z,49.53
2018-12-29T09:34:35.390Z,51.40
2018-12-29T09:37:05.523Z,50.98
2018-12-29T09:39:35.216Z,51.07
2018-12-29T09:42:05.378Z,49.30
2018-12-29T09:44:35.074Z,56.67
2018-12-29T09:47:05.406Z,50.43
2018-12-29T09:49:35.489Z,52.50
2018-12-29T09:52:05.327Z,57.17
2018-12-29T09:54:35.017Z,52.33
2018-12-29T09:57:05.485Z,53.45
2018-12-29T09:59:35.178Z,53.40
2018-12-29T10:02:05.397Z,53.73
2018-12-29T10:04:35.095Z,55.73
2018-12-29T10:07:05.862Z,51.07
2018-12-29T10:09:35.553Z,50.43
2018-12-29T10:12:05.322Z,53.73
2018-12-29T10:14:35.054Z,51.90
2018-12-29T10:17:05.056Z,51.50
2018-12-29T10:19:34.757Z,49.03
2018-12-29T10:22:05.514Z,46.43
2018-12-29T10:24:35.236Z,49.45
2018-12-29T10:27:05.132Z,49.57
2018-12-29T10:29:34.853Z,50.70
2018-12-29T10:32:06.040Z,49.55
2018-12-29T10:34:35.728Z,49.73
2018-12-29T10:37:05.423Z,48.33
2018-12-29T10:39:35.181Z,46.73
2018-12-29T10:42:06.064Z,47.95
2018-12-29T10:44:36.131Z,46.35
2018-12-29T10:47:05.831Z,48.10
2018-12-29T10:49:35.529Z,43.63
2018-12-29T10:52:05.852Z,46.55
2018-12-29T10:54:35.674Z,45.43
2018-12-29T10:57:05.503Z,45.67
2018-12-29T10:59:35.189Z,42.93
2018-12-29T11:02:05.791Z,44.25
2018-12-29T11:04:35.498Z,42.40
2018-12-29T11:07:05.318Z,42.13
2018-12-29T11:09:34.993Z,42.77
2018-12-29T11:12:05.537Z,39.70
2018-12-29T11:14:35.414Z,40.67
2018-12-29T11:17:05.490Z,43.87
2018-12-29T11:19:36.422Z,37.87
2018-12-29T11:22:06.113Z,39.97
2018-12-29T11:24:37.447Z,39.80
2018-12-29T11:27:07.201Z,38.70
2018-12-29T11:29:36.892Z,36.93
2018-12-29T11:32:06.598Z,36.57
2018-12-29T11:34:36.269Z,36.27
2018-12-29T11:37:06.276Z,35.07
2018-12-29T11:39:35.976Z,36.27
2018-12-29T11:42:05.652Z,38.77
2018-12-29T11:44:35.343Z,33.63
2018-12-29T11:47:05.573Z,33.20
2018-12-29T11:49:35.546Z,32.27
2018-12-29T11:54:59.672Z,31.53
2018-12-29T11:57:29.354Z,32.33
2018-12-29T11:59:59.050Z,31.68
2018-12-29T12:02:29.006Z,33.53
2018-12-29T12:04:58.701Z,32.17
2018-12-29T12:07:28.369Z,33.13
2018-12-29T12:09:58.128Z,35.28
2018-12-29T12:12:27.816Z,33.40
2018-12-29T12:14:57.490Z,35.63
2018-12-29T12:17:27.174Z,33.65
2018-12-29T12:19:56.862Z,34.53
2018-12-29T12:22:26.560Z,33.47
2018-12-29T12:24:56.237Z,34.60
2018-12-29T12:27:25.924Z,34.67
2018-12-29T12:29:55.899Z,38.17
2018-12-29T12:32:25.594Z,33.10
2018-12-29T12:34:55.451Z,35.57
2018-12-29T12:37:25.394Z,35.00
2018-12-29T12:39:55.341Z,35.43
2018-12-29T12:42:25.481Z,36.60
2018-12-29T12:44:55.165Z,34.93
2018-12-29T12:47:24.850Z,36.07
2018-12-29T12:49:54.532Z,37.43
2018-12-29T12:52:24.508Z,36.25
2018-12-29T12:54:54.198Z,36.17
2018-12-29T12:57:24.143Z,36.80
2018-12-29T12:59:54.117Z,37.17
2018-12-29T13:02:23.980Z,38.87
2018-12-29T13:04:53.679Z,39.77
2018-12-29T13:07:23.385Z,36.30
2018-12-29T13:09:53.066Z,39.57
2018-12-29T13:12:22.749Z,41.70
2018-12-29T13:14:52.696Z,36.43
2018-12-29T13:17:22.363Z,39.25
2018-12-29T13:19:52.045Z,40.40
2018-12-29T13:22:21.979Z,39.27
2018-12-29T13:24:51.930Z,39.80
2018-12-29T13:27:21.864Z,38.10
2018-12-29T13:29:51.783Z,38.80
2018-12-29T13:32:21.466Z,37.50
2018-12-29T13:34:51.166Z,34.83
2018-12-29T13:37:21.127Z,34.88
2018-12-29T13:39:50.817Z,36.33
2018-12-29T13:42:20.518Z,35.43
2018-12-29T13:44:50.429Z,37.37
2018-12-29T13:47:20.119Z,32.30
2018-12-29T13:49:49.792Z,34.17
2018-12-29T13:52:19.472Z,34.33
2018-12-29T13:54:49.389Z,34.80
2018-12-29T13:57:19.081Z,38.30
2018-12-29T13:59:49.273Z,34.13
2018-12-29T14:02:18.949Z,29.80
2018-12-29T14:04:48.658Z,31.97
2018-12-29T14:07:18.583Z,30.82
2018-12-29T14:09:48.287Z,38.43
2018-12-29T14:12:18.205Z,36.73
2018-12-29T14:14:47.904Z,32.20
2018-12-29T14:17:17.589Z,33.23
2018-12-29T14:19:47.269Z,34.07
2018-12-29T14:22:17.238Z,28.90
2018-12-29T14:24:46.928Z,32.17
2018-12-29T14:27:16.631Z,30.97
2018-12-29T14:29:46.309Z,32.53
2018-12-29T14:32:16.244Z,34.73
2018-12-29T14:34:46.165Z,33.53
2018-12-29T14:37:15.872Z,36.80
2018-12-29T14:39:45.554Z,35.63
2018-12-29T14:42:15.494Z,32.10
2018-12-29T14:44:45.456Z,31.83
2018-12-29T14:47:15.365Z,30.17
2018-12-29T14:49:45.057Z,27.43
2018-12-29T14:52:14.762Z,27.87
2018-12-29T14:54:45.426Z,31.70
2018-12-29T14:57:15.370Z,30.97
2018-12-29T14:59:45.067Z,30.27
2018-12-29T15:02:14.746Z,28.30
2018-12-29T15:04:44.516Z,30.00
2018-12-29T15:07:14.487Z,26.80
2018-12-29T15:09:44.169Z,30.50
2018-12-29T15:12:13.849Z,26.57
2018-12-29T15:14:43.553Z,27.60
2018-12-29T15:17:13.332Z,26.47
2018-12-29T15:19:43.250Z,29.65
2018-12-29T15:22:12.926Z,26.33
2018-12-29T15:24:43.058Z,27.70
2018-12-29T15:27:13.001Z,27.20
2018-12-29T15:29:43.171Z,27.50
2018-12-29T15:32:13.141Z,25.37
2018-12-29T15:34:42.827Z,25.77
2018-12-29T15:37:12.501Z,27.17
2018-12-29T15:39:42.424Z,28.27
2018-12-29T15:42:12.121Z,27.57
2018-12-29T15:44:41.811Z,25.77
2018-12-29T15:47:11.497Z,26.73
2018-12-29T15:49:41.173Z,22.17
2018-12-29T15:52:11.092Z,25.53
2018-12-29T15:54:41.477Z,30.25
2018-12-29T15:57:11.161Z,26.42
2018-12-29T15:59:41.100Z,26.67
2018-12-29T16:02:10.794Z,23.98
2018-12-29T16:04:40.465Z,27.50
2018-12-29T16:07:10.137Z,26.97
2018-12-29T16:09:40.427Z,24.07
2018-12-29T16:12:10.129Z,25.17
2018-12-29T16:14:39.831Z,24.90
2018-12-29T16:17:09.514Z,25.43
2018-12-29T16:19:39.200Z,25.03
2018-12-29T16:22:09.137Z,30.73
2018-12-29T16:24:38.807Z,26.53
2018-12-29T16:27:08.818Z,33.00
2018-12-29T16:29:38.493Z,26.63
2018-12-29T16:32:08.182Z,28.53
2018-12-29T16:34:37.886Z,28.93
2018-12-29T16:37:07.578Z,28.03
2018-12-29T16:39:37.536Z,30.43
2018-12-29T16:42:07.239Z,30.53
2018-12-29T16:44:36.927Z,31.83
2018-12-29T16:47:06.616Z,33.53
2018-12-29T16:49:36.647Z,31.47
2018-12-29T16:52:06.339Z,33.60
2018-12-29T16:54:36.027Z,31.40
2018-12-29T16:57:05.712Z,32.17
2018-12-29T16:59:35.792Z,33.33
2018-12-29T17:02:05.490Z,31.83
2018-12-29T17:04:35.181Z,33.03
2018-12-29T17:07:05.362Z,33.35
2018-12-29T17:09:35.053Z,36.20
2018-12-29T17:12:05.156Z,35.60
2018-12-29T17:14:34.890Z,31.93
2018-12-29T17:17:05.169Z,33.03
2018-12-29T17:19:35.130Z,34.85
2018-12-29T17:22:05.594Z,33.92
2018-12-29T17:24:35.281Z,37.28
2018-12-29T17:27:05.374Z,37.77
2018-12-29T17:29:35.052Z,34.07
2018-12-29T17:32:05.444Z,33.67
2018-12-29T17:34:35.144Z,35.60
2018-12-29T17:37:04.908Z,31.60
2018-12-29T17:39:34.992Z,34.67
2018-12-29T17:42:05.524Z,32.37
2018-12-29T17:44:35.456Z,35.30
2018-12-29T17:47:06.002Z,31.02
2018-12-29T17:49:35.689Z,33.27
2018-12-29T17:52:05.653Z,35.13
2018-12-29T17:54:35.605Z,33.63
2018-12-29T17:57:05.603Z,32.13
2018-12-29T17:59:35.297Z,32.67
2018-12-29T18:02:05.667Z,32.15
2018-12-29T18:04:35.525Z,31.40
2018-12-29T18:07:06.447Z,34.40
2018-12-29T18:09:36.141Z,32.40
2018-12-29T18:12:05.824Z,29.10
2018-12-29T18:14:35.529Z,33.20
2018-12-29T18:17:17.589Z,29.93
2018-12-29T18:19:47.295Z,28.23
2018-12-29T18:22:16.976Z,24.83
2018-12-29T18:24:46.738Z,25.77
2018-12-29T18:27:18.166Z,22.45
2018-12-29T18:29:48.003Z,19.60
2018-12-29T18:32:17.707Z,19.13
2018-12-29T18:34:48.161Z,17.07
2018-12-29T18:37:18.109Z,15.50
2018-12-29T18:39:47.804Z,15.90
2018-12-29T18:42:17.718Z,15.75
2018-12-29T18:44:47.405Z,14.37
2018-12-29T18:47:17.091Z,13.63
2018-12-29T18:49:47.754Z,11.13
2018-12-29T18:52:17.435Z,8.97
2018-12-29T18:54:47.387Z,7.40
2018-12-29T18:57:17.085Z,7.80
2018-12-29T18:59:46.769Z,7.40
2018-12-29T19:02:16.463Z,7.43
2018-12-29T19:04:46.218Z,6.57
2018-12-29T19:07:16.142Z,5.90
2018-12-29T19:09:45.993Z,6.80
2018-12-29T19:12:15.961Z,4.90
2018-12-29T19:14:45.656Z,6.17
2018-12-29T19:17:15.374Z,6.17
2018-12-29T19:19:46.472Z,5.53
2018-12-29T19:22:16.388Z,5.17
2018-12-29T19:24:46.078Z,4.63
2018-12-29T19:27:15.760Z,6.10
2018-12-29T19:29:45.730Z,10.47
2018-12-29T19:32:32.787Z,5.73
2018-12-29T19:35:03.070Z,4.70
2018-12-29T19:37:34.096Z,6.37
2018-12-29T19:40:04.067Z,5.50
2018-12-29T19:42:34.028Z,6.67
2018-12-29T19:45:03.780Z,5.80
2018-12-29T19:47:33.452Z,5.73
2018-12-29T19:50:03.421Z,6.70
2018-12-29T19:52:33.094Z,7.20
2018-12-29T19:55:02.777Z,12.00
2018-12-29T19:57:32.443Z,6.17
2018-12-29T20:00:02.773Z,6.65
2018-12-29T20:02:34.997Z,7.23
2018-12-29T20:05:05.240Z,7.33
2018-12-29T20:07:34.943Z,6.83
2018-12-29T20:10:06.001Z,7.20
2018-12-29T20:12:35.694Z,6.03
2018-12-29T20:15:06.579Z,7.00
2018-12-29T20:17:36.521Z,6.20
2018-12-29T20:20:06.427Z,5.97
2018-12-29T20:22:36.640Z,5.10
2018-12-29T20:25:07.213Z,5.63
2018-12-29T20:27:36.895Z,6.90
2018-12-29T20:30:07.818Z,6.20
2018-12-29T20:32:37.496Z,5.87
2018-12-29T20:35:07.245Z,5.50
2018-12-29T20:37:36.922Z,6.40
2018-12-29T20:40:06.710Z,6.40
2018-12-29T20:42:36.397Z,6.20
2018-12-29T20:45:06.387Z,6.13
2018-12-29T20:47:36.072Z,6.40
2018-12-29T20:50:09.584Z,5.10
2018-12-29T20:52:38.733Z,4.93
2018-12-29T20:55:08.487Z,5.67
2018-12-29T20:57:38.511Z,5.43
2018-12-29T21:00:09.851Z,6.73
2018-12-29T21:02:39.577Z,5.17
2018-12-29T21:05:09.532Z,6.73
2018-12-29T21:07:39.212Z,5.90
2018-12-29T21:10:08.927Z,5.67
2018-12-29T21:12:38.867Z,5.53
2018-12-29T21:15:08.702Z,6.23
2018-12-29T21:17:38.399Z,5.07
2018-12-29T21:20:08.167Z,6.03
2018-12-29T21:22:37.847Z,5.50
2018-12-29T21:25:07.516Z,6.50
2018-12-29T21:27:37.192Z,5.90
2018-12-29T21:30:07.178Z,6.30
2018-12-29T21:32:36.872Z,5.87
2018-12-29T21:35:06.788Z,5.57
2018-12-29T21:37:36.460Z,5.40
2018-12-29T21:40:07.117Z,6.13
2018-12-29T21:42:36.800Z,5.90
2018-12-29T21:45:06.790Z,6.10
2018-12-29T21:47:36.530Z,6.10
2018-12-29T21:50:07.144Z,5.13
2018-12-29T21:52:36.849Z,6.10
2018-12-29T21:55:06.635Z,5.27
2018-12-29T21:57:36.383Z,6.40
2018-12-29T22:00:07.471Z,7.13
2018-12-29T22:02:37.288Z,6.87
2018-12-29T22:05:07.048Z,6.20
2018-12-29T22:07:36.727Z,7.60
2018-12-29T22:10:06.886Z,6.03
2018-12-29T22:12:36.564Z,6.37
2018-12-29T22:15:08.274Z,6.95
2018-12-29T22:17:38.038Z,7.97
2018-12-29T22:20:08.148Z,6.50
2018-12-29T22:22:37.837Z,6.87
2018-12-29T22:25:07.606Z,5.57
2018-12-29T22:27:38.495Z,6.85
2018-12-29T22:30:08.350Z,5.77
2018-12-29T22:32:38.054Z,7.03
2018-12-29T22:35:07.796Z,6.20
2018-12-29T22:37:37.607Z,6.57
2018-12-29T22:40:07.442Z,6.70
2018-12-29T22:42:37.135Z,6.63
2018-12-29T22:45:07.202Z,6.93
2018-12-29T22:47:36.900Z,7.43
2018-12-29T22:50:07.492Z,7.70
2018-12-29T22:52:37.171Z,6.37
2018-12-29T22:55:07.045Z,7.03
2018-12-29T22:57:37.390Z,6.33
2018-12-29T23:00:12.580Z,6.43
2018-12-29T23:02:43.140Z,6.67
2018-12-29T23:05:13.072Z,6.67
2018-12-29T23:07:43.013Z,7.37
2018-12-29T23:10:12.787Z,7.00
2018-12-29T23:12:42.456Z,7.17
2018-12-29T23:15:12.572Z,6.83
2018-12-29T23:17:42.256Z,6.77
2018-12-29T23:20:11.928Z,6.80
2018-12-29T23:22:41.604Z,6.90
2018-12-29T23:25:11.287Z,6.28
2018-12-29T23:27:41.241Z,7.00
2018-12-29T23:30:10.929Z,6.05
2018-12-29T23:32:40.976Z,6.03
2018-12-29T23:35:10.650Z,7.40
2018-12-29T23:37:40.329Z,6.50
2018-12-29T23:40:10.252Z,7.07
2018-12-29T23:42:40.186Z,5.63
2018-12-29T23:45:09.867Z,5.97
2018-12-29T23:47:39.829Z,5.70
2018-12-29T23:50:09.517Z,5.40
2018-12-29T23:52:39.584Z,5.50
2018-12-29T23:55:09.265Z,5.83
2018-12-29T23:57:39.026Z,5.27
