createdAt,value
2024-03-12T00:01:09.866Z,73.69
2024-03-12T00:03:13.049Z,73.25
2024-03-12T00:05:16.911Z,72.99
2024-03-12T00:07:23.131Z,73.57
2024-03-12T00:09:28.270Z,73.65
2024-03-12T00:11:31.248Z,74.00
2024-03-12T00:13:33.055Z,74.08
2024-03-12T00:15:37.398Z,73.47
2024-03-12T00:17:40.717Z,73.28
2024-03-12T00:19:43.459Z,73.18
2024-03-12T00:21:46.820Z,73.07
2024-03-12T00:23:49.179Z,73.12
2024-03-12T00:25:53.239Z,72.88
2024-03-12T00:27:57.217Z,73.75
2024-03-12T00:29:59.010Z,73.85
2024-03-12T00:32:01.704Z,73.75
2024-03-12T00:34:05.988Z,73.67
2024-03-12T00:36:09.184Z,73.74
2024-03-12T00:38:11.905Z,73.86
2024-03-12T00:40:17.866Z,74.17
2024-03-12T00:42:23.989Z,74.23
2024-03-12T00:44:25.969Z,74.34
2024-03-12T00:46:28.749Z,73.86
2024-03-12T00:48:31.442Z,74.62
2024-03-12T00:50:33.485Z,75.07
2024-03-12T00:52:37.402Z,74.87
2024-03-12T00:54:40.198Z,74.71
2024-03-12T00:56:42.972Z,75.22
2024-03-12T00:58:47.032Z,75.38
2024-03-12T01:00:51.566Z,75.63
2024-03-12T01:02:55.888Z,76.09
2024-03-12T01:04:58.045Z,76.09
2024-03-12T01:07:01.204Z,76.45
2024-03-12T01:09:07.378Z,76.62
2024-03-12T01:11:10.674Z,76.54
2024-03-12T01:13:13.513Z,76.82
2024-03-12T01:15:17.106Z,76.96
2024-03-12T01:17:21.801Z,77.41
2024-03-12T01:19:24.571Z,77.57
2024-03-12T01:21:27.332Z,77.64
2024-03-12T01:23:30.114Z,77.89
2024-03-12T01:25:35.718Z,78.11
2024-03-12T01:27:39.396Z,78.27
2024-03-12T01:29:42.515Z,78.31
2024-03-12T01:31:46.661Z,78.32
2024-03-12T01:33:50.407Z,78.58
2024-03-12T01:36:06.347Z,78.58
2024-03-12T01:38:10.005Z,78.47
2024-03-12T01:40:21.067Z,78.52
2024-03-12T01:42:24.914Z,78.52
2024-03-12T01:44:26.736Z,78.57
2024-03-12T01:46:32.461Z,78.41
2024-03-12T01:48:36.525Z,78.23
2024-03-12T01:50:40.470Z,78.15
2024-03-12T01:52:44.908Z,78.41
2024-03-12T01:54:47.625Z,78.36
2024-03-12T01:56:50.644Z,78.33
2024-03-12T01:58:53.437Z,78.48
2024-03-12T02:00:56.333Z,78.58
2024-03-12T02:03:01.123Z,78.93
2024-03-12T02:05:06.600Z,78.69
2024-03-12T02:07:12.814Z,78.92
2024-03-12T02:09:16.085Z,79.00
2024-03-12T02:11:19.096Z,79.33
2024-03-12T02:13:22.872Z,79.64
2024-03-12T02:15:25.881Z,79.49
2024-03-12T02:17:28.659Z,79.43
2024-03-12T02:19:31.372Z,79.57
2024-03-12T02:21:35.478Z,79.43
2024-03-12T02:23:40.149Z,78.96
2024-03-12T02:25:44.059Z,79.18
2024-03-12T02:27:46.954Z,79.21
2024-03-12T02:29:49.005Z,79.26
2024-03-12T02:31:53.483Z,79.16
2024-03-12T02:33:57.675Z,79.07
2024-03-12T02:36:00.846Z,79.21
2024-03-12T02:38:03.552Z,79.09
2024-03-12T02:40:09.727Z,78.99
2024-03-12T02:42:12.539Z,79.14
2024-03-12T02:44:15.236Z,79.01
2024-03-12T02:46:17.951Z,79.16
2024-03-12T02:48:19.694Z,79.17
2024-03-12T02:50:23.047Z,78.94
2024-03-12T02:52:24.801Z,78.69
2024-03-12T02:54:27.698Z,78.35
2024-03-12T02:56:32.042Z,78.33
2024-03-12T02:58:34.749Z,78.34
2024-03-12T03:00:37.731Z,78.33
2024-03-12T03:02:39.593Z,78.22
2024-03-12T03:04:42.387Z,78.10
2024-03-12T03:06:45.717Z,78.28
2024-03-12T03:08:48.547Z,78.29
2024-03-12T03:10:50.350Z,78.41
2024-03-12T03:12:54.468Z,78.15
2024-03-12T03:14:57.417Z,78.07
2024-03-12T03:17:00.306Z,77.68
2024-03-12T03:19:03.288Z,77.40
2024-03-12T03:21:08.422Z,77.62
2024-03-12T03:23:11.186Z,77.50
2024-03-12T03:25:15.010Z,77.43
2024-03-12T03:27:18.236Z,77.24
2024-03-12T03:29:22.489Z,76.86
2024-03-12T03:31:26.838Z,76.87
2024-03-12T03:33:29.726Z,76.93
2024-03-12T03:35:32.478Z,76.85
2024-03-12T03:37:36.523Z,76.54
2024-03-12T03:39:39.362Z,76.67
2024-03-12T03:41:42.118Z,76.81
2024-03-12T03:43:44.871Z,76.55
2024-03-12T03:45:49.073Z,76.39
2024-03-12T03:47:52.005Z,76.59
2024-03-12T03:49:53.874Z,76.54
2024-03-12T03:51:56.784Z,76.25
2024-03-12T03:54:02.064Z,76.33
2024-03-12T03:56:06.678Z,76.48
2024-03-12T03:58:08.718Z,76.77
2024-03-12T04:00:16.226Z,76.55
2024-03-12T04:02:20.902Z,76.40
2024-03-12T04:04:23.975Z,76.64
2024-03-12T04:06:26.850Z,76.64
2024-03-12T04:08:31.966Z,76.52
2024-03-12T04:10:35.176Z,76.67
2024-03-12T04:12:37.145Z,76.72
2024-03-12T04:14:41.862Z,77.03
2024-03-12T04:16:44.598Z,76.97
2024-03-12T04:18:49.497Z,76.83
2024-03-12T04:20:54.315Z,76.76
2024-03-12T04:22:57.247Z,76.62
2024-03-12T04:24:59.084Z,76.56
2024-03-12T04:27:01.827Z,76.46
2024-03-12T04:29:04.705Z,76.19
2024-03-12T04:31:08.279Z,76.21
2024-03-12T04:33:11.229Z,76.24
2024-03-12T04:35:15.354Z,76.17
2024-03-12T04:37:17.588Z,76.30
2024-03-12T04:39:31.873Z,76.32
2024-03-12T04:41:34.978Z,76.22
2024-03-12T04:43:37.758Z,76.35
2024-03-12T04:45:42.187Z,76.23
2024-03-12T04:47:45.985Z,76.14
2024-03-12T04:49:49.239Z,76.38
2024-03-12T04:51:53.556Z,76.47
2024-03-12T04:53:55.450Z,76.41
2024-03-12T04:55:59.080Z,76.49
2024-03-12T04:58:02.260Z,76.69
2024-03-12T05:00:14.552Z,76.65
2024-03-12T05:02:17.680Z,76.52
2024-03-12T05:04:23.882Z,76.64
2024-03-12T05:06:27.308Z,76.74
2024-03-12T05:08:31.432Z,76.73
2024-03-12T05:10:34.532Z,76.90
2024-03-12T05:12:37.314Z,76.78
2024-03-12T05:14:40.234Z,77.02
2024-03-12T05:16:42.952Z,76.82
2024-03-12T05:18:45.708Z,76.75
2024-03-12T05:20:48.452Z,76.61
2024-03-12T05:22:51.274Z,76.58
2024-03-12T05:24:55.698Z,76.59
2024-03-12T05:29:03.681Z,76.57
2024-03-12T05:31:07.006Z,76.36
2024-03-12T05:33:16.052Z,76.20
2024-03-12T05:35:21.121Z,76.20
2024-03-12T05:37:30.963Z,76.14
2024-03-12T05:39:49.300Z,76.01
2024-03-12T05:42:07.634Z,76.09
2024-03-12T05:44:27.881Z,75.97
2024-03-12T05:46:48.657Z,76.25
2024-03-12T05:48:52.355Z,76.04
2024-03-12T05:50:56.870Z,75.73
2024-03-12T05:52:59.632Z,75.82
2024-03-12T05:55:02.602Z,75.89
2024-03-12T05:57:06.904Z,75.87
2024-03-12T05:59:09.617Z,75.64
2024-03-12T06:01:12.744Z,75.98
2024-03-12T06:03:15.948Z,75.96
2024-03-12T06:05:18.947Z,76.04
2024-03-12T06:07:21.758Z,76.39
2024-03-12T06:09:24.516Z,76.07
2024-03-12T06:11:27.793Z,76.11
2024-03-12T06:13:32.086Z,76.16
2024-03-12T06:15:34.019Z,75.96
2024-03-12T06:17:37.984Z,76.14
2024-03-12T06:19:41.094Z,76.12
2024-03-12T06:21:44.330Z,76.33
2024-03-12T06:23:47.267Z,76.47
2024-03-12T06:25:50.168Z,76.60
2024-03-12T06:27:53.242Z,76.30
2024-03-12T06:29:57.334Z,76.33
2024-03-12T06:32:00.315Z,76.35
2024-03-12T06:34:03.390Z,76.37
2024-03-12T06:36:06.484Z,76.38
2024-03-12T06:38:09.254Z,76.30
2024-03-12T06:40:18.160Z,76.05
2024-03-12T06:42:26.387Z,75.82
2024-03-12T06:44:29.365Z,75.84
2024-03-12T06:46:33.540Z,76.06
2024-03-12T06:48:37.152Z,75.70
2024-03-12T06:50:40.637Z,75.49
2024-03-12T06:52:42.846Z,75.64
2024-03-12T06:54:46.171Z,75.70
2024-03-12T06:56:48.977Z,75.66
2024-03-12T06:58:51.688Z,75.70
2024-03-12T07:00:55.359Z,75.51
2024-03-12T07:03:00.054Z,75.44
2024-03-12T07:05:04.029Z,75.50
2024-03-12T07:07:07.236Z,75.65
2024-03-12T07:09:13.721Z,75.64
2024-03-12T07:11:20.258Z,75.63
2024-03-12T07:13:24.479Z,75.44
2024-03-12T07:15:27.359Z,75.39
2024-03-12T07:17:31.797Z,75.39
2024-03-12T07:19:36.210Z,75.12
2024-03-12T07:21:40.519Z,75.17
2024-03-12T07:23:43.452Z,75.03
2024-03-12T07:25:46.233Z,74.89
2024-03-12T07:27:49.944Z,74.92
2024-03-12T07:29:52.690Z,74.86
2024-03-12T07:31:55.583Z,75.09
2024-03-12T07:33:58.840Z,75.19
2024-03-12T07:36:05.189Z,75.36
2024-03-12T07:38:08.555Z,75.65
2024-03-12T07:40:11.095Z,76.12
2024-03-12T07:42:19.949Z,76.84
2024-03-12T07:44:23.511Z,77.36
2024-03-12T07:46:26.330Z,77.64
2024-03-12T07:48:29.111Z,77.94
2024-03-12T07:50:34.406Z,77.86
2024-03-12T07:52:38.522Z,78.01
2024-03-12T07:54:41.020Z,78.10
2024-03-12T07:56:43.730Z,77.45
2024-03-12T07:58:47.471Z,78.23
2024-03-12T08:00:50.619Z,78.26
2024-03-12T08:02:53.650Z,78.39
2024-03-12T08:04:57.746Z,78.09
2024-03-12T08:06:59.674Z,77.97
2024-03-12T08:09:05.192Z,77.89
2024-03-12T08:11:07.949Z,77.57
2024-03-12T08:13:11.339Z,77.24
2024-03-12T08:15:14.217Z,77.19
2024-03-12T08:17:17.238Z,76.55
2024-03-12T08:19:20.050Z,76.83
2024-03-12T08:21:22.778Z,76.76
2024-03-12T08:23:28.194Z,76.71
2024-03-12T08:25:42.240Z,76.21
2024-03-12T08:27:53.383Z,76.28
2024-03-12T08:29:58.220Z,76.03
2024-03-12T08:32:01.623Z,75.69
2024-03-12T08:34:04.662Z,75.23
2024-03-12T08:36:07.313Z,74.77
2024-03-12T08:38:10.356Z,74.96
2024-03-12T08:40:15.531Z,75.09
2024-03-12T08:42:21.169Z,74.63
2024-03-12T08:44:23.197Z,74.49
2024-03-12T08:46:25.983Z,74.48
2024-03-12T08:48:28.716Z,74.93
2024-03-12T08:50:31.499Z,74.92
2024-03-12T08:52:36.321Z,74.90
2024-03-12T08:54:39.143Z,74.57
2024-03-12T08:56:44.238Z,74.97
2024-03-12T08:58:50.343Z,74.66
2024-03-12T09:00:53.444Z,74.17
2024-03-12T09:02:56.706Z,74.65
2024-03-12T09:04:59.506Z,74.75
2024-03-12T09:07:02.737Z,74.74
2024-03-12T09:09:06.242Z,74.37
2024-03-12T09:11:10.708Z,74.01
2024-03-12T09:13:13.142Z,73.68
2024-03-12T09:15:17.480Z,73.57
2024-03-12T09:17:20.290Z,73.27
2024-03-12T09:19:25.962Z,74.05
2024-03-12T09:21:29.312Z,74.92
2024-03-12T09:23:33.683Z,74.11
2024-03-12T09:25:37.548Z,73.84
2024-03-12T09:27:40.723Z,74.41
2024-03-12T09:29:42.536Z,74.67
2024-03-12T09:31:46.643Z,74.63
2024-03-12T09:33:48.474Z,74.42
2024-03-12T09:35:51.460Z,74.13
2024-03-12T09:37:53.275Z,74.51
2024-03-12T09:39:56.215Z,74.26
2024-03-12T09:41:59.047Z,73.41
2024-03-12T09:44:04.920Z,73.34
2024-03-12T09:46:10.968Z,73.76
2024-03-12T09:48:16.587Z,73.50
2024-03-12T09:50:20.851Z,75.04
2024-03-12T09:52:23.780Z,75.49
2024-03-12T09:54:28.399Z,75.72
2024-03-12T09:56:31.270Z,75.82
2024-03-12T09:58:34.834Z,75.77
2024-03-12T10:00:38.074Z,75.93
2024-03-12T10:02:41.040Z,76.06
2024-03-12T10:04:45.156Z,75.39
2024-03-12T10:06:50.415Z,75.20
2024-03-12T10:08:57.174Z,75.30
2024-03-12T10:11:03.197Z,74.99
2024-03-12T10:13:05.612Z,75.00
2024-03-12T10:15:10.702Z,74.59
2024-03-12T10:17:15.430Z,74.66
2024-03-12T10:19:19.591Z,73.80
2024-03-12T10:21:25.125Z,75.26
2024-03-12T10:23:29.086Z,76.07
2024-03-12T10:25:31.318Z,75.42
2024-03-12T10:27:34.073Z,75.22
2024-03-12T10:29:38.098Z,75.64
2024-03-12T10:31:45.683Z,75.14
2024-03-12T10:33:51.010Z,74.89
2024-03-12T10:35:54.474Z,75.18
2024-03-12T10:37:57.557Z,76.02
2024-03-12T10:40:15.920Z,76.51
2024-03-12T10:42:22.565Z,75.12
2024-03-12T10:44:25.468Z,75.05
2024-03-12T10:46:28.264Z,74.93
2024-03-12T10:48:31.212Z,74.12
2024-03-12T10:50:35.536Z,73.40
2024-03-12T10:52:38.494Z,73.98
2024-03-12T10:54:45.715Z,73.82
2024-03-12T10:56:51.317Z,74.14
2024-03-12T10:58:56.008Z,74.07
2024-03-12T11:01:00.497Z,74.24
2024-03-12T11:03:03.357Z,74.41
2024-03-12T11:05:07.086Z,74.80
2024-03-12T11:07:10.100Z,74.42
2024-03-12T11:09:19.140Z,73.50
2024-03-12T11:11:24.277Z,73.70
2024-03-12T11:13:28.183Z,73.86
2024-03-12T11:15:34.366Z,73.63
2024-03-12T11:17:36.463Z,74.11
2024-03-12T11:19:39.358Z,73.42
2024-03-12T11:21:42.747Z,72.88
2024-03-12T11:23:45.778Z,72.27
2024-03-12T11:25:51.219Z,73.19
2024-03-12T11:28:21.393Z,73.03
2024-03-12T11:30:30.112Z,72.95
2024-03-12T11:32:33.304Z,73.02
2024-03-12T11:34:37.461Z,72.51
2024-03-12T11:36:46.672Z,72.35
2024-03-12T11:38:48.993Z,72.08
2024-03-12T11:40:52.429Z,72.33
2024-03-12T11:42:56.088Z,72.44
2024-03-12T11:45:00.228Z,72.74
2024-03-12T11:47:03.810Z,71.73
2024-03-12T11:49:07.376Z,72.04
2024-03-12T11:51:13.206Z,71.57
2024-03-12T11:53:22.144Z,70.46
2024-03-12T11:56:02.456Z,70.60
2024-03-12T11:58:07.470Z,71.18
2024-03-12T12:00:13.444Z,70.71
2024-03-12T12:02:21.386Z,70.90
2024-03-12T12:04:24.346Z,70.55
2024-03-12T12:06:27.194Z,70.69
2024-03-12T12:08:31.479Z,71.02
2024-03-12T12:10:34.504Z,70.72
2024-03-12T12:12:37.417Z,70.81
2024-03-12T12:14:39.455Z,71.47
2024-03-12T12:16:43.594Z,71.41
2024-03-12T12:18:48.502Z,70.64
2024-03-12T12:20:50.316Z,71.01
2024-03-12T12:22:53.181Z,70.70
2024-03-12T12:24:57.792Z,71.38
2024-03-12T12:27:01.680Z,71.72
2024-03-12T12:29:05.754Z,71.02
2024-03-12T12:31:13.033Z,69.14
2024-03-12T12:33:17.963Z,69.39
2024-03-12T12:35:21.692Z,69.50
2024-03-12T12:37:25.099Z,68.08
2024-03-12T12:39:36.708Z,67.40
2024-03-12T12:41:47.413Z,67.66
2024-03-12T12:43:50.640Z,67.06
2024-03-12T12:45:56.042Z,65.59
2024-03-12T12:47:59.969Z,64.96
2024-03-12T12:50:04.653Z,64.59
2024-03-12T12:52:08.152Z,63.28
2024-03-12T12:54:11.290Z,63.18
2024-03-12T12:56:19.820Z,63.09
2024-03-12T12:58:25.414Z,62.22
2024-03-12T13:00:28.501Z,60.73
2024-03-12T13:02:31.657Z,59.33
2024-03-12T13:04:34.422Z,59.47
2024-03-12T13:06:42.302Z,58.50
2024-03-12T13:08:46.893Z,58.74
2024-03-12T13:10:56.371Z,57.12
2024-03-12T13:12:59.201Z,57.98
2024-03-12T13:15:02.561Z,57.21
2024-03-12T13:17:07.117Z,55.85
2024-03-12T13:19:09.939Z,56.00
2024-03-12T13:21:13.480Z,55.25
2024-03-12T13:23:18.456Z,56.20
2024-03-12T13:25:21.804Z,56.29
2024-03-12T13:27:24.686Z,57.04
2024-03-12T13:29:28.979Z,57.67
2024-03-12T13:31:31.785Z,57.02
2024-03-12T13:33:34.754Z,57.47
2024-03-12T13:35:36.533Z,59.45
2024-03-12T13:37:40.420Z,58.59
2024-03-12T13:39:44.558Z,58.11
2024-03-12T13:41:47.422Z,58.30
2024-03-12T13:43:50.164Z,58.93
2024-03-12T13:45:52.234Z,59.17
2024-03-12T13:47:56.165Z,59.71
2024-03-12T13:49:58.989Z,60.65
2024-03-12T13:52:01.769Z,60.80
2024-03-12T13:54:09.131Z,61.30
2024-03-12T13:56:13.226Z,60.08
2024-03-12T13:58:15.065Z,58.67
2024-03-12T14:00:19.083Z,58.75
2024-03-12T14:02:22.360Z,59.22
2024-03-12T14:04:28.022Z,56.92
2024-03-12T14:06:34.055Z,57.73
2024-03-12T14:08:36.975Z,57.34
2024-03-12T14:10:41.331Z,56.37
2024-03-12T14:12:47.238Z,55.97
2024-03-12T14:14:50.019Z,57.15
2024-03-12T14:16:53.267Z,57.46
2024-03-12T14:18:55.998Z,57.47
2024-03-12T14:20:59.058Z,58.89
2024-03-12T14:23:01.866Z,59.90
2024-03-12T14:25:06.696Z,60.71
2024-03-12T14:27:11.129Z,60.27
2024-03-12T14:29:15.282Z,60.67
2024-03-12T14:31:18.200Z,60.54
2024-03-12T14:33:21.047Z,60.05
2024-03-12T14:35:23.842Z,60.93
2024-03-12T14:37:26.721Z,60.94
2024-03-12T14:39:29.466Z,61.25
2024-03-12T14:41:33.652Z,61.74
2024-03-12T14:43:38.168Z,62.20
2024-03-12T14:45:43.923Z,61.83
2024-03-12T14:47:48.159Z,62.13
2024-03-12T14:49:50.966Z,62.35
2024-03-12T14:51:53.742Z,61.44
2024-03-12T14:53:56.506Z,61.73
2024-03-12T14:56:00.741Z,63.01
2024-03-12T14:58:03.607Z,62.98
2024-03-12T15:00:10.603Z,63.07
2024-03-12T15:02:15.378Z,62.85
2024-03-12T15:04:19.878Z,63.47
2024-03-12T15:06:21.910Z,64.20
2024-03-12T15:08:24.751Z,64.53
2024-03-12T15:10:27.679Z,64.46
2024-03-12T15:12:31.510Z,64.02
2024-03-12T15:14:34.359Z,64.44
2024-03-12T15:16:37.713Z,64.72
2024-03-12T15:18:41.865Z,65.16
2024-03-12T15:20:47.288Z,65.53
2024-03-12T15:22:50.101Z,66.25
2024-03-12T15:24:52.954Z,66.40
2024-03-12T15:26:58.524Z,66.73
2024-03-12T15:29:01.280Z,66.61
2024-03-12T15:31:05.640Z,65.85
2024-03-12T15:33:08.702Z,66.35
2024-03-12T15:35:13.197Z,66.42
2024-03-12T15:37:15.953Z,66.53
2024-03-12T15:39:19.087Z,67.03
2024-03-12T15:41:21.840Z,67.43
2024-03-12T15:43:23.737Z,67.58
2024-03-12T15:45:26.767Z,67.50
2024-03-12T15:47:30.138Z,67.26
2024-03-12T15:49:33.117Z,67.74
2024-03-12T15:51:37.638Z,68.88
2024-03-12T15:53:43.576Z,69.57
2024-03-12T15:55:47.852Z,69.39
2024-03-12T15:57:50.749Z,69.89
2024-03-12T15:59:53.509Z,70.01
2024-03-12T16:01:56.453Z,70.07
2024-03-12T16:04:00.624Z,70.18
2024-03-12T16:06:03.312Z,70.31
2024-03-12T16:08:09.828Z,70.73
2024-03-12T16:10:12.871Z,70.78
2024-03-12T16:12:15.697Z,70.98
2024-03-12T16:14:18.455Z,70.77
2024-03-12T16:16:21.275Z,70.69
2024-03-12T16:18:24.774Z,70.75
2024-03-12T16:20:27.854Z,70.85
2024-03-12T16:22:30.643Z,71.53
2024-03-12T16:24:33.906Z,71.79
2024-03-12T16:26:36.685Z,72.37
2024-03-12T16:28:40.113Z,72.38
2024-03-12T16:30:43.208Z,72.67
2024-03-12T16:32:45.912Z,72.77
2024-03-12T16:34:48.834Z,72.91
2024-03-12T16:36:52.505Z,73.41
2024-03-12T16:38:55.603Z,73.71
2024-03-12T16:40:59.713Z,74.16
2024-03-12T16:43:01.566Z,74.36
2024-03-12T16:45:06.328Z,74.52
2024-03-12T16:47:09.093Z,74.66
2024-03-12T16:49:12.403Z,74.84
2024-03-12T16:51:16.198Z,75.23
2024-03-12T16:53:19.121Z,75.60
2024-03-12T16:55:22.453Z,75.97
2024-03-12T16:57:28.436Z,76.13
2024-03-12T16:59:31.798Z,76.40
2024-03-12T17:01:37.826Z,76.94
2024-03-12T17:03:41.612Z,76.97
2024-03-12T17:05:44.764Z,77.02
2024-03-12T17:07:49.510Z,77.31
2024-03-12T17:09:53.026Z,77.14
2024-03-12T17:11:56.302Z,77.43
2024-03-12T17:14:03.835Z,77.34
2024-03-12T17:16:08.182Z,77.38
2024-03-12T17:18:11.478Z,77.34
2024-03-12T17:20:15.208Z,77.35
2024-03-12T17:22:17.686Z,77.46
2024-03-12T17:24:23.283Z,77.43
2024-03-12T17:26:26.647Z,77.39
2024-03-12T17:28:29.926Z,77.53
2024-03-12T17:30:36.353Z,77.31
2024-03-12T17:32:40.566Z,77.45
2024-03-12T17:34:44.638Z,77.50
2024-03-12T17:36:48.731Z,77.57
2024-03-12T17:38:52.393Z,77.52
2024-03-12T17:40:59.632Z,77.67
2024-03-12T17:43:03.207Z,77.65
2024-03-12T17:45:07.526Z,77.52
2024-03-12T17:47:15.302Z,77.57
2024-03-12T17:49:25.698Z,77.77
2024-03-12T17:51:29.617Z,77.66
2024-03-12T17:53:32.873Z,77.77
2024-03-12T17:55:37.191Z,77.56
2024-03-12T17:57:42.393Z,77.67
2024-03-12T17:59:45.811Z,77.68
2024-03-12T18:01:49.165Z,78.03
2024-03-12T18:03:53.547Z,78.22
2024-03-12T18:05:58.061Z,78.14
2024-03-12T18:08:03.057Z,78.19
2024-03-12T18:10:07.634Z,78.14
2024-03-12T18:12:13.118Z,78.24
2024-03-12T18:14:16.469Z,78.15
2024-03-12T18:16:18.453Z,78.42
2024-03-12T18:18:21.351Z,78.29
2024-03-12T18:20:31.061Z,78.14
2024-03-12T18:22:34.188Z,78.27
2024-03-12T18:24:38.782Z,78.17
2024-03-12T18:26:43.787Z,78.35
2024-03-12T18:28:47.071Z,78.40
2024-03-12T18:30:50.313Z,78.37
2024-03-12T18:32:55.249Z,78.41
2024-03-12T18:34:58.376Z,78.50
2024-03-12T18:37:06.099Z,78.52
2024-03-12T18:39:10.763Z,78.54
2024-03-12T18:41:15.187Z,78.58
2024-03-12T18:43:18.065Z,78.59
2024-03-12T18:45:23.631Z,78.70
2024-03-12T18:47:27.112Z,78.84
2024-03-12T18:49:30.169Z,78.92
2024-03-12T18:51:36.168Z,78.83
2024-03-12T18:53:41.134Z,79.04
2024-03-12T18:55:45.938Z,78.88
2024-03-12T18:57:49.323Z,78.95
2024-03-12T18:59:52.598Z,78.86
2024-03-12T19:02:05.398Z,78.85
2024-03-12T19:04:08.810Z,78.91
2024-03-12T19:06:19.081Z,78.84
2024-03-12T19:08:30.094Z,78.75
2024-03-12T19:10:34.575Z,78.95
2024-03-12T19:12:40.197Z,78.89
2024-03-12T19:14:44.689Z,78.76
2024-03-12T19:16:51.186Z,79.06
2024-03-12T19:18:54.095Z,79.24
2024-03-12T19:20:57.314Z,79.15
2024-03-12T19:23:00.754Z,79.14
2024-03-12T19:25:03.594Z,79.20
2024-03-12T19:27:17.074Z,79.07
2024-03-12T19:29:24.534Z,78.98
2024-03-12T19:31:27.920Z,78.78
2024-03-12T19:33:34.220Z,78.74
2024-03-12T19:35:38.673Z,78.69
2024-03-12T19:37:43.058Z,78.75
2024-03-12T19:39:46.438Z,78.40
2024-03-12T19:41:49.828Z,78.37
2024-03-12T19:43:55.392Z,78.45
2024-03-12T19:45:59.998Z,78.43
2024-03-12T19:48:03.287Z,78.21
2024-03-12T19:50:07.660Z,78.46
2024-03-12T19:52:11.493Z,78.42
2024-03-12T19:54:17.146Z,78.54
2024-03-12T19:56:19.961Z,78.38
2024-03-12T19:58:22.922Z,78.17
2024-03-12T20:00:30.598Z,78.32
2024-03-12T20:02:33.822Z,78.45
2024-03-12T20:04:38.028Z,78.66
2024-03-12T20:06:42.059Z,78.74
2024-03-12T20:08:48.260Z,78.67
2024-03-12T20:10:51.435Z,78.72
2024-03-12T20:12:56.475Z,78.97
2024-03-12T20:14:59.907Z,78.89
2024-03-12T20:17:04.705Z,79.21
2024-03-12T20:19:07.619Z,79.16
2024-03-12T20:21:09.750Z,79.06
2024-03-12T20:23:12.737Z,79.29
2024-03-12T20:25:17.065Z,79.19
2024-03-12T20:27:20.674Z,79.49
2024-03-12T20:29:23.616Z,79.34
2024-03-12T20:31:26.743Z,79.31
2024-03-12T20:33:30.231Z,79.35
2024-03-12T20:35:33.597Z,79.23
2024-03-12T20:37:36.834Z,79.61
2024-03-12T20:39:41.209Z,79.72
2024-03-12T20:41:44.065Z,79.60
2024-03-12T20:43:45.935Z,79.81
2024-03-12T20:45:48.981Z,79.91
2024-03-12T20:47:51.897Z,79.84
2024-03-12T20:49:56.396Z,79.68
2024-03-12T20:51:59.225Z,79.97
2024-03-12T20:54:04.194Z,80.26
2024-03-12T20:56:06.415Z,79.89
2024-03-12T20:58:09.419Z,80.22
2024-03-12T21:00:19.332Z,80.34
2024-03-12T21:02:23.407Z,80.29
2024-03-12T21:04:26.971Z,80.27
2024-03-12T21:06:32.243Z,80.64
2024-03-12T21:08:39.221Z,80.57
2024-03-12T21:10:44.565Z,80.42
2024-03-12T21:12:49.647Z,80.58
2024-03-12T21:14:52.792Z,80.64
2024-03-12T21:16:55.845Z,80.54
2024-03-12T21:18:59.919Z,80.51
2024-03-12T21:21:02.981Z,80.52
2024-03-12T21:23:09.314Z,80.69
2024-03-12T21:25:12.557Z,80.62
2024-03-12T21:27:15.394Z,80.53
2024-03-12T21:29:19.844Z,80.81
2024-03-12T21:31:23.040Z,80.85
2024-03-12T21:33:25.843Z,80.58
2024-03-12T21:35:29.998Z,80.58
2024-03-12T21:37:33.000Z,80.73
2024-03-12T21:39:37.058Z,80.72
2024-03-12T21:41:39.843Z,80.89
2024-03-12T21:43:42.692Z,80.94
2024-03-12T21:45:46.222Z,81.10
2024-03-12T21:47:49.485Z,81.09
2024-03-12T21:49:51.336Z,81.15
2024-03-12T21:51:54.595Z,80.93
2024-03-12T21:53:57.991Z,80.97
2024-03-12T21:56:02.353Z,81.09
2024-03-12T21:58:06.618Z,81.08
2024-03-12T22:00:12.191Z,81.17
2024-03-12T22:02:15.974Z,81.32
2024-03-12T22:04:18.806Z,81.25
2024-03-12T22:06:23.040Z,81.25
2024-03-12T22:08:25.769Z,81.41
2024-03-12T22:10:28.846Z,81.35
2024-03-12T22:12:32.196Z,81.46
2024-03-12T22:14:35.039Z,81.56
2024-03-12T22:16:39.333Z,81.59
2024-03-12T22:18:42.777Z,81.45
2024-03-12T22:20:45.664Z,81.62
2024-03-12T22:22:49.337Z,81.41
2024-03-12T22:24:51.331Z,81.45
2024-03-12T22:26:54.331Z,81.32
2024-03-12T22:28:58.577Z,81.44
2024-03-12T22:31:00.627Z,81.66
2024-03-12T22:33:04.389Z,81.34
2024-03-12T22:35:08.059Z,81.57
2024-03-12T22:37:11.278Z,81.46
2024-03-12T22:39:14.724Z,81.38
2024-03-12T22:41:18.296Z,81.62
2024-03-12T22:43:23.041Z,81.42
2024-03-12T22:45:27.497Z,81.46
2024-03-12T22:47:31.373Z,81.61
2024-03-12T22:49:34.517Z,81.71
2024-03-12T22:51:37.668Z,81.78
2024-03-12T22:53:46.339Z,81.55
2024-03-12T22:55:49.317Z,81.61
2024-03-12T22:57:52.543Z,81.75
2024-03-12T22:59:54.815Z,81.91
2024-03-12T23:02:01.924Z,81.92
2024-03-12T23:04:06.592Z,81.76
2024-03-12T23:06:10.086Z,81.71
2024-03-12T23:08:20.274Z,81.84
2024-03-12T23:10:22.823Z,81.87
2024-03-12T23:12:25.626Z,81.88
2024-03-12T23:14:28.513Z,81.62
2024-03-12T23:16:31.399Z,81.95
2024-03-12T23:18:37.448Z,81.94
2024-03-12T23:20:40.540Z,81.94
2024-03-12T23:22:43.327Z,82.00
2024-03-12T23:24:46.352Z,81.83
2024-03-12T23:26:51.159Z,81.89
2024-03-12T23:28:54.440Z,82.16
2024-03-12T23:30:58.037Z,82.10
2024-03-12T23:33:00.149Z,81.95
2024-03-12T23:35:04.277Z,81.99
2024-03-12T23:37:10.082Z,81.97
2024-03-12T23:39:16.210Z,82.09
2024-03-12T23:41:19.105Z,81.70
2024-03-12T23:43:22.254Z,82.04
2024-03-12T23:45:25.175Z,82.02
2024-03-12T23:47:28.227Z,82.03
2024-03-12T23:49:31.390Z,82.16
2024-03-12T23:51:35.535Z,82.02
2024-03-12T23:53:37.616Z,82.24
2024-03-12T23:55:40.439Z,82.39
2024-03-12T23:57:43.792Z,82.27
2024-03-12T23:59:47.113Z,82.03
