createdAt,value
2019-03-31T00:00:38.471Z,7.70
2019-03-31T00:03:06.939Z,7.50
2019-03-31T00:05:37.237Z,7.40
2019-03-31T00:08:05.577Z,7.20
2019-03-31T00:10:34.041Z,7.20
2019-03-31T00:13:02.567Z,7.20
2019-03-31T00:15:31.035Z,7.00
2019-03-31T00:17:59.543Z,6.90
2019-03-31T00:20:28.019Z,6.80
2019-03-31T00:22:56.457Z,6.70
2019-03-31T00:25:24.910Z,6.60
2019-03-31T00:27:53.376Z,6.60
2019-03-31T00:30:21.852Z,6.70
2019-03-31T00:32:50.378Z,6.60
2019-03-31T00:35:18.833Z,6.60
2019-03-31T00:37:47.352Z,6.70
2019-03-31T00:40:15.814Z,6.90
2019-03-31T00:42:44.264Z,6.90
2019-03-31T00:45:12.722Z,6.60
2019-03-31T00:47:41.160Z,6.40
2019-03-31T00:50:09.752Z,6.30
2019-03-31T00:52:38.204Z,6.20
2019-03-31T00:55:06.995Z,6.20
2019-03-31T00:57:35.452Z,6.10
2019-03-31T01:00:07.320Z,6.10
2019-03-31T01:02:35.852Z,6.10
2019-03-31T01:05:06.009Z,6.30
2019-03-31T01:07:34.450Z,6.60
2019-03-31T01:10:03.262Z,6.60
2019-03-31T01:12:31.704Z,6.40
2019-03-31T01:15:00.489Z,6.30
2019-03-31T01:17:29.420Z,6.40
2019-03-31T01:19:59.216Z,6.60
2019-03-31T01:22:27.716Z,6.70
2019-03-31T01:24:56.164Z,6.60
2019-03-31T01:27:25.599Z,6.40
2019-03-31T01:29:54.144Z,6.20
2019-03-31T01:32:22.930Z,6.20
2019-03-31T01:34:51.457Z,6.10
2019-03-31T01:37:20.434Z,6.20
2019-03-31T01:39:48.932Z,6.00
2019-03-31T01:42:17.444Z,5.90
2019-03-31T01:44:45.932Z,6.10
2019-03-31T01:47:14.444Z,6.10
2019-03-31T01:49:42.892Z,6.10
2019-03-31T01:52:11.429Z,6.00
2019-03-31T01:54:39.878Z,5.80
2019-03-31T01:57:08.320Z,5.90
2019-03-31T01:59:36.795Z,5.70
2019-03-31T02:02:07.134Z,5.70
2019-03-31T02:04:35.589Z,5.70
2019-03-31T02:07:05.648Z,5.70
2019-03-31T02:09:34.180Z,5.60
2019-03-31T02:12:02.709Z,5.40
2019-03-31T02:14:31.220Z,5.10
2019-03-31T02:16:59.706Z,5.20
2019-03-31T02:19:28.158Z,5.30
2019-03-31T02:21:56.676Z,5.30
2019-03-31T02:24:25.128Z,5.30
2019-03-31T02:26:53.583Z,5.30
2019-03-31T02:29:22.042Z,5.30
2019-03-31T02:31:50.495Z,5.20
2019-03-31T02:34:19.038Z,5.10
2019-03-31T02:36:47.501Z,5.10
2019-03-31T02:39:16.042Z,5.00
2019-03-31T02:41:44.488Z,4.90
2019-03-31T02:44:13.009Z,5.00
2019-03-31T02:46:41.549Z,5.00
2019-03-31T02:49:10.003Z,5.00
2019-03-31T02:51:38.444Z,5.00
2019-03-31T02:54:07.296Z,4.80
2019-03-31T02:56:37.767Z,4.70
2019-03-31T02:59:06.853Z,4.80
2019-03-31T03:01:35.923Z,4.80
2019-03-31T03:04:07.696Z,4.70
2019-03-31T03:06:36.468Z,4.50
2019-03-31T03:09:06.865Z,4.50
2019-03-31T03:11:35.951Z,4.40
2019-03-31T03:14:06.309Z,4.40
2019-03-31T03:16:34.757Z,4.40
2019-03-31T03:19:03.208Z,4.50
2019-03-31T03:21:31.648Z,4.60
2019-03-31T03:24:00.109Z,4.70
2019-03-31T03:26:28.562Z,4.80
2019-03-31T03:28:57.083Z,4.90
2019-03-31T03:31:25.541Z,4.90
2019-03-31T03:33:54.125Z,4.70
2019-03-31T03:36:22.693Z,4.70
2019-03-31T03:38:51.132Z,4.60
2019-03-31T03:41:19.580Z,4.70
2019-03-31T03:43:55.715Z,4.80
2019-03-31T03:46:18.209Z,4.90
2019-03-31T03:48:46.692Z,4.90
2019-03-31T03:51:15.243Z,5.00
2019-03-31T03:53:43.766Z,5.10
2019-03-31T03:56:12.210Z,5.20
2019-03-31T03:58:40.673Z,5.20
2019-03-31T04:01:13.414Z,5.00
2019-03-31T04:03:41.872Z,5.00
2019-03-31T04:06:10.391Z,4.90
2019-03-31T04:08:38.928Z,4.80
2019-03-31T04:11:15.716Z,4.50
2019-03-31T04:13:44.460Z,4.50
2019-03-31T04:16:12.905Z,4.40
2019-03-31T04:18:41.428Z,4.30
2019-03-31T04:21:10.051Z,4.30
2019-03-31T04:23:38.765Z,4.40
2019-03-31T04:26:07.222Z,4.40
2019-03-31T04:28:35.665Z,4.50
2019-03-31T04:31:04.200Z,4.50
2019-03-31T04:33:49.152Z,4.40
2019-03-31T04:36:02.898Z,4.30
2019-03-31T04:38:31.354Z,4.20
2019-03-31T04:40:59.835Z,4.30
2019-03-31T04:43:28.332Z,4.40
2019-03-31T04:45:56.777Z,4.40
2019-03-31T04:48:25.231Z,4.30
2019-03-31T04:50:53.681Z,4.50
2019-03-31T04:53:22.119Z,4.60
2019-03-31T04:55:50.571Z,4.60
2019-03-31T04:58:19.025Z,4.80
2019-03-31T05:00:47.751Z,4.70
2019-03-31T05:03:16.207Z,4.70
2019-03-31T05:05:44.665Z,4.80
2019-03-31T05:08:13.110Z,4.90
2019-03-31T05:10:41.565Z,4.80
2019-03-31T05:13:10.016Z,4.60
2019-03-31T05:15:38.465Z,4.60
2019-03-31T05:18:06.930Z,4.50
2019-03-31T05:20:35.440Z,4.50
2019-03-31T05:23:03.884Z,4.40
2019-03-31T05:25:32.349Z,4.50
2019-03-31T05:28:00.794Z,4.70
2019-03-31T05:30:29.242Z,4.80
2019-03-31T05:32:57.693Z,5.00
2019-03-31T05:35:27.197Z,4.80
2019-03-31T05:37:55.904Z,4.80
2019-03-31T05:40:24.416Z,4.80
2019-03-31T05:42:52.860Z,4.90
2019-03-31T05:45:21.307Z,5.00
2019-03-31T05:47:49.752Z,5.00
2019-03-31T05:50:18.203Z,5.10
2019-03-31T05:52:46.647Z,5.20
2019-03-31T05:55:15.116Z,5.40
2019-03-31T05:57:43.664Z,5.50
2019-03-31T06:00:12.768Z,5.70
2019-03-31T06:02:41.217Z,5.90
2019-03-31T06:05:09.759Z,6.10
2019-03-31T06:07:38.230Z,6.10
2019-03-31T06:10:07.154Z,6.20
2019-03-31T06:12:35.683Z,6.30
2019-03-31T06:15:05.256Z,6.50
2019-03-31T06:17:33.834Z,6.60
2019-03-31T06:20:02.455Z,6.60
2019-03-31T06:22:30.907Z,6.60
2019-03-31T06:24:59.353Z,6.60
2019-03-31T06:27:27.812Z,6.70
2019-03-31T06:29:56.253Z,6.90
2019-03-31T06:32:24.713Z,7.00
2019-03-31T06:34:53.187Z,7.00
2019-03-31T06:37:21.641Z,7.20
2019-03-31T06:39:50.104Z,7.30
2019-03-31T06:42:18.550Z,7.50
2019-03-31T06:44:46.995Z,7.70
2019-03-31T06:47:15.465Z,7.80
2019-03-31T06:49:43.921Z,7.90
2019-03-31T06:52:12.365Z,8.00
2019-03-31T06:54:41.715Z,8.10
2019-03-31T06:57:10.165Z,8.10
2019-03-31T06:59:38.621Z,8.20
2019-03-31T07:02:07.089Z,8.30
2019-03-31T07:04:35.621Z,8.40
2019-03-31T07:07:04.142Z,8.40
2019-03-31T07:09:32.668Z,8.50
2019-03-31T07:12:01.106Z,8.60
2019-03-31T07:14:29.547Z,8.70
2019-03-31T07:16:58.032Z,8.80
2019-03-31T07:19:26.476Z,8.80
2019-03-31T07:21:54.916Z,8.90
2019-03-31T07:24:23.379Z,9.10
2019-03-31T07:26:51.838Z,9.20
2019-03-31T07:29:20.282Z,9.30
2019-03-31T07:31:48.732Z,9.40
2019-03-31T07:34:17.184Z,9.50
2019-03-31T07:36:45.684Z,9.60
2019-03-31T07:39:14.424Z,9.70
2019-03-31T07:41:43.524Z,9.70
2019-03-31T07:44:15.245Z,9.90
2019-03-31T07:46:48.379Z,9.90
2019-03-31T07:49:16.838Z,10.10
2019-03-31T07:51:45.285Z,10.20
2019-03-31T07:54:13.753Z,10.30
2019-03-31T07:56:42.211Z,10.40
2019-03-31T07:59:10.757Z,10.40
2019-03-31T08:01:39.236Z,10.50
2019-03-31T08:04:07.687Z,10.50
2019-03-31T08:06:36.209Z,10.70
2019-03-31T08:09:07.076Z,10.70
2019-03-31T08:11:35.545Z,10.80
2019-03-31T08:14:03.997Z,10.90
2019-03-31T08:16:32.449Z,11.00
2019-03-31T08:19:00.916Z,11.20
2019-03-31T08:21:29.362Z,11.40
2019-03-31T08:23:57.840Z,11.60
2019-03-31T08:26:26.303Z,11.60
2019-03-31T08:28:54.824Z,11.70
2019-03-31T08:31:23.316Z,11.70
2019-03-31T08:33:51.806Z,11.90
2019-03-31T08:36:20.258Z,12.20
2019-03-31T08:38:48.788Z,12.30
2019-03-31T08:41:17.314Z,12.30
2019-03-31T08:43:45.763Z,12.30
2019-03-31T08:46:14.239Z,12.30
2019-03-31T08:48:42.784Z,12.40
2019-03-31T08:51:11.337Z,12.50
2019-03-31T08:53:39.784Z,12.70
2019-03-31T08:56:08.873Z,12.90
2019-03-31T08:58:37.467Z,12.90
2019-03-31T09:01:07.572Z,13.10
2019-03-31T09:03:39.425Z,13.20
2019-03-31T09:06:07.908Z,13.20
2019-03-31T09:08:36.454Z,13.40
2019-03-31T09:11:06.474Z,13.60
2019-03-31T09:13:34.928Z,13.60
2019-03-31T09:16:03.389Z,13.50
2019-03-31T09:18:31.856Z,13.50
2019-03-31T09:21:00.316Z,13.60
2019-03-31T09:23:28.768Z,13.80
2019-03-31T09:25:57.220Z,14.00
2019-03-31T09:28:25.680Z,13.80
2019-03-31T09:30:54.146Z,14.10
2019-03-31T09:33:22.680Z,14.20
2019-03-31T09:35:51.164Z,14.30
2019-03-31T09:38:19.628Z,14.50
2019-03-31T09:40:48.099Z,14.50
2019-03-31T09:43:16.632Z,14.50
2019-03-31T09:45:45.104Z,14.80
2019-03-31T09:48:13.556Z,14.80
2019-03-31T09:50:42.039Z,14.80
2019-03-31T09:53:10.571Z,14.90
2019-03-31T09:55:39.049Z,14.80
2019-03-31T09:58:07.512Z,14.80
2019-03-31T10:00:50.846Z,14.90
2019-03-31T10:03:20.280Z,15.00
2019-03-31T10:05:49.110Z,15.00
2019-03-31T10:08:21.363Z,15.00
2019-03-31T10:10:48.006Z,15.10
2019-03-31T10:13:16.515Z,15.00
2019-03-31T10:15:44.964Z,15.10
2019-03-31T10:18:18.003Z,15.30
2019-03-31T10:20:45.284Z,15.50
2019-03-31T10:23:13.744Z,15.40
2019-03-31T10:25:42.192Z,15.50
2019-03-31T10:28:10.729Z,15.50
2019-03-31T10:30:40.308Z,15.80
2019-03-31T10:33:08.838Z,16.30
2019-03-31T10:35:37.313Z,20.60
2019-03-31T10:38:06.320Z,23.00
2019-03-31T10:40:34.844Z,24.40
2019-03-31T10:43:03.371Z,25.60
2019-03-31T10:45:31.827Z,26.20
2019-03-31T10:48:00.296Z,26.50
2019-03-31T10:50:28.796Z,26.30
2019-03-31T10:52:57.356Z,26.30
2019-03-31T10:55:25.889Z,27.30
2019-03-31T10:57:54.409Z,27.20
2019-03-31T11:00:33.485Z,28.10
2019-03-31T11:03:01.944Z,28.00
2019-03-31T11:05:30.391Z,29.10
2019-03-31T11:07:58.907Z,27.70
2019-03-31T11:10:27.495Z,25.50
2019-03-31T11:12:55.998Z,26.50
2019-03-31T11:15:24.504Z,28.10
2019-03-31T11:17:52.957Z,27.40
2019-03-31T11:20:21.425Z,28.10
2019-03-31T11:23:00.740Z,27.30
2019-03-31T11:25:29.599Z,26.50
2019-03-31T11:27:58.226Z,27.70
2019-03-31T11:30:26.668Z,27.70
2019-03-31T11:32:55.124Z,28.20
2019-03-31T11:35:23.604Z,28.60
2019-03-31T11:37:52.107Z,28.10
2019-03-31T11:40:20.647Z,27.90
2019-03-31T11:42:49.095Z,26.80
2019-03-31T11:45:17.995Z,26.40
2019-03-31T11:47:46.447Z,27.90
2019-03-31T11:50:15.259Z,28.00
2019-03-31T11:52:43.711Z,28.20
2019-03-31T11:55:12.358Z,29.10
2019-03-31T11:57:42.351Z,29.40
2019-03-31T12:00:15.552Z,28.80
2019-03-31T12:02:44.008Z,29.10
2019-03-31T12:05:13.295Z,29.40
2019-03-31T12:07:47.119Z,29.60
2019-03-31T12:10:12.892Z,29.30
2019-03-31T12:12:41.357Z,28.20
2019-03-31T12:15:09.954Z,29.20
2019-03-31T12:17:38.404Z,28.90
2019-03-31T12:20:08.328Z,29.80
2019-03-31T12:22:36.832Z,29.90
2019-03-31T12:25:07.046Z,29.80
2019-03-31T12:27:35.501Z,29.30
2019-03-31T12:30:08.584Z,28.20
2019-03-31T12:32:38.566Z,28.00
2019-03-31T12:35:08.087Z,26.90
2019-03-31T12:37:42.925Z,28.40
2019-03-31T12:40:09.225Z,28.10
2019-03-31T12:42:37.724Z,28.80
2019-03-31T12:45:06.520Z,29.10
2019-03-31T12:47:34.977Z,28.40
2019-03-31T12:50:04.629Z,29.30
2019-03-31T12:52:46.159Z,29.40
2019-03-31T12:55:03.406Z,28.10
2019-03-31T12:57:31.940Z,28.40
2019-03-31T13:00:00.432Z,29.20
2019-03-31T13:02:28.934Z,29.70
2019-03-31T13:04:57.460Z,30.90
2019-03-31T13:07:25.920Z,30.70
2019-03-31T13:09:54.396Z,30.90
2019-03-31T13:12:22.848Z,29.90
2019-03-31T13:14:51.335Z,29.00
2019-03-31T13:17:19.858Z,28.80
2019-03-31T13:19:48.393Z,29.00
2019-03-31T13:22:16.883Z,28.80
2019-03-31T13:24:45.347Z,29.70
2019-03-31T13:27:13.820Z,29.10
2019-03-31T13:29:42.287Z,29.50
2019-03-31T13:32:10.739Z,28.70
2019-03-31T13:34:39.201Z,29.60
2019-03-31T13:37:07.663Z,30.90
2019-03-31T13:39:36.108Z,30.20
2019-03-31T13:42:04.738Z,30.40
2019-03-31T13:44:33.259Z,29.30
2019-03-31T13:47:01.755Z,28.30
2019-03-31T13:49:30.254Z,28.90
2019-03-31T13:51:58.703Z,28.70
2019-03-31T13:54:27.171Z,28.90
2019-03-31T13:56:56.182Z,29.20
2019-03-31T13:59:25.256Z,29.00
2019-03-31T14:01:53.717Z,29.70
2019-03-31T14:04:22.237Z,29.20
2019-03-31T14:06:50.769Z,29.70
2019-03-31T14:09:19.234Z,29.90
2019-03-31T14:11:48.634Z,29.30
2019-03-31T14:14:17.370Z,28.50
2019-03-31T14:16:45.813Z,28.10
2019-03-31T14:19:14.285Z,29.30
2019-03-31T14:21:42.747Z,30.20
2019-03-31T14:24:11.211Z,28.60
2019-03-31T14:26:39.739Z,28.80
2019-03-31T14:29:08.201Z,27.40
2019-03-31T14:31:36.668Z,28.20
2019-03-31T14:34:05.202Z,28.60
2019-03-31T14:36:33.758Z,28.50
2019-03-31T14:39:02.337Z,28.50
2019-03-31T14:41:30.808Z,28.80
2019-03-31T14:43:59.300Z,28.80
2019-03-31T14:46:27.781Z,29.30
2019-03-31T14:48:56.328Z,29.70
2019-03-31T14:51:24.874Z,29.70
2019-03-31T14:53:53.371Z,29.40
2019-03-31T14:56:21.903Z,28.40
2019-03-31T14:58:50.367Z,28.60
2019-03-31T15:01:21.243Z,28.40
2019-03-31T15:03:49.125Z,29.50
2019-03-31T15:06:17.582Z,29.20
2019-03-31T15:08:54.151Z,27.80
2019-03-31T15:11:16.257Z,26.70
2019-03-31T15:13:44.722Z,26.90
2019-03-31T15:16:13.179Z,26.00
2019-03-31T15:18:41.627Z,27.00
2019-03-31T15:21:10.104Z,27.40
2019-03-31T15:23:38.565Z,28.70
2019-03-31T15:26:07.038Z,28.30
2019-03-31T15:28:35.495Z,27.20
2019-03-31T15:31:03.960Z,27.40
2019-03-31T15:33:32.480Z,27.40
2019-03-31T15:36:00.932Z,27.40
2019-03-31T15:38:29.400Z,27.30
2019-03-31T15:40:57.862Z,27.60
2019-03-31T15:43:26.307Z,27.40
2019-03-31T15:45:54.783Z,27.00
2019-03-31T15:48:23.314Z,27.00
2019-03-31T15:50:51.863Z,26.10
2019-03-31T15:53:20.315Z,25.40
2019-03-31T15:55:48.787Z,25.20
2019-03-31T15:58:17.234Z,26.20
2019-03-31T16:00:45.706Z,26.40
2019-03-31T16:03:14.160Z,26.40
2019-03-31T16:05:42.645Z,25.80
2019-03-31T16:08:11.101Z,25.10
2019-03-31T16:10:39.567Z,25.00
2019-03-31T16:13:08.051Z,24.70
2019-03-31T16:15:36.505Z,24.80
2019-03-31T16:18:05.045Z,24.90
2019-03-31T16:20:33.503Z,23.90
2019-03-31T16:23:01.971Z,23.10
2019-03-31T16:25:34.751Z,22.10
2019-03-31T16:28:03.217Z,21.90
2019-03-31T16:30:31.939Z,21.20
2019-03-31T16:33:00.404Z,21.00
2019-03-31T16:35:28.859Z,20.80
2019-03-31T16:37:57.323Z,20.60
2019-03-31T16:40:25.779Z,20.60
2019-03-31T16:42:54.335Z,20.90
2019-03-31T16:45:25.503Z,20.60
2019-03-31T16:47:53.955Z,19.80
2019-03-31T16:50:22.416Z,19.70
2019-03-31T16:52:52.598Z,19.50
2019-03-31T16:55:21.183Z,19.20
2019-03-31T16:57:49.709Z,19.30
2019-03-31T17:00:18.313Z,19.00
2019-03-31T17:02:46.781Z,19.00
2019-03-31T17:05:21.656Z,19.10
2019-03-31T17:07:45.597Z,19.20
2019-03-31T17:10:14.058Z,19.20
2019-03-31T17:12:42.519Z,18.60
2019-03-31T17:15:11.741Z,18.40
2019-03-31T17:17:40.217Z,18.40
2019-03-31T17:20:09.615Z,18.60
2019-03-31T17:22:38.076Z,18.20
2019-03-31T17:25:07.279Z,18.30
2019-03-31T17:27:35.813Z,18.70
2019-03-31T17:30:06.277Z,18.40
2019-03-31T17:32:34.738Z,18.10
2019-03-31T17:35:03.200Z,17.90
2019-03-31T17:37:31.716Z,17.90
2019-03-31T17:40:06.290Z,17.80
2019-03-31T17:42:34.698Z,17.90
2019-03-31T17:45:04.144Z,17.60
2019-03-31T17:47:32.592Z,17.50
2019-03-31T17:50:01.064Z,17.20
2019-03-31T17:52:29.524Z,17.20
2019-03-31T17:54:57.980Z,16.90
2019-03-31T17:57:26.436Z,17.00
2019-03-31T17:59:54.888Z,17.30
2019-03-31T18:02:23.422Z,17.40
2019-03-31T18:04:51.885Z,17.00
2019-03-31T18:07:20.424Z,17.00
2019-03-31T18:09:48.899Z,16.60
2019-03-31T18:12:17.490Z,16.40
2019-03-31T18:14:45.947Z,16.30
2019-03-31T18:17:14.403Z,16.20
2019-03-31T18:19:42.895Z,16.20
2019-03-31T18:22:16.766Z,16.10
2019-03-31T18:24:41.539Z,16.00
2019-03-31T18:27:10.010Z,16.10
2019-03-31T18:29:38.487Z,15.90
2019-03-31T18:32:06.971Z,15.70
2019-03-31T18:34:35.488Z,15.50
2019-03-31T18:37:03.970Z,15.50
2019-03-31T18:39:32.423Z,15.50
2019-03-31T18:42:00.922Z,15.40
2019-03-31T18:44:29.465Z,15.30
2019-03-31T18:46:57.980Z,15.30
2019-03-31T18:49:26.449Z,15.10
2019-03-31T18:51:54.903Z,15.20
2019-03-31T18:54:27.823Z,15.10
2019-03-31T18:57:03.540Z,15.00
2019-03-31T18:59:36.634Z,14.80
2019-03-31T19:02:09.235Z,14.80
2019-03-31T19:04:45.025Z,15.00
2019-03-31T19:07:33.364Z,15.10
2019-03-31T19:10:24.844Z,14.80
2019-03-31T19:13:01.004Z,14.90
2019-03-31T19:15:47.306Z,14.80
2019-03-31T19:18:20.182Z,14.70
2019-03-31T19:21:10.810Z,14.60
2019-03-31T19:23:37.045Z,14.60
2019-03-31T19:26:23.414Z,14.90
2019-03-31T19:28:53.600Z,14.80
2019-03-31T19:31:23.709Z,14.80
2019-03-31T19:33:56.718Z,14.50
2019-03-31T19:36:29.720Z,14.50
2019-03-31T19:39:08.521Z,14.30
2019-03-31T19:41:47.161Z,14.20
2019-03-31T19:44:19.842Z,14.00
2019-03-31T19:46:58.608Z,13.90
2019-03-31T19:49:28.845Z,13.90
2019-03-31T19:52:08.133Z,13.80
2019-03-31T19:54:38.229Z,13.70
2019-03-31T19:57:14.116Z,13.60
2019-03-31T19:59:46.977Z,13.70
2019-03-31T20:02:17.081Z,13.60
2019-03-31T20:04:49.649Z,13.50
2019-03-31T20:07:25.516Z,13.50
2019-03-31T20:10:01.320Z,13.40
2019-03-31T20:12:31.423Z,13.30
2019-03-31T20:15:10.442Z,13.30
2019-03-31T20:17:46.017Z,13.20
2019-03-31T20:20:16.130Z,13.00
2019-03-31T20:22:58.160Z,12.90
2019-03-31T20:25:30.783Z,12.80
2019-03-31T20:28:03.451Z,12.60
2019-03-31T20:30:42.209Z,12.50
2019-03-31T20:33:15.107Z,12.30
2019-03-31T20:36:01.608Z,12.20
2019-03-31T20:38:40.567Z,12.00
2019-03-31T20:41:10.680Z,11.90
2019-03-31T20:43:40.777Z,11.80
2019-03-31T20:46:09.238Z,11.70
2019-03-31T20:48:37.701Z,11.60
2019-03-31T20:51:06.160Z,11.50
2019-03-31T20:53:34.630Z,11.40
2019-03-31T20:56:03.162Z,11.30
2019-03-31T20:58:31.666Z,11.30
2019-03-31T21:01:00.136Z,11.30
2019-03-31T21:03:28.594Z,11.40
2019-03-31T21:05:57.119Z,11.40
2019-03-31T21:08:25.567Z,11.30
2019-03-31T21:10:54.044Z,11.10
2019-03-31T21:13:22.573Z,11.00
2019-03-31T21:15:51.030Z,10.70
2019-03-31T21:18:19.573Z,10.60
2019-03-31T21:20:48.027Z,10.50
2019-03-31T21:23:16.663Z,10.80
2019-03-31T21:25:45.109Z,11.50
2019-03-31T21:28:13.573Z,11.80
2019-03-31T21:30:42.024Z,11.60
2019-03-31T21:33:10.465Z,11.40
2019-03-31T21:35:38.961Z,11.40
2019-03-31T21:38:07.407Z,11.20
2019-03-31T21:40:36.112Z,11.10
2019-03-31T21:43:04.578Z,11.20
2019-03-31T21:45:33.036Z,11.10
2019-03-31T21:48:01.488Z,11.10
2019-03-31T21:50:29.954Z,11.00
2019-03-31T21:53:04.427Z,11.20
2019-03-31T21:55:32.949Z,11.30
2019-03-31T21:58:01.415Z,11.80
2019-03-31T22:00:37.446Z,11.90
2019-03-31T22:03:05.972Z,11.90
2019-03-31T22:05:34.436Z,12.30
2019-03-31T22:08:04.087Z,12.30
2019-03-31T22:10:32.629Z,12.10
2019-03-31T22:13:01.153Z,11.90
2019-03-31T22:15:29.631Z,11.90
2019-03-31T22:17:58.080Z,12.10
2019-03-31T22:20:26.568Z,12.30
2019-03-31T22:22:55.047Z,12.30
2019-03-31T22:25:23.567Z,12.30
2019-03-31T22:27:52.044Z,12.30
2019-03-31T22:30:20.497Z,12.20
2019-03-31T22:32:48.959Z,12.10
2019-03-31T22:35:17.498Z,11.70
2019-03-31T22:37:46.335Z,11.70
2019-03-31T22:40:14.787Z,11.80
2019-03-31T22:42:43.243Z,11.90
2019-03-31T22:45:11.929Z,12.10
2019-03-31T22:47:40.465Z,11.80
2019-03-31T22:50:09.064Z,11.80
2019-03-31T22:52:37.517Z,11.80
2019-03-31T22:55:06.781Z,11.70
2019-03-31T22:57:37.924Z,11.20
2019-03-31T23:00:08.456Z,11.20
2019-03-31T23:02:36.954Z,11.00
2019-03-31T23:05:05.565Z,10.80
2019-03-31T23:07:34.023Z,10.80
2019-03-31T23:10:02.479Z,10.80
2019-03-31T23:12:30.943Z,10.90
2019-03-31T23:14:59.460Z,11.20
2019-03-31T23:20:24.125Z,10.90
2019-03-31T23:22:52.589Z,11.10
2019-03-31T23:25:21.043Z,11.10
2019-03-31T23:27:49.526Z,11.10
2019-03-31T23:30:17.990Z,11.10
2019-03-31T23:32:46.515Z,11.30
2019-03-31T23:35:14.983Z,11.20
2019-03-31T23:37:43.427Z,11.20
2019-03-31T23:40:11.953Z,11.10
2019-03-31T23:42:40.415Z,11.20
2019-03-31T23:45:08.952Z,10.80
2019-03-31T23:47:37.406Z,10.60
2019-03-31T23:50:06.415Z,10.70
2019-03-31T23:52:34.867Z,10.30
2019-03-31T23:55:03.350Z,10.20
2019-03-31T23:57:42.359Z,10.10
