createdAt,value
2022-11-14T00:03:08.467Z,28.00
2022-11-14T00:06:30.205Z,26.17
2022-11-14T00:09:52.047Z,27.65
2022-11-14T00:13:14.155Z,29.27
2022-11-14T00:16:35.926Z,25.92
2022-11-14T00:19:58.057Z,25.93
2022-11-14T00:23:22.039Z,26.77
2022-11-14T00:26:43.578Z,27.08
2022-11-14T00:30:06.393Z,28.65
2022-11-14T00:33:28.224Z,24.70
2022-11-14T00:36:49.999Z,27.17
2022-11-14T00:40:12.190Z,26.73
2022-11-14T00:43:34.289Z,24.83
2022-11-14T00:46:56.214Z,25.70
2022-11-14T00:50:18.700Z,28.27
2022-11-14T00:53:40.773Z,31.43
2022-11-14T00:57:02.539Z,27.10
2022-11-14T01:00:24.458Z,28.25
2022-11-14T01:03:53.376Z,27.10
2022-11-14T01:07:14.894Z,25.17
2022-11-14T01:10:43.731Z,25.00
2022-11-14T01:14:09.046Z,27.52
2022-11-14T01:17:31.093Z,27.77
2022-11-14T01:20:53.003Z,27.48
2022-11-14T01:24:14.849Z,26.45
2022-11-14T01:27:36.540Z,27.73
2022-11-14T01:31:07.473Z,26.15
2022-11-14T01:34:29.659Z,26.98
2022-11-14T01:37:51.264Z,25.27
2022-11-14T01:41:16.666Z,24.30
2022-11-14T01:44:46.766Z,24.30
2022-11-14T01:48:23.494Z,23.73
2022-11-14T01:51:51.463Z,23.50
2022-11-14T01:55:13.470Z,23.42
2022-11-14T01:58:37.368Z,22.25
2022-11-14T02:02:05.166Z,22.53
2022-11-14T02:05:27.316Z,23.27
2022-11-14T02:08:50.996Z,22.98
2022-11-14T02:12:15.435Z,23.23
2022-11-14T02:15:37.368Z,22.52
2022-11-14T02:18:59.389Z,23.23
2022-11-14T02:22:21.279Z,20.00
2022-11-14T02:25:43.214Z,21.25
2022-11-14T02:29:05.866Z,21.23
2022-11-14T02:32:28.455Z,21.80
2022-11-14T02:35:54.413Z,22.33
2022-11-14T02:39:16.186Z,21.20
2022-11-14T02:42:37.851Z,23.55
2022-11-14T02:46:05.259Z,21.15
2022-11-14T02:49:27.754Z,20.88
2022-11-14T02:52:49.512Z,19.80
2022-11-14T02:56:11.232Z,23.08
2022-11-14T02:59:33.526Z,23.33
2022-11-14T03:02:55.413Z,23.85
2022-11-14T03:06:17.294Z,22.10
2022-11-14T03:09:38.865Z,23.57
2022-11-14T03:13:00.767Z,23.30
2022-11-14T03:16:22.769Z,24.95
2022-11-14T03:19:44.392Z,25.63
2022-11-14T03:23:06.389Z,18.90
2022-11-14T03:26:28.157Z,25.70
2022-11-14T03:29:50.047Z,27.08
2022-11-14T03:33:12.047Z,24.83
2022-11-14T03:36:34.960Z,26.83
2022-11-14T03:39:56.891Z,26.02
2022-11-14T03:43:20.028Z,26.33
2022-11-14T03:46:41.721Z,19.35
2022-11-14T03:50:03.540Z,21.95
2022-11-14T03:53:25.549Z,22.58
2022-11-14T03:56:47.218Z,23.90
2022-11-14T04:00:10.470Z,24.43
2022-11-14T04:03:31.998Z,23.20
2022-11-14T04:06:54.115Z,25.30
2022-11-14T04:10:16.238Z,27.85
2022-11-14T04:13:37.899Z,20.00
2022-11-14T04:16:59.758Z,20.95
2022-11-14T04:20:21.619Z,19.08
2022-11-14T04:23:43.670Z,17.70
2022-11-14T04:27:05.659Z,19.17
2022-11-14T04:30:32.080Z,17.10
2022-11-14T04:33:56.365Z,18.10
2022-11-14T04:37:18.305Z,18.67
2022-11-14T04:40:40.093Z,18.90
2022-11-14T04:44:01.796Z,16.98
2022-11-14T04:47:23.640Z,18.03
2022-11-14T04:50:46.949Z,18.27
2022-11-14T04:54:08.990Z,17.88
2022-11-14T04:57:30.784Z,17.20
2022-11-14T05:00:52.250Z,17.83
2022-11-14T05:04:14.054Z,16.30
2022-11-14T05:07:36.223Z,16.35
2022-11-14T05:10:58.312Z,17.38
2022-11-14T05:14:20.458Z,18.15
2022-11-14T05:17:42.073Z,18.15
2022-11-14T05:21:04.666Z,16.60
2022-11-14T05:24:27.312Z,20.77
2022-11-14T05:27:49.589Z,18.50
2022-11-14T05:31:15.011Z,16.75
2022-11-14T05:34:36.647Z,16.10
2022-11-14T05:38:00.538Z,16.25
2022-11-14T05:41:22.085Z,17.27
2022-11-14T05:44:43.692Z,16.63
2022-11-14T05:48:05.822Z,17.08
2022-11-14T05:51:27.841Z,17.33
2022-11-14T05:54:49.786Z,17.35
2022-11-14T05:58:11.822Z,18.63
2022-11-14T06:01:33.887Z,19.15
2022-11-14T06:04:55.943Z,18.67
2022-11-14T06:08:17.584Z,18.38
2022-11-14T06:11:39.589Z,19.88
2022-11-14T06:15:01.478Z,19.33
2022-11-14T06:18:23.651Z,20.90
2022-11-14T06:21:45.433Z,20.77
2022-11-14T06:25:07.757Z,21.08
2022-11-14T06:28:31.083Z,21.83
2022-11-14T06:31:53.124Z,22.87
2022-11-14T06:35:15.176Z,19.40
2022-11-14T06:38:38.583Z,23.75
2022-11-14T06:42:00.230Z,22.38
2022-11-14T06:45:22.649Z,21.23
2022-11-14T06:48:45.743Z,20.40
2022-11-14T06:52:08.568Z,21.33
2022-11-14T06:55:31.545Z,21.83
2022-11-14T06:58:54.025Z,20.73
2022-11-14T07:02:20.624Z,19.42
2022-11-14T07:05:44.172Z,26.67
2022-11-14T07:09:06.887Z,21.58
2022-11-14T07:12:29.845Z,21.27
2022-11-14T07:15:54.834Z,23.67
2022-11-14T07:19:16.887Z,21.77
2022-11-14T07:22:38.849Z,21.60
2022-11-14T07:26:08.029Z,17.95
2022-11-14T07:29:30.088Z,19.98
2022-11-14T07:32:58.736Z,20.40
2022-11-14T07:36:22.925Z,19.60
2022-11-14T07:39:46.281Z,24.30
2022-11-14T07:43:08.353Z,22.00
2022-11-14T07:46:30.119Z,20.98
2022-11-14T07:49:51.770Z,22.30
2022-11-14T07:53:15.614Z,20.02
2022-11-14T07:56:37.894Z,20.73
2022-11-14T08:00:00.103Z,26.55
2022-11-14T08:03:22.405Z,16.40
2022-11-14T08:06:44.601Z,16.60
2022-11-14T08:10:07.258Z,17.05
2022-11-14T08:13:33.072Z,17.13
2022-11-14T08:16:55.809Z,15.63
2022-11-14T08:20:19.528Z,14.50
2022-11-14T08:23:41.653Z,14.82
2022-11-14T08:27:03.522Z,14.65
2022-11-14T08:30:26.360Z,15.87
2022-11-14T08:33:50.433Z,14.50
2022-11-14T08:37:12.553Z,15.18
2022-11-14T08:40:34.840Z,13.98
2022-11-14T08:43:56.369Z,15.02
2022-11-14T08:47:17.923Z,13.60
2022-11-14T08:50:40.126Z,13.43
2022-11-14T08:54:01.780Z,13.65
2022-11-14T08:57:23.400Z,14.55
2022-11-14T09:00:45.668Z,16.52
2022-11-14T09:04:08.792Z,14.93
2022-11-14T09:07:30.924Z,13.50
2022-11-14T09:10:52.984Z,14.15
2022-11-14T09:14:15.142Z,13.82
2022-11-14T09:17:37.069Z,14.15
2022-11-14T09:21:07.732Z,13.47
2022-11-14T09:24:29.630Z,12.47
2022-11-14T09:27:51.427Z,13.45
2022-11-14T09:31:14.140Z,12.73
2022-11-14T09:34:37.333Z,13.90
2022-11-14T09:38:11.197Z,13.67
2022-11-14T09:42:02.717Z,14.33
2022-11-14T09:45:25.678Z,13.43
2022-11-14T09:48:47.681Z,13.68
2022-11-14T09:52:34.195Z,13.68
2022-11-14T09:55:56.308Z,14.20
2022-11-14T09:59:18.302Z,14.23
2022-11-14T10:03:14.287Z,13.38
2022-11-14T10:06:44.814Z,12.43
2022-11-14T10:10:37.330Z,13.80
2022-11-14T10:14:09.269Z,13.50
2022-11-14T10:18:25.180Z,13.50
2022-11-14T10:21:56.029Z,12.65
2022-11-14T10:25:28.989Z,12.50
2022-11-14T10:28:53.521Z,11.57
2022-11-14T10:32:33.245Z,12.73
2022-11-14T10:36:02.026Z,12.43
2022-11-14T10:39:51.349Z,13.45
2022-11-14T10:43:28.318Z,13.50
2022-11-14T10:47:02.218Z,14.80
2022-11-14T10:50:51.153Z,13.37
2022-11-14T10:54:25.417Z,13.50
2022-11-14T10:57:48.559Z,13.90
2022-11-14T11:01:37.486Z,14.10
2022-11-14T11:05:14.264Z,13.43
2022-11-14T11:09:06.903Z,13.10
2022-11-14T11:12:41.260Z,14.40
2022-11-14T11:16:06.106Z,15.05
2022-11-14T11:19:28.187Z,14.57
2022-11-14T11:22:51.214Z,15.20
2022-11-14T11:26:28.410Z,14.17
2022-11-14T11:30:28.421Z,14.90
2022-11-14T11:33:50.502Z,14.75
2022-11-14T11:37:24.164Z,14.10
2022-11-14T11:40:54.252Z,14.82
2022-11-14T11:44:19.248Z,14.13
2022-11-14T11:47:43.442Z,15.67
2022-11-14T11:51:12.592Z,14.43
2022-11-14T11:55:03.321Z,15.50
2022-11-14T11:58:38.124Z,15.45
2022-11-14T12:02:03.636Z,12.73
2022-11-14T12:05:57.727Z,13.77
2022-11-14T12:09:29.512Z,12.88
2022-11-14T12:13:22.324Z,15.30
2022-11-14T12:17:21.091Z,13.68
2022-11-14T12:21:26.630Z,13.00
2022-11-14T12:24:48.986Z,14.73
2022-11-14T12:28:32.049Z,14.93
2022-11-14T12:32:14.771Z,15.43
2022-11-14T12:35:39.524Z,14.68
2022-11-14T12:39:02.356Z,15.13
2022-11-14T12:42:24.578Z,15.23
2022-11-14T12:45:52.964Z,16.25
2022-11-14T12:49:48.613Z,17.23
2022-11-14T12:53:38.323Z,17.23
2022-11-14T12:57:03.966Z,14.47
2022-11-14T13:00:26.725Z,14.80
2022-11-14T13:03:58.857Z,16.17
2022-11-14T13:07:34.947Z,15.52
2022-11-14T13:10:56.777Z,15.68
2022-11-14T13:14:38.781Z,14.97
2022-11-14T13:18:40.746Z,14.67
2022-11-14T13:22:14.745Z,17.20
2022-11-14T13:25:36.753Z,16.63
2022-11-14T13:29:00.234Z,15.65
2022-11-14T13:32:45.905Z,15.83
2022-11-14T13:36:11.390Z,15.77
2022-11-14T13:40:04.533Z,15.60
2022-11-14T13:43:52.731Z,16.48
2022-11-14T13:47:36.871Z,16.35
2022-11-14T13:51:28.901Z,15.90
2022-11-14T13:54:51.932Z,16.37
2022-11-14T13:58:17.309Z,17.75
2022-11-14T14:02:02.381Z,17.63
2022-11-14T14:05:31.389Z,20.13
2022-11-14T14:09:11.553Z,19.57
2022-11-14T14:12:45.275Z,19.53
2022-11-14T14:16:32.143Z,18.80
2022-11-14T14:20:06.519Z,19.35
2022-11-14T14:23:54.857Z,18.00
2022-11-14T14:28:01.785Z,18.37
2022-11-14T14:31:24.959Z,19.33
2022-11-14T14:34:47.045Z,17.85
2022-11-14T14:38:21.851Z,17.70
2022-11-14T14:41:44.473Z,19.23
2022-11-14T14:45:22.414Z,28.33
2022-11-14T14:48:44.886Z,36.70
2022-11-14T14:52:29.276Z,35.40
2022-11-14T14:55:57.053Z,30.05
2022-11-14T14:59:22.753Z,23.80
2022-11-14T15:02:45.110Z,27.07
2022-11-14T15:06:37.815Z,27.67
2022-11-14T15:10:04.111Z,30.77
2022-11-14T15:13:28.557Z,38.30
2022-11-14T15:16:51.814Z,41.50
2022-11-14T15:20:42.574Z,33.63
2022-11-14T15:24:18.503Z,54.57
2022-11-14T15:27:54.997Z,60.00
2022-11-14T15:31:19.707Z,64.57
2022-11-14T15:34:41.332Z,45.00
2022-11-14T15:42:13.903Z,51.73
2022-11-14T15:45:44.872Z,62.15
2022-11-14T15:49:22.775Z,53.85
2022-11-14T15:53:05.031Z,48.63
2022-11-14T15:56:28.937Z,44.70
2022-11-14T15:59:50.686Z,39.50
2022-11-14T16:03:16.821Z,35.40
2022-11-14T16:06:38.678Z,54.65
2022-11-14T16:10:00.225Z,56.40
2022-11-14T16:13:22.208Z,48.00
2022-11-14T16:16:43.947Z,37.07
2022-11-14T16:20:16.137Z,35.08
2022-11-14T16:23:39.426Z,45.78
2022-11-14T16:27:01.660Z,42.78
2022-11-14T16:30:25.137Z,34.70
2022-11-14T16:33:46.717Z,45.77
2022-11-14T16:37:12.962Z,55.47
2022-11-14T16:40:35.198Z,37.88
2022-11-14T16:43:57.801Z,36.70
2022-11-14T16:47:19.694Z,41.20
2022-11-14T16:50:41.994Z,50.60
2022-11-14T16:54:04.042Z,53.53
2022-11-14T16:57:26.092Z,42.88
2022-11-14T17:00:47.795Z,37.75
2022-11-14T17:04:10.004Z,38.87
2022-11-14T17:07:33.486Z,40.50
2022-11-14T17:10:56.264Z,41.25
2022-11-14T17:14:18.245Z,42.53
2022-11-14T17:17:40.057Z,43.60
2022-11-14T17:21:09.350Z,42.33
2022-11-14T17:24:31.722Z,42.17
2022-11-14T17:27:53.742Z,40.30
2022-11-14T17:31:16.385Z,41.97
2022-11-14T17:34:38.385Z,48.42
2022-11-14T17:38:00.644Z,44.73
2022-11-14T17:41:22.921Z,50.33
2022-11-14T17:44:44.978Z,81.75
2022-11-14T17:48:07.124Z,49.28
2022-11-14T17:51:29.109Z,37.08
2022-11-14T17:54:50.861Z,33.23
2022-11-14T17:58:14.987Z,44.97
2022-11-14T18:01:37.219Z,30.13
2022-11-14T18:04:59.067Z,33.58
2022-11-14T18:08:20.690Z,32.63
2022-11-14T18:11:44.203Z,33.60
2022-11-14T18:15:06.651Z,39.90
2022-11-14T18:18:31.449Z,39.60
2022-11-14T18:21:54.054Z,39.42
2022-11-14T18:25:17.118Z,40.20
2022-11-14T18:28:39.182Z,47.80
2022-11-14T18:32:01.565Z,29.33
2022-11-14T18:35:23.780Z,39.10
2022-11-14T18:38:46.326Z,46.53
2022-11-14T18:42:08.697Z,43.97
2022-11-14T18:45:30.871Z,44.00
2022-11-14T18:48:59.598Z,34.58
2022-11-14T18:52:21.584Z,34.50
2022-11-14T18:55:43.571Z,35.53
2022-11-14T18:59:05.885Z,28.95
2022-11-14T19:02:27.901Z,29.60
2022-11-14T19:05:50.286Z,30.65
2022-11-14T19:09:16.580Z,27.48
2022-11-14T19:12:39.156Z,31.23
2022-11-14T19:16:02.910Z,30.17
2022-11-14T19:19:25.512Z,31.23
2022-11-14T19:22:47.630Z,31.00
2022-11-14T19:26:10.459Z,42.03
2022-11-14T19:29:32.754Z,61.92
2022-11-14T19:32:54.872Z,39.67
2022-11-14T19:36:52.767Z,29.73
2022-11-14T19:40:05.410Z,26.98
2022-11-14T19:43:28.072Z,27.48
2022-11-14T19:46:50.357Z,29.67
2022-11-14T19:50:12.285Z,34.17
2022-11-14T19:53:35.714Z,33.93
2022-11-14T19:56:58.204Z,30.77
2022-11-14T20:00:20.772Z,38.63
2022-11-14T20:03:42.943Z,37.63
2022-11-14T20:07:05.110Z,40.70
2022-11-14T20:10:27.559Z,37.13
2022-11-14T20:13:49.849Z,39.55
2022-11-14T20:17:11.742Z,49.67
2022-11-14T20:20:34.962Z,46.20
2022-11-14T20:23:56.828Z,40.72
2022-11-14T20:27:19.170Z,32.40
2022-11-14T20:30:41.871Z,23.33
2022-11-14T20:34:04.494Z,22.88
2022-11-14T20:37:26.340Z,23.73
2022-11-14T20:40:56.621Z,22.98
2022-11-14T20:44:19.123Z,28.83
2022-11-14T20:47:41.674Z,26.95
2022-11-14T20:51:14.478Z,23.75
2022-11-14T20:54:36.709Z,21.00
2022-11-14T20:57:58.634Z,27.02
2022-11-14T21:01:21.518Z,25.60
2022-11-14T21:04:43.694Z,24.10
2022-11-14T21:08:06.110Z,26.17
2022-11-14T21:11:28.238Z,24.17
2022-11-14T21:14:50.054Z,25.02
2022-11-14T21:18:12.041Z,23.23
2022-11-14T21:21:36.298Z,21.80
2022-11-14T21:24:57.990Z,24.35
2022-11-14T21:28:20.045Z,23.92
2022-11-14T21:31:44.768Z,23.15
2022-11-14T21:35:09.730Z,22.13
2022-11-14T21:38:32.461Z,24.02
2022-11-14T21:41:54.338Z,22.02
2022-11-14T21:45:16.100Z,20.42
2022-11-14T21:48:41.483Z,21.27
2022-11-14T21:52:03.376Z,21.37
2022-11-14T21:55:25.212Z,20.63
2022-11-14T21:58:47.003Z,24.40
2022-11-14T22:02:31.633Z,21.33
2022-11-14T22:05:57.497Z,22.00
2022-11-14T22:09:19.366Z,22.77
2022-11-14T22:12:41.286Z,22.13
2022-11-14T22:16:07.527Z,20.67
2022-11-14T22:19:29.334Z,19.23
2022-11-14T22:22:54.949Z,19.38
2022-11-14T22:26:16.690Z,16.57
2022-11-14T22:29:38.414Z,18.88
2022-11-14T22:33:00.657Z,17.25
2022-11-14T22:36:25.017Z,17.48
2022-11-14T22:39:47.215Z,18.33
2022-11-14T22:43:08.981Z,20.43
2022-11-14T22:46:30.706Z,18.35
2022-11-14T22:49:52.637Z,17.95
2022-11-14T22:53:14.702Z,20.08
2022-11-14T22:56:36.316Z,19.20
2022-11-14T22:59:57.986Z,18.77
2022-11-14T23:03:20.929Z,16.90
2022-11-14T23:06:42.861Z,18.85
2022-11-14T23:10:05.098Z,18.73
2022-11-14T23:13:26.982Z,17.10
2022-11-14T23:16:48.757Z,18.57
2022-11-14T23:20:16.095Z,18.00
2022-11-14T23:23:38.667Z,20.40
2022-11-14T23:27:00.629Z,18.73
2022-11-14T23:30:23.706Z,17.10
2022-11-14T23:33:50.221Z,16.13
2022-11-14T23:37:12.174Z,15.57
2022-11-14T23:40:34.035Z,15.20
2022-11-14T23:43:55.880Z,15.52
2022-11-14T23:47:17.827Z,14.98
2022-11-14T23:50:39.765Z,15.45
2022-11-14T23:54:01.403Z,15.48
2022-11-14T23:57:23.342Z,14.73
