createdAt,value
2022-11-02T00:01:36.732Z,99.90
2022-11-02T00:04:03.509Z,99.90
2022-11-02T00:06:30.505Z,99.90
2022-11-02T00:08:57.411Z,99.90
2022-11-02T00:11:24.458Z,99.90
2022-11-02T00:13:51.260Z,99.90
2022-11-02T00:16:20.158Z,99.90
2022-11-02T00:18:50.269Z,99.90
2022-11-02T00:21:18.759Z,99.90
2022-11-02T00:23:46.557Z,99.90
2022-11-02T00:26:13.752Z,99.90
2022-11-02T00:28:40.540Z,99.90
2022-11-02T00:31:07.362Z,99.90
2022-11-02T00:33:34.111Z,99.90
2022-11-02T00:36:01.029Z,99.90
2022-11-02T00:38:28.097Z,99.90
2022-11-02T00:40:54.848Z,99.90
2022-11-02T00:43:21.561Z,99.90
2022-11-02T00:45:48.286Z,99.90
2022-11-02T00:48:15.058Z,99.90
2022-11-02T00:50:41.849Z,99.90
2022-11-02T00:53:08.587Z,99.90
2022-11-02T00:55:35.362Z,99.90
2022-11-02T00:58:02.641Z,99.90
2022-11-02T01:00:29.656Z,99.90
2022-11-02T01:03:00.871Z,99.90
2022-11-02T01:05:27.970Z,99.90
2022-11-02T01:07:54.697Z,99.90
2022-11-02T01:10:21.425Z,99.90
2022-11-02T01:12:48.123Z,99.90
2022-11-02T01:15:14.874Z,99.90
2022-11-02T01:17:41.588Z,99.90
2022-11-02T01:20:09.208Z,99.90
2022-11-02T01:22:35.921Z,99.90
2022-11-02T01:25:03.054Z,99.90
2022-11-02T01:27:29.787Z,99.90
2022-11-02T01:29:56.979Z,99.90
2022-11-02T01:32:23.808Z,99.90
2022-11-02T01:34:50.547Z,99.90
2022-11-02T01:37:17.304Z,99.90
2022-11-02T01:39:44.027Z,99.90
2022-11-02T01:42:18.613Z,99.90
2022-11-02T01:44:46.047Z,99.90
2022-11-02T01:47:40.264Z,99.90
2022-11-02T01:50:12.646Z,99.90
2022-11-02T01:52:39.786Z,99.90
2022-11-02T01:55:16.664Z,99.90
2022-11-02T01:57:51.519Z,99.90
2022-11-02T02:00:18.795Z,99.90
2022-11-02T02:03:08.676Z,99.90
2022-11-02T02:05:41.261Z,99.90
2022-11-02T02:08:09.882Z,99.90
2022-11-02T02:10:36.908Z,99.90
2022-11-02T02:13:05.524Z,99.90
2022-11-02T02:15:52.567Z,99.90
2022-11-02T02:18:47.646Z,99.90
2022-11-02T02:21:17.484Z,99.90
2022-11-02T02:23:50.037Z,99.90
2022-11-02T02:26:47.214Z,99.90
2022-11-02T02:29:24.558Z,99.90
2022-11-02T02:32:16.853Z,99.90
2022-11-02T02:34:59.084Z,99.90
2022-11-02T02:37:45.270Z,99.90
2022-11-02T02:40:19.411Z,99.90
2022-11-02T04:55:26.204Z,99.90
2022-11-02T04:57:53.133Z,99.90
2022-11-02T05:00:20.845Z,99.90
2022-11-02T05:02:48.433Z,99.90
2022-11-02T05:05:16.473Z,99.90
2022-11-02T05:07:43.613Z,99.90
2022-11-02T05:10:10.704Z,99.90
2022-11-02T05:12:37.459Z,99.90
2022-11-02T05:15:04.972Z,99.90
2022-11-02T05:17:31.775Z,99.90
2022-11-02T05:19:58.649Z,99.90
2022-11-02T05:22:25.409Z,99.90
2022-11-02T05:24:52.071Z,99.90
2022-11-02T05:27:18.802Z,99.90
2022-11-02T05:29:45.493Z,99.90
2022-11-02T05:32:12.297Z,99.90
2022-11-02T05:34:39.134Z,99.90
2022-11-02T05:37:05.892Z,99.90
2022-11-02T05:39:32.629Z,99.90
2022-11-02T05:41:59.383Z,99.90
2022-11-02T05:44:26.058Z,99.90
2022-11-02T05:46:52.800Z,99.90
2022-11-02T05:49:19.574Z,99.90
2022-11-02T05:51:46.293Z,99.90
2022-11-02T05:54:12.992Z,99.90
2022-11-02T05:56:39.687Z,99.90
2022-11-02T05:59:06.411Z,99.90
2022-11-02T06:01:33.207Z,99.90
2022-11-02T06:03:59.977Z,99.90
2022-11-02T06:06:26.702Z,99.90
2022-11-02T06:08:53.355Z,99.90
2022-11-02T06:11:20.468Z,99.90
2022-11-02T06:13:50.731Z,99.90
2022-11-02T06:16:22.594Z,99.90
2022-11-02T06:18:50.008Z,99.90
2022-11-02T06:21:16.761Z,99.90
2022-11-02T06:23:43.510Z,99.90
2022-11-02T06:26:12.731Z,99.90
2022-11-02T06:28:39.506Z,99.90
2022-11-02T06:31:06.246Z,99.90
2022-11-02T06:33:33.010Z,99.90
2022-11-02T06:35:59.905Z,99.90
2022-11-02T06:38:26.628Z,99.90
2022-11-02T06:41:06.967Z,99.90
2022-11-02T06:43:36.451Z,99.90
2022-11-02T06:46:03.301Z,99.90
2022-11-02T06:48:34.982Z,99.90
2022-11-02T06:51:03.682Z,99.90
2022-11-02T06:53:31.934Z,99.90
2022-11-02T06:55:59.818Z,99.90
2022-11-02T06:58:26.893Z,99.90
2022-11-02T07:00:59.627Z,99.90
2022-11-02T07:03:26.762Z,99.90
2022-11-02T07:05:54.588Z,99.90
2022-11-02T07:08:24.239Z,99.90
2022-11-02T07:10:51.047Z,99.90
2022-11-02T07:13:18.291Z,99.90
2022-11-02T07:15:45.131Z,99.90
2022-11-02T07:18:12.711Z,99.90
2022-11-02T07:20:39.510Z,99.90
2022-11-02T07:23:06.604Z,99.90
2022-11-02T07:25:34.207Z,99.90
2022-11-02T07:28:02.520Z,99.90
2022-11-02T07:30:34.419Z,99.90
2022-11-02T07:33:01.616Z,99.90
2022-11-02T07:35:28.780Z,99.90
2022-11-02T07:38:00.494Z,99.90
2022-11-02T07:40:29.111Z,99.90
2022-11-02T07:42:56.574Z,99.90
2022-11-02T07:45:24.641Z,99.90
2022-11-02T07:47:51.846Z,99.90
2022-11-02T07:50:20.939Z,99.90
2022-11-02T07:52:49.767Z,99.90
2022-11-02T07:55:18.688Z,99.90
2022-11-02T07:58:00.314Z,99.90
2022-11-02T08:00:30.175Z,99.90
2022-11-02T08:02:58.374Z,99.90
2022-11-02T08:05:26.966Z,99.90
2022-11-02T08:08:05.695Z,99.90
2022-11-02T08:10:37.285Z,99.90
2022-11-02T08:13:07.944Z,99.90
2022-11-02T08:15:34.677Z,99.90
2022-11-02T08:18:03.848Z,99.90
2022-11-02T08:20:31.909Z,99.90
2022-11-02T08:22:58.776Z,99.90
2022-11-02T08:25:25.773Z,99.90
2022-11-02T08:27:52.655Z,99.90
2022-11-02T08:30:19.587Z,99.90
2022-11-02T08:32:46.249Z,99.90
2022-11-02T08:35:12.941Z,99.90
2022-11-02T08:37:39.590Z,99.90
2022-11-02T08:40:07.018Z,99.90
2022-11-02T08:42:33.909Z,99.90
2022-11-02T08:45:00.564Z,99.90
2022-11-02T08:47:27.223Z,99.90
2022-11-02T08:49:53.932Z,99.90
2022-11-02T08:52:20.664Z,99.90
2022-11-02T08:54:47.321Z,99.90
2022-11-02T08:57:13.989Z,99.90
2022-11-02T08:59:40.664Z,99.90
2022-11-02T09:02:08.983Z,99.90
2022-11-02T09:04:35.798Z,99.90
2022-11-02T09:07:02.466Z,99.90
2022-11-02T09:09:29.133Z,99.90
2022-11-02T09:11:55.799Z,99.90
2022-11-02T09:14:22.486Z,99.90
2022-11-02T09:26:37.940Z,99.90
2022-11-02T09:29:04.739Z,99.90
2022-11-02T09:31:31.531Z,99.90
2022-11-02T09:33:58.248Z,99.90
2022-11-02T09:36:24.964Z,99.90
2022-11-02T09:38:51.636Z,99.90
2022-11-02T09:41:26.871Z,99.90
2022-11-02T09:44:07.538Z,99.90
2022-11-02T09:46:40.533Z,99.90
2022-11-02T09:49:15.409Z,99.90
2022-11-02T09:51:46.813Z,99.90
2022-11-02T09:54:25.493Z,99.90
2022-11-02T09:56:55.368Z,99.90
2022-11-02T09:59:28.357Z,99.90
2022-11-02T10:01:58.318Z,99.90
2022-11-02T10:04:34.933Z,99.90
2022-11-02T10:07:07.843Z,99.90
2022-11-02T10:09:44.408Z,99.90
2022-11-02T10:12:24.391Z,99.90
2022-11-02T10:15:08.867Z,99.90
2022-11-02T10:17:39.254Z,99.90
2022-11-02T10:20:16.857Z,99.90
2022-11-02T10:22:45.485Z,99.90
2022-11-02T10:25:16.319Z,99.90
2022-11-02T10:27:46.128Z,99.90
2022-11-02T10:30:18.718Z,99.90
2022-11-02T10:32:49.898Z,99.90
2022-11-02T10:35:51.311Z,99.90
2022-11-02T10:38:44.408Z,99.90
2022-11-02T10:41:37.345Z,99.90
2022-11-02T10:44:22.617Z,99.90
2022-11-02T10:47:03.766Z,99.90
2022-11-02T10:50:01.383Z,99.90
2022-11-02T10:52:39.456Z,99.90
2022-11-02T10:55:10.858Z,99.90
2022-11-02T10:57:39.956Z,99.90
2022-11-02T11:00:30.509Z,99.90
2022-11-02T11:03:13.624Z,99.90
2022-11-02T11:06:03.975Z,99.90
2022-11-02T11:08:49.818Z,99.90
2022-11-02T11:11:27.330Z,99.90
2022-11-02T11:19:52.142Z,99.90
2022-11-02T11:22:25.959Z,99.90
2022-11-02T11:24:52.978Z,99.90
2022-11-02T11:27:23.903Z,99.90
2022-11-02T11:29:54.621Z,99.90
2022-11-02T11:32:28.684Z,99.90
2022-11-02T11:35:03.239Z,99.90
2022-11-02T11:37:30.631Z,99.90
2022-11-02T11:40:07.214Z,99.90
2022-11-02T11:42:37.567Z,99.90
2022-11-02T11:45:05.804Z,99.60
2022-11-02T11:47:36.398Z,99.00
2022-11-02T11:50:10.415Z,97.70
2022-11-02T11:53:18.436Z,97.10
2022-11-02T11:59:51.973Z,96.20
2022-11-02T12:02:27.554Z,95.90
2022-11-02T12:05:15.114Z,96.50
2022-11-02T12:07:57.494Z,95.20
2022-11-02T12:10:37.577Z,95.00
2022-11-02T12:13:18.690Z,95.00
2022-11-02T12:16:03.604Z,95.90
2022-11-02T12:18:48.858Z,95.90
2022-11-02T12:21:38.788Z,95.30
2022-11-02T12:24:20.879Z,96.00
2022-11-02T12:27:07.674Z,97.30
2022-11-02T12:29:43.225Z,97.20
2022-11-02T12:32:21.993Z,98.20
2022-11-02T12:38:30.140Z,98.30
2022-11-02T12:41:03.397Z,99.80
2022-11-02T12:43:42.192Z,99.80
2022-11-02T12:46:39.654Z,99.90
2022-11-02T12:49:39.549Z,99.90
2022-11-02T12:52:25.523Z,99.90
2022-11-02T12:55:01.966Z,99.90
2022-11-02T12:57:33.262Z,99.90
2022-11-02T13:00:14.707Z,99.90
2022-11-02T13:03:03.209Z,99.90
2022-11-02T13:05:36.048Z,99.90
2022-11-02T13:08:09.738Z,99.90
2022-11-02T13:10:48.234Z,99.90
2022-11-02T13:13:39.120Z,99.90
2022-11-02T13:16:09.703Z,99.90
2022-11-02T13:18:44.593Z,99.90
2022-11-02T13:21:13.600Z,99.90
2022-11-02T13:23:47.002Z,99.90
2022-11-02T13:26:27.290Z,99.90
2022-11-02T13:29:20.020Z,99.90
2022-11-02T13:32:03.663Z,99.90
2022-11-02T13:34:41.216Z,99.90
2022-11-02T13:37:13.062Z,99.90
2022-11-02T13:39:44.973Z,99.90
2022-11-02T13:42:21.128Z,99.90
2022-11-02T13:45:20.549Z,99.90
2022-11-02T13:47:50.548Z,99.90
2022-11-02T13:50:20.676Z,99.90
2022-11-02T13:53:06.090Z,99.90
2022-11-02T13:55:47.900Z,99.90
2022-11-02T13:58:31.700Z,99.90
2022-11-02T14:01:04.643Z,99.90
2022-11-02T14:03:57.456Z,99.90
2022-11-02T14:06:27.533Z,99.90
2022-11-02T14:09:07.824Z,99.90
2022-11-02T14:11:47.348Z,99.90
2022-11-02T14:14:20.882Z,99.90
2022-11-02T14:16:50.885Z,99.90
2022-11-02T14:19:19.563Z,99.90
2022-11-02T14:21:50.123Z,99.90
2022-11-02T14:24:48.215Z,99.90
2022-11-02T14:27:19.181Z,99.90
2022-11-02T14:29:45.971Z,99.90
2022-11-02T14:32:21.780Z,99.90
2022-11-02T14:35:22.578Z,99.90
2022-11-02T14:38:08.231Z,99.90
2022-11-02T14:41:02.692Z,99.90
2022-11-02T14:43:45.028Z,99.90
2022-11-02T14:46:49.180Z,99.90
2022-11-02T14:49:24.529Z,99.90
2022-11-02T14:52:15.956Z,99.90
2022-11-02T14:55:09.333Z,99.90
2022-11-02T14:57:42.275Z,99.90
2022-11-02T15:00:24.994Z,99.90
2022-11-02T15:02:55.918Z,99.90
2022-11-02T15:05:28.514Z,99.90
2022-11-02T15:08:02.116Z,99.90
2022-11-02T15:10:32.023Z,99.90
2022-11-02T15:13:20.832Z,99.90
2022-11-02T15:15:56.725Z,99.90
2022-11-02T15:18:29.348Z,99.90
2022-11-02T15:21:11.750Z,99.90
2022-11-02T15:23:54.053Z,99.90
2022-11-02T15:26:35.581Z,99.90
2022-11-02T15:29:07.493Z,99.90
2022-11-02T15:31:35.717Z,99.90
2022-11-02T15:34:16.782Z,99.90
2022-11-02T15:36:44.726Z,99.90
2022-11-02T15:39:12.909Z,99.90
2022-11-02T15:41:47.058Z,99.90
2022-11-02T15:44:31.469Z,99.90
2022-11-02T15:47:08.921Z,99.90
2022-11-02T15:50:09.405Z,99.90
2022-11-02T15:53:08.757Z,99.90
2022-11-02T15:55:53.684Z,99.90
2022-11-02T15:58:56.732Z,99.90
2022-11-02T16:01:27.630Z,99.90
2022-11-02T16:04:02.012Z,99.90
2022-11-02T16:06:49.667Z,99.90
2022-11-02T16:09:37.841Z,99.90
2022-11-02T16:12:25.247Z,99.90
2022-11-02T16:15:09.577Z,99.90
2022-11-02T16:17:36.418Z,99.90
2022-11-02T16:20:19.987Z,99.90
2022-11-02T16:22:51.654Z,99.90
2022-11-02T16:25:44.879Z,99.90
2022-11-02T16:28:26.787Z,99.90
2022-11-02T16:31:19.273Z,99.90
2022-11-02T16:33:53.503Z,99.90
2022-11-02T16:36:25.715Z,99.90
2022-11-02T16:39:19.060Z,99.90
2022-11-02T16:41:51.052Z,99.90
2022-11-02T16:44:22.000Z,99.90
2022-11-02T16:46:53.126Z,99.90
2022-11-02T16:49:21.303Z,99.90
2022-11-02T16:51:50.326Z,99.90
2022-11-02T16:54:35.185Z,99.90
2022-11-02T16:57:25.426Z,99.90
2022-11-02T16:59:56.189Z,99.90
2022-11-02T17:02:42.254Z,99.90
2022-11-02T17:05:19.646Z,99.90
2022-11-02T17:08:05.038Z,99.90
2022-11-02T17:10:34.391Z,99.90
2022-11-02T17:13:02.957Z,99.90
2022-11-02T17:15:32.302Z,99.90
2022-11-02T17:18:26.946Z,99.90
2022-11-02T17:21:12.774Z,99.90
2022-11-02T17:23:43.244Z,99.90
2022-11-02T17:26:22.216Z,99.90
2022-11-02T17:29:21.154Z,99.90
2022-11-02T17:31:56.333Z,99.90
2022-11-02T17:34:23.317Z,99.90
2022-11-02T17:36:50.757Z,99.90
2022-11-02T17:39:20.059Z,99.90
2022-11-02T17:42:11.226Z,99.90
2022-11-02T17:44:38.532Z,99.90
2022-11-02T17:47:13.429Z,99.90
2022-11-02T17:49:40.307Z,99.90
2022-11-02T17:52:07.597Z,99.90
2022-11-02T17:54:34.490Z,99.90
2022-11-02T17:57:01.938Z,99.90
2022-11-02T17:59:29.153Z,99.90
2022-11-02T18:01:56.152Z,99.90
2022-11-02T18:04:23.209Z,99.90
2022-11-02T18:06:50.102Z,99.90
2022-11-02T18:09:19.671Z,99.90
2022-11-02T18:11:47.284Z,99.90
2022-11-02T18:14:16.770Z,99.90
2022-11-02T18:16:44.393Z,99.90
2022-11-02T18:19:11.772Z,99.90
2022-11-02T18:21:38.651Z,99.90
2022-11-02T18:24:06.714Z,99.90
2022-11-02T18:26:35.562Z,99.90
2022-11-02T18:29:04.322Z,99.90
2022-11-02T18:31:32.112Z,99.90
2022-11-02T18:33:58.982Z,99.90
2022-11-02T18:36:25.860Z,99.90
2022-11-02T18:38:53.036Z,99.90
2022-11-02T18:41:34.767Z,99.90
2022-11-02T18:44:08.848Z,99.90
2022-11-02T18:46:38.772Z,99.90
2022-11-02T18:49:05.645Z,99.90
2022-11-02T18:51:32.825Z,99.90
2022-11-02T18:54:02.242Z,99.90
2022-11-02T18:56:29.873Z,99.90
2022-11-02T18:58:57.615Z,99.90
2022-11-02T19:01:25.452Z,99.90
2022-11-02T19:03:57.060Z,99.90
2022-11-02T19:06:43.851Z,99.90
2022-11-02T19:09:18.343Z,99.90
2022-11-02T19:12:04.140Z,99.90
2022-11-02T19:14:37.609Z,99.90
2022-11-02T19:17:06.222Z,99.90
2022-11-02T19:19:33.389Z,99.90
2022-11-02T19:22:00.796Z,99.90
2022-11-02T19:24:27.766Z,99.90
2022-11-02T19:26:55.052Z,99.90
2022-11-02T19:29:22.133Z,99.90
2022-11-02T19:31:48.958Z,99.90
2022-11-02T19:34:15.839Z,99.90
2022-11-02T19:36:42.834Z,99.90
2022-11-02T19:39:09.973Z,99.90
2022-11-02T19:41:38.632Z,99.90
2022-11-02T19:44:06.436Z,99.90
2022-11-02T19:46:33.776Z,99.90
2022-11-02T19:49:00.807Z,99.90
2022-11-02T19:51:29.997Z,99.90
2022-11-02T19:53:59.418Z,99.90
2022-11-02T19:56:27.914Z,99.90
2022-11-02T19:58:55.616Z,99.90
2022-11-02T20:01:25.388Z,99.90
2022-11-02T20:03:53.136Z,99.90
2022-11-02T20:06:33.924Z,99.90
2022-11-02T20:09:01.948Z,99.90
2022-11-02T20:11:28.977Z,99.90
2022-11-02T20:14:01.007Z,99.90
2022-11-02T20:16:28.145Z,99.90
2022-11-02T20:18:56.010Z,99.90
2022-11-02T20:21:34.406Z,99.90
2022-11-02T20:24:03.930Z,99.90
2022-11-02T20:26:33.786Z,99.90
2022-11-02T20:29:02.377Z,99.90
2022-11-02T20:31:31.481Z,99.90
2022-11-02T20:34:02.844Z,99.90
2022-11-02T20:36:30.424Z,99.90
2022-11-02T20:38:57.478Z,99.90
2022-11-02T20:41:24.834Z,99.90
2022-11-02T20:43:53.932Z,99.90
2022-11-02T20:46:41.408Z,99.90
2022-11-02T20:49:20.645Z,99.90
2022-11-02T20:51:48.838Z,99.90
2022-11-02T20:54:18.313Z,99.90
2022-11-02T20:56:45.273Z,99.90
2022-11-02T20:59:12.208Z,99.90
2022-11-02T21:01:39.110Z,99.90
2022-11-02T21:04:06.170Z,99.90
2022-11-02T21:06:33.051Z,99.90
2022-11-02T21:09:00.611Z,99.90
2022-11-02T21:11:46.095Z,99.90
2022-11-02T21:14:12.877Z,99.90
2022-11-02T21:16:39.594Z,99.90
2022-11-02T21:19:06.696Z,99.90
2022-11-02T21:21:33.797Z,99.90
2022-11-02T21:24:00.512Z,99.90
2022-11-02T21:26:27.420Z,99.90
2022-11-02T21:28:54.175Z,99.90
2022-11-02T21:31:21.887Z,99.90
2022-11-02T21:33:49.680Z,99.90
2022-11-02T21:36:17.534Z,99.90
2022-11-02T21:38:45.208Z,99.90
2022-11-02T21:41:18.045Z,99.90
2022-11-02T21:43:45.105Z,99.90
2022-11-02T21:46:11.841Z,99.90
2022-11-02T21:48:38.864Z,99.90
2022-11-02T21:51:17.634Z,99.90
2022-11-02T21:53:45.252Z,99.90
2022-11-02T21:56:13.210Z,99.90
2022-11-02T21:58:44.711Z,99.90
2022-11-02T22:01:40.446Z,99.90
2022-11-02T22:04:08.336Z,99.90
2022-11-02T22:06:37.555Z,99.90
2022-11-02T22:09:06.281Z,99.90
2022-11-02T22:11:33.148Z,99.90
2022-11-02T22:14:00.756Z,99.90
2022-11-02T22:16:35.126Z,99.90
2022-11-02T22:19:10.685Z,99.90
2022-11-02T22:21:39.619Z,99.90
2022-11-02T22:24:06.916Z,99.90
2022-11-02T22:26:35.620Z,99.90
2022-11-02T22:29:03.362Z,99.90
2022-11-02T22:31:39.344Z,99.90
2022-11-02T22:34:08.065Z,99.90
2022-11-02T22:36:36.463Z,99.90
2022-11-02T22:39:05.653Z,99.90
2022-11-02T22:41:45.064Z,99.90
2022-11-02T22:44:17.415Z,99.90
2022-11-02T22:46:47.144Z,99.90
2022-11-02T22:49:15.692Z,99.90
2022-11-02T22:51:44.980Z,99.90
2022-11-02T22:54:15.641Z,99.90
2022-11-02T22:56:44.012Z,99.90
2022-11-02T22:59:11.368Z,99.90
2022-11-02T23:01:38.587Z,99.90
2022-11-02T23:04:06.736Z,99.90
2022-11-02T23:06:34.148Z,99.90
2022-11-02T23:09:01.349Z,99.90
2022-11-02T23:11:33.728Z,99.90
2022-11-02T23:14:00.526Z,99.90
2022-11-02T23:16:29.835Z,99.90
2022-11-02T23:19:20.337Z,99.90
2022-11-02T23:22:14.887Z,99.90
2022-11-02T23:25:03.775Z,99.90
2022-11-02T23:27:31.954Z,99.90
2022-11-02T23:30:17.201Z,99.90
2022-11-02T23:32:44.185Z,99.90
2022-11-02T23:35:29.265Z,99.90
2022-11-02T23:38:04.280Z,99.90
2022-11-02T23:40:32.479Z,99.90
2022-11-02T23:42:59.227Z,99.90
2022-11-02T23:45:25.910Z,99.90
2022-11-02T23:48:00.547Z,99.90
2022-11-02T23:50:49.321Z,99.90
2022-11-02T23:53:37.029Z,99.90
2022-11-02T23:56:27.580Z,99.90
2022-11-02T23:59:06.749Z,99.90
