createdAt,value
2019-05-03T00:07:46.194Z,22.2
2019-05-03T00:17:49.559Z,22.1
2019-05-03T00:27:52.890Z,22.1
2019-05-03T00:37:56.209Z,22.1
2019-05-03T00:47:59.539Z,22.1
2019-05-03T00:58:05.299Z,22.1
2019-05-03T01:08:08.617Z,22.1
2019-05-03T01:18:12.356Z,22.1
2019-05-03T01:28:15.742Z,22.1
2019-05-03T01:38:19.495Z,22.1
2019-05-03T01:48:22.930Z,22.1
2019-05-03T01:58:26.290Z,22.1
2019-05-03T02:08:29.629Z,22.1
2019-05-03T02:18:32.975Z,22
2019-05-03T02:28:36.323Z,22
2019-05-03T02:38:39.650Z,22
2019-05-03T02:48:46.058Z,22
2019-05-03T02:58:49.404Z,22
2019-05-03T03:08:52.732Z,22
2019-05-03T03:18:59.269Z,22
2019-05-03T03:29:05.283Z,21.9
2019-05-03T03:39:09.577Z,21.9
2019-05-03T03:49:15.257Z,21.9
2019-05-03T03:59:18.950Z,21.9
2019-05-03T04:09:22.312Z,21.9
2019-05-03T04:19:29.331Z,21.9
2019-05-03T04:29:32.670Z,21.9
2019-05-03T04:39:36.289Z,21.9
2019-05-03T04:49:39.691Z,21.9
2019-05-03T04:59:45.126Z,21.9
2019-05-03T05:09:48.737Z,21.9
2019-05-03T05:19:52.078Z,21.9
2019-05-03T05:29:55.523Z,21.9
2019-05-03T05:39:58.846Z,21.9
2019-05-03T05:50:02.197Z,21.9
2019-05-03T06:00:05.522Z,21.9
2019-05-03T06:10:09.027Z,21.9
2019-05-03T06:20:12.379Z,21.9
2019-05-03T06:30:15.739Z,21.9
2019-05-03T06:40:19.066Z,21.9
2019-05-03T06:50:25.078Z,21.9
2019-05-03T07:00:32.351Z,21.9
2019-05-03T07:10:35.691Z,22
2019-05-03T07:20:39.052Z,22
2019-05-03T07:30:42.374Z,22
2019-05-03T07:40:45.715Z,22
2019-05-03T07:50:49.168Z,22
2019-05-03T08:01:03.387Z,22.1
2019-05-03T08:11:14.429Z,22
2019-05-03T08:21:17.980Z,21.1
2019-05-03T08:31:23.827Z,20.8
2019-05-03T08:41:29.953Z,20.5
2019-05-03T08:51:35.103Z,20.3
2019-05-03T09:01:39.461Z,19.9
2019-05-03T09:11:42.896Z,20.2
2019-05-03T09:21:48.686Z,20.1
2019-05-03T09:31:52.028Z,19.9
2019-05-03T09:41:55.511Z,20.9
2019-05-03T09:51:58.896Z,21.3
2019-05-03T10:02:04.704Z,21.5
2019-05-03T10:12:08.413Z,21.7
2019-05-03T10:22:11.747Z,21.9
2019-05-03T10:32:16.024Z,22
2019-05-03T10:42:19.442Z,22.1
2019-05-03T10:52:22.770Z,22.1
2019-05-03T11:02:26.099Z,22.2
2019-05-03T11:12:29.473Z,22.2
2019-05-03T11:22:34.523Z,22.4
2019-05-03T11:32:38.362Z,22.6
2019-05-03T11:42:41.692Z,22.7
2019-05-03T11:52:47.072Z,22.8
2019-05-03T12:02:50.772Z,22.9
2019-05-03T12:12:55.293Z,22.9
2019-05-03T12:22:59.518Z,23
2019-05-03T12:33:08.853Z,23
2019-05-03T12:43:12.221Z,23.1
2019-05-03T12:53:15.561Z,23.1
2019-05-03T13:03:18.892Z,23.2
2019-05-03T13:13:22.220Z,23.2
2019-05-03T13:23:25.604Z,23.2
2019-05-03T13:33:28.956Z,23.2
2019-05-03T13:43:32.311Z,23.2
2019-05-03T13:53:36.151Z,23.2
2019-05-03T14:03:39.480Z,23.2
2019-05-03T14:13:44.512Z,23.3
2019-05-03T14:23:47.966Z,23.3
2019-05-03T14:33:51.301Z,23.3
2019-05-03T14:43:55.614Z,23.4
2019-05-03T14:53:59.212Z,23.4
2019-05-03T15:04:02.538Z,23.4
2019-05-03T15:14:05.880Z,23.4
2019-05-03T15:24:09.254Z,23.4
2019-05-03T15:34:12.569Z,23.4
2019-05-03T15:44:15.916Z,23.4
2019-05-03T15:54:19.238Z,23.5
2019-05-03T16:04:22.583Z,23.5
2019-05-03T16:14:25.883Z,23.5
2019-05-03T16:24:29.209Z,23.5
2019-05-03T16:34:32.539Z,23.5
2019-05-03T16:44:38.403Z,23.5
2019-05-03T16:54:41.738Z,23.5
2019-05-03T17:04:45.247Z,23.5
2019-05-03T17:14:48.590Z,23.5
2019-05-03T17:24:51.980Z,23.4
2019-05-03T17:34:55.341Z,23.4
2019-05-03T17:44:58.690Z,23.4
2019-05-03T17:55:02.006Z,23.4
2019-05-03T18:05:05.377Z,23.4
2019-05-03T18:15:08.717Z,23.3
2019-05-03T18:25:12.077Z,23.3
2019-05-03T18:35:17.530Z,23.2
2019-05-03T18:45:20.852Z,23.2
2019-05-03T18:55:25.189Z,23.1
2019-05-03T19:05:28.668Z,23.1
2019-05-03T19:15:31.997Z,23
2019-05-03T19:25:45.623Z,23
2019-05-03T19:35:54.889Z,23
2019-05-03T19:45:58.368Z,22.9
2019-05-03T19:56:01.699Z,22.9
2019-05-03T20:06:05.028Z,22.9
2019-05-03T20:16:08.367Z,22.8
2019-05-03T20:26:11.730Z,22.8
2019-05-03T20:36:15.077Z,22.8
2019-05-03T20:46:18.425Z,22.7
2019-05-03T20:56:21.758Z,22.6
2019-05-03T21:06:34.672Z,22.6
2019-05-03T21:16:39.368Z,22.7
2019-05-03T21:26:42.690Z,22.6
2019-05-03T21:36:48.277Z,22.5
2019-05-03T21:46:51.609Z,22.5
2019-05-03T21:56:57.778Z,22.5
2019-05-03T22:07:01.395Z,22.5
2019-05-03T22:17:04.731Z,22.5
2019-05-03T22:27:08.060Z,22.5
2019-05-03T22:37:11.411Z,22.4
2019-05-03T22:47:14.857Z,22.4
2019-05-03T22:57:18.219Z,22.4
2019-05-03T23:07:21.545Z,22.4
2019-05-03T23:17:25.346Z,22.3
2019-05-03T23:27:28.895Z,22.3
2019-05-03T23:37:34.377Z,22.3
2019-05-03T23:47:38.092Z,22.3
2019-05-03T23:57:41.416Z,22.3
