createdAt,value
2023-08-04T00:01:17.643Z,65.96
2023-08-04T00:03:46.235Z,66.21
2023-08-04T00:06:13.602Z,67.00
2023-08-04T00:08:41.120Z,67.72
2023-08-04T00:11:08.410Z,67.98
2023-08-04T00:13:35.799Z,67.92
2023-08-04T00:16:10.557Z,69.52
2023-08-04T00:18:38.175Z,68.92
2023-08-04T00:21:06.142Z,69.32
2023-08-04T00:23:33.459Z,70.17
2023-08-04T00:26:00.907Z,70.65
2023-08-04T00:28:28.792Z,70.69
2023-08-04T00:30:56.207Z,70.27
2023-08-04T00:33:24.218Z,70.42
2023-08-04T00:35:51.389Z,70.70
2023-08-04T00:38:18.661Z,71.02
2023-08-04T00:40:45.943Z,70.55
2023-08-04T00:43:13.626Z,70.82
2023-08-04T00:45:41.211Z,71.15
2023-08-04T00:48:09.984Z,71.27
2023-08-04T00:50:37.559Z,71.86
2023-08-04T00:53:05.407Z,72.49
2023-08-04T00:55:35.861Z,70.43
2023-08-04T00:58:03.105Z,69.73
2023-08-04T01:00:30.563Z,69.95
2023-08-04T01:02:57.936Z,70.85
2023-08-04T01:05:37.975Z,73.48
2023-08-04T01:08:20.150Z,73.55
2023-08-04T01:10:59.706Z,72.69
2023-08-04T01:13:30.722Z,73.25
2023-08-04T01:16:00.033Z,73.18
2023-08-04T01:18:27.314Z,72.56
2023-08-04T01:20:54.487Z,72.69
2023-08-04T01:23:22.008Z,72.35
2023-08-04T01:25:49.880Z,72.44
2023-08-04T01:28:18.107Z,72.68
2023-08-04T01:30:48.431Z,72.62
2023-08-04T01:33:16.643Z,72.49
2023-08-04T01:35:44.417Z,72.19
2023-08-04T01:38:12.136Z,72.45
2023-08-04T01:40:40.548Z,71.47
2023-08-04T01:43:08.320Z,71.17
2023-08-04T01:45:35.633Z,69.94
2023-08-04T01:48:03.793Z,69.52
2023-08-04T01:50:31.048Z,68.20
2023-08-04T01:52:59.994Z,68.64
2023-08-04T01:55:27.244Z,69.25
2023-08-04T01:57:54.458Z,69.97
2023-08-04T02:00:21.800Z,72.09
2023-08-04T02:02:48.980Z,71.14
2023-08-04T02:05:16.607Z,72.47
2023-08-04T02:07:43.936Z,72.31
2023-08-04T02:10:11.429Z,72.25
2023-08-04T02:12:38.966Z,72.66
2023-08-04T02:15:07.360Z,73.17
2023-08-04T02:17:36.582Z,73.42
2023-08-04T02:20:06.717Z,74.09
2023-08-04T02:22:33.922Z,73.68
2023-08-04T02:25:01.360Z,74.16
2023-08-04T02:27:31.160Z,73.52
2023-08-04T02:29:58.337Z,72.96
2023-08-04T02:32:25.905Z,72.00
2023-08-04T02:34:53.346Z,72.47
2023-08-04T02:37:22.752Z,72.01
2023-08-04T02:39:50.010Z,71.81
2023-08-04T02:42:17.358Z,70.60
2023-08-04T02:44:44.729Z,70.00
2023-08-04T02:47:12.193Z,70.18
2023-08-04T02:49:40.943Z,70.27
2023-08-04T02:52:15.593Z,70.38
2023-08-04T02:54:46.318Z,70.64
2023-08-04T02:57:13.711Z,70.53
2023-08-04T02:59:41.066Z,70.61
2023-08-04T03:02:08.788Z,70.48
2023-08-04T03:04:36.369Z,70.60
2023-08-04T03:07:03.737Z,71.04
2023-08-04T03:09:30.970Z,69.86
2023-08-04T03:11:58.588Z,68.98
2023-08-04T03:14:26.016Z,68.71
2023-08-04T03:16:53.311Z,69.27
2023-08-04T03:19:20.530Z,69.39
2023-08-04T03:21:48.092Z,68.22
2023-08-04T03:24:16.006Z,68.04
2023-08-04T03:26:43.588Z,68.18
2023-08-04T03:29:11.246Z,68.30
2023-08-04T03:31:38.802Z,68.36
2023-08-04T03:34:06.059Z,68.13
2023-08-04T03:36:33.346Z,68.20
2023-08-04T03:39:01.303Z,68.28
2023-08-04T03:41:28.701Z,67.88
2023-08-04T03:43:56.887Z,67.27
2023-08-04T03:46:24.601Z,66.96
2023-08-04T03:48:52.725Z,67.10
2023-08-04T03:51:21.335Z,66.86
2023-08-04T03:53:49.013Z,66.58
2023-08-04T03:56:16.256Z,66.43
2023-08-04T03:58:43.434Z,66.43
2023-08-04T04:01:11.133Z,66.29
2023-08-04T04:03:38.941Z,65.48
2023-08-04T04:06:06.337Z,65.48
2023-08-04T04:08:33.695Z,65.41
2023-08-04T04:11:01.231Z,65.23
2023-08-04T04:13:28.811Z,65.45
2023-08-04T04:15:57.357Z,65.46
2023-08-04T04:18:24.770Z,66.38
2023-08-04T04:20:52.080Z,67.79
2023-08-04T04:23:19.472Z,69.47
2023-08-04T04:25:46.896Z,69.54
2023-08-04T04:28:14.711Z,70.32
2023-08-04T04:30:42.200Z,70.86
2023-08-04T04:33:10.653Z,71.67
2023-08-04T04:35:38.252Z,71.80
2023-08-04T04:38:05.462Z,71.94
2023-08-04T04:40:33.170Z,72.14
2023-08-04T04:43:00.692Z,73.28
2023-08-04T04:45:28.125Z,73.90
2023-08-04T04:47:57.158Z,74.11
2023-08-04T04:50:24.731Z,74.21
2023-08-04T04:52:53.364Z,74.69
2023-08-04T04:55:20.696Z,74.55
2023-08-04T04:57:47.951Z,74.51
2023-08-04T05:00:15.531Z,75.08
2023-08-04T05:02:42.813Z,75.65
2023-08-04T05:05:10.808Z,75.96
2023-08-04T05:07:38.207Z,75.74
2023-08-04T05:10:06.242Z,75.87
2023-08-04T05:12:33.506Z,75.72
2023-08-04T05:15:00.963Z,76.16
2023-08-04T05:17:28.202Z,76.07
2023-08-04T05:19:55.451Z,76.23
2023-08-04T05:22:23.149Z,75.81
2023-08-04T05:24:57.687Z,74.58
2023-08-04T05:27:32.956Z,74.08
2023-08-04T05:30:01.698Z,74.05
2023-08-04T05:32:37.062Z,72.17
2023-08-04T05:35:07.153Z,71.58
2023-08-04T05:37:35.039Z,70.79
2023-08-04T05:40:05.894Z,69.83
2023-08-04T05:42:33.298Z,69.16
2023-08-04T05:45:00.709Z,68.54
2023-08-04T05:47:29.144Z,68.21
2023-08-04T05:49:56.806Z,67.66
2023-08-04T05:52:24.053Z,67.79
2023-08-04T05:54:54.343Z,67.03
2023-08-04T05:57:21.522Z,66.80
2023-08-04T05:59:48.924Z,66.21
2023-08-04T06:02:18.184Z,65.81
2023-08-04T06:04:45.850Z,65.66
2023-08-04T06:07:13.196Z,65.30
2023-08-04T06:09:40.620Z,65.42
2023-08-04T06:12:08.748Z,64.58
2023-08-04T06:14:36.018Z,63.83
2023-08-04T06:17:03.365Z,64.10
2023-08-04T06:19:30.800Z,63.53
2023-08-04T06:21:58.066Z,63.49
2023-08-04T06:24:29.218Z,63.07
2023-08-04T06:26:56.461Z,63.07
2023-08-04T06:29:23.708Z,62.66
2023-08-04T06:31:53.067Z,62.15
2023-08-04T06:34:20.950Z,61.97
2023-08-04T06:36:48.974Z,62.01
2023-08-04T06:39:17.294Z,61.34
2023-08-04T06:41:46.104Z,61.82
2023-08-04T06:44:15.053Z,61.28
2023-08-04T06:46:43.029Z,59.81
2023-08-04T06:49:10.491Z,59.68
2023-08-04T06:51:38.121Z,59.03
2023-08-04T06:54:05.487Z,59.03
2023-08-04T06:56:34.093Z,58.85
2023-08-04T06:59:01.415Z,58.91
2023-08-04T07:01:28.840Z,58.81
2023-08-04T07:03:56.100Z,59.03
2023-08-04T07:06:24.810Z,58.54
2023-08-04T07:08:52.163Z,59.39
2023-08-04T07:11:19.552Z,59.17
2023-08-04T07:13:46.824Z,58.72
2023-08-04T07:16:14.621Z,57.28
2023-08-04T07:18:42.063Z,57.10
2023-08-04T07:21:11.394Z,57.45
2023-08-04T07:23:39.743Z,56.66
2023-08-04T07:26:08.790Z,57.49
2023-08-04T07:28:37.760Z,56.47
2023-08-04T07:31:10.817Z,57.21
2023-08-04T07:33:38.967Z,56.30
2023-08-04T07:36:06.338Z,57.14
2023-08-04T07:38:34.003Z,57.54
2023-08-04T07:41:01.609Z,57.28
2023-08-04T07:43:28.821Z,56.98
2023-08-04T07:45:56.166Z,56.53
2023-08-04T07:48:23.782Z,56.73
2023-08-04T07:50:52.653Z,56.70
2023-08-04T07:53:20.478Z,55.71
2023-08-04T07:55:58.365Z,54.73
2023-08-04T07:58:26.493Z,55.23
2023-08-04T08:00:54.066Z,55.18
2023-08-04T08:03:21.968Z,54.40
2023-08-04T08:05:49.472Z,55.07
2023-08-04T08:08:19.752Z,54.38
2023-08-04T08:10:47.113Z,55.51
2023-08-04T08:13:14.428Z,55.08
2023-08-04T08:15:41.869Z,54.53
2023-08-04T08:18:09.888Z,52.95
2023-08-04T08:20:41.820Z,52.89
2023-08-04T08:23:10.460Z,51.90
2023-08-04T08:25:38.374Z,52.18
2023-08-04T08:28:05.875Z,53.03
2023-08-04T08:30:33.580Z,51.44
2023-08-04T08:33:01.839Z,50.55
2023-08-04T08:35:29.233Z,52.09
2023-08-04T08:37:57.744Z,51.75
2023-08-04T08:40:27.811Z,49.49
2023-08-04T08:42:58.656Z,49.51
2023-08-04T08:45:30.205Z,48.80
2023-08-04T08:47:58.273Z,48.81
2023-08-04T08:50:27.758Z,48.01
2023-08-04T08:53:03.605Z,47.10
2023-08-04T08:55:32.664Z,47.61
2023-08-04T08:58:02.144Z,47.38
2023-08-04T09:00:30.078Z,46.30
2023-08-04T09:02:58.633Z,45.88
2023-08-04T09:05:29.385Z,46.50
2023-08-04T09:07:56.989Z,46.66
2023-08-04T09:10:24.655Z,45.95
2023-08-04T09:12:53.320Z,45.83
2023-08-04T09:15:20.671Z,46.03
2023-08-04T09:17:47.895Z,45.74
2023-08-04T09:20:29.538Z,44.05
2023-08-04T09:22:57.606Z,44.76
2023-08-04T09:25:26.096Z,44.79
2023-08-04T09:27:53.523Z,45.46
2023-08-04T09:30:20.880Z,45.22
2023-08-04T09:32:51.653Z,45.27
2023-08-04T09:35:19.129Z,45.53
2023-08-04T09:37:46.516Z,45.55
2023-08-04T09:40:21.419Z,45.48
2023-08-04T09:42:49.473Z,46.72
2023-08-04T09:45:20.044Z,46.28
2023-08-04T09:47:49.125Z,45.57
2023-08-04T09:50:21.288Z,46.34
2023-08-04T09:52:48.692Z,46.73
2023-08-04T09:55:16.329Z,45.85
2023-08-04T09:57:44.804Z,45.56
2023-08-04T10:00:15.223Z,44.52
2023-08-04T10:02:43.055Z,44.21
2023-08-04T10:05:12.852Z,44.07
2023-08-04T10:07:42.011Z,43.76
2023-08-04T10:10:09.866Z,43.64
2023-08-04T10:12:38.477Z,43.60
2023-08-04T10:15:06.996Z,44.59
2023-08-04T10:17:34.558Z,45.96
2023-08-04T10:20:05.452Z,45.17
2023-08-04T10:22:34.214Z,43.22
2023-08-04T10:25:02.020Z,43.44
2023-08-04T10:27:30.907Z,43.32
2023-08-04T10:30:09.645Z,42.34
2023-08-04T10:32:38.846Z,42.48
2023-08-04T10:35:26.892Z,45.12
2023-08-04T10:38:00.421Z,44.41
2023-08-04T10:40:32.890Z,44.15
2023-08-04T10:43:10.147Z,41.21
2023-08-04T10:45:54.399Z,44.31
2023-08-04T10:48:23.090Z,43.64
2023-08-04T10:50:51.120Z,42.91
2023-08-04T10:53:19.082Z,42.62
2023-08-04T10:55:55.724Z,40.74
2023-08-04T10:58:25.712Z,41.00
2023-08-04T11:00:54.855Z,41.44
2023-08-04T11:03:30.456Z,42.88
2023-08-04T11:05:58.154Z,42.06
2023-08-04T11:08:26.053Z,42.16
2023-08-04T11:10:59.109Z,41.80
2023-08-04T11:13:26.980Z,41.01
2023-08-04T11:15:54.961Z,40.54
2023-08-04T11:18:28.089Z,40.63
2023-08-04T11:20:55.346Z,40.09
2023-08-04T11:23:30.684Z,38.21
2023-08-04T11:25:59.714Z,39.45
2023-08-04T11:28:27.500Z,39.71
2023-08-04T11:31:07.480Z,39.85
2023-08-04T11:33:35.304Z,41.41
2023-08-04T11:36:05.383Z,41.50
2023-08-04T11:38:33.106Z,41.00
2023-08-04T11:41:02.445Z,38.42
2023-08-04T11:43:34.417Z,40.09
2023-08-04T11:46:07.499Z,38.79
2023-08-04T11:48:40.420Z,39.59
2023-08-04T11:51:09.793Z,38.91
2023-08-04T11:53:45.094Z,37.69
2023-08-04T11:56:29.184Z,38.01
2023-08-04T11:59:10.103Z,38.04
2023-08-04T12:01:40.446Z,37.91
2023-08-04T12:04:23.734Z,37.31
2023-08-04T12:07:06.298Z,37.06
2023-08-04T12:09:34.719Z,38.07
2023-08-04T12:12:04.137Z,39.24
2023-08-04T12:14:33.502Z,39.28
2023-08-04T12:17:04.843Z,38.39
2023-08-04T12:19:33.671Z,36.92
2023-08-04T12:22:05.170Z,37.48
2023-08-04T12:24:33.613Z,36.04
2023-08-04T12:27:00.876Z,36.80
2023-08-04T12:29:28.244Z,35.81
2023-08-04T12:31:55.521Z,36.03
2023-08-04T12:34:23.385Z,35.43
2023-08-04T12:36:51.080Z,34.57
2023-08-04T12:39:18.641Z,34.34
2023-08-04T12:41:46.028Z,34.10
2023-08-04T12:44:13.478Z,34.67
2023-08-04T12:46:40.826Z,34.72
2023-08-04T12:49:08.218Z,35.22
2023-08-04T12:51:35.674Z,33.63
2023-08-04T12:54:02.896Z,33.79
2023-08-04T12:56:30.098Z,34.36
2023-08-04T12:58:57.251Z,34.44
2023-08-04T13:01:24.866Z,33.81
2023-08-04T13:03:53.795Z,33.04
2023-08-04T13:06:21.120Z,34.06
2023-08-04T13:08:48.389Z,33.11
2023-08-04T13:11:15.984Z,34.40
2023-08-04T13:13:43.386Z,33.69
2023-08-04T13:16:11.173Z,34.35
2023-08-04T13:18:38.588Z,33.89
2023-08-04T13:21:06.474Z,33.59
2023-08-04T13:23:33.674Z,34.40
2023-08-04T13:26:05.567Z,34.46
2023-08-04T13:28:33.940Z,34.11
2023-08-04T13:31:05.557Z,34.71
2023-08-04T13:33:33.406Z,34.03
2023-08-04T13:36:00.912Z,34.15
2023-08-04T13:38:28.362Z,33.70
2023-08-04T13:40:56.852Z,33.68
2023-08-04T13:43:27.372Z,35.03
2023-08-04T13:45:54.770Z,34.63
2023-08-04T13:48:21.944Z,33.92
2023-08-04T13:50:49.132Z,34.11
2023-08-04T13:53:16.470Z,34.83
2023-08-04T13:55:43.990Z,35.34
2023-08-04T13:58:11.233Z,34.62
2023-08-04T14:00:38.571Z,34.13
2023-08-04T14:03:05.822Z,34.26
2023-08-04T14:05:33.142Z,35.04
2023-08-04T14:08:04.214Z,33.86
2023-08-04T14:10:31.444Z,34.00
2023-08-04T14:12:58.876Z,34.36
2023-08-04T14:15:27.030Z,34.46
2023-08-04T14:17:54.288Z,34.68
2023-08-04T14:20:21.709Z,34.51
2023-08-04T14:22:49.216Z,34.09
2023-08-04T14:25:16.581Z,34.14
2023-08-04T14:27:43.845Z,33.79
2023-08-04T14:30:11.618Z,33.85
2023-08-04T14:32:39.904Z,33.84
2023-08-04T14:35:07.891Z,33.55
2023-08-04T14:37:35.260Z,34.05
2023-08-04T14:40:02.584Z,33.11
2023-08-04T14:42:31.264Z,34.23
2023-08-04T14:44:58.636Z,33.95
2023-08-04T14:47:26.227Z,33.64
2023-08-04T14:49:53.621Z,33.37
2023-08-04T14:52:20.905Z,33.44
2023-08-04T14:54:50.426Z,33.69
2023-08-04T14:57:17.737Z,33.28
2023-08-04T14:59:45.175Z,33.79
2023-08-04T15:02:12.606Z,34.43
2023-08-04T15:04:40.047Z,34.62
2023-08-04T15:07:07.359Z,34.52
2023-08-04T15:09:34.599Z,35.10
2023-08-04T15:12:01.936Z,35.65
2023-08-04T15:14:29.748Z,35.59
2023-08-04T15:16:57.148Z,35.50
2023-08-04T15:19:24.614Z,35.56
2023-08-04T15:21:51.990Z,36.01
2023-08-04T15:24:19.288Z,36.02
2023-08-04T15:26:47.286Z,36.26
2023-08-04T15:29:14.960Z,36.31
2023-08-04T15:31:42.245Z,36.87
2023-08-04T15:34:09.591Z,36.29
2023-08-04T15:36:36.910Z,36.68
2023-08-04T15:39:04.321Z,37.02
2023-08-04T15:41:31.528Z,36.39
2023-08-04T15:43:58.812Z,36.50
2023-08-04T15:46:26.175Z,36.73
2023-08-04T15:48:53.373Z,36.94
2023-08-04T15:51:20.958Z,37.33
2023-08-04T15:53:49.036Z,37.55
2023-08-04T15:56:16.208Z,38.10
2023-08-04T15:58:43.517Z,38.62
2023-08-04T16:01:10.916Z,38.40
2023-08-04T16:03:38.131Z,39.01
2023-08-04T16:06:05.440Z,38.61
2023-08-04T16:08:33.019Z,38.69
2023-08-04T16:11:01.972Z,39.18
2023-08-04T16:13:29.299Z,39.13
2023-08-04T16:16:08.092Z,39.52
2023-08-04T16:18:38.300Z,39.82
2023-08-04T16:21:07.611Z,39.92
2023-08-04T16:23:36.310Z,39.92
2023-08-04T16:26:03.968Z,40.37
2023-08-04T16:28:32.778Z,40.47
2023-08-04T16:31:00.720Z,40.64
2023-08-04T16:33:28.855Z,40.45
2023-08-04T16:35:56.273Z,40.75
2023-08-04T16:38:24.353Z,40.78
2023-08-04T16:40:56.985Z,40.76
2023-08-04T16:43:25.976Z,40.82
2023-08-04T16:45:54.941Z,40.89
2023-08-04T16:48:22.593Z,41.01
2023-08-04T16:50:49.871Z,40.80
2023-08-04T16:53:21.019Z,41.18
2023-08-04T16:55:53.334Z,41.15
2023-08-04T16:58:21.266Z,40.95
2023-08-04T17:00:48.473Z,41.25
2023-08-04T17:03:15.840Z,41.77
2023-08-04T17:05:43.215Z,42.01
2023-08-04T17:08:10.539Z,41.85
2023-08-04T17:10:41.561Z,41.80
2023-08-04T17:13:08.778Z,41.77
2023-08-04T17:15:39.111Z,41.98
2023-08-04T17:18:12.547Z,41.97
2023-08-04T17:20:40.782Z,42.06
2023-08-04T17:23:08.335Z,42.16
2023-08-04T17:25:35.675Z,42.05
2023-08-04T17:28:03.175Z,42.18
2023-08-04T17:30:30.594Z,42.11
2023-08-04T17:32:58.365Z,42.10
2023-08-04T17:35:25.936Z,41.80
2023-08-04T17:37:53.376Z,42.08
2023-08-04T17:40:20.915Z,42.58
2023-08-04T17:42:48.205Z,42.39
2023-08-04T17:45:15.978Z,42.15
2023-08-04T17:47:43.274Z,42.36
2023-08-04T17:50:10.804Z,42.19
2023-08-04T17:52:38.788Z,42.50
2023-08-04T17:55:06.563Z,42.47
2023-08-04T17:57:36.930Z,42.25
2023-08-04T18:00:08.263Z,42.48
2023-08-04T18:02:44.864Z,42.89
2023-08-04T18:05:12.321Z,42.65
2023-08-04T18:07:39.825Z,42.72
2023-08-04T18:10:07.769Z,42.82
2023-08-04T18:12:35.068Z,42.78
2023-08-04T18:15:02.439Z,42.79
2023-08-04T18:17:32.913Z,42.85
2023-08-04T18:20:00.283Z,42.84
2023-08-04T18:22:27.550Z,42.73
2023-08-04T18:24:56.241Z,43.08
2023-08-04T18:27:23.490Z,43.42
2023-08-04T18:29:50.855Z,43.33
2023-08-04T18:32:18.917Z,43.39
2023-08-04T18:34:46.370Z,43.76
2023-08-04T18:37:14.004Z,43.96
2023-08-04T18:39:41.325Z,43.76
2023-08-04T18:42:09.769Z,43.98
2023-08-04T18:44:38.382Z,44.49
2023-08-04T18:47:05.771Z,44.03
2023-08-04T18:49:38.948Z,43.93
2023-08-04T18:52:06.437Z,43.74
2023-08-04T18:54:34.031Z,43.49
2023-08-04T18:57:01.349Z,43.73
2023-08-04T18:59:28.849Z,44.20
2023-08-04T19:01:59.121Z,44.20
2023-08-04T19:04:28.471Z,44.55
2023-08-04T19:06:56.116Z,44.18
2023-08-04T19:09:23.338Z,44.95
2023-08-04T19:11:50.733Z,45.24
2023-08-04T19:14:22.304Z,45.43
2023-08-04T19:16:50.500Z,46.22
2023-08-04T19:19:18.842Z,46.01
2023-08-04T19:21:46.120Z,46.56
2023-08-04T19:24:16.488Z,46.05
2023-08-04T19:26:44.323Z,45.80
2023-08-04T19:29:34.210Z,46.85
2023-08-04T19:32:04.515Z,46.53
2023-08-04T19:34:32.929Z,46.41
2023-08-04T19:37:00.344Z,46.56
2023-08-04T19:39:27.871Z,46.93
2023-08-04T19:41:55.327Z,46.56
2023-08-04T19:44:22.883Z,46.34
2023-08-04T19:46:50.425Z,46.25
2023-08-04T19:49:17.923Z,47.00
2023-08-04T19:51:45.883Z,47.16
2023-08-04T19:54:13.456Z,47.38
2023-08-04T19:56:40.870Z,47.12
2023-08-04T19:59:08.094Z,47.49
2023-08-04T20:01:35.576Z,47.49
2023-08-04T20:04:02.802Z,48.16
2023-08-04T20:06:30.286Z,48.01
2023-08-04T20:08:57.589Z,48.36
2023-08-04T20:11:24.974Z,49.06
2023-08-04T20:13:52.572Z,49.19
2023-08-04T20:16:22.704Z,48.88
2023-08-04T20:18:51.398Z,49.36
2023-08-04T20:21:22.092Z,49.10
2023-08-04T20:23:49.685Z,49.71
2023-08-04T20:26:17.054Z,49.62
2023-08-04T20:28:46.216Z,49.64
2023-08-04T20:31:17.216Z,49.93
2023-08-04T20:33:44.893Z,49.45
2023-08-04T20:36:15.724Z,49.94
2023-08-04T20:38:43.431Z,49.51
2023-08-04T20:41:12.576Z,49.94
2023-08-04T20:43:41.885Z,49.51
2023-08-04T20:46:10.710Z,50.11
2023-08-04T20:48:38.734Z,49.95
2023-08-04T20:51:09.024Z,50.08
2023-08-04T20:53:39.528Z,50.06
2023-08-04T20:56:08.770Z,50.35
2023-08-04T20:58:38.846Z,50.03
2023-08-04T21:01:12.476Z,49.89
2023-08-04T21:03:42.484Z,50.05
2023-08-04T21:06:09.999Z,49.91
2023-08-04T21:08:37.301Z,49.72
2023-08-04T21:11:05.928Z,49.78
2023-08-04T21:13:33.607Z,50.06
2023-08-04T21:16:01.910Z,49.75
2023-08-04T21:18:29.448Z,49.88
2023-08-04T21:20:58.470Z,49.97
2023-08-04T21:23:26.883Z,50.02
2023-08-04T21:25:54.318Z,50.08
2023-08-04T21:28:22.808Z,49.80
2023-08-04T21:30:54.105Z,50.09
2023-08-04T21:33:24.528Z,49.83
2023-08-04T21:36:00.148Z,50.16
2023-08-04T21:38:28.548Z,50.52
2023-08-04T21:40:59.111Z,50.83
2023-08-04T21:43:29.577Z,50.81
2023-08-04T21:45:58.128Z,50.77
2023-08-04T21:48:25.399Z,50.83
2023-08-04T21:50:52.714Z,50.92
2023-08-04T21:53:20.358Z,51.23
2023-08-04T21:55:53.912Z,51.37
2023-08-04T21:58:21.193Z,51.09
2023-08-04T22:00:48.476Z,51.14
2023-08-04T22:03:15.770Z,51.73
2023-08-04T22:05:45.621Z,51.59
2023-08-04T22:08:12.853Z,51.74
2023-08-04T22:10:40.061Z,52.01
2023-08-04T22:13:07.283Z,52.29
2023-08-04T22:15:34.567Z,51.86
2023-08-04T22:18:01.910Z,52.31
2023-08-04T22:20:29.580Z,52.27
2023-08-04T22:22:57.160Z,52.65
2023-08-04T22:25:24.520Z,52.66
2023-08-04T22:27:51.772Z,52.69
2023-08-04T22:30:18.971Z,52.65
2023-08-04T22:32:47.392Z,52.98
2023-08-04T22:35:14.687Z,52.67
2023-08-04T22:37:42.304Z,52.74
2023-08-04T22:40:11.323Z,53.02
2023-08-04T22:42:38.836Z,52.76
2023-08-04T22:45:06.901Z,52.81
2023-08-04T22:47:34.344Z,52.95
2023-08-04T22:50:01.672Z,52.90
2023-08-04T22:52:30.951Z,52.72
2023-08-04T22:54:58.471Z,52.96
2023-08-04T22:57:25.900Z,52.64
2023-08-04T22:59:57.539Z,52.62
2023-08-04T23:02:25.746Z,52.77
2023-08-04T23:04:53.500Z,53.02
2023-08-04T23:07:25.983Z,53.03
2023-08-04T23:09:56.643Z,53.10
2023-08-04T23:12:24.007Z,53.22
2023-08-04T23:14:54.277Z,53.49
2023-08-04T23:17:24.443Z,52.98
2023-08-04T23:19:51.847Z,53.29
2023-08-04T23:22:19.198Z,53.18
2023-08-04T23:24:49.037Z,53.29
2023-08-04T23:27:16.226Z,53.31
2023-08-04T23:29:44.052Z,53.57
2023-08-04T23:32:11.627Z,53.56
2023-08-04T23:34:38.991Z,53.85
2023-08-04T23:37:09.385Z,53.93
2023-08-04T23:39:38.956Z,53.99
2023-08-04T23:42:06.538Z,53.88
2023-08-04T23:44:33.793Z,54.24
2023-08-04T23:47:01.177Z,54.32
2023-08-04T23:49:28.494Z,54.28
2023-08-04T23:51:55.773Z,54.31
2023-08-04T23:54:23.199Z,54.48
2023-08-04T23:56:51.950Z,54.88
2023-08-04T23:59:22.455Z,54.78
