createdAt,value
2022-10-08T00:01:29.893Z,72.40
2022-10-08T00:03:57.909Z,71.70
2022-10-08T00:06:28.206Z,72.90
2022-10-08T00:08:59.075Z,72.40
2022-10-08T00:11:30.265Z,71.90
2022-10-08T00:13:59.290Z,72.30
2022-10-08T00:16:29.801Z,72.10
2022-10-08T00:19:01.125Z,71.30
2022-10-08T00:21:30.969Z,72.30
2022-10-08T00:23:59.760Z,72.60
2022-10-08T00:26:30.500Z,72.40
2022-10-08T00:29:01.602Z,72.40
2022-10-08T00:31:32.340Z,72.20
2022-10-08T00:34:02.419Z,72.40
2022-10-08T00:36:32.615Z,72.00
2022-10-08T00:39:01.852Z,72.00
2022-10-08T00:41:32.919Z,71.30
2022-10-08T00:44:03.225Z,70.60
2022-10-08T00:46:36.118Z,71.20
2022-10-08T00:49:11.450Z,70.60
2022-10-08T00:51:44.076Z,70.50
2022-10-08T00:54:13.759Z,69.50
2022-10-08T00:56:44.526Z,69.60
2022-10-08T00:59:14.077Z,69.40
2022-10-08T01:01:43.515Z,68.30
2022-10-08T01:04:14.389Z,69.90
2022-10-08T01:06:53.453Z,69.80
2022-10-08T01:09:28.760Z,70.10
2022-10-08T01:12:05.576Z,70.40
2022-10-08T01:14:42.808Z,70.80
2022-10-08T01:17:17.432Z,71.80
2022-10-08T01:20:31.753Z,71.90
2022-10-08T01:23:47.424Z,72.20
2022-10-08T01:26:32.424Z,72.80
2022-10-08T01:29:06.220Z,74.10
2022-10-08T01:31:38.571Z,73.00
2022-10-08T01:34:10.992Z,73.00
2022-10-08T01:36:44.628Z,73.10
2022-10-08T01:39:15.411Z,73.50
2022-10-08T01:41:48.963Z,71.20
2022-10-08T01:44:23.232Z,73.10
2022-10-08T01:46:52.365Z,72.90
2022-10-08T01:49:24.997Z,71.90
2022-10-08T01:51:56.338Z,71.30
2022-10-08T01:54:28.038Z,71.20
2022-10-08T01:56:58.320Z,71.80
2022-10-08T01:59:32.492Z,72.50
2022-10-08T02:02:06.332Z,71.60
2022-10-08T02:04:34.654Z,71.50
2022-10-08T02:07:07.823Z,70.10
2022-10-08T02:09:38.710Z,69.80
2022-10-08T02:12:07.424Z,70.50
2022-10-08T02:14:38.782Z,71.60
2022-10-08T02:17:23.003Z,72.40
2022-10-08T02:19:55.910Z,72.10
2022-10-08T02:22:28.979Z,70.70
2022-10-08T02:25:01.840Z,70.80
2022-10-08T02:27:37.982Z,70.10
2022-10-08T02:30:10.850Z,70.40
2022-10-08T02:32:46.712Z,71.20
2022-10-08T02:35:19.300Z,71.70
2022-10-08T02:37:52.279Z,71.00
2022-10-08T02:40:22.152Z,71.20
2022-10-08T02:42:55.192Z,71.00
2022-10-08T02:45:28.363Z,71.40
2022-10-08T02:48:02.399Z,71.10
2022-10-08T02:50:31.666Z,71.10
2022-10-08T02:53:00.582Z,71.30
2022-10-08T02:55:36.724Z,72.00
2022-10-08T02:58:07.403Z,72.40
2022-10-08T03:00:42.482Z,72.70
2022-10-08T03:03:14.074Z,72.80
2022-10-08T03:05:43.953Z,71.50
2022-10-08T03:08:15.026Z,72.20
2022-10-08T03:10:44.995Z,72.90
2022-10-08T03:13:14.578Z,72.90
2022-10-08T03:15:44.677Z,73.10
2022-10-08T03:18:14.027Z,73.70
2022-10-08T03:20:45.512Z,73.80
2022-10-08T03:23:16.540Z,72.60
2022-10-08T03:25:44.616Z,72.50
2022-10-08T03:28:12.567Z,73.10
2022-10-08T03:30:40.574Z,74.30
2022-10-08T03:33:09.846Z,74.10
2022-10-08T03:35:37.810Z,74.40
2022-10-08T03:38:05.742Z,75.10
2022-10-08T03:40:33.654Z,73.90
2022-10-08T03:43:01.521Z,73.20
2022-10-08T03:45:29.453Z,72.50
2022-10-08T03:47:57.331Z,72.50
2022-10-08T03:50:26.852Z,72.50
2022-10-08T03:52:54.770Z,72.50
2022-10-08T03:55:22.614Z,72.40
2022-10-08T03:57:50.493Z,72.90
2022-10-08T04:00:18.578Z,72.90
2022-10-08T04:02:51.106Z,73.50
2022-10-08T04:05:19.454Z,73.60
2022-10-08T04:07:48.674Z,73.90
2022-10-08T04:10:16.688Z,74.10
2022-10-08T04:12:44.791Z,73.60
2022-10-08T04:15:12.896Z,73.40
2022-10-08T04:17:41.882Z,72.90
2022-10-08T04:20:10.838Z,72.70
2022-10-08T04:22:38.735Z,72.50
2022-10-08T04:25:08.516Z,72.50
2022-10-08T04:27:36.417Z,69.70
2022-10-08T04:30:04.756Z,72.00
2022-10-08T04:32:32.707Z,72.60
2022-10-08T04:35:01.030Z,72.60
2022-10-08T04:37:28.913Z,72.60
2022-10-08T04:39:56.888Z,72.20
2022-10-08T04:42:26.177Z,71.70
2022-10-08T04:44:54.022Z,71.50
2022-10-08T04:47:21.889Z,71.60
2022-10-08T04:49:49.811Z,72.60
2022-10-08T04:52:18.929Z,72.10
2022-10-08T04:54:47.032Z,72.60
2022-10-08T04:57:14.930Z,72.90
2022-10-08T04:59:59.703Z,72.90
2022-10-08T05:02:32.268Z,73.30
2022-10-08T05:05:00.151Z,70.90
2022-10-08T05:07:30.364Z,70.10
2022-10-08T05:09:58.271Z,70.20
2022-10-08T05:12:26.261Z,70.50
2022-10-08T05:14:55.500Z,70.10
2022-10-08T05:17:23.397Z,71.90
2022-10-08T05:19:51.380Z,70.10
2022-10-08T05:22:19.344Z,70.70
2022-10-08T05:24:47.247Z,72.00
2022-10-08T05:27:15.125Z,72.70
2022-10-08T05:29:43.178Z,71.20
2022-10-08T05:32:12.456Z,72.30
2022-10-08T05:34:40.349Z,73.00
2022-10-08T05:37:08.284Z,72.00
2022-10-08T05:39:36.198Z,73.50
2022-10-08T05:42:04.097Z,73.20
2022-10-08T05:44:36.086Z,72.50
2022-10-08T05:47:05.609Z,72.50
2022-10-08T05:49:35.108Z,71.30
2022-10-08T05:52:03.177Z,72.70
2022-10-08T05:54:31.093Z,72.90
2022-10-08T05:56:59.022Z,72.00
2022-10-08T05:59:27.055Z,72.50
2022-10-08T06:01:55.020Z,73.80
2022-10-08T06:04:23.026Z,74.90
2022-10-08T06:06:52.373Z,74.60
2022-10-08T06:09:21.922Z,75.70
2022-10-08T06:11:50.619Z,74.20
2022-10-08T06:14:20.191Z,74.00
2022-10-08T06:16:48.118Z,74.90
2022-10-08T06:19:16.538Z,74.20
2022-10-08T06:21:44.540Z,74.30
2022-10-08T06:24:14.171Z,73.80
2022-10-08T06:26:44.269Z,73.30
2022-10-08T06:29:15.053Z,73.40
2022-10-08T06:31:43.093Z,73.00
2022-10-08T06:34:11.058Z,72.90
2022-10-08T06:36:38.974Z,71.80
2022-10-08T06:39:08.540Z,72.40
2022-10-08T06:41:38.477Z,71.50
2022-10-08T06:44:08.744Z,70.10
2022-10-08T06:46:37.062Z,69.70
2022-10-08T06:49:06.457Z,70.80
2022-10-08T06:51:35.039Z,69.80
2022-10-08T06:54:07.418Z,68.00
2022-10-08T06:56:38.755Z,67.60
2022-10-08T06:59:07.808Z,66.80
2022-10-08T07:01:36.666Z,67.10
2022-10-08T07:04:07.444Z,66.90
2022-10-08T07:06:35.680Z,67.10
2022-10-08T07:09:04.463Z,66.00
2022-10-08T07:11:33.599Z,66.10
2022-10-08T07:14:03.128Z,67.70
2022-10-08T07:16:31.135Z,68.50
2022-10-08T07:18:59.389Z,67.00
2022-10-08T07:21:28.535Z,66.90
2022-10-08T07:23:56.751Z,66.60
2022-10-08T07:26:26.759Z,64.70
2022-10-08T07:28:57.053Z,65.10
2022-10-08T07:31:28.427Z,64.90
2022-10-08T07:33:56.797Z,64.20
2022-10-08T07:36:25.855Z,64.30
2022-10-08T07:38:58.218Z,64.20
2022-10-08T07:41:26.573Z,63.00
2022-10-08T07:43:58.411Z,61.20
2022-10-08T07:46:28.513Z,60.50
2022-10-08T07:48:59.110Z,59.40
2022-10-08T07:51:28.414Z,59.10
2022-10-08T07:54:01.579Z,58.90
2022-10-08T07:56:31.270Z,58.90
2022-10-08T07:59:00.044Z,58.50
2022-10-08T08:01:30.670Z,59.00
2022-10-08T08:04:00.922Z,58.50
2022-10-08T08:06:29.409Z,57.00
2022-10-08T08:08:57.737Z,56.20
2022-10-08T08:11:26.266Z,55.10
2022-10-08T08:13:55.302Z,55.20
2022-10-08T08:16:26.244Z,54.90
2022-10-08T08:18:56.997Z,56.20
2022-10-08T08:21:28.201Z,56.60
2022-10-08T08:23:57.424Z,55.20
2022-10-08T08:26:28.287Z,52.50
2022-10-08T08:28:58.321Z,52.70
2022-10-08T08:31:28.282Z,50.30
2022-10-08T08:33:59.848Z,51.20
2022-10-08T08:36:30.577Z,48.50
2022-10-08T08:38:58.651Z,48.40
2022-10-08T08:41:55.724Z,46.20
2022-10-08T08:44:25.814Z,45.00
2022-10-08T08:47:00.146Z,45.20
2022-10-08T08:49:34.803Z,45.80
2022-10-08T08:52:04.808Z,44.80
2022-10-08T08:54:32.779Z,43.80
2022-10-08T08:57:13.065Z,44.60
2022-10-08T08:59:45.550Z,42.10
2022-10-08T09:02:20.855Z,42.10
2022-10-08T09:04:52.915Z,41.70
2022-10-08T09:07:26.691Z,40.50
2022-10-08T09:09:56.269Z,40.20
2022-10-08T09:12:31.546Z,39.90
2022-10-08T09:15:02.272Z,39.80
2022-10-08T09:17:33.502Z,39.90
2022-10-08T09:20:02.833Z,40.00
2022-10-08T09:22:32.568Z,40.10
2022-10-08T09:25:01.915Z,39.10
2022-10-08T09:27:47.871Z,37.30
2022-10-08T09:30:38.821Z,37.80
2022-10-08T09:33:21.587Z,37.00
2022-10-08T09:35:53.308Z,38.50
2022-10-08T09:38:26.525Z,38.50
2022-10-08T09:41:02.303Z,39.20
2022-10-08T09:43:30.897Z,36.50
2022-10-08T09:45:59.121Z,36.60
2022-10-08T09:48:28.540Z,35.80
2022-10-08T09:51:01.052Z,37.30
2022-10-08T09:53:34.216Z,35.90
2022-10-08T09:56:04.083Z,36.20
2022-10-08T09:58:35.756Z,36.60
2022-10-08T10:01:07.380Z,36.60
2022-10-08T10:03:36.893Z,36.40
2022-10-08T10:06:06.708Z,37.40
2022-10-08T10:09:03.066Z,37.70
2022-10-08T10:11:37.800Z,39.20
2022-10-08T10:14:11.907Z,40.80
2022-10-08T10:16:42.622Z,42.00
2022-10-08T10:19:16.252Z,41.20
2022-10-08T10:21:52.649Z,40.30
2022-10-08T10:24:41.931Z,40.00
2022-10-08T10:27:13.237Z,40.40
2022-10-08T10:29:55.967Z,41.40
2022-10-08T10:32:31.841Z,41.30
2022-10-08T10:35:06.188Z,40.00
2022-10-08T10:37:41.492Z,40.80
2022-10-08T10:40:30.646Z,40.30
2022-10-08T10:43:15.981Z,40.60
2022-10-08T10:45:49.341Z,40.80
2022-10-08T10:48:17.375Z,41.10
2022-10-08T10:51:02.002Z,41.40
2022-10-08T10:53:39.944Z,42.50
2022-10-08T10:56:14.501Z,42.10
2022-10-08T10:58:55.530Z,40.60
2022-10-08T11:01:32.855Z,41.10
2022-10-08T11:04:09.183Z,39.70
2022-10-08T11:06:53.486Z,38.80
2022-10-08T11:09:33.565Z,38.90
2022-10-08T11:12:09.414Z,38.30
2022-10-08T11:14:47.959Z,39.60
2022-10-08T11:17:31.012Z,39.70
2022-10-08T11:20:17.984Z,39.80
2022-10-08T11:22:55.868Z,41.00
2022-10-08T11:25:44.688Z,42.30
2022-10-08T11:28:27.812Z,43.10
2022-10-08T11:31:08.220Z,42.50
2022-10-08T11:33:37.420Z,42.70
2022-10-08T11:36:23.956Z,42.90
2022-10-08T11:38:57.963Z,42.50
2022-10-08T11:41:32.856Z,43.10
2022-10-08T11:44:02.363Z,43.20
2022-10-08T11:46:32.231Z,42.30
2022-10-08T11:49:01.933Z,42.90
2022-10-08T11:51:40.533Z,44.50
2022-10-08T11:54:16.395Z,45.20
2022-10-08T11:56:47.854Z,44.90
2022-10-08T11:59:44.036Z,44.50
2022-10-08T12:02:28.787Z,44.80
2022-10-08T12:04:59.899Z,45.30
2022-10-08T12:07:33.679Z,45.80
2022-10-08T12:10:09.516Z,44.60
2022-10-08T12:13:17.613Z,42.60
2022-10-08T12:16:05.061Z,41.00
2022-10-08T12:18:52.120Z,41.40
2022-10-08T12:21:49.969Z,39.30
2022-10-08T12:24:59.949Z,39.00
2022-10-08T12:27:37.776Z,40.60
2022-10-08T12:30:08.922Z,42.20
2022-10-08T12:33:05.330Z,42.50
2022-10-08T12:35:37.553Z,43.20
2022-10-08T12:38:28.321Z,43.90
2022-10-08T12:41:19.052Z,43.70
2022-10-08T12:43:53.870Z,43.90
2022-10-08T12:46:30.738Z,44.20
2022-10-08T12:49:04.529Z,45.50
2022-10-08T12:51:44.058Z,45.10
2022-10-08T12:54:19.567Z,46.80
2022-10-08T12:56:47.818Z,46.20
2022-10-08T12:59:16.175Z,46.70
2022-10-08T13:01:45.114Z,46.80
2022-10-08T13:04:21.754Z,46.70
2022-10-08T13:06:51.121Z,46.00
2022-10-08T13:09:27.970Z,46.40
2022-10-08T13:12:02.160Z,46.60
2022-10-08T13:14:32.821Z,47.20
2022-10-08T13:17:01.051Z,48.00
2022-10-08T13:19:33.436Z,46.60
2022-10-08T13:22:02.736Z,46.00
2022-10-08T13:24:39.202Z,45.90
2022-10-08T13:27:07.863Z,46.50
2022-10-08T13:29:37.753Z,46.90
2022-10-08T13:32:17.318Z,46.00
2022-10-08T13:34:49.120Z,46.70
2022-10-08T13:37:25.071Z,47.30
2022-10-08T13:39:56.439Z,45.20
2022-10-08T13:42:26.916Z,45.50
2022-10-08T13:44:54.989Z,43.30
2022-10-08T13:47:24.147Z,41.80
2022-10-08T13:49:55.578Z,40.50
2022-10-08T13:52:25.300Z,40.30
2022-10-08T13:54:59.120Z,40.30
2022-10-08T13:57:27.121Z,40.50
2022-10-08T13:59:54.987Z,37.70
2022-10-08T14:02:22.992Z,38.70
2022-10-08T14:04:51.407Z,39.30
2022-10-08T14:07:25.672Z,39.30
2022-10-08T14:09:56.408Z,38.90
2022-10-08T14:12:27.443Z,40.20
2022-10-08T14:14:55.684Z,39.70
2022-10-08T14:17:23.704Z,39.40
2022-10-08T14:19:51.863Z,39.50
2022-10-08T14:22:21.386Z,39.50
2022-10-08T14:24:49.258Z,37.70
2022-10-08T14:27:17.164Z,37.50
2022-10-08T14:29:45.046Z,38.40
2022-10-08T14:32:13.145Z,37.80
2022-10-08T14:34:41.100Z,37.70
2022-10-08T14:37:10.147Z,38.80
2022-10-08T14:39:39.437Z,40.20
2022-10-08T14:42:07.421Z,40.80
2022-10-08T14:44:35.356Z,40.30
2022-10-08T14:47:03.274Z,41.10
2022-10-08T14:49:31.203Z,40.70
2022-10-08T14:51:59.097Z,40.90
2022-10-08T14:54:28.024Z,41.00
2022-10-08T14:56:57.280Z,41.00
2022-10-08T14:59:25.230Z,40.90
2022-10-08T15:01:53.176Z,40.20
2022-10-08T15:04:21.163Z,40.00
2022-10-08T15:06:49.123Z,40.80
2022-10-08T15:09:17.195Z,41.10
2022-10-08T15:11:45.357Z,41.70
2022-10-08T15:14:15.642Z,41.70
2022-10-08T15:16:44.137Z,42.00
2022-10-08T15:19:12.341Z,41.80
2022-10-08T15:21:40.199Z,40.30
2022-10-08T15:24:08.380Z,40.60
2022-10-08T15:26:36.285Z,40.40
2022-10-08T15:29:04.600Z,41.20
2022-10-08T15:31:34.075Z,40.60
2022-10-08T15:34:01.991Z,41.90
2022-10-08T15:36:31.807Z,40.90
2022-10-08T15:39:01.733Z,41.40
2022-10-08T15:41:31.834Z,41.60
2022-10-08T15:44:08.642Z,41.60
2022-10-08T15:46:38.056Z,41.80
2022-10-08T15:49:06.406Z,42.30
2022-10-08T15:51:34.690Z,42.60
2022-10-08T15:54:03.462Z,42.00
2022-10-08T15:56:31.735Z,42.60
2022-10-08T15:59:00.318Z,43.00
2022-10-08T16:01:29.556Z,42.70
2022-10-08T16:04:00.100Z,43.70
2022-10-08T16:06:30.442Z,43.10
2022-10-08T16:08:58.786Z,43.60
2022-10-08T16:11:28.324Z,43.60
2022-10-08T16:13:59.359Z,43.70
2022-10-08T16:16:27.551Z,44.00
2022-10-08T16:18:59.242Z,44.80
2022-10-08T16:21:28.212Z,44.60
2022-10-08T16:23:56.368Z,44.50
2022-10-08T16:26:24.587Z,44.60
2022-10-08T16:28:55.041Z,45.20
2022-10-08T16:31:23.474Z,45.90
2022-10-08T16:33:56.029Z,46.00
2022-10-08T16:36:25.943Z,46.90
2022-10-08T16:38:54.825Z,47.20
2022-10-08T16:41:24.648Z,48.20
2022-10-08T16:43:53.964Z,49.70
2022-10-08T16:46:23.808Z,50.10
2022-10-08T16:48:53.101Z,51.70
2022-10-08T16:51:21.150Z,52.40
2022-10-08T16:53:51.283Z,51.80
2022-10-08T16:56:19.496Z,52.10
2022-10-08T16:58:52.845Z,53.10
2022-10-08T17:01:21.243Z,53.50
2022-10-08T17:03:49.960Z,52.80
2022-10-08T17:06:19.138Z,53.30
2022-10-08T17:08:47.646Z,53.80
2022-10-08T17:11:17.437Z,54.30
2022-10-08T17:13:47.099Z,54.50
2022-10-08T17:16:16.273Z,54.10
2022-10-08T17:18:44.559Z,53.70
2022-10-08T17:21:13.834Z,54.30
2022-10-08T17:23:41.922Z,55.60
2022-10-08T17:26:11.918Z,56.60
2022-10-08T17:28:42.822Z,55.60
2022-10-08T17:31:13.835Z,56.20
2022-10-08T17:33:42.648Z,55.40
2022-10-08T17:36:13.642Z,55.10
2022-10-08T17:38:42.709Z,55.20
2022-10-08T17:41:14.466Z,54.90
2022-10-08T17:43:44.409Z,54.90
2022-10-08T17:46:14.621Z,56.80
2022-10-08T17:48:43.405Z,57.70
2022-10-08T17:51:13.293Z,57.30
2022-10-08T17:53:41.500Z,57.20
2022-10-08T17:56:11.576Z,56.60
2022-10-08T17:58:40.120Z,56.10
2022-10-08T18:01:12.163Z,56.50
2022-10-08T18:03:41.933Z,57.60
2022-10-08T18:06:11.509Z,57.60
2022-10-08T18:08:39.640Z,58.20
2022-10-08T18:11:10.478Z,59.00
2022-10-08T18:13:38.383Z,59.10
2022-10-08T18:16:07.703Z,58.60
2022-10-08T18:18:37.233Z,58.80
2022-10-08T18:21:05.737Z,58.40
2022-10-08T18:23:35.310Z,58.30
2022-10-08T18:26:17.986Z,58.60
2022-10-08T18:28:46.413Z,57.70
2022-10-08T18:31:16.185Z,58.30
2022-10-08T18:33:47.786Z,58.50
2022-10-08T18:36:17.046Z,58.70
2022-10-08T18:38:46.481Z,58.90
2022-10-08T18:41:16.482Z,58.60
2022-10-08T18:43:45.088Z,59.40
2022-10-08T18:46:13.714Z,59.70
2022-10-08T18:48:42.075Z,59.00
2022-10-08T18:51:13.470Z,57.60
2022-10-08T18:53:42.575Z,58.50
2022-10-08T18:56:13.583Z,56.10
2022-10-08T18:58:42.506Z,56.40
2022-10-08T19:01:18.363Z,57.50
2022-10-08T19:03:47.718Z,59.00
2022-10-08T19:06:18.274Z,57.70
2022-10-08T19:08:46.824Z,58.50
2022-10-08T19:11:16.994Z,58.90
2022-10-08T19:13:45.450Z,58.90
2022-10-08T19:16:15.178Z,58.50
2022-10-08T19:18:43.846Z,58.20
2022-10-08T19:21:13.197Z,58.80
2022-10-08T19:23:43.146Z,58.80
2022-10-08T19:26:11.574Z,57.70
2022-10-08T19:28:40.948Z,57.70
2022-10-08T19:31:16.522Z,57.10
2022-10-08T19:33:44.781Z,57.70
2022-10-08T19:36:12.936Z,58.60
2022-10-08T19:38:42.190Z,59.60
2022-10-08T19:41:11.913Z,59.70
2022-10-08T19:43:42.497Z,58.80
2022-10-08T19:46:10.435Z,57.60
2022-10-08T19:48:38.507Z,57.70
2022-10-08T19:51:07.760Z,56.90
2022-10-08T19:53:36.138Z,58.50
2022-10-08T19:56:08.227Z,59.50
2022-10-08T19:58:36.530Z,59.70
2022-10-08T20:01:06.696Z,59.10
2022-10-08T20:03:35.309Z,59.20
2022-10-08T20:06:03.314Z,58.20
2022-10-08T20:08:31.385Z,58.30
2022-10-08T20:11:02.683Z,56.70
2022-10-08T20:13:32.162Z,58.00
2022-10-08T20:16:03.761Z,58.20
2022-10-08T20:18:31.747Z,58.00
2022-10-08T20:21:04.418Z,57.90
2022-10-08T20:23:32.622Z,59.30
2022-10-08T20:26:13.839Z,58.00
2022-10-08T20:28:43.528Z,58.00
2022-10-08T20:31:16.479Z,58.00
2022-10-08T20:33:45.304Z,58.40
2022-10-08T20:36:14.925Z,58.80
2022-10-08T20:38:43.628Z,58.60
2022-10-08T20:41:11.933Z,58.80
2022-10-08T20:43:40.213Z,57.90
2022-10-08T20:46:11.780Z,57.80
2022-10-08T20:48:41.559Z,57.20
2022-10-08T20:51:11.713Z,57.10
2022-10-08T20:53:40.183Z,56.60
2022-10-08T20:56:09.890Z,57.20
2022-10-08T20:58:38.321Z,57.40
2022-10-08T21:01:07.777Z,57.30
2022-10-08T21:03:38.237Z,57.40
2022-10-08T21:06:09.531Z,57.20
2022-10-08T21:08:38.617Z,56.90
2022-10-08T21:11:08.217Z,57.30
2022-10-08T21:13:37.093Z,58.00
2022-10-08T21:16:07.050Z,59.40
2022-10-08T21:18:37.720Z,60.00
2022-10-08T21:21:07.515Z,60.20
2022-10-08T21:23:36.167Z,59.90
2022-10-08T21:26:09.109Z,59.40
2022-10-08T21:28:37.570Z,57.50
2022-10-08T21:31:06.471Z,57.20
2022-10-08T21:33:37.597Z,55.90
2022-10-08T21:36:06.674Z,56.60
2022-10-08T21:38:35.155Z,57.20
2022-10-08T21:41:11.693Z,57.00
2022-10-08T21:43:40.137Z,56.50
2022-10-08T21:46:09.296Z,57.90
2022-10-08T21:48:39.499Z,58.20
2022-10-08T21:51:10.300Z,58.80
2022-10-08T21:53:40.488Z,56.60
2022-10-08T21:56:12.578Z,57.50
2022-10-08T21:58:42.521Z,56.50
2022-10-08T22:01:21.093Z,57.00
2022-10-08T22:03:53.211Z,58.70
2022-10-08T22:06:21.175Z,58.80
2022-10-08T22:08:49.061Z,58.50
2022-10-08T22:11:17.605Z,57.20
2022-10-08T22:13:45.565Z,57.40
2022-10-08T22:16:14.955Z,56.50
2022-10-08T22:18:43.246Z,57.00
2022-10-08T22:21:14.985Z,57.00
2022-10-08T22:23:43.332Z,56.90
2022-10-08T22:26:13.146Z,56.90
2022-10-08T22:28:42.013Z,59.10
2022-10-08T22:31:12.073Z,59.20
2022-10-08T22:33:40.507Z,57.00
2022-10-08T22:36:10.344Z,55.70
2022-10-08T22:38:41.624Z,54.70
2022-10-08T22:41:11.711Z,55.10
2022-10-08T22:43:40.801Z,56.20
2022-10-08T22:46:10.691Z,55.80
2022-10-08T22:48:38.974Z,55.90
2022-10-08T22:51:08.954Z,56.60
2022-10-08T22:53:37.267Z,55.80
2022-10-08T22:56:08.194Z,55.70
2022-10-08T22:58:36.265Z,56.00
2022-10-08T23:01:07.133Z,57.60
2022-10-08T23:03:35.129Z,56.80
2022-10-08T23:06:05.069Z,56.60
2022-10-08T23:08:33.377Z,57.70
2022-10-08T23:11:02.081Z,57.80
2022-10-08T23:13:31.553Z,57.60
2022-10-08T23:16:02.573Z,57.80
2022-10-08T23:18:31.395Z,56.60
2022-10-08T23:21:02.483Z,57.20
2022-10-08T23:23:30.603Z,58.10
2022-10-08T23:25:59.811Z,58.90
2022-10-08T23:28:28.562Z,57.50
2022-10-08T23:31:04.760Z,56.50
2022-10-08T23:33:32.858Z,55.80
2022-10-08T23:36:00.738Z,56.20
2022-10-08T23:38:28.639Z,57.30
2022-10-08T23:41:00.856Z,57.70
2022-10-08T23:43:29.658Z,57.90
2022-10-08T23:45:59.011Z,57.70
2022-10-08T23:48:26.938Z,58.40
2022-10-08T23:50:55.382Z,59.40
2022-10-08T23:53:23.819Z,59.00
2022-10-08T23:55:51.811Z,58.90
2022-10-08T23:58:19.743Z,57.90
