createdAt,value
2018-12-03T00:00:27.037Z,66.60
2018-12-03T00:00:58.129Z,66.60
2018-12-03T00:01:29.333Z,66.70
2018-12-03T00:02:00.427Z,66.60
2018-12-03T00:02:31.512Z,66.60
2018-12-03T00:03:02.609Z,66.60
2018-12-03T00:03:33.698Z,66.60
2018-12-03T00:04:04.795Z,66.60
2018-12-03T00:04:35.882Z,66.60
2018-12-03T00:05:06.981Z,66.50
2018-12-03T00:05:38.085Z,66.60
2018-12-03T00:06:09.174Z,66.60
2018-12-03T00:06:40.261Z,66.60
2018-12-03T00:07:11.354Z,66.60
2018-12-03T00:07:42.439Z,66.60
2018-12-03T00:08:13.526Z,67.50
2018-12-03T00:08:44.617Z,66.60
2018-12-03T00:09:15.708Z,66.70
2018-12-03T00:09:46.794Z,66.80
2018-12-03T00:10:17.886Z,66.90
2018-12-03T00:10:48.982Z,67.00
2018-12-03T00:11:20.075Z,67.00
2018-12-03T00:11:51.195Z,67.00
2018-12-03T00:12:22.291Z,67.10
2018-12-03T00:12:53.379Z,67.10
2018-12-03T00:13:24.479Z,67.20
2018-12-03T00:13:55.564Z,67.20
2018-12-03T00:14:26.659Z,67.20
2018-12-03T00:14:57.747Z,67.20
2018-12-03T00:15:28.839Z,67.20
2018-12-03T00:15:59.927Z,67.20
2018-12-03T00:16:31.023Z,67.20
2018-12-03T00:17:02.117Z,67.20
2018-12-03T00:17:33.211Z,67.10
2018-12-03T00:18:04.304Z,67.20
2018-12-03T00:18:35.491Z,67.10
2018-12-03T00:19:06.580Z,67.10
2018-12-03T00:19:37.671Z,67.20
2018-12-03T00:20:08.766Z,67.20
2018-12-03T00:20:39.876Z,67.30
2018-12-03T00:21:10.968Z,67.30
2018-12-03T00:21:42.067Z,67.30
2018-12-03T00:22:13.173Z,67.40
2018-12-03T00:22:44.276Z,67.20
2018-12-03T00:23:15.374Z,67.10
2018-12-03T00:23:46.470Z,67.10
2018-12-03T00:24:17.561Z,67.20
2018-12-03T00:24:48.658Z,67.20
2018-12-03T00:25:19.748Z,67.20
2018-12-03T00:25:50.842Z,67.20
2018-12-03T00:26:21.945Z,67.20
2018-12-03T00:26:53.041Z,67.20
2018-12-03T00:27:24.152Z,67.20
2018-12-03T00:27:55.249Z,67.10
2018-12-03T00:28:26.328Z,67.20
2018-12-03T00:28:57.416Z,67.10
2018-12-03T00:29:28.510Z,67.20
2018-12-03T00:29:59.641Z,67.10
2018-12-03T00:30:30.734Z,67.80
2018-12-03T00:31:01.822Z,66.90
2018-12-03T00:31:32.914Z,66.80
2018-12-03T00:32:04.006Z,66.80
2018-12-03T00:32:35.102Z,66.80
2018-12-03T00:33:06.189Z,66.70
2018-12-03T00:33:37.286Z,66.60
2018-12-03T00:34:08.371Z,66.70
2018-12-03T00:34:39.463Z,66.60
2018-12-03T00:35:10.554Z,66.60
2018-12-03T00:35:41.655Z,66.70
2018-12-03T00:36:12.743Z,66.50
2018-12-03T00:36:43.831Z,66.50
2018-12-03T00:37:14.935Z,66.70
2018-12-03T00:37:46.039Z,66.60
2018-12-03T00:38:17.126Z,66.60
2018-12-03T00:38:48.224Z,66.60
2018-12-03T00:39:19.315Z,66.60
2018-12-03T00:39:50.399Z,66.60
2018-12-03T00:40:21.487Z,66.60
2018-12-03T00:40:52.576Z,66.60
2018-12-03T00:41:23.662Z,66.50
2018-12-03T00:41:54.755Z,66.50
2018-12-03T00:42:25.875Z,66.50
2018-12-03T00:42:56.972Z,66.50
2018-12-03T00:43:28.093Z,67.30
2018-12-03T00:43:59.184Z,66.50
2018-12-03T00:44:30.279Z,67.30
2018-12-03T00:45:01.376Z,66.50
2018-12-03T00:45:32.468Z,66.50
2018-12-03T00:46:03.560Z,66.50
2018-12-03T00:46:34.660Z,66.40
2018-12-03T00:47:05.752Z,66.50
2018-12-03T00:47:36.853Z,66.60
2018-12-03T00:48:07.956Z,66.80
2018-12-03T00:48:39.052Z,66.70
2018-12-03T00:49:10.149Z,67.10
2018-12-03T00:49:41.249Z,66.90
2018-12-03T00:50:12.348Z,66.90
2018-12-03T00:50:43.442Z,67.00
2018-12-03T00:51:14.527Z,67.00
2018-12-03T00:51:45.621Z,67.00
2018-12-03T00:52:16.736Z,68.00
2018-12-03T00:52:47.844Z,67.20
2018-12-03T00:53:18.933Z,67.10
2018-12-03T00:53:50.034Z,67.00
2018-12-03T00:54:21.117Z,67.10
2018-12-03T00:54:52.199Z,67.20
2018-12-03T00:55:23.294Z,67.20
2018-12-03T00:55:54.389Z,67.00
2018-12-03T00:56:25.469Z,67.30
2018-12-03T00:56:56.553Z,67.20
2018-12-03T00:57:27.776Z,67.20
2018-12-03T00:57:58.870Z,67.10
2018-12-03T00:58:29.957Z,67.70
2018-12-03T00:59:01.084Z,66.80
2018-12-03T00:59:32.175Z,66.80
2018-12-03T01:00:03.279Z,66.80
2018-12-03T01:00:34.367Z,66.70
2018-12-03T01:01:05.458Z,66.70
2018-12-03T01:01:36.555Z,66.70
2018-12-03T01:02:07.653Z,66.60
2018-12-03T01:02:38.742Z,66.60
2018-12-03T01:03:09.909Z,66.70
2018-12-03T01:03:40.995Z,66.60
2018-12-03T01:04:12.086Z,66.70
2018-12-03T01:04:43.174Z,66.70
2018-12-03T01:05:14.267Z,66.70
2018-12-03T01:05:45.362Z,66.70
2018-12-03T01:06:16.452Z,66.80
2018-12-03T01:06:47.547Z,66.90
2018-12-03T01:07:18.639Z,66.90
2018-12-03T01:07:49.728Z,66.90
2018-12-03T01:08:20.840Z,66.90
2018-12-03T01:08:51.935Z,66.90
2018-12-03T01:09:23.025Z,66.90
2018-12-03T01:09:54.116Z,67.00
2018-12-03T01:10:25.213Z,66.90
2018-12-03T01:10:56.308Z,66.90
2018-12-03T01:11:27.400Z,66.90
2018-12-03T01:11:58.498Z,66.90
2018-12-03T01:12:29.584Z,66.90
2018-12-03T01:13:00.676Z,66.90
2018-12-03T01:13:31.783Z,66.80
2018-12-03T01:14:02.872Z,66.80
2018-12-03T01:14:33.964Z,67.70
2018-12-03T01:15:05.064Z,66.80
2018-12-03T01:15:36.162Z,66.90
2018-12-03T01:16:07.253Z,66.90
2018-12-03T01:16:38.348Z,66.80
2018-12-03T01:17:09.442Z,66.60
2018-12-03T01:17:40.537Z,66.60
2018-12-03T01:18:11.633Z,66.60
2018-12-03T01:18:42.726Z,66.60
2018-12-03T01:19:13.814Z,66.60
2018-12-03T01:19:44.897Z,66.60
2018-12-03T01:20:16.001Z,66.60
2018-12-03T01:20:47.085Z,66.50
2018-12-03T01:21:18.182Z,66.50
2018-12-03T01:21:49.270Z,66.50
2018-12-03T01:22:20.366Z,66.50
2018-12-03T01:22:51.463Z,66.50
2018-12-03T01:23:22.542Z,66.40
2018-12-03T01:23:53.630Z,66.40
2018-12-03T01:24:24.725Z,66.40
2018-12-03T01:24:55.807Z,66.30
2018-12-03T01:25:26.906Z,66.30
2018-12-03T01:25:58.003Z,66.30
2018-12-03T01:26:29.090Z,66.20
2018-12-03T01:27:00.196Z,66.20
2018-12-03T01:27:31.294Z,66.40
2018-12-03T01:28:02.379Z,66.40
2018-12-03T01:28:33.467Z,66.30
2018-12-03T01:29:04.564Z,66.50
2018-12-03T01:29:35.660Z,66.60
2018-12-03T01:30:06.747Z,66.60
2018-12-03T01:30:37.850Z,66.50
2018-12-03T01:31:08.944Z,66.60
2018-12-03T01:31:40.040Z,66.60
2018-12-03T01:32:11.151Z,66.50
2018-12-03T01:32:42.244Z,66.50
2018-12-03T01:33:13.340Z,66.50
2018-12-03T01:33:44.440Z,66.50
2018-12-03T01:34:15.541Z,66.60
2018-12-03T01:34:46.643Z,66.70
2018-12-03T01:35:17.736Z,66.70
2018-12-03T01:35:48.836Z,66.70
2018-12-03T01:36:19.927Z,66.90
2018-12-03T01:36:51.019Z,67.10
2018-12-03T01:37:22.129Z,66.80
2018-12-03T01:37:53.220Z,66.70
2018-12-03T01:38:24.334Z,66.70
2018-12-03T01:38:55.444Z,66.70
2018-12-03T01:39:26.543Z,66.70
2018-12-03T01:39:57.636Z,66.70
2018-12-03T01:40:28.744Z,66.60
2018-12-03T01:40:59.845Z,66.70
2018-12-03T01:41:30.941Z,66.80
2018-12-03T01:42:02.035Z,66.70
2018-12-03T01:42:33.133Z,66.80
2018-12-03T01:43:04.225Z,66.80
2018-12-03T01:43:35.310Z,66.80
2018-12-03T01:44:06.488Z,66.80
2018-12-03T01:44:37.578Z,67.00
2018-12-03T01:45:08.666Z,67.00
2018-12-03T01:45:39.762Z,67.00
2018-12-03T01:46:10.914Z,67.00
2018-12-03T01:46:42.007Z,66.90
2018-12-03T01:47:13.090Z,67.00
2018-12-03T01:47:44.173Z,67.00
2018-12-03T01:48:15.257Z,67.00
2018-12-03T01:48:47.422Z,67.00
2018-12-03T01:49:17.590Z,67.10
2018-12-03T01:49:48.690Z,67.10
2018-12-03T01:50:19.792Z,67.00
2018-12-03T01:50:50.885Z,67.00
2018-12-03T01:51:21.982Z,66.90
2018-12-03T01:51:53.069Z,67.10
2018-12-03T01:52:24.159Z,67.10
2018-12-03T01:52:55.256Z,67.00
2018-12-03T01:53:26.356Z,67.10
2018-12-03T01:53:57.459Z,67.20
2018-12-03T01:54:28.557Z,67.10
2018-12-03T01:54:59.651Z,67.10
2018-12-03T01:55:30.743Z,67.10
2018-12-03T01:56:01.836Z,67.10
2018-12-03T01:56:32.936Z,67.40
2018-12-03T01:57:04.031Z,67.00
2018-12-03T01:57:35.119Z,67.00
2018-12-03T01:58:06.212Z,67.10
2018-12-03T01:58:37.307Z,67.00
2018-12-03T01:59:08.412Z,67.00
2018-12-03T01:59:39.519Z,67.00
2018-12-03T02:00:10.621Z,66.80
2018-12-03T02:00:41.708Z,66.90
2018-12-03T02:01:12.804Z,66.90
2018-12-03T02:01:43.898Z,66.70
2018-12-03T02:02:14.996Z,67.00
2018-12-03T02:02:46.088Z,67.10
2018-12-03T02:03:17.180Z,67.00
2018-12-03T02:03:48.269Z,66.90
2018-12-03T02:04:19.360Z,66.90
2018-12-03T02:04:50.476Z,66.90
2018-12-03T02:05:21.564Z,66.90
2018-12-03T02:05:52.665Z,66.80
2018-12-03T02:06:23.764Z,66.60
2018-12-03T02:06:54.877Z,66.60
2018-12-03T02:07:25.977Z,66.60
2018-12-03T02:07:57.087Z,66.60
2018-12-03T02:08:28.189Z,66.50
2018-12-03T02:08:59.285Z,66.50
2018-12-03T02:09:30.370Z,66.60
2018-12-03T02:10:01.478Z,66.50
2018-12-03T02:10:33.585Z,66.60
2018-12-03T02:11:04.683Z,66.80
2018-12-03T02:11:35.772Z,66.80
2018-12-03T02:12:06.877Z,66.80
2018-12-03T02:12:37.978Z,67.00
2018-12-03T02:13:09.082Z,66.90
2018-12-03T02:13:40.169Z,66.80
2018-12-03T02:14:11.253Z,66.90
2018-12-03T02:14:42.342Z,67.00
2018-12-03T02:15:13.444Z,67.10
2018-12-03T02:15:44.534Z,67.90
2018-12-03T02:16:15.633Z,67.00
2018-12-03T02:16:46.713Z,67.00
2018-12-03T02:17:17.802Z,67.10
2018-12-03T02:17:48.888Z,67.10
2018-12-03T02:18:19.986Z,67.00
2018-12-03T02:18:51.079Z,67.00
2018-12-03T02:19:22.159Z,67.00
2018-12-03T02:19:53.250Z,67.20
2018-12-03T02:20:24.361Z,67.30
2018-12-03T02:20:55.457Z,67.30
2018-12-03T02:21:26.544Z,67.50
2018-12-03T02:21:57.631Z,67.20
2018-12-03T02:22:28.731Z,67.20
2018-12-03T02:22:59.821Z,67.30
2018-12-03T02:23:30.915Z,67.30
2018-12-03T02:24:02.007Z,67.30
2018-12-03T02:24:33.100Z,67.30
2018-12-03T02:25:04.195Z,67.40
2018-12-03T02:25:35.289Z,67.60
2018-12-03T02:26:06.391Z,67.30
2018-12-03T02:26:37.534Z,67.40
2018-12-03T02:27:08.632Z,67.40
2018-12-03T02:27:39.728Z,67.30
2018-12-03T02:28:10.821Z,67.20
2018-12-03T02:28:41.919Z,67.00
2018-12-03T02:29:13.016Z,66.90
2018-12-03T02:29:44.108Z,66.80
2018-12-03T02:30:15.201Z,66.80
2018-12-03T02:30:46.303Z,66.80
2018-12-03T02:31:17.396Z,66.70
2018-12-03T02:31:48.499Z,66.80
2018-12-03T02:32:19.592Z,66.70
2018-12-03T02:32:50.685Z,66.70
2018-12-03T02:33:21.789Z,66.80
2018-12-03T02:33:52.897Z,66.80
2018-12-03T02:34:24.004Z,66.90
2018-12-03T02:34:55.127Z,66.90
2018-12-03T02:35:26.230Z,66.90
2018-12-03T02:35:57.332Z,66.90
2018-12-03T02:36:28.451Z,66.90
2018-12-03T02:36:59.534Z,66.90
2018-12-03T02:37:30.733Z,66.70
2018-12-03T02:38:01.829Z,66.70
2018-12-03T02:38:32.929Z,66.70
2018-12-03T02:39:04.025Z,66.60
2018-12-03T02:39:35.113Z,66.70
2018-12-03T02:40:06.212Z,66.70
2018-12-03T02:40:37.313Z,66.90
2018-12-03T02:41:08.423Z,66.90
2018-12-03T02:41:39.521Z,66.70
2018-12-03T02:42:10.610Z,66.70
2018-12-03T02:42:41.707Z,66.70
2018-12-03T02:43:12.802Z,66.70
2018-12-03T02:43:43.894Z,66.60
2018-12-03T02:44:15.013Z,66.60
2018-12-03T02:44:46.112Z,66.60
2018-12-03T02:45:17.203Z,67.40
2018-12-03T02:45:48.295Z,66.70
2018-12-03T02:46:19.412Z,66.70
2018-12-03T02:46:50.507Z,66.70
2018-12-03T02:47:21.599Z,66.60
2018-12-03T02:47:52.694Z,66.70
2018-12-03T02:48:23.787Z,66.80
2018-12-03T02:48:54.882Z,67.00
2018-12-03T02:49:25.974Z,66.80
2018-12-03T02:49:57.071Z,67.00
2018-12-03T02:50:28.164Z,67.00
2018-12-03T02:50:59.279Z,67.10
2018-12-03T02:51:30.367Z,67.20
2018-12-03T02:52:01.467Z,67.20
2018-12-03T02:52:32.572Z,67.10
2018-12-03T02:53:03.668Z,67.10
2018-12-03T02:53:34.764Z,67.10
2018-12-03T02:54:05.860Z,67.10
2018-12-03T02:54:36.948Z,67.20
2018-12-03T02:55:08.039Z,68.00
2018-12-03T02:55:39.145Z,67.20
2018-12-03T02:56:10.240Z,67.20
2018-12-03T02:56:41.339Z,67.30
2018-12-03T02:57:12.429Z,67.30
2018-12-03T02:57:43.528Z,67.20
2018-12-03T02:58:14.621Z,67.20
2018-12-03T02:58:45.716Z,67.30
2018-12-03T02:59:16.834Z,67.30
2018-12-03T02:59:47.940Z,67.30
2018-12-03T03:00:19.058Z,67.50
2018-12-03T03:00:50.157Z,67.50
2018-12-03T03:01:21.258Z,68.20
2018-12-03T03:01:52.354Z,68.20
2018-12-03T03:02:23.446Z,67.30
2018-12-03T03:02:54.547Z,67.40
2018-12-03T03:03:25.649Z,67.40
2018-12-03T03:03:56.749Z,67.50
2018-12-03T03:04:27.835Z,67.40
2018-12-03T03:04:58.936Z,67.30
2018-12-03T03:05:30.061Z,67.30
2018-12-03T03:06:01.234Z,67.20
2018-12-03T03:06:32.323Z,67.30
2018-12-03T03:07:03.410Z,68.00
2018-12-03T03:07:34.506Z,67.10
2018-12-03T03:08:05.593Z,67.10
2018-12-03T03:08:36.685Z,67.80
2018-12-03T03:09:07.785Z,67.10
2018-12-03T03:09:38.874Z,67.00
2018-12-03T03:10:09.978Z,66.90
2018-12-03T03:10:41.479Z,67.70
2018-12-03T03:11:12.569Z,66.90
2018-12-03T03:11:43.658Z,66.90
2018-12-03T03:12:14.751Z,66.80
2018-12-03T03:12:45.843Z,66.90
2018-12-03T03:13:16.946Z,66.90
2018-12-03T03:13:48.035Z,66.90
2018-12-03T03:14:19.125Z,66.90
2018-12-03T03:14:50.221Z,66.90
2018-12-03T03:15:21.307Z,67.00
2018-12-03T03:15:52.410Z,66.90
2018-12-03T03:16:23.497Z,66.90
2018-12-03T03:16:54.591Z,66.90
2018-12-03T03:17:25.683Z,66.80
2018-12-03T03:17:56.759Z,66.70
2018-12-03T03:18:27.852Z,66.80
2018-12-03T03:18:58.943Z,66.70
2018-12-03T03:19:30.036Z,66.70
2018-12-03T03:20:01.133Z,66.60
2018-12-03T03:20:32.245Z,66.60
2018-12-03T03:21:03.344Z,66.70
2018-12-03T03:21:34.440Z,66.70
2018-12-03T03:22:05.653Z,66.80
2018-12-03T03:22:36.746Z,66.70
2018-12-03T03:23:07.872Z,66.80
2018-12-03T03:23:38.965Z,66.70
2018-12-03T03:24:10.060Z,66.70
2018-12-03T03:24:41.152Z,66.60
2018-12-03T03:25:12.263Z,66.60
2018-12-03T03:25:43.368Z,66.70
2018-12-03T03:26:14.477Z,66.70
2018-12-03T03:26:45.568Z,66.70
2018-12-03T03:27:16.677Z,66.60
2018-12-03T03:27:47.772Z,66.70
2018-12-03T03:28:18.893Z,66.60
2018-12-03T03:28:49.982Z,66.70
2018-12-03T03:29:21.085Z,66.90
2018-12-03T03:29:52.169Z,67.00
2018-12-03T03:30:23.286Z,67.00
2018-12-03T03:30:54.418Z,67.00
2018-12-03T03:31:25.520Z,67.20
2018-12-03T03:31:56.604Z,67.00
2018-12-03T03:32:27.690Z,67.10
2018-12-03T03:32:58.789Z,67.20
2018-12-03T03:33:29.890Z,67.20
2018-12-03T03:34:00.997Z,67.00
2018-12-03T03:34:32.088Z,67.00
2018-12-03T03:35:03.177Z,66.90
2018-12-03T03:35:34.282Z,66.90
2018-12-03T03:36:05.376Z,66.90
2018-12-03T03:36:36.488Z,66.90
2018-12-03T03:37:07.597Z,66.80
2018-12-03T03:37:38.694Z,66.70
2018-12-03T03:38:09.787Z,66.70
2018-12-03T03:38:40.886Z,66.70
2018-12-03T03:39:11.987Z,66.70
2018-12-03T03:39:43.079Z,66.70
2018-12-03T03:40:14.173Z,66.80
2018-12-03T03:40:45.274Z,66.90
2018-12-03T03:41:16.371Z,66.90
2018-12-03T03:41:47.467Z,66.90
2018-12-03T03:42:18.562Z,66.80
2018-12-03T03:42:49.663Z,66.90
2018-12-03T03:43:20.747Z,66.80
2018-12-03T03:43:51.847Z,66.70
2018-12-03T03:44:22.944Z,66.70
2018-12-03T03:44:54.039Z,66.90
2018-12-03T03:45:25.143Z,66.90
2018-12-03T03:45:56.256Z,66.90
2018-12-03T03:46:27.347Z,66.80
2018-12-03T03:46:58.440Z,66.80
2018-12-03T03:47:29.527Z,66.80
2018-12-03T03:48:00.622Z,67.00
2018-12-03T03:48:31.720Z,67.00
2018-12-03T03:49:02.817Z,67.10
2018-12-03T03:49:33.912Z,67.20
2018-12-03T03:50:05.001Z,67.20
2018-12-03T03:50:36.094Z,67.20
2018-12-03T03:51:07.196Z,67.00
2018-12-03T03:51:38.315Z,67.20
2018-12-03T03:52:09.412Z,67.20
2018-12-03T03:52:40.513Z,67.20
2018-12-03T03:53:11.605Z,67.10
2018-12-03T03:53:42.696Z,67.10
2018-12-03T03:54:13.796Z,67.20
2018-12-03T03:54:44.990Z,67.20
2018-12-03T03:55:16.082Z,67.10
2018-12-03T03:55:47.189Z,67.10
2018-12-03T03:56:18.285Z,67.20
2018-12-03T03:56:49.372Z,67.20
2018-12-03T03:57:20.477Z,67.20
2018-12-03T03:57:51.574Z,67.20
2018-12-03T03:58:22.686Z,67.20
2018-12-03T03:58:53.773Z,67.00
2018-12-03T03:59:24.866Z,67.00
2018-12-03T03:59:55.969Z,67.00
2018-12-03T04:00:27.078Z,66.90
2018-12-03T04:00:58.177Z,67.00
2018-12-03T04:01:29.282Z,67.00
2018-12-03T04:02:00.366Z,66.90
2018-12-03T04:02:31.454Z,66.90
2018-12-03T04:03:02.546Z,66.90
2018-12-03T04:03:33.643Z,66.90
2018-12-03T04:04:04.736Z,66.80
2018-12-03T04:04:35.833Z,66.70
2018-12-03T04:05:06.919Z,66.80
2018-12-03T04:05:38.003Z,66.80
2018-12-03T04:06:09.099Z,66.90
2018-12-03T04:06:40.195Z,66.90
2018-12-03T04:07:11.287Z,66.70
2018-12-03T04:07:42.378Z,66.70
2018-12-03T04:08:13.473Z,66.90
2018-12-03T04:08:44.563Z,67.10
2018-12-03T04:09:15.666Z,67.10
2018-12-03T04:09:46.779Z,66.90
2018-12-03T04:10:17.868Z,66.90
2018-12-03T04:10:48.976Z,66.90
2018-12-03T04:11:20.067Z,66.90
2018-12-03T04:11:51.168Z,66.80
2018-12-03T04:12:22.283Z,66.70
2018-12-03T04:12:53.381Z,66.80
2018-12-03T04:13:24.540Z,66.70
2018-12-03T04:13:55.632Z,66.70
2018-12-03T04:14:26.735Z,66.80
2018-12-03T04:14:57.828Z,66.70
2018-12-03T04:15:28.926Z,66.80
2018-12-03T04:16:00.036Z,66.90
2018-12-03T04:16:31.129Z,66.90
2018-12-03T04:17:02.233Z,67.00
2018-12-03T04:17:33.328Z,67.00
2018-12-03T04:18:04.428Z,67.00
2018-12-03T04:18:35.520Z,67.10
2018-12-03T04:19:06.621Z,67.20
2018-12-03T04:19:37.716Z,67.10
2018-12-03T04:20:08.809Z,67.00
2018-12-03T04:20:39.900Z,67.00
2018-12-03T04:21:11.021Z,67.10
2018-12-03T04:21:42.110Z,67.20
2018-12-03T04:22:13.199Z,67.30
2018-12-03T04:22:44.305Z,67.30
2018-12-03T04:23:15.405Z,67.20
2018-12-03T04:23:46.491Z,67.30
2018-12-03T04:24:17.597Z,67.30
2018-12-03T04:24:48.694Z,67.20
2018-12-03T04:25:19.786Z,67.30
2018-12-03T04:25:50.894Z,67.30
2018-12-03T04:26:21.986Z,67.20
2018-12-03T04:26:53.079Z,67.20
2018-12-03T04:27:24.198Z,67.20
2018-12-03T04:27:55.291Z,67.40
2018-12-03T04:28:26.382Z,67.50
2018-12-03T04:28:57.511Z,67.30
2018-12-03T04:29:28.608Z,67.30
2018-12-03T04:29:59.702Z,67.40
2018-12-03T04:30:30.790Z,67.30
2018-12-03T04:31:01.883Z,67.20
2018-12-03T04:31:32.981Z,67.20
2018-12-03T04:32:04.075Z,67.30
2018-12-03T04:32:35.176Z,67.30
2018-12-03T04:33:06.283Z,67.20
2018-12-03T04:33:37.407Z,67.20
2018-12-03T04:34:08.528Z,67.30
2018-12-03T04:34:39.641Z,67.30
2018-12-03T04:35:10.743Z,67.50
2018-12-03T04:35:41.835Z,67.40
2018-12-03T04:36:12.928Z,67.50
2018-12-03T04:36:44.045Z,67.40
2018-12-03T04:37:15.156Z,67.50
2018-12-03T04:37:46.248Z,67.50
2018-12-03T04:38:17.337Z,67.40
2018-12-03T04:38:48.436Z,67.50
2018-12-03T04:39:19.691Z,68.40
2018-12-03T04:39:50.790Z,67.30
2018-12-03T04:40:21.883Z,67.20
2018-12-03T04:40:52.974Z,67.00
2018-12-03T04:41:24.073Z,67.00
2018-12-03T04:41:55.165Z,67.00
2018-12-03T04:42:26.261Z,66.90
2018-12-03T04:42:57.356Z,66.90
2018-12-03T04:43:28.453Z,66.90
2018-12-03T04:43:59.549Z,66.90
2018-12-03T04:44:30.633Z,66.80
2018-12-03T04:45:01.813Z,66.70
2018-12-03T04:45:32.929Z,66.70
2018-12-03T04:46:04.038Z,66.60
2018-12-03T04:46:35.141Z,66.60
2018-12-03T04:47:06.232Z,66.70
2018-12-03T04:47:37.321Z,66.90
2018-12-03T04:48:08.418Z,66.80
2018-12-03T04:48:39.504Z,66.90
2018-12-03T04:49:47.519Z,66.80
2018-12-03T04:50:18.576Z,66.70
2018-12-03T04:50:49.638Z,66.90
2018-12-03T04:51:20.660Z,66.90
2018-12-03T04:51:51.732Z,66.90
2018-12-03T04:52:22.784Z,67.00
2018-12-03T04:52:53.834Z,67.20
2018-12-03T04:53:24.885Z,67.00
2018-12-03T04:53:55.936Z,67.90
2018-12-03T04:54:27.000Z,67.90
2018-12-03T04:54:58.057Z,67.20
2018-12-03T04:55:29.143Z,67.20
2018-12-03T04:56:00.150Z,67.40
2018-12-03T04:56:31.201Z,67.20
2018-12-03T04:57:02.274Z,67.20
2018-12-03T04:57:33.320Z,68.00
2018-12-03T04:58:04.376Z,67.20
2018-12-03T04:58:35.416Z,67.30
2018-12-03T04:59:06.466Z,67.40
2018-12-03T04:59:37.518Z,67.30
2018-12-03T05:00:08.560Z,67.40
2018-12-03T05:00:39.602Z,67.30
2018-12-03T05:01:10.651Z,67.40
2018-12-03T05:01:41.691Z,67.70
2018-12-03T05:02:12.743Z,67.30
2018-12-03T05:02:43.797Z,67.30
2018-12-03T05:03:14.836Z,67.30
2018-12-03T05:03:45.884Z,67.10
2018-12-03T05:04:16.973Z,67.10
2018-12-03T05:04:47.992Z,67.00
2018-12-03T05:05:19.040Z,67.00
2018-12-03T05:05:50.085Z,66.90
2018-12-03T05:06:21.133Z,66.80
2018-12-03T05:06:52.173Z,66.80
2018-12-03T05:07:23.277Z,66.90
2018-12-03T05:07:54.304Z,67.00
2018-12-03T05:08:25.353Z,67.00
2018-12-03T05:08:56.398Z,67.00
2018-12-03T05:09:27.435Z,67.10
2018-12-03T05:09:58.500Z,67.00
2018-12-03T05:10:29.561Z,67.20
2018-12-03T05:11:00.618Z,67.00
2018-12-03T05:11:31.667Z,67.00
2018-12-03T05:12:02.711Z,67.00
2018-12-03T05:12:33.757Z,67.00
2018-12-03T05:13:04.804Z,66.90
2018-12-03T05:13:35.856Z,67.00
2018-12-03T05:14:06.900Z,66.90
2018-12-03T05:14:37.945Z,66.90
2018-12-03T05:15:09.005Z,66.90
2018-12-03T05:15:40.055Z,66.80
2018-12-03T05:16:11.091Z,66.70
2018-12-03T05:16:42.137Z,66.70
2018-12-03T05:17:13.177Z,66.70
2018-12-03T05:17:44.221Z,66.70
2018-12-03T05:18:15.261Z,66.70
2018-12-03T05:18:46.306Z,66.70
2018-12-03T05:19:17.352Z,66.70
2018-12-03T05:19:48.392Z,66.60
2018-12-03T05:20:19.463Z,66.50
2018-12-03T05:20:50.509Z,66.60
2018-12-03T05:21:21.544Z,66.60
2018-12-03T05:21:52.602Z,66.60
2018-12-03T05:22:23.648Z,66.50
2018-12-03T05:22:54.689Z,66.50
2018-12-03T05:23:25.744Z,66.50
2018-12-03T05:23:56.786Z,66.50
2018-12-03T05:24:27.824Z,66.50
2018-12-03T05:24:58.868Z,66.50
2018-12-03T05:25:29.915Z,66.50
2018-12-03T05:26:00.968Z,66.50
2018-12-03T05:26:32.011Z,66.50
2018-12-03T05:27:03.064Z,66.50
2018-12-03T05:27:34.117Z,66.50
2018-12-03T05:28:05.160Z,66.50
2018-12-03T05:28:36.208Z,66.50
2018-12-03T05:29:07.252Z,66.40
2018-12-03T05:29:38.288Z,67.20
2018-12-03T05:30:09.336Z,66.50
2018-12-03T05:30:40.387Z,66.50
2018-12-03T05:31:11.431Z,67.30
2018-12-03T05:31:42.485Z,66.60
2018-12-03T05:32:13.530Z,67.40
2018-12-03T05:32:44.569Z,66.60
2018-12-03T05:33:15.620Z,66.70
2018-12-03T05:33:46.660Z,66.70
2018-12-03T05:34:17.705Z,66.70
2018-12-03T05:34:48.743Z,66.70
2018-12-03T05:35:19.792Z,66.70
2018-12-03T05:35:50.849Z,66.70
2018-12-03T05:36:21.898Z,66.70
2018-12-03T05:36:52.991Z,66.60
2018-12-03T05:37:24.032Z,66.70
2018-12-03T05:37:55.072Z,66.70
2018-12-03T05:38:26.107Z,66.60
2018-12-03T05:38:57.160Z,66.60
2018-12-03T05:39:28.202Z,66.60
2018-12-03T05:40:00.172Z,66.90
2018-12-03T05:40:30.285Z,66.70
2018-12-03T05:41:01.352Z,66.60
2018-12-03T05:41:32.396Z,66.70
2018-12-03T05:42:03.432Z,66.70
2018-12-03T05:42:34.477Z,66.70
2018-12-03T05:43:05.524Z,66.80
2018-12-03T05:43:36.563Z,66.80
2018-12-03T05:44:07.610Z,66.80
2018-12-03T05:44:38.651Z,66.70
2018-12-03T05:45:09.692Z,66.80
2018-12-03T05:45:40.730Z,66.70
2018-12-03T05:46:11.784Z,66.70
2018-12-03T05:46:42.836Z,66.60
2018-12-03T05:47:13.876Z,66.60
2018-12-03T05:47:44.924Z,66.60
2018-12-03T05:48:15.961Z,66.60
2018-12-03T05:48:47.015Z,66.60
2018-12-03T05:49:18.065Z,66.70
2018-12-03T05:49:49.099Z,66.60
2018-12-03T05:50:20.140Z,66.60
2018-12-03T05:50:51.184Z,66.60
2018-12-03T05:51:22.228Z,66.70
2018-12-03T05:51:53.278Z,66.60
2018-12-03T05:52:24.328Z,66.60
2018-12-03T05:52:55.364Z,66.60
2018-12-03T05:53:26.409Z,66.60
2018-12-03T05:53:57.451Z,66.60
2018-12-03T05:54:28.488Z,66.60
2018-12-03T05:54:59.532Z,66.70
2018-12-03T05:55:30.570Z,66.80
2018-12-03T05:56:01.607Z,66.70
2018-12-03T05:56:32.669Z,66.70
2018-12-03T05:57:03.711Z,66.70
2018-12-03T05:57:34.760Z,66.70
2018-12-03T05:58:05.796Z,66.70
2018-12-03T05:58:36.836Z,67.40
2018-12-03T05:59:08.086Z,66.70
2018-12-03T05:59:39.148Z,66.70
2018-12-03T06:00:10.188Z,66.60
2018-12-03T06:00:41.235Z,66.60
2018-12-03T06:01:12.286Z,66.60
2018-12-03T06:01:43.340Z,66.60
2018-12-03T06:02:14.379Z,66.60
2018-12-03T06:02:45.426Z,66.60
2018-12-03T06:03:16.470Z,66.60
2018-12-03T06:03:47.511Z,66.60
2018-12-03T06:04:18.556Z,66.60
2018-12-03T06:04:49.599Z,66.60
2018-12-03T06:05:20.645Z,66.60
2018-12-03T06:05:51.689Z,66.70
2018-12-03T06:06:22.884Z,66.60
2018-12-03T06:06:53.992Z,66.70
2018-12-03T06:07:25.038Z,66.60
2018-12-03T06:07:56.077Z,66.60
2018-12-03T06:08:27.131Z,66.60
2018-12-03T06:08:58.164Z,66.60
2018-12-03T06:09:29.215Z,66.60
2018-12-03T06:10:00.253Z,66.70
2018-12-03T06:10:31.487Z,66.70
2018-12-03T06:11:02.579Z,66.70
2018-12-03T06:11:33.637Z,66.60
2018-12-03T06:12:04.680Z,66.60
2018-12-03T06:12:35.731Z,66.70
2018-12-03T06:13:06.773Z,66.70
2018-12-03T06:13:37.812Z,66.70
2018-12-03T06:14:08.855Z,66.70
2018-12-03T06:14:39.898Z,66.70
2018-12-03T06:15:10.973Z,66.90
2018-12-03T06:15:42.049Z,66.70
2018-12-03T06:16:13.091Z,66.60
2018-12-03T06:16:44.151Z,66.50
2018-12-03T06:17:15.195Z,66.60
2018-12-03T06:17:46.235Z,66.60
2018-12-03T06:18:17.283Z,66.60
2018-12-03T06:18:48.320Z,66.60
2018-12-03T06:19:19.393Z,66.70
2018-12-03T06:19:50.431Z,66.60
2018-12-03T06:20:21.476Z,66.70
2018-12-03T06:20:52.524Z,66.60
2018-12-03T06:21:23.569Z,66.60
2018-12-03T06:21:54.640Z,67.50
2018-12-03T06:22:25.692Z,66.70
2018-12-03T06:22:56.730Z,66.70
2018-12-03T06:23:27.763Z,66.70
2018-12-03T06:23:58.800Z,66.70
2018-12-03T06:24:29.840Z,66.80
2018-12-03T06:25:00.880Z,66.70
2018-12-03T06:25:31.924Z,66.80
2018-12-03T06:26:02.968Z,66.80
2018-12-03T06:26:34.017Z,67.60
2018-12-03T06:27:05.064Z,66.70
2018-12-03T06:27:36.105Z,66.80
2018-12-03T06:28:07.152Z,66.80
2018-12-03T06:28:38.199Z,66.80
2018-12-03T06:29:09.240Z,66.90
2018-12-03T06:29:40.284Z,66.90
2018-12-03T06:30:11.328Z,66.90
2018-12-03T06:30:42.371Z,66.90
2018-12-03T06:31:13.428Z,67.00
2018-12-03T06:31:44.471Z,67.00
2018-12-03T06:32:15.546Z,67.00
2018-12-03T06:32:46.588Z,67.00
2018-12-03T06:33:17.656Z,67.00
2018-12-03T06:33:48.719Z,67.00
2018-12-03T06:34:19.776Z,67.00
2018-12-03T06:34:50.815Z,67.00
2018-12-03T06:35:21.872Z,67.00
2018-12-03T06:35:52.916Z,67.00
2018-12-03T06:36:23.952Z,67.00
2018-12-03T06:36:54.993Z,67.00
2018-12-03T06:37:26.053Z,67.00
2018-12-03T06:37:57.091Z,67.00
2018-12-03T06:38:28.134Z,67.00
2018-12-03T06:38:59.183Z,67.00
2018-12-03T06:39:30.229Z,67.00
2018-12-03T06:40:01.272Z,66.90
2018-12-03T06:40:32.314Z,66.90
2018-12-03T06:41:03.366Z,66.90