createdAt,value
2023-01-18T00:00:15.025Z,98160.75
2023-01-18T00:03:18.816Z,98160.19
2023-01-18T00:06:22.581Z,98163.19
2023-01-18T00:09:27.953Z,98164.72
2023-01-18T00:12:31.836Z,98158.59
2023-01-18T00:15:36.960Z,98155.72
2023-01-18T00:18:41.279Z,98163.91
2023-01-18T00:21:45.078Z,98158.25
2023-01-18T00:24:50.148Z,98154.09
2023-01-18T00:27:55.381Z,98128.63
2023-01-18T00:30:59.239Z,98130.13
2023-01-18T00:34:03.482Z,98157.41
2023-01-18T00:37:07.279Z,98168.09
2023-01-18T00:40:13.167Z,98177.94
2023-01-18T00:43:33.911Z,98163.72
2023-01-18T00:46:37.821Z,98170.09
2023-01-18T00:49:41.334Z,98192.59
2023-01-18T00:52:46.598Z,98194.13
2023-01-18T00:55:51.631Z,98181.47
2023-01-18T00:58:55.167Z,98173.41
2023-01-18T01:01:58.884Z,98179.00
2023-01-18T01:05:24.972Z,98178.13
2023-01-18T01:08:28.687Z,98170.84
2023-01-18T01:11:33.813Z,98159.94
2023-01-18T01:14:56.752Z,98152.75
2023-01-18T01:18:17.827Z,98163.44
2023-01-18T01:21:39.131Z,98152.00
2023-01-18T01:25:00.168Z,98150.03
2023-01-18T01:28:05.279Z,98147.59
2023-01-18T01:31:10.624Z,98156.03
2023-01-18T01:34:14.482Z,98153.34
2023-01-18T01:37:18.073Z,98149.59
2023-01-18T01:40:21.735Z,98142.81
2023-01-18T01:43:42.645Z,98152.91
2023-01-18T01:46:50.400Z,98124.09
2023-01-18T01:49:59.751Z,98117.91
2023-01-18T01:53:04.025Z,98118.34
2023-01-18T01:56:08.981Z,98133.38
2023-01-18T01:59:15.755Z,98124.66
2023-01-18T02:02:19.766Z,98132.50
2023-01-18T02:05:24.506Z,98144.91
2023-01-18T02:08:30.034Z,98144.66
2023-01-18T02:11:33.860Z,98136.69
2023-01-18T02:14:39.467Z,98129.88
2023-01-18T02:18:01.969Z,98140.03
2023-01-18T02:21:18.284Z,98131.41
2023-01-18T02:25:05.229Z,98148.06
2023-01-18T02:28:15.863Z,98142.47
2023-01-18T02:31:21.045Z,98158.84
2023-01-18T02:34:33.596Z,98155.72
2023-01-18T02:37:45.362Z,98144.19
2023-01-18T02:41:02.071Z,98093.19
2023-01-18T02:44:24.279Z,98133.38
2023-01-18T02:47:30.054Z,98135.56
2023-01-18T02:50:33.638Z,98157.75
2023-01-18T02:53:40.151Z,98158.56
2023-01-18T02:56:48.717Z,98166.47
2023-01-18T02:59:57.040Z,98158.56
2023-01-18T03:03:01.504Z,98182.69
2023-01-18T03:06:09.370Z,98174.50
2023-01-18T03:09:21.745Z,98159.03
2023-01-18T03:12:28.652Z,98136.97
2023-01-18T03:15:44.887Z,98161.28
2023-01-18T03:19:04.364Z,98166.34
2023-01-18T03:22:08.084Z,98144.66
2023-01-18T03:25:13.798Z,98160.13
2023-01-18T03:28:38.478Z,98140.06
2023-01-18T03:32:05.684Z,98146.31
2023-01-18T03:35:14.291Z,98163.44
2023-01-18T03:38:19.158Z,98152.63
2023-01-18T03:41:26.339Z,98141.66
2023-01-18T03:44:36.432Z,98134.72
2023-01-18T03:47:41.717Z,98140.06
2023-01-18T03:50:50.866Z,98153.44
2023-01-18T03:54:02.770Z,98165.78
2023-01-18T03:57:12.772Z,98142.81
2023-01-18T04:00:17.726Z,98147.78
2023-01-18T04:03:22.817Z,98151.66
2023-01-18T04:06:26.729Z,98166.56
2023-01-18T04:09:30.586Z,98137.78
2023-01-18T04:12:35.241Z,98158.66
2023-01-18T04:15:38.995Z,98171.00
2023-01-18T04:18:44.073Z,98158.50
2023-01-18T04:21:47.633Z,98175.31
2023-01-18T04:24:51.339Z,98173.00
2023-01-18T04:27:54.951Z,98173.50
2023-01-18T04:30:58.806Z,98186.38
2023-01-18T04:34:03.742Z,98208.72
2023-01-18T04:37:07.377Z,98182.28
2023-01-18T04:40:12.000Z,98167.16
2023-01-18T04:43:15.534Z,98185.63
2023-01-18T04:46:19.337Z,98180.56
2023-01-18T04:49:24.484Z,98183.00
2023-01-18T04:52:32.331Z,98177.28
2023-01-18T04:55:35.849Z,98169.53
2023-01-18T04:58:39.929Z,98173.75
2023-01-18T05:01:43.750Z,98173.84
2023-01-18T05:04:49.004Z,98185.50
2023-01-18T05:07:52.712Z,98164.66
2023-01-18T05:11:02.688Z,98174.91
2023-01-18T05:14:06.333Z,98189.25
2023-01-18T05:17:10.266Z,98209.31
2023-01-18T05:20:15.617Z,98231.13
2023-01-18T05:23:19.459Z,98189.97
2023-01-18T05:26:25.842Z,98210.34
2023-01-18T05:29:29.370Z,98219.00
2023-01-18T05:32:33.039Z,98201.72
2023-01-18T05:35:38.295Z,98185.41
2023-01-18T05:38:42.071Z,98187.66
2023-01-18T05:41:46.064Z,98212.69
2023-01-18T05:44:49.781Z,98207.84
2023-01-18T05:47:56.019Z,98186.84
2023-01-18T05:51:01.012Z,98201.66
2023-01-18T05:54:04.666Z,98203.59
2023-01-18T05:57:08.478Z,98202.72
2023-01-18T06:00:13.287Z,98203.34
2023-01-18T06:03:17.099Z,98238.75
2023-01-18T06:06:22.478Z,98230.34
2023-01-18T06:09:26.259Z,98216.03
2023-01-18T06:12:30.005Z,98212.22
2023-01-18T06:15:34.069Z,98227.59
2023-01-18T06:18:39.841Z,98237.28
2023-01-18T06:21:45.118Z,98239.03
2023-01-18T06:24:48.941Z,98241.06
2023-01-18T06:27:52.934Z,98261.19
2023-01-18T06:30:57.805Z,98251.53
2023-01-18T06:34:07.081Z,98245.53
2023-01-18T06:37:12.958Z,98273.09
2023-01-18T06:40:17.918Z,98254.09
2023-01-18T06:43:22.090Z,98244.63
2023-01-18T06:46:25.921Z,98274.53
2023-01-18T06:49:30.295Z,98270.94
2023-01-18T06:52:35.559Z,98255.63
2023-01-18T06:55:39.419Z,98271.34
2023-01-18T06:58:43.558Z,98273.47
2023-01-18T07:01:48.056Z,98266.06
2023-01-18T07:04:51.899Z,98254.47
2023-01-18T07:07:57.179Z,98260.63
2023-01-18T07:11:05.054Z,98281.31
2023-01-18T07:14:08.858Z,98291.59
2023-01-18T07:17:12.699Z,98287.47
2023-01-18T07:20:17.127Z,98295.81
2023-01-18T07:23:22.300Z,98305.97
2023-01-18T07:26:27.100Z,98307.09
2023-01-18T07:29:31.060Z,98274.09
2023-01-18T07:32:34.799Z,98292.13
2023-01-18T07:35:38.760Z,98283.41
2023-01-18T07:38:44.351Z,98307.53
2023-01-18T07:41:48.320Z,98301.13
2023-01-18T07:44:54.538Z,98303.63
2023-01-18T07:47:58.438Z,98318.81
2023-01-18T07:51:04.141Z,98321.06
2023-01-18T07:54:09.560Z,98325.00
2023-01-18T07:57:13.622Z,98299.91
2023-01-18T08:00:17.684Z,98314.56
2023-01-18T08:03:21.941Z,98329.78
2023-01-18T08:06:27.477Z,98354.09
2023-01-18T08:09:34.164Z,98346.50
2023-01-18T08:12:38.061Z,98348.63
2023-01-18T08:15:41.940Z,98358.78
2023-01-18T08:18:46.398Z,98370.06
2023-01-18T08:21:50.241Z,98362.47
2023-01-18T08:24:55.520Z,98367.47
2023-01-18T08:28:00.262Z,98365.47
2023-01-18T08:31:12.658Z,98355.16
2023-01-18T08:34:16.482Z,98357.41
2023-01-18T08:37:20.446Z,98359.47
2023-01-18T08:40:27.496Z,98351.81
2023-01-18T08:43:31.504Z,98370.44
2023-01-18T08:46:36.515Z,98378.91
2023-01-18T08:49:40.259Z,98366.22
2023-01-18T08:52:44.079Z,98370.22
2023-01-18T08:55:49.839Z,98363.38
2023-01-18T08:58:53.917Z,98347.94
2023-01-18T09:01:58.963Z,98357.25
2023-01-18T09:05:02.898Z,98374.19
2023-01-18T09:08:07.200Z,98364.00
2023-01-18T09:11:12.607Z,98374.19
2023-01-18T09:14:16.952Z,98367.34
2023-01-18T09:17:21.479Z,98382.75
2023-01-18T09:20:25.718Z,98370.97
2023-01-18T09:23:29.823Z,98372.84
2023-01-18T09:26:35.166Z,98373.34
2023-01-18T09:29:38.979Z,98375.25
2023-01-18T09:32:42.872Z,98373.66
2023-01-18T09:35:48.026Z,98352.22
2023-01-18T09:38:51.801Z,98376.22
2023-01-18T09:42:00.156Z,98366.06
2023-01-18T09:45:05.079Z,98352.16
2023-01-18T09:48:17.798Z,98351.38
2023-01-18T09:51:24.487Z,98352.00
2023-01-18T09:54:40.326Z,98350.25
2023-01-18T09:58:00.526Z,98359.56
2023-01-18T10:01:08.418Z,98351.50
2023-01-18T10:04:18.701Z,98374.28
2023-01-18T10:07:24.808Z,98365.34
2023-01-18T10:10:29.562Z,98359.03
2023-01-18T10:13:46.979Z,98358.63
2023-01-18T10:16:57.064Z,98349.13
2023-01-18T10:20:01.905Z,98354.41
2023-01-18T10:23:16.240Z,98363.88
2023-01-18T10:26:27.326Z,98359.72
2023-01-18T10:29:50.684Z,98371.06
2023-01-18T10:32:58.260Z,98373.88
2023-01-18T10:36:09.607Z,98373.28
2023-01-18T10:39:31.286Z,98364.59
2023-01-18T10:42:41.240Z,98371.06
2023-01-18T10:45:46.769Z,98366.00
2023-01-18T10:48:51.922Z,98366.81
2023-01-18T10:51:55.719Z,98380.22
2023-01-18T10:55:01.859Z,98370.44
2023-01-18T10:58:05.779Z,98364.41
2023-01-18T11:01:18.011Z,98380.91
2023-01-18T11:04:24.448Z,98383.13
2023-01-18T11:07:29.679Z,98385.03
2023-01-18T11:10:33.779Z,98393.75
2023-01-18T11:13:43.884Z,98388.94
2023-01-18T11:16:59.502Z,98395.03
2023-01-18T11:20:07.825Z,98381.66
2023-01-18T11:23:21.301Z,98396.41
2023-01-18T11:26:25.559Z,98374.31
2023-01-18T11:29:31.639Z,98361.25
2023-01-18T11:32:38.221Z,98349.22
2023-01-18T11:35:42.039Z,98370.91
2023-01-18T11:38:45.939Z,98375.75
2023-01-18T11:41:50.206Z,98367.81
2023-01-18T11:45:05.943Z,98352.75
2023-01-18T11:48:16.419Z,98363.16
2023-01-18T11:51:28.059Z,98367.91
2023-01-18T11:54:38.488Z,98370.25
2023-01-18T11:57:43.856Z,98372.59
2023-01-18T12:00:59.656Z,98371.31
2023-01-18T12:04:12.660Z,98377.94
2023-01-18T12:07:31.926Z,98380.69
2023-01-18T12:10:43.759Z,98391.84
2023-01-18T12:14:01.134Z,98396.47
2023-01-18T12:17:38.058Z,98394.25
2023-01-18T12:20:52.980Z,98412.31
2023-01-18T12:24:11.638Z,98407.72
2023-01-18T12:27:24.679Z,98424.81
2023-01-18T12:30:50.287Z,98424.28
2023-01-18T12:34:00.498Z,98434.56
2023-01-18T12:37:20.280Z,98441.38
2023-01-18T12:40:40.920Z,98451.00
2023-01-18T12:43:57.580Z,98454.69
2023-01-18T12:47:14.369Z,98456.16
2023-01-18T12:50:25.586Z,98471.75
2023-01-18T12:53:44.879Z,98472.34
2023-01-18T12:56:52.079Z,98482.94
2023-01-18T12:59:59.380Z,98476.63
2023-01-18T13:03:11.219Z,98474.56
2023-01-18T13:06:16.097Z,98479.03
2023-01-18T13:09:24.918Z,98473.31
2023-01-18T13:12:29.501Z,98475.94
2023-01-18T13:15:44.499Z,98473.88
2023-01-18T13:18:56.459Z,98474.44
2023-01-18T13:22:08.838Z,98477.44
2023-01-18T13:25:34.063Z,98476.97
2023-01-18T13:28:38.786Z,98488.34
2023-01-18T13:31:42.700Z,98489.56
2023-01-18T13:34:49.012Z,98483.38
2023-01-18T13:37:56.250Z,98485.34
2023-01-18T13:41:04.217Z,98480.84
2023-01-18T13:44:27.071Z,98497.88
2023-01-18T13:47:51.064Z,98493.13
2023-01-18T13:50:54.927Z,98489.91
2023-01-18T13:53:58.747Z,98493.38
2023-01-18T13:57:18.319Z,98493.69
2023-01-18T14:00:26.015Z,98501.94
2023-01-18T14:03:32.626Z,98493.75
2023-01-18T14:06:39.599Z,98491.56
2023-01-18T14:09:46.959Z,98494.25
2023-01-18T14:12:54.038Z,98494.03
2023-01-18T14:16:00.480Z,98497.69
2023-01-18T14:19:17.306Z,98496.44
2023-01-18T14:22:33.197Z,98493.88
2023-01-18T14:25:53.619Z,98500.28
2023-01-18T14:29:02.125Z,98501.94
2023-01-18T14:32:10.799Z,98505.25
2023-01-18T14:35:20.978Z,98508.91
2023-01-18T14:38:24.896Z,98514.56
2023-01-18T14:41:29.610Z,98517.88
2023-01-18T14:44:56.956Z,98524.16
2023-01-18T14:48:04.342Z,98536.28
2023-01-18T14:51:08.320Z,98527.47
2023-01-18T14:54:18.816Z,98529.75
2023-01-18T14:57:24.077Z,98540.44
2023-01-18T15:00:29.499Z,98524.91
2023-01-18T15:03:33.859Z,98526.94
2023-01-18T15:06:41.469Z,98533.75
2023-01-18T15:09:46.239Z,98540.28
2023-01-18T15:12:53.839Z,98544.78
2023-01-18T15:16:01.514Z,98547.66
2023-01-18T15:19:05.641Z,98546.88
2023-01-18T15:22:13.797Z,98554.06
2023-01-18T15:25:21.858Z,98543.69
2023-01-18T15:28:31.820Z,98560.59
2023-01-18T15:31:46.347Z,98550.91
2023-01-18T15:34:51.859Z,98548.69
2023-01-18T15:37:55.661Z,98547.13
2023-01-18T15:41:04.419Z,98553.47
2023-01-18T15:44:20.538Z,98543.66
2023-01-18T15:47:30.138Z,98541.09
2023-01-18T15:50:37.706Z,98548.88
2023-01-18T15:53:46.380Z,98546.59
2023-01-18T15:56:50.798Z,98561.38
2023-01-18T15:59:55.558Z,98566.44
2023-01-18T16:03:02.996Z,98582.03
2023-01-18T16:06:13.852Z,98590.22
2023-01-18T16:09:23.513Z,98588.38
2023-01-18T16:12:36.701Z,98601.56
2023-01-18T16:15:40.941Z,98604.84
2023-01-18T16:18:49.204Z,98607.31
2023-01-18T16:21:54.776Z,98600.81
2023-01-18T16:25:01.719Z,98610.47
2023-01-18T16:28:06.414Z,98614.09
2023-01-18T16:31:10.409Z,98622.25
2023-01-18T16:34:27.499Z,98622.03
2023-01-18T16:37:31.838Z,98626.91
2023-01-18T16:40:39.398Z,98638.47
2023-01-18T16:43:45.098Z,98643.94
2023-01-18T16:46:49.738Z,98639.09
2023-01-18T16:49:55.098Z,98635.06
2023-01-18T16:52:59.154Z,98630.44
2023-01-18T16:56:02.978Z,98638.94
2023-01-18T16:59:17.329Z,98638.53
2023-01-18T17:02:21.322Z,98642.56
2023-01-18T17:05:27.878Z,98655.59
2023-01-18T17:08:31.906Z,98647.06
2023-01-18T17:11:35.690Z,98655.19
2023-01-18T17:14:39.582Z,98645.84
2023-01-18T17:17:44.139Z,98644.22
2023-01-18T17:20:49.410Z,98645.66
2023-01-18T17:23:53.400Z,98628.84
2023-01-18T17:26:57.239Z,98656.81
2023-01-18T17:30:01.085Z,98651.13
2023-01-18T17:33:04.903Z,98653.38
2023-01-18T17:36:10.818Z,98657.81
2023-01-18T17:39:15.698Z,98664.69
2023-01-18T17:42:29.701Z,98676.06
2023-01-18T17:45:34.120Z,98676.25
2023-01-18T17:48:38.101Z,98672.38
2023-01-18T17:51:43.399Z,98680.69
2023-01-18T17:54:47.159Z,98680.28
2023-01-18T17:57:50.938Z,98677.88
2023-01-18T18:00:55.573Z,98686.78
2023-01-18T18:03:59.468Z,98697.09
2023-01-18T18:07:04.827Z,98689.75
2023-01-18T18:10:09.920Z,98691.59
2023-01-18T18:13:13.845Z,98695.59
2023-01-18T18:16:18.849Z,98691.56
2023-01-18T18:19:23.298Z,98693.56
2023-01-18T18:22:28.743Z,98698.81
2023-01-18T18:25:32.842Z,98702.91
2023-01-18T18:28:36.707Z,98713.97
2023-01-18T18:31:40.747Z,98703.66
2023-01-18T18:34:44.699Z,98700.06
2023-01-18T18:37:50.178Z,98703.34
2023-01-18T18:40:54.719Z,98703.16
2023-01-18T18:43:58.759Z,98704.59
2023-01-18T18:47:04.868Z,98714.31
2023-01-18T18:50:10.626Z,98705.00
2023-01-18T18:53:16.922Z,98696.72
2023-01-18T18:56:22.030Z,98697.69
2023-01-18T18:59:25.840Z,98693.22
2023-01-18T19:02:29.610Z,98692.56
2023-01-18T19:05:34.565Z,98698.63
2023-01-18T19:08:40.147Z,98707.75
2023-01-18T19:11:50.639Z,98693.16
2023-01-18T19:14:58.663Z,98692.13
2023-01-18T19:18:02.457Z,98699.22
2023-01-18T19:21:06.767Z,98702.41
2023-01-18T19:24:11.959Z,98700.00
2023-01-18T19:27:15.882Z,98688.06
2023-01-18T19:30:20.265Z,98698.25
2023-01-18T19:33:24.218Z,98695.03
2023-01-18T19:36:28.201Z,98688.91
2023-01-18T19:39:35.131Z,98694.00
2023-01-18T19:42:39.519Z,98695.63
2023-01-18T19:45:43.379Z,98713.41
2023-01-18T19:48:47.240Z,98706.50
2023-01-18T19:51:52.040Z,98700.63
2023-01-18T19:54:58.971Z,98711.16
2023-01-18T19:58:03.128Z,98717.50
2023-01-18T20:01:11.524Z,98709.19
2023-01-18T20:04:15.750Z,98714.34
2023-01-18T20:07:19.699Z,98711.47
2023-01-18T20:10:24.963Z,98709.09
2023-01-18T20:13:30.201Z,98712.59
2023-01-18T20:16:34.245Z,98701.09
2023-01-18T20:19:38.172Z,98699.41
2023-01-18T20:22:45.281Z,98701.63
2023-01-18T20:25:53.320Z,98698.41
2023-01-18T20:28:57.299Z,98681.34
2023-01-18T20:32:13.476Z,98681.50
2023-01-18T20:35:19.191Z,98674.41
2023-01-18T20:38:23.038Z,98684.25
2023-01-18T20:41:28.340Z,98691.34
2023-01-18T20:44:32.426Z,98707.03
2023-01-18T20:47:36.358Z,98707.56
2023-01-18T20:50:40.219Z,98710.47
2023-01-18T20:53:44.179Z,98710.34
2023-01-18T20:56:49.559Z,98699.63
2023-01-18T20:59:53.380Z,98692.50
2023-01-18T21:02:57.425Z,98690.88
2023-01-18T21:06:01.378Z,98705.63
2023-01-18T21:09:05.607Z,98716.84
2023-01-18T21:12:10.901Z,98722.81
2023-01-18T21:15:14.707Z,98714.69
2023-01-18T21:18:18.545Z,98724.03
2023-01-18T21:21:22.482Z,98716.06
2023-01-18T21:24:26.239Z,98727.31
2023-01-18T21:27:33.439Z,98731.94
2023-01-18T21:30:37.121Z,98728.50
2023-01-18T21:33:41.029Z,98741.09
2023-01-18T21:36:45.120Z,98744.75
2023-01-18T21:39:48.996Z,98725.84
2023-01-18T21:43:11.723Z,98739.75
2023-01-18T21:46:15.603Z,98740.47
2023-01-18T21:50:03.966Z,98721.75
2023-01-18T21:53:18.181Z,98723.63
2023-01-18T21:56:22.418Z,98721.88
2023-01-18T21:59:27.639Z,98727.69
2023-01-18T22:02:31.686Z,98717.16
2023-01-18T22:05:35.507Z,98711.13
2023-01-18T22:08:39.378Z,98727.16
2023-01-18T22:11:43.624Z,98687.41
2023-01-18T22:14:49.202Z,98704.59
2023-01-18T22:17:53.339Z,98703.16
2023-01-18T22:20:57.684Z,98702.16
2023-01-18T22:24:01.676Z,98703.41
2023-01-18T22:27:06.142Z,98700.25
2023-01-18T22:30:13.387Z,98691.50
2023-01-18T22:33:17.423Z,98684.53
2023-01-18T22:36:21.449Z,98671.94
2023-01-18T22:39:25.669Z,98665.53
2023-01-18T22:42:29.691Z,98687.72
2023-01-18T22:45:35.082Z,98677.25
2023-01-18T22:48:40.144Z,98681.66
2023-01-18T22:51:45.070Z,98671.19
2023-01-18T22:54:49.004Z,98669.59
2023-01-18T22:57:53.008Z,98660.00
2023-01-18T23:00:58.548Z,98666.56
2023-01-18T23:04:04.787Z,98660.13
2023-01-18T23:07:08.875Z,98665.44
2023-01-18T23:10:12.863Z,98667.69
2023-01-18T23:13:16.982Z,98664.78
2023-01-18T23:16:39.501Z,98663.00
2023-01-18T23:19:43.552Z,98664.63
2023-01-18T23:22:47.686Z,98663.19
2023-01-18T23:25:55.975Z,98666.97
2023-01-18T23:28:59.982Z,98673.75
2023-01-18T23:32:05.673Z,98676.13
2023-01-18T23:35:10.222Z,98674.31
2023-01-18T23:38:14.165Z,98672.94
2023-01-18T23:41:35.262Z,98671.78
2023-01-18T23:44:56.985Z,98668.97
2023-01-18T23:48:25.242Z,98668.00
2023-01-18T23:51:46.201Z,98670.88
2023-01-18T23:54:50.162Z,98677.22
2023-01-18T23:57:54.231Z,98680.63
