createdAt,value
2022-08-25T03:26:46.235Z,17.30
2022-08-25T03:29:14.114Z,17.60
2022-08-25T03:31:44.068Z,17.60
2022-08-25T03:34:12.572Z,18.00
2022-08-25T03:36:39.822Z,16.60
2022-08-25T03:39:08.518Z,17.90
2022-08-25T03:41:35.623Z,17.60
2022-08-25T03:44:04.071Z,17.90
2022-08-25T03:46:35.366Z,17.10
2022-08-25T03:51:35.057Z,17.00
2022-08-25T03:54:02.757Z,16.20
2022-08-25T03:56:30.178Z,18.20
2022-08-25T04:03:53.775Z,17.10
2022-08-25T04:13:48.298Z,16.50
2022-08-25T04:16:26.110Z,16.10
2022-08-25T09:38:15.546Z,29.30
2022-08-25T09:40:44.713Z,29.60
2022-08-25T09:43:27.255Z,28.20
2022-08-25T09:46:00.093Z,29.50
2022-08-25T09:48:40.637Z,31.40
2022-08-25T09:51:17.354Z,33.80
2022-08-25T09:54:02.913Z,33.70
2022-08-25T09:56:48.130Z,34.50
2022-08-25T09:59:30.754Z,35.00
2022-08-25T10:02:05.332Z,34.70
2022-08-25T10:04:40.122Z,33.10
2022-08-25T10:07:22.678Z,33.10
2022-08-25T10:09:54.468Z,33.10
2022-08-25T10:12:27.756Z,32.10
2022-08-25T10:27:22.780Z,38.70
2022-08-25T10:29:49.839Z,39.80
2022-08-25T10:32:28.552Z,39.60
2022-08-25T10:34:58.023Z,38.60
2022-08-25T10:37:43.839Z,38.10
2022-08-25T10:40:40.511Z,39.00
2022-08-25T10:43:13.423Z,39.40
2022-08-25T10:45:47.843Z,38.00
2022-08-25T10:48:15.116Z,38.70
2022-08-25T10:53:32.800Z,38.30
2022-08-25T10:56:17.295Z,38.30
2022-08-25T10:59:04.505Z,38.20
2022-08-25T11:01:43.687Z,37.40
2022-08-25T11:04:18.993Z,37.00
2022-08-25T11:06:54.501Z,36.20
2022-08-25T11:11:58.072Z,35.40
2022-08-25T11:14:34.413Z,35.10
2022-08-25T11:17:02.127Z,35.10
2022-08-25T11:19:34.976Z,35.60
2022-08-25T11:22:07.468Z,36.70
2022-08-25T11:24:36.275Z,36.20
2022-08-25T11:27:05.411Z,37.10
2022-08-25T11:37:01.318Z,37.40
2022-08-25T11:39:35.669Z,36.80
2022-08-25T11:42:14.935Z,36.10
2022-08-25T11:59:50.148Z,33.60
2022-08-25T12:02:46.471Z,33.40
2022-08-25T12:05:19.810Z,33.50
2022-08-25T12:10:24.519Z,33.30
2022-08-25T12:13:02.894Z,33.60
2022-08-25T12:15:42.177Z,34.00
2022-08-25T12:18:11.522Z,34.40
2022-08-25T12:20:54.262Z,35.20
2022-08-25T12:23:32.125Z,34.90
2022-08-25T12:26:01.953Z,37.30
2022-08-25T12:58:06.265Z,47.10
2022-08-25T13:03:10.206Z,46.70
2022-08-25T13:05:45.025Z,47.70
2022-08-25T13:13:17.946Z,48.70
2022-08-25T13:23:11.157Z,47.40
2022-08-25T13:38:16.743Z,42.40
2022-08-25T13:40:44.315Z,43.40
2022-08-25T13:43:13.461Z,42.10
2022-08-25T14:06:03.756Z,36.70
2022-08-25T14:11:02.764Z,41.50
2022-08-25T14:13:34.891Z,41.70
2022-08-25T14:16:22.689Z,42.40
2022-08-25T14:18:54.612Z,42.40
2022-08-25T14:21:27.206Z,41.30
2022-08-25T14:23:55.318Z,43.70
2022-08-25T14:26:23.166Z,43.10
2022-08-25T14:28:50.810Z,43.40
2022-08-25T14:31:17.832Z,42.30
2022-08-25T14:33:53.120Z,42.90
2022-08-25T14:51:12.959Z,46.20
2022-08-25T14:53:40.362Z,46.00
2022-08-25T15:01:29.534Z,45.10
2022-08-25T15:06:24.478Z,43.50
2022-08-25T15:09:11.648Z,42.90
2022-08-25T15:11:41.587Z,41.50
2022-08-25T15:19:06.776Z,40.20
2022-08-25T15:21:34.743Z,41.20
2022-08-25T15:24:03.316Z,40.10
2022-08-25T15:26:31.178Z,40.10
2022-08-25T15:38:49.089Z,37.00
2022-08-25T15:41:16.160Z,35.80
2022-08-25T15:43:43.306Z,36.20
2022-08-25T15:46:14.280Z,35.50
2022-08-25T15:48:41.487Z,34.50
2022-08-25T15:51:08.702Z,35.10
2022-08-25T15:53:36.482Z,34.80
2022-08-25T16:05:54.338Z,38.10
2022-08-25T16:08:21.389Z,36.70
2022-08-25T16:18:12.000Z,38.80
2022-08-25T16:35:25.360Z,39.10
2022-08-25T16:45:18.380Z,37.10
2022-08-25T16:50:13.377Z,36.40
2022-08-25T16:52:59.282Z,35.90
2022-08-25T16:57:54.306Z,35.60
2022-08-25T17:10:38.219Z,35.70
2022-08-25T17:25:22.716Z,32.30
2022-08-25T17:27:54.467Z,32.30
2022-08-25T17:30:21.489Z,31.30
2022-08-25T17:37:45.413Z,29.60
2022-08-25T17:40:17.560Z,29.00
2022-08-25T17:42:44.911Z,29.10
2022-08-25T17:45:11.887Z,28.90
2022-08-25T17:47:38.917Z,28.20
2022-08-25T17:50:06.091Z,28.10
2022-08-25T17:52:33.517Z,27.70
2022-08-25T17:55:00.497Z,27.40
2022-08-25T17:57:27.497Z,27.50
2022-08-25T18:14:39.449Z,25.60
2022-08-25T21:44:57.375Z,22.50
2022-08-25T21:49:51.701Z,22.30
