createdAt,value
2023-04-09T00:04:21.174Z,9.40
2023-04-09T00:09:43.123Z,10.02
2023-04-09T00:15:05.098Z,10.40
2023-04-09T00:20:27.087Z,10.23
2023-04-09T00:25:49.110Z,10.18
2023-04-09T00:31:11.134Z,9.65
2023-04-09T00:36:33.098Z,9.27
2023-04-09T00:41:55.086Z,8.88
2023-04-09T00:47:17.072Z,8.88
2023-04-09T00:52:39.084Z,9.38
2023-04-09T00:58:01.098Z,9.43
2023-04-09T01:03:23.131Z,9.25
2023-04-09T01:09:01.099Z,10.30
2023-04-09T01:14:32.056Z,10.13
2023-04-09T01:20:39.070Z,10.07
2023-04-09T01:26:42.071Z,11.13
2023-04-09T01:32:06.058Z,11.55
2023-04-09T01:37:30.056Z,11.45
2023-04-09T01:42:53.072Z,10.23
2023-04-09T01:48:16.075Z,9.73
2023-04-09T01:53:38.046Z,8.93
2023-04-09T01:59:00.068Z,9.35
2023-04-09T02:04:33.061Z,10.70
2023-04-09T02:09:56.054Z,9.73
2023-04-09T02:15:20.067Z,9.65
2023-04-09T02:20:42.062Z,8.90
2023-04-09T02:26:06.037Z,8.60
2023-04-09T02:31:28.071Z,9.18
2023-04-09T02:36:50.051Z,9.80
2023-04-09T02:42:14.054Z,9.90
2023-04-09T02:47:37.079Z,9.73
2023-04-09T02:52:59.051Z,10.82
2023-04-09T02:58:21.064Z,9.77
2023-04-09T03:03:44.264Z,9.57
2023-04-09T03:09:06.039Z,10.25
2023-04-09T03:14:28.040Z,10.82
2023-04-09T03:19:50.040Z,10.90
2023-04-09T03:25:12.049Z,11.20
2023-04-09T03:30:35.035Z,10.93
2023-04-09T03:35:57.091Z,10.75
2023-04-09T03:41:30.031Z,12.15
2023-04-09T03:46:55.090Z,11.93
2023-04-09T03:52:17.025Z,12.07
2023-04-09T03:57:47.068Z,12.45
2023-04-09T04:03:15.165Z,14.52
2023-04-09T04:08:55.152Z,15.65
2023-04-09T04:14:28.025Z,17.20
2023-04-09T04:19:58.022Z,15.63
2023-04-09T04:25:25.018Z,15.70
2023-04-09T04:30:49.032Z,15.55
2023-04-09T04:36:24.992Z,16.75
2023-04-09T04:41:46.990Z,15.93
2023-04-09T04:47:12.033Z,16.77
2023-04-09T04:52:34.012Z,17.25
2023-04-09T04:57:57.002Z,18.08
2023-04-09T05:03:28.107Z,18.23
2023-04-09T05:09:11.021Z,17.33
2023-04-09T05:14:44.999Z,17.10
2023-04-09T05:20:08.045Z,17.40
2023-04-09T05:25:49.988Z,18.58
2023-04-09T05:31:30.999Z,18.75
2023-04-09T05:36:56.992Z,19.58
2023-04-09T05:42:19.996Z,17.88
2023-04-09T05:47:55.036Z,19.30
2023-04-09T05:53:17.976Z,18.20
2023-04-09T05:58:39.971Z,18.35
2023-04-09T06:04:02.369Z,22.08
2023-04-09T06:09:23.993Z,21.45
2023-04-09T06:14:46.004Z,20.50
2023-04-09T06:20:07.982Z,19.35
2023-04-09T06:25:29.980Z,17.80
2023-04-09T06:30:52.027Z,19.05
2023-04-09T06:36:14.056Z,19.77
2023-04-09T06:41:35.980Z,20.35
2023-04-09T06:47:16.985Z,22.35
2023-04-09T06:52:38.973Z,22.92
2023-04-09T06:58:00.961Z,21.67
2023-04-09T07:03:23.050Z,22.00
2023-04-09T07:08:44.978Z,22.73
2023-04-09T07:14:06.983Z,21.30
2023-04-09T07:19:28.966Z,21.73
2023-04-09T07:24:50.939Z,19.48
2023-04-09T07:30:12.956Z,22.25
2023-04-09T07:35:34.992Z,24.83
2023-04-09T07:40:56.950Z,28.02
2023-04-09T07:46:25.042Z,23.38
2023-04-09T07:51:46.968Z,21.98
2023-04-09T07:57:08.950Z,22.73
2023-04-09T08:02:31.297Z,22.75
2023-04-09T08:07:52.940Z,21.63
2023-04-09T08:13:21.935Z,21.95
2023-04-09T08:18:43.945Z,20.52
2023-04-09T08:24:10.938Z,21.15
2023-04-09T08:29:32.920Z,20.80
2023-04-09T08:34:54.928Z,19.95
2023-04-09T08:40:17.940Z,18.80
2023-04-09T08:45:40.033Z,18.83
2023-04-09T08:51:01.964Z,16.38
2023-04-09T08:56:23.957Z,19.38
2023-04-09T09:01:46.025Z,19.25
2023-04-09T09:07:08.009Z,17.60
2023-04-09T09:12:47.925Z,18.73
2023-04-09T09:18:09.942Z,17.90
2023-04-09T09:23:47.933Z,22.52
2023-04-09T09:29:10.895Z,19.42
2023-04-09T09:34:34.958Z,18.27
2023-04-09T09:39:56.924Z,19.40
2023-04-09T09:45:30.912Z,18.70
2023-04-09T09:50:54.922Z,18.17
2023-04-09T09:56:20.937Z,19.70
2023-04-09T10:01:43.953Z,18.00
2023-04-09T10:07:05.962Z,15.02
2023-04-09T10:12:31.951Z,15.30
2023-04-09T10:17:53.947Z,16.13
2023-04-09T10:23:21.974Z,15.45
2023-04-09T10:28:43.926Z,14.85
2023-04-09T10:34:11.068Z,14.45
2023-04-09T10:39:32.942Z,13.73
2023-04-09T10:45:10.902Z,14.85
2023-04-09T10:50:38.905Z,12.82
2023-04-09T10:56:01.955Z,12.90
2023-04-09T11:01:16.936Z,14.07
2023-04-09T11:06:39.898Z,14.32
2023-04-09T11:12:03.900Z,14.93
2023-04-09T11:17:26.907Z,13.30
2023-04-09T11:22:48.909Z,12.20
2023-04-09T11:28:10.901Z,12.95
2023-04-09T11:33:40.900Z,13.18
2023-04-09T11:39:02.891Z,12.30
2023-04-09T11:44:24.886Z,12.50
2023-04-09T11:49:46.903Z,12.05
2023-04-09T11:55:10.917Z,13.65
2023-04-09T12:00:33.887Z,11.43
2023-04-09T12:05:55.895Z,12.25
2023-04-09T12:11:21.917Z,13.45
2023-04-09T12:16:43.919Z,12.50
2023-04-09T12:22:07.897Z,13.00
2023-04-09T12:27:30.240Z,11.68
2023-04-09T12:32:52.962Z,10.43
2023-04-09T12:38:14.889Z,9.88
2023-04-09T12:43:36.859Z,12.05
2023-04-09T12:48:58.884Z,11.13
2023-04-09T12:54:20.864Z,11.70
2023-04-09T12:59:42.874Z,10.60
2023-04-09T13:05:04.873Z,10.25
2023-04-09T13:10:26.871Z,9.02
2023-04-09T13:15:51.870Z,9.23
2023-04-09T13:21:13.859Z,8.65
2023-04-09T13:26:35.872Z,9.02
2023-04-09T13:31:57.892Z,8.60
2023-04-09T13:37:19.873Z,8.30
2023-04-09T13:42:41.839Z,8.68
2023-04-09T13:48:03.895Z,9.18
2023-04-09T13:53:26.866Z,9.52
2023-04-09T13:58:49.941Z,10.05
2023-04-09T14:04:11.903Z,10.07
2023-04-09T14:09:33.855Z,9.52
2023-04-09T14:14:56.845Z,9.98
2023-04-09T14:20:18.846Z,10.05
2023-04-09T14:25:40.850Z,8.50
2023-04-09T14:31:02.864Z,7.88
2023-04-09T14:36:24.862Z,8.10
2023-04-09T14:41:46.832Z,7.72
2023-04-09T14:47:08.885Z,7.57
2023-04-09T14:52:30.850Z,9.88
2023-04-09T14:57:52.855Z,9.93
2023-04-09T15:03:15.108Z,8.32
2023-04-09T15:08:36.873Z,5.72
2023-04-09T15:14:14.852Z,5.15
2023-04-09T15:19:37.850Z,5.18
2023-04-09T15:24:59.854Z,6.68
2023-04-09T15:30:21.839Z,7.25
2023-04-09T15:35:43.877Z,8.80
2023-04-09T15:41:05.862Z,9.10
2023-04-09T15:46:27.824Z,8.52
2023-04-09T15:51:49.832Z,7.97
2023-04-09T15:57:11.838Z,7.90
2023-04-09T16:02:33.872Z,7.97
2023-04-09T16:07:58.281Z,6.95
2023-04-09T16:13:20.844Z,6.47
2023-04-09T16:18:42.829Z,6.72
2023-04-09T16:24:04.843Z,6.47
2023-04-09T16:29:26.818Z,6.25
2023-04-09T16:34:48.824Z,5.40
2023-04-09T16:40:10.827Z,5.03
2023-04-09T16:45:32.860Z,4.60
2023-04-09T16:50:54.831Z,4.57
2023-04-09T16:56:16.867Z,4.10
2023-04-09T17:01:38.873Z,4.43
2023-04-09T17:07:00.827Z,4.75
2023-04-09T17:12:22.812Z,4.88
2023-04-09T17:17:44.865Z,4.65
2023-04-09T17:23:06.810Z,5.00
2023-04-09T17:28:28.802Z,5.22
2023-04-09T17:33:50.819Z,5.00
2023-04-09T17:39:12.840Z,5.10
2023-04-09T17:44:34.819Z,5.15
2023-04-09T17:49:56.818Z,5.18
2023-04-09T17:55:25.805Z,5.38
2023-04-09T18:00:47.799Z,6.03
2023-04-09T18:06:02.837Z,5.18
2023-04-09T18:11:24.810Z,6.43
2023-04-09T18:16:46.807Z,5.82
2023-04-09T18:22:08.779Z,5.80
2023-04-09T18:27:31.046Z,6.53
2023-04-09T18:32:54.836Z,7.07
2023-04-09T18:38:16.802Z,10.85
2023-04-09T18:43:41.877Z,9.25
2023-04-09T18:49:05.433Z,9.45
2023-04-09T18:54:27.029Z,9.57
2023-04-09T18:59:51.798Z,8.95
2023-04-09T19:05:13.799Z,8.18
2023-04-09T19:10:35.805Z,8.68
2023-04-09T19:15:57.849Z,7.57
2023-04-09T19:21:19.828Z,9.32
2023-04-09T19:26:41.797Z,9.85
2023-04-09T19:32:03.805Z,10.30
2023-04-09T19:37:25.836Z,10.45
2023-04-09T19:42:47.805Z,11.40
2023-04-09T19:48:09.869Z,10.18
2023-04-09T19:53:31.786Z,11.88
2023-04-09T19:58:55.040Z,11.00
2023-04-09T20:04:16.803Z,11.95
2023-04-09T20:09:38.775Z,12.25
2023-04-09T20:15:09.696Z,10.25
2023-04-09T20:20:31.788Z,10.73
2023-04-09T20:25:53.774Z,10.60
2023-04-09T20:31:15.778Z,10.68
2023-04-09T20:36:37.931Z,10.93
2023-04-09T20:41:59.800Z,10.70
2023-04-09T20:47:21.810Z,11.38
2023-04-09T20:52:43.765Z,10.90
2023-04-09T20:58:06.771Z,11.38
2023-04-09T21:03:28.941Z,11.65
2023-04-09T21:08:50.829Z,10.90
2023-04-09T21:14:13.762Z,10.73
2023-04-09T21:19:35.765Z,11.73
2023-04-09T21:25:00.782Z,11.77
2023-04-09T21:30:22.763Z,10.30
2023-04-09T21:35:44.752Z,9.88
2023-04-09T21:41:06.760Z,9.68
2023-04-09T21:46:28.808Z,10.40
2023-04-09T21:51:51.779Z,10.48
2023-04-09T21:57:13.742Z,9.55
2023-04-09T22:02:35.895Z,10.07
2023-04-09T22:07:57.757Z,10.27
2023-04-09T22:13:19.770Z,9.55
2023-04-09T22:18:41.763Z,8.80
2023-04-09T22:24:03.764Z,9.50
2023-04-09T22:29:25.744Z,9.38
2023-04-09T22:34:47.753Z,9.93
2023-04-09T22:40:09.746Z,10.00
2023-04-09T22:45:33.765Z,10.07
2023-04-09T22:50:56.757Z,9.75
2023-04-09T22:56:18.737Z,10.05
2023-04-09T23:01:40.813Z,10.63
2023-04-09T23:07:02.764Z,10.25
2023-04-09T23:12:24.752Z,10.07
2023-04-09T23:17:47.820Z,9.70
2023-04-09T23:23:09.736Z,10.13
2023-04-09T23:28:31.750Z,10.38
2023-04-09T23:33:53.863Z,9.88
2023-04-09T23:39:15.716Z,10.25
2023-04-09T23:44:38.736Z,10.60
2023-04-09T23:50:00.735Z,11.40
2023-04-09T23:55:29.745Z,10.73
