createdAt,value
2022-10-11T00:02:12.212Z,101653.94
2022-10-11T00:04:39.100Z,101653.91
2022-10-11T00:07:06.002Z,101669.56
2022-10-11T00:09:32.897Z,101665.16
2022-10-11T00:12:00.117Z,101675.56
2022-10-11T00:14:28.112Z,101682.50
2022-10-11T00:16:55.425Z,101682.47
2022-10-11T00:19:23.027Z,101681.59
2022-10-11T00:21:50.240Z,101699.84
2022-10-11T00:24:17.168Z,101703.31
2022-10-11T00:26:46.926Z,101707.63
2022-10-11T00:29:14.470Z,101708.44
2022-10-11T00:31:41.539Z,101709.28
2022-10-11T00:34:10.087Z,101711.88
2022-10-11T00:36:36.965Z,101707.47
2022-10-11T00:39:04.475Z,101717.03
2022-10-11T00:41:31.348Z,101723.97
2022-10-11T00:44:28.351Z,101736.06
2022-10-11T00:46:58.261Z,101729.13
2022-10-11T00:49:48.521Z,101729.03
2022-10-11T00:52:31.831Z,101734.22
2022-10-11T00:55:18.804Z,101733.28
2022-10-11T00:57:48.938Z,101740.22
2022-10-11T01:00:16.654Z,101742.81
2022-10-11T01:02:43.765Z,101734.06
2022-10-11T01:05:29.217Z,101742.69
2022-10-11T01:07:58.944Z,101737.44
2022-10-11T01:10:26.968Z,101739.09
2022-10-11T01:13:18.149Z,101739.03
2022-10-11T01:16:18.356Z,101747.69
2022-10-11T01:19:20.473Z,101743.31
2022-10-11T01:22:21.601Z,101753.66
2022-10-11T01:24:57.341Z,101765.81
2022-10-11T01:27:53.746Z,101771.84
2022-10-11T01:30:27.475Z,101770.13
2022-10-11T01:33:21.063Z,101775.25
2022-10-11T01:36:04.261Z,101770.00
2022-10-11T01:38:50.682Z,101769.91
2022-10-11T01:41:25.829Z,101775.13
2022-10-11T01:43:59.139Z,101770.72
2022-10-11T01:46:28.559Z,101773.34
2022-10-11T01:48:59.032Z,101788.97
2022-10-11T01:51:33.545Z,101786.31
2022-10-11T01:55:08.243Z,101796.69
2022-10-11T01:58:08.533Z,101794.88
2022-10-11T02:01:00.457Z,101794.81
2022-10-11T02:04:05.145Z,101795.66
2022-10-11T02:07:16.656Z,101802.53
2022-10-11T02:09:54.588Z,101799.91
2022-10-11T02:12:38.252Z,101815.50
2022-10-11T02:15:09.394Z,101814.59
2022-10-11T02:17:49.436Z,101812.00
2022-10-11T02:20:21.863Z,101813.69
2022-10-11T02:22:54.715Z,101816.28
2022-10-11T02:25:27.043Z,101820.63
2022-10-11T02:27:58.896Z,101810.94
2022-10-11T02:30:25.941Z,101817.94
2022-10-11T02:32:54.681Z,101827.50
2022-10-11T02:35:27.281Z,101816.97
2022-10-11T02:38:03.241Z,101825.59
2022-10-11T02:40:35.223Z,101836.09
2022-10-11T02:43:17.594Z,101841.25
2022-10-11T02:45:51.196Z,101837.78
2022-10-11T02:48:19.127Z,101844.72
2022-10-11T02:50:46.192Z,101840.41
2022-10-11T02:53:13.117Z,101840.34
2022-10-11T02:55:40.085Z,101843.81
2022-10-11T02:58:06.955Z,101844.69
2022-10-11T03:00:33.942Z,101846.38
2022-10-11T03:03:00.831Z,101848.13
2022-10-11T03:05:27.807Z,101855.06
2022-10-11T03:07:54.677Z,101854.16
2022-10-11T03:10:21.636Z,101858.50
2022-10-11T03:12:48.667Z,101857.56
2022-10-11T03:15:15.624Z,101860.13
2022-10-11T03:17:42.489Z,101871.41
2022-10-11T03:20:09.731Z,101866.16
2022-10-11T03:22:36.634Z,101876.53
2022-10-11T03:25:04.748Z,101880.88
2022-10-11T03:27:33.305Z,101876.44
2022-10-11T03:30:00.518Z,101879.03
2022-10-11T03:32:27.801Z,101889.53
2022-10-11T03:34:54.715Z,101889.47
2022-10-11T03:37:21.580Z,101898.16
2022-10-11T03:39:49.508Z,101885.94
2022-10-11T03:42:16.843Z,101873.50
2022-10-11T03:44:43.731Z,101898.91
2022-10-11T03:47:10.619Z,101904.06
2022-10-11T03:49:42.616Z,101904.94
2022-10-11T03:52:11.005Z,101904.03
2022-10-11T03:54:37.932Z,101907.47
2022-10-11T03:57:04.833Z,101912.69
2022-10-11T03:59:31.790Z,101916.13
2022-10-11T04:01:58.790Z,101916.06
2022-10-11T04:04:25.742Z,101919.53
2022-10-11T04:06:52.614Z,101922.97
2022-10-11T04:09:19.520Z,101925.56
2022-10-11T04:11:46.406Z,101916.78
2022-10-11T04:14:13.310Z,101928.94
2022-10-11T04:16:41.132Z,101921.03
2022-10-11T04:19:08.013Z,101927.97
2022-10-11T04:21:34.880Z,101934.00
2022-10-11T04:24:01.769Z,101932.25
2022-10-11T04:26:28.665Z,101937.47
2022-10-11T04:28:55.651Z,101939.16
2022-10-11T04:31:22.595Z,101943.50
2022-10-11T04:33:50.059Z,101939.03
2022-10-11T04:36:16.940Z,101945.13
2022-10-11T04:38:43.847Z,101942.50
2022-10-11T04:41:13.786Z,101951.19
2022-10-11T04:43:40.708Z,101946.78
2022-10-11T04:46:09.040Z,101968.44
2022-10-11T04:48:36.584Z,101960.59
2022-10-11T04:51:03.480Z,101966.66
2022-10-11T04:53:30.410Z,101970.97
2022-10-11T04:56:11.070Z,101968.34
2022-10-11T04:58:41.048Z,101976.13
2022-10-11T05:01:09.371Z,101976.00
2022-10-11T05:03:37.232Z,101986.50
2022-10-11T05:06:06.124Z,101983.88
2022-10-11T05:08:33.752Z,101991.56
2022-10-11T05:11:04.335Z,101990.78
2022-10-11T05:13:33.206Z,101996.84
2022-10-11T05:16:00.330Z,101995.09
2022-10-11T05:18:27.711Z,102005.50
2022-10-11T05:21:18.407Z,101996.69
2022-10-11T05:23:47.333Z,102001.94
2022-10-11T05:26:15.024Z,102007.19
2022-10-11T05:28:41.966Z,102015.81
2022-10-11T05:31:09.015Z,102019.28
2022-10-11T05:33:36.325Z,102020.16
2022-10-11T05:36:04.132Z,102020.97
2022-10-11T05:38:31.283Z,102021.69
2022-10-11T05:41:02.965Z,102031.38
2022-10-11T05:43:30.558Z,102036.59
2022-10-11T05:45:57.685Z,102047.00
2022-10-11T05:48:26.567Z,102050.34
2022-10-11T05:50:59.031Z,102044.31
2022-10-11T05:53:26.362Z,102047.81
2022-10-11T05:55:53.223Z,102055.63
2022-10-11T05:58:20.319Z,102063.47
2022-10-11T06:00:47.175Z,102065.22
2022-10-11T06:03:15.504Z,102068.56
2022-10-11T06:05:42.528Z,102064.22
2022-10-11T06:08:10.750Z,102073.91
2022-10-11T06:10:38.710Z,102079.97
2022-10-11T06:13:06.261Z,102079.19
2022-10-11T06:15:33.873Z,102080.06
2022-10-11T06:18:00.988Z,102093.16
2022-10-11T06:20:28.297Z,102089.75
2022-10-11T06:22:55.290Z,102092.47
2022-10-11T06:25:22.196Z,102084.59
2022-10-11T06:27:49.058Z,102099.50
2022-10-11T06:30:16.056Z,102092.53
2022-10-11T06:32:43.069Z,102110.03
2022-10-11T06:35:10.351Z,102105.81
2022-10-11T06:37:37.247Z,102105.00
2022-10-11T06:40:04.879Z,102105.75
2022-10-11T06:42:31.744Z,102120.78
2022-10-11T06:44:58.622Z,102121.78
2022-10-11T06:47:25.485Z,102124.50
2022-10-11T06:49:52.465Z,102123.75
2022-10-11T06:52:19.664Z,102120.28
2022-10-11T06:54:46.543Z,102127.44
2022-10-11T06:57:13.430Z,102135.38
2022-10-11T06:59:40.332Z,102139.84
2022-10-11T07:02:07.361Z,102139.03
2022-10-11T07:04:34.249Z,102145.25
2022-10-11T07:07:01.174Z,102147.97
2022-10-11T07:09:28.055Z,102140.28
2022-10-11T07:11:54.970Z,102139.53
2022-10-11T07:14:21.881Z,102148.34
2022-10-11T07:16:48.746Z,102151.94
2022-10-11T07:19:15.700Z,102156.41
2022-10-11T07:21:42.608Z,102154.78
2022-10-11T07:24:09.809Z,102158.44
2022-10-11T07:26:38.755Z,102157.69
2022-10-11T07:29:09.998Z,102163.91
2022-10-11T07:31:39.718Z,102164.84
2022-10-11T07:34:06.615Z,102171.03
2022-10-11T07:36:33.473Z,102171.16
2022-10-11T07:39:00.484Z,102176.53
2022-10-11T07:41:27.360Z,102171.31
2022-10-11T07:43:55.018Z,102171.47
2022-10-11T07:46:22.311Z,102172.41
2022-10-11T07:48:50.316Z,102176.09
2022-10-11T07:51:22.654Z,102184.06
2022-10-11T07:53:53.248Z,102185.94
2022-10-11T07:56:24.560Z,102187.75
2022-10-11T07:58:58.382Z,102187.88
2022-10-11T08:01:26.989Z,102187.97
2022-10-11T08:03:54.558Z,102186.34
2022-10-11T08:06:27.160Z,102194.28
2022-10-11T08:08:54.040Z,102187.47
2022-10-11T08:11:31.086Z,102189.22
2022-10-11T08:13:59.563Z,102191.16
2022-10-11T08:16:26.453Z,102194.72
2022-10-11T08:18:55.357Z,102187.88
2022-10-11T08:21:22.256Z,102187.09
2022-10-11T08:23:49.196Z,102189.84
2022-10-11T08:26:16.078Z,102194.28
2022-10-11T08:28:43.091Z,102190.06
2022-10-11T08:31:14.049Z,102197.13
2022-10-11T08:33:41.423Z,102210.31
2022-10-11T08:36:09.925Z,102206.06
2022-10-11T08:38:38.127Z,102207.91
2022-10-11T08:41:27.208Z,102202.78
2022-10-11T08:44:09.115Z,102207.28
2022-10-11T08:46:38.000Z,102208.31
2022-10-11T08:49:07.331Z,102200.53
2022-10-11T08:51:43.111Z,102202.41
2022-10-11T08:54:40.348Z,102205.16
2022-10-11T08:57:13.277Z,102212.31
2022-10-11T08:59:51.340Z,102215.91
2022-10-11T09:02:55.654Z,102218.66
2022-10-11T09:05:20.570Z,102218.81
2022-10-11T09:08:47.080Z,102224.16
2022-10-11T09:12:05.522Z,102227.75
2022-10-11T09:14:57.195Z,102223.50
2022-10-11T09:18:21.683Z,102223.56
2022-10-11T09:21:20.085Z,102222.84
2022-10-11T09:24:30.722Z,102230.84
2022-10-11T09:27:01.607Z,102230.94
2022-10-11T09:29:51.704Z,102234.50
2022-10-11T09:32:23.266Z,102235.50
2022-10-11T09:35:10.597Z,102239.91
2022-10-11T09:37:48.781Z,102236.53
2022-10-11T09:40:47.612Z,102237.50
2022-10-11T09:43:14.603Z,102238.44
2022-10-11T09:45:49.416Z,102250.81
2022-10-11T09:48:23.652Z,102245.63
2022-10-11T09:50:51.626Z,102246.56
2022-10-11T09:53:19.343Z,102241.34
2022-10-11T09:55:53.644Z,102251.00
2022-10-11T09:58:35.348Z,102249.38
2022-10-11T10:01:22.739Z,102250.28
2022-10-11T10:04:16.878Z,102259.09
2022-10-11T10:06:43.812Z,102260.88
2022-10-11T10:09:30.476Z,102264.44
2022-10-11T10:11:58.023Z,102260.03
2022-10-11T10:14:30.063Z,102270.59
2022-10-11T10:17:08.063Z,102268.03
2022-10-11T10:19:50.238Z,102267.16
2022-10-11T10:22:24.397Z,102270.69
2022-10-11T10:24:52.311Z,102266.34
2022-10-11T10:27:29.449Z,102269.03
2022-10-11T10:30:07.394Z,102272.56
2022-10-11T10:32:53.236Z,102277.84
2022-10-11T10:35:52.506Z,102279.56
2022-10-11T10:38:35.693Z,102281.34
2022-10-11T10:41:12.630Z,102284.03
2022-10-11T10:43:46.052Z,102272.69
2022-10-11T10:46:22.687Z,102277.97
2022-10-11T10:49:52.486Z,102273.63
2022-10-11T10:53:03.052Z,102279.75
2022-10-11T10:56:09.206Z,102278.94
2022-10-11T10:59:11.472Z,102276.41
2022-10-11T11:02:11.172Z,102273.84
2022-10-11T11:05:07.365Z,102282.63
2022-10-11T11:07:42.316Z,102265.97
2022-10-11T11:10:15.467Z,102281.81
2022-10-11T11:13:20.182Z,102263.41
2022-10-11T11:16:10.730Z,102273.94
2022-10-11T11:19:03.429Z,102277.47
2022-10-11T11:22:04.378Z,102283.59
2022-10-11T11:24:46.961Z,102273.97
2022-10-11T11:27:52.726Z,102280.09
2022-10-11T11:30:27.073Z,102284.50
2022-10-11T11:33:28.377Z,102279.19
2022-10-11T11:35:58.691Z,102287.06
2022-10-11T11:38:44.435Z,102288.81
2022-10-11T11:41:38.505Z,102276.50
2022-10-11T11:44:41.575Z,102285.31
2022-10-11T11:47:29.230Z,102271.28
2022-10-11T11:50:04.837Z,102280.09
2022-10-11T11:52:44.013Z,102288.00
2022-10-11T11:55:32.369Z,102277.50
2022-10-11T11:58:34.494Z,102269.66
2022-10-11T12:01:37.330Z,102266.19
2022-10-11T12:04:18.539Z,102268.81
2022-10-11T12:07:04.377Z,102269.72
2022-10-11T12:09:34.081Z,102277.63
2022-10-11T12:12:05.304Z,102277.63
2022-10-11T12:14:39.659Z,102269.72
2022-10-11T12:17:16.483Z,102268.84
2022-10-11T12:20:04.618Z,102276.75
2022-10-11T12:22:31.379Z,102279.38
2022-10-11T12:25:18.389Z,102280.25
2022-10-11T12:27:52.269Z,102274.09
2022-10-11T12:30:44.176Z,102279.38
2022-10-11T12:33:49.035Z,102285.50
2022-10-11T12:36:39.756Z,102276.75
2022-10-11T12:39:19.055Z,102282.00
2022-10-11T12:41:53.555Z,102280.25
2022-10-11T12:44:28.710Z,102285.50
2022-10-11T12:46:55.633Z,102281.13
2022-10-11T12:49:32.202Z,102284.66
2022-10-11T12:52:24.993Z,102279.38
2022-10-11T12:55:09.739Z,102286.38
2022-10-11T12:57:49.946Z,102279.38
2022-10-11T13:00:21.667Z,102287.28
2022-10-11T13:02:49.076Z,102282.03
2022-10-11T13:05:32.214Z,102282.88
2022-10-11T13:08:04.374Z,102278.47
2022-10-11T13:10:40.627Z,102274.06
2022-10-11T13:13:20.693Z,102265.28
2022-10-11T13:15:47.901Z,102273.19
2022-10-11T13:18:17.805Z,102277.59
2022-10-11T13:20:45.001Z,102268.81
2022-10-11T13:23:38.915Z,102271.44
2022-10-11T13:26:05.957Z,102276.69
2022-10-11T13:28:36.257Z,102270.50
2022-10-11T13:31:05.408Z,102274.00
2022-10-11T13:33:37.085Z,102271.34
2022-10-11T13:36:07.082Z,102262.53
2022-10-11T13:38:36.977Z,102270.38
2022-10-11T13:41:07.976Z,102273.03
2022-10-11T13:43:36.118Z,102261.59
2022-10-11T13:46:06.993Z,102266.88
2022-10-11T13:48:40.897Z,102268.66
2022-10-11T13:51:34.910Z,102263.41
2022-10-11T13:54:05.865Z,102273.13
2022-10-11T13:56:43.592Z,102266.06
2022-10-11T13:59:22.078Z,102268.75
2022-10-11T14:01:51.982Z,102273.16
2022-10-11T14:04:18.957Z,102283.72
2022-10-11T14:06:56.593Z,102273.19
2022-10-11T14:09:40.049Z,102267.06
2022-10-11T14:12:44.382Z,102266.19
2022-10-11T14:15:34.472Z,102272.31
2022-10-11T14:18:03.358Z,102276.72
2022-10-11T14:20:41.719Z,102271.44
2022-10-11T14:23:08.598Z,102272.34
2022-10-11T14:25:35.658Z,102273.22
2022-10-11T14:28:02.590Z,102273.25
2022-10-11T14:30:31.504Z,102274.09
2022-10-11T14:33:01.436Z,102273.22
2022-10-11T14:35:31.787Z,102269.69
2022-10-11T14:37:59.179Z,102274.09
2022-10-11T14:40:30.037Z,102273.22
2022-10-11T14:42:57.660Z,102273.22
2022-10-11T14:45:24.803Z,102270.56
2022-10-11T14:47:51.981Z,102272.34
2022-10-11T14:50:41.784Z,102269.72
2022-10-11T14:53:11.300Z,102267.94
2022-10-11T14:55:40.626Z,102264.44
2022-10-11T14:58:09.606Z,102276.72
2022-10-11T15:00:36.958Z,102280.22
2022-10-11T15:03:07.064Z,102278.47
2022-10-11T15:05:35.173Z,102280.22
2022-10-11T15:08:04.988Z,102282.84
2022-10-11T15:10:40.825Z,102287.28
2022-10-11T15:13:08.598Z,102276.72
2022-10-11T15:15:40.818Z,102275.84
2022-10-11T15:18:12.383Z,102287.22
2022-10-11T15:20:43.036Z,102274.97
2022-10-11T15:23:10.824Z,102279.34
2022-10-11T15:25:39.319Z,102285.47
2022-10-11T15:28:07.446Z,102283.72
2022-10-11T15:30:41.252Z,102282.88
2022-10-11T15:33:09.169Z,102286.34
2022-10-11T15:35:36.081Z,102281.94
2022-10-11T15:38:03.390Z,102278.41
2022-10-11T15:40:35.998Z,102278.41
2022-10-11T15:43:03.758Z,102277.53
2022-10-11T15:45:31.196Z,102285.44
2022-10-11T15:47:58.534Z,102292.44
2022-10-11T15:50:37.233Z,102288.94
2022-10-11T15:53:12.694Z,102283.66
2022-10-11T15:55:46.131Z,102286.28
2022-10-11T15:58:34.816Z,102288.03
2022-10-11T16:01:15.967Z,102288.88
2022-10-11T16:03:43.408Z,102295.03
2022-10-11T16:06:10.774Z,102288.00
2022-10-11T16:08:38.298Z,102296.78
2022-10-11T16:11:07.190Z,102297.66
2022-10-11T16:13:34.619Z,102293.28
2022-10-11T16:16:04.376Z,102299.41
2022-10-11T16:18:35.303Z,102303.81
2022-10-11T16:21:09.066Z,102302.91
2022-10-11T16:23:36.712Z,102303.78
2022-10-11T16:26:08.828Z,102304.63
2022-10-11T16:28:36.308Z,102314.28
2022-10-11T16:31:09.041Z,102311.63
2022-10-11T16:33:45.415Z,102313.38
2022-10-11T16:36:32.416Z,102314.25
2022-10-11T16:39:01.447Z,102311.59
2022-10-11T16:41:28.339Z,102311.59
2022-10-11T16:43:56.027Z,102313.34
2022-10-11T16:46:22.908Z,102313.34
2022-10-11T16:48:49.851Z,102312.47
2022-10-11T16:51:16.796Z,102314.22
2022-10-11T16:53:43.672Z,102311.59
2022-10-11T16:56:12.084Z,102328.22
2022-10-11T16:58:38.978Z,102317.69
2022-10-11T17:01:10.889Z,102321.22
2022-10-11T17:03:38.659Z,102322.06
2022-10-11T17:06:06.777Z,102318.56
2022-10-11T17:08:35.133Z,102328.19
2022-10-11T17:11:02.628Z,102331.66
2022-10-11T17:13:29.800Z,102326.38
2022-10-11T17:15:56.884Z,102334.28
2022-10-11T17:18:23.971Z,102330.75
2022-10-11T17:20:50.857Z,102324.56
2022-10-11T17:23:17.729Z,102327.16
2022-10-11T17:25:47.062Z,102332.34
2022-10-11T17:28:14.133Z,102330.59
2022-10-11T17:30:42.113Z,102324.44
2022-10-11T17:33:09.398Z,102324.41
2022-10-11T17:35:36.354Z,102328.81
2022-10-11T17:38:06.408Z,102326.19
2022-10-11T17:40:33.568Z,102334.06
2022-10-11T17:43:00.440Z,102341.91
2022-10-11T17:45:27.314Z,102339.28
2022-10-11T17:47:54.193Z,102333.13
2022-10-11T17:50:21.104Z,102348.00
2022-10-11T17:52:48.014Z,102337.47
2022-10-11T17:55:14.994Z,102341.81
2022-10-11T17:57:41.910Z,102340.03
2022-10-11T18:00:09.798Z,102338.25
2022-10-11T18:02:38.507Z,102332.97
2022-10-11T18:05:07.041Z,102332.97
2022-10-11T18:07:34.526Z,102335.59
2022-10-11T18:10:01.412Z,102330.28
2022-10-11T18:12:28.355Z,102321.50
2022-10-11T18:14:55.231Z,102331.16
2022-10-11T18:17:22.108Z,102312.72
2022-10-11T18:19:48.987Z,102327.66
2022-10-11T18:22:15.866Z,102331.16
2022-10-11T18:24:42.809Z,102324.13
2022-10-11T18:27:09.700Z,102332.03
2022-10-11T18:29:36.591Z,102335.56
2022-10-11T18:32:03.472Z,102339.06
2022-10-11T18:34:30.352Z,102328.56
2022-10-11T18:36:57.620Z,102332.06
2022-10-11T18:39:24.534Z,102332.06
2022-10-11T18:41:51.512Z,102332.94
2022-10-11T18:44:18.383Z,102337.28
2022-10-11T18:46:46.155Z,102338.19
2022-10-11T18:49:13.680Z,102332.03
2022-10-11T18:51:42.377Z,102346.06
2022-10-11T18:54:15.221Z,102334.66
2022-10-11T18:56:45.676Z,102328.53
2022-10-11T18:59:12.559Z,102332.94
2022-10-11T19:01:44.510Z,102339.03
2022-10-11T19:04:15.820Z,102327.63
2022-10-11T19:06:49.647Z,102335.53
2022-10-11T19:09:22.210Z,102334.66
2022-10-11T19:11:54.405Z,102332.00
2022-10-11T19:14:25.762Z,102336.38
2022-10-11T19:16:53.208Z,102337.22
2022-10-11T19:19:23.936Z,102333.72
2022-10-11T19:21:51.286Z,102338.97
2022-10-11T19:24:20.859Z,102339.84
2022-10-11T19:26:48.292Z,102344.19
2022-10-11T19:29:19.642Z,102337.16
2022-10-11T19:31:55.767Z,102337.13
2022-10-11T19:34:26.866Z,102341.50
2022-10-11T19:36:57.723Z,102343.19
2022-10-11T19:39:25.454Z,102337.94
2022-10-11T19:41:53.584Z,102341.44
2022-10-11T19:44:20.756Z,102344.91
2022-10-11T19:46:52.010Z,102340.50
2022-10-11T19:49:25.051Z,102351.00
2022-10-11T19:51:53.598Z,102340.44
2022-10-11T19:54:20.468Z,102343.09
2022-10-11T19:56:47.691Z,102347.44
2022-10-11T19:59:15.715Z,102349.19
2022-10-11T20:01:45.590Z,102357.94
2022-10-11T20:04:33.564Z,102361.41
2022-10-11T20:07:03.511Z,102352.56
2022-10-11T20:09:31.129Z,102361.38
2022-10-11T20:11:58.721Z,102365.75
2022-10-11T20:14:25.877Z,102356.03
2022-10-11T20:16:52.764Z,102362.22
2022-10-11T20:19:20.069Z,102364.00
2022-10-11T20:21:47.821Z,102358.69
2022-10-11T20:24:14.813Z,102367.47
2022-10-11T20:26:41.727Z,102361.31
2022-10-11T20:29:08.749Z,102368.31
2022-10-11T20:31:40.722Z,102370.06
2022-10-11T20:34:07.939Z,102362.97
2022-10-11T20:36:36.174Z,102356.88
2022-10-11T20:39:04.287Z,102363.03
2022-10-11T20:41:36.884Z,102362.16
2022-10-11T20:44:04.775Z,102363.03
2022-10-11T20:46:38.513Z,102370.00
2022-10-11T20:49:11.197Z,102365.63
2022-10-11T20:51:40.297Z,102359.50
2022-10-11T20:54:07.632Z,102365.63
2022-10-11T20:56:35.409Z,102370.00
2022-10-11T20:59:02.423Z,102368.22
2022-10-11T21:01:35.543Z,102361.22
2022-10-11T21:04:03.528Z,102362.06
2022-10-11T21:06:32.624Z,102360.34
2022-10-11T21:09:00.319Z,102358.56
2022-10-11T21:11:29.109Z,102365.56
2022-10-11T21:13:58.003Z,102357.66
2022-10-11T21:16:25.243Z,102356.81
2022-10-11T21:18:54.048Z,102358.56
2022-10-11T21:21:23.811Z,102362.91
2022-10-11T21:23:58.052Z,102367.31
2022-10-11T21:26:25.126Z,102362.91
2022-10-11T21:28:52.086Z,102366.41
2022-10-11T21:31:21.004Z,102364.63
2022-10-11T21:33:48.464Z,102364.63
2022-10-11T21:36:19.011Z,102361.13
2022-10-11T21:38:46.493Z,102366.38
2022-10-11T21:41:22.216Z,102366.38
2022-10-11T21:43:49.609Z,102370.69
2022-10-11T21:46:23.771Z,102369.84
2022-10-11T21:48:52.400Z,102378.56
2022-10-11T21:51:29.567Z,102367.16
2022-10-11T21:54:00.039Z,102367.16
2022-10-11T21:56:28.392Z,102369.78
2022-10-11T21:58:55.536Z,102367.16
2022-10-11T22:01:22.684Z,102372.38
2022-10-11T22:03:50.321Z,102370.63
2022-10-11T22:06:17.217Z,102372.38
2022-10-11T22:08:44.138Z,102366.19
2022-10-11T22:11:11.864Z,102375.78
2022-10-11T22:13:39.113Z,102378.41
2022-10-11T22:16:08.659Z,102379.25
2022-10-11T22:18:36.113Z,102379.25
2022-10-11T22:21:13.365Z,102380.97
2022-10-11T22:23:42.347Z,102384.41
2022-10-11T22:26:16.392Z,102376.56
2022-10-11T22:28:43.685Z,102377.44
2022-10-11T22:31:11.300Z,102381.75
2022-10-11T22:33:39.069Z,102380.88
2022-10-11T22:36:12.136Z,102385.22
2022-10-11T22:38:41.499Z,102382.59
2022-10-11T22:41:09.034Z,102382.59
2022-10-11T22:43:36.085Z,102379.06
2022-10-11T22:46:03.837Z,102377.38
2022-10-11T22:48:30.780Z,102386.09
2022-10-11T22:50:57.876Z,102377.38
2022-10-11T22:53:24.786Z,102377.38
2022-10-11T22:55:51.689Z,102373.81
2022-10-11T22:58:18.649Z,102381.69
2022-10-11T23:00:45.529Z,102380.75
2022-10-11T23:03:14.344Z,102384.28
2022-10-11T23:05:41.303Z,102388.63
2022-10-11T23:08:09.538Z,102378.97
2022-10-11T23:10:40.310Z,102384.19
2022-10-11T23:13:07.368Z,102384.16
2022-10-11T23:15:34.249Z,102384.22
2022-10-11T23:18:01.121Z,102388.56
2022-10-11T23:20:28.007Z,102386.84
2022-10-11T23:22:54.860Z,102396.44
2022-10-11T23:25:21.737Z,102388.56
2022-10-11T23:27:48.618Z,102385.06
2022-10-11T23:30:15.572Z,102390.31
2022-10-11T23:32:42.446Z,102385.94
2022-10-11T23:35:09.672Z,102386.78
2022-10-11T23:37:36.772Z,102385.91
2022-10-11T23:40:04.703Z,102381.53
2022-10-11T23:42:31.628Z,102381.53
2022-10-11T23:44:58.487Z,102380.66
2022-10-11T23:47:25.350Z,102386.78
2022-10-11T23:49:52.699Z,102375.38
2022-10-11T23:52:19.616Z,102381.50
2022-10-11T23:54:46.505Z,102381.50
2022-10-11T23:57:13.446Z,102387.56
2022-10-11T23:59:40.321Z,102389.31
