createdAt,value
2018-04-29T00:01:33.071Z,95.30
2018-04-29T00:03:59.469Z,95.20
2018-04-29T00:06:25.900Z,95.30
2018-04-29T00:08:52.311Z,95.30
2018-04-29T00:11:19.639Z,95.50
2018-04-29T00:13:46.060Z,95.60
2018-04-29T00:16:13.237Z,95.80
2018-04-29T00:18:39.667Z,95.80
2018-04-29T00:21:06.067Z,96.00
2018-04-29T00:23:32.498Z,96.20
2018-04-29T00:25:59.650Z,96.50
2018-04-29T00:28:26.842Z,96.70
2018-04-29T00:30:53.400Z,96.70
2018-04-29T00:33:19.958Z,96.80
2018-04-29T00:35:46.516Z,97.00
2018-04-29T00:38:12.932Z,97.10
2018-04-29T00:40:39.370Z,97.20
2018-04-29T00:43:05.988Z,97.30
2018-04-29T00:45:33.265Z,97.50
2018-04-29T00:48:00.432Z,97.50
2018-04-29T00:50:27.605Z,97.60
2018-04-29T00:52:54.766Z,97.60
2018-04-29T00:55:22.036Z,97.60
2018-04-29T00:57:49.183Z,98.00
2018-04-29T01:00:15.633Z,97.60
2018-04-29T01:02:42.061Z,97.70
2018-04-29T01:05:08.524Z,97.60
2018-04-29T01:07:35.051Z,97.50
2018-04-29T01:10:02.323Z,97.30
2018-04-29T01:12:29.531Z,97.40
2018-04-29T01:14:55.952Z,97.30
2018-04-29T01:17:23.131Z,97.60
2018-04-29T01:19:49.589Z,97.60
2018-04-29T01:22:16.140Z,97.50
2018-04-29T01:24:43.329Z,97.80
2018-04-29T01:27:10.913Z,97.80
2018-04-29T01:29:37.347Z,97.90
2018-04-29T01:32:04.548Z,98.00
2018-04-29T01:34:30.987Z,97.90
2018-04-29T01:36:58.500Z,98.10
2018-04-29T01:39:24.986Z,98.10
2018-04-29T01:41:51.397Z,98.20
2018-04-29T01:44:17.826Z,98.30
2018-04-29T01:46:44.423Z,98.10
2018-04-29T01:49:10.871Z,98.10
2018-04-29T01:51:38.014Z,98.20
2018-04-29T01:54:05.222Z,98.20
2018-04-29T01:56:31.743Z,98.20
2018-04-29T01:58:58.915Z,98.20
2018-04-29T02:01:25.333Z,98.20
2018-04-29T02:03:52.995Z,98.30
2018-04-29T02:06:19.455Z,98.30
2018-04-29T02:08:45.867Z,98.40
2018-04-29T02:11:13.045Z,99.10
2018-04-29T02:13:40.315Z,99.10
2018-04-29T02:16:07.471Z,99.20
2018-04-29T02:18:34.659Z,99.30
2018-04-29T02:21:01.063Z,99.20
2018-04-29T02:23:27.541Z,99.30
2018-04-29T02:25:54.728Z,99.60
2018-04-29T02:28:22.017Z,99.20
2018-04-29T02:30:49.174Z,99.10
2018-04-29T02:33:16.360Z,99.20
2018-04-29T02:35:42.921Z,99.20
2018-04-29T02:38:10.125Z,99.40
2018-04-29T02:40:36.580Z,99.40
2018-04-29T02:43:03.501Z,99.40
2018-04-29T02:45:30.704Z,99.40
2018-04-29T02:47:57.100Z,99.40
2018-04-29T02:50:23.600Z,99.30
2018-04-29T02:52:50.875Z,99.70
2018-04-29T02:55:18.162Z,99.70
2018-04-29T02:57:44.564Z,99.70
2018-04-29T03:00:10.976Z,99.50
2018-04-29T03:02:37.426Z,99.60
2018-04-29T03:05:03.870Z,99.50
2018-04-29T03:07:31.049Z,99.60
2018-04-29T03:09:57.504Z,99.70
2018-04-29T03:12:24.690Z,99.80
2018-04-29T03:14:51.260Z,99.80
2018-04-29T03:17:17.667Z,99.70
2018-04-29T03:19:44.847Z,99.80
2018-04-29T03:22:12.005Z,99.70
2018-04-29T03:24:38.490Z,99.70
2018-04-29T03:27:05.677Z,99.80
2018-04-29T03:29:32.194Z,99.80
2018-04-29T03:31:58.630Z,99.70
2018-04-29T03:34:25.201Z,99.90
2018-04-29T03:36:51.693Z,99.90
2018-04-29T03:39:18.110Z,99.90
2018-04-29T03:41:44.526Z,99.90
2018-04-29T03:44:10.943Z,99.90
2018-04-29T03:46:38.234Z,99.90
2018-04-29T03:49:04.792Z,99.90
2018-04-29T03:51:31.244Z,99.90
2018-04-29T03:53:58.413Z,99.90
2018-04-29T03:56:25.588Z,99.90
2018-04-29T03:59:05.056Z,99.90
2018-04-29T04:01:51.284Z,99.90
2018-04-29T04:04:10.233Z,99.90
2018-04-29T04:06:36.627Z,99.90
2018-04-29T04:09:03.135Z,99.90
2018-04-29T04:11:30.312Z,99.80
2018-04-29T04:13:56.864Z,99.80
2018-04-29T04:16:23.423Z,99.90
2018-04-29T04:18:49.878Z,99.70
2018-04-29T04:21:17.029Z,99.70
2018-04-29T04:23:43.517Z,99.70
2018-04-29T04:26:09.913Z,99.70
2018-04-29T04:28:36.322Z,99.60
2018-04-29T04:31:02.877Z,99.50
2018-04-29T04:33:30.045Z,99.40
2018-04-29T04:35:57.226Z,99.50
2018-04-29T04:38:23.622Z,99.50
2018-04-29T04:40:50.040Z,99.20
2018-04-29T04:43:16.444Z,99.00
2018-04-29T04:45:43.404Z,98.80
2018-04-29T04:48:09.852Z,98.60
2018-04-29T04:50:36.293Z,98.40
2018-04-29T04:53:02.779Z,98.50
2018-04-29T04:55:29.176Z,99.20
2018-04-29T04:57:56.331Z,97.10
2018-04-29T05:00:22.802Z,97.10
2018-04-29T05:02:49.975Z,93.00
2018-04-29T05:05:17.107Z,90.40
2018-04-29T05:07:43.606Z,90.40
2018-04-29T05:10:10.101Z,85.10
2018-04-29T05:12:36.722Z,79.50
2018-04-29T05:15:04.004Z,67.40
2018-04-29T05:17:30.557Z,67.30
2018-04-29T05:19:57.828Z,59.10
2018-04-29T05:22:25.107Z,57.30
2018-04-29T05:24:52.384Z,55.90
2018-04-29T05:27:18.885Z,55.90
2018-04-29T05:29:45.348Z,55.70
2018-04-29T05:32:11.851Z,55.80
2018-04-29T05:34:39.126Z,55.40
2018-04-29T05:37:07.023Z,53.50
2018-04-29T05:39:33.467Z,53.40
2018-04-29T05:42:01.370Z,50.50
2018-04-29T05:44:27.809Z,50.40
2018-04-29T05:46:55.221Z,50.00
2018-04-29T05:49:21.755Z,49.80
2018-04-29T05:51:48.202Z,49.60
2018-04-29T05:54:15.415Z,50.50
2018-04-29T05:56:41.845Z,50.50
2018-04-29T05:59:08.249Z,51.70
2018-04-29T06:01:34.700Z,53.00
2018-04-29T06:04:01.203Z,52.10
2018-04-29T06:06:28.411Z,50.10
2018-04-29T06:08:55.469Z,50.10
2018-04-29T06:11:22.209Z,50.00
2018-04-29T06:13:49.490Z,48.60
2018-04-29T06:16:15.945Z,48.60
2018-04-29T06:18:42.602Z,47.70
2018-04-29T06:21:09.165Z,47.10
2018-04-29T06:23:35.636Z,46.80
2018-04-29T06:26:02.264Z,46.90
2018-04-29T06:28:28.717Z,46.30
2018-04-29T06:30:55.139Z,45.30
2018-04-29T06:33:21.573Z,43.80
2018-04-29T06:35:48.047Z,43.40
2018-04-29T06:38:14.462Z,43.20
2018-04-29T06:40:40.885Z,42.90
2018-04-29T06:43:07.308Z,42.30
2018-04-29T06:45:33.734Z,41.50
2018-04-29T06:48:00.164Z,41.40
2018-04-29T06:50:28.681Z,40.90
2018-04-29T06:52:55.859Z,39.80
2018-04-29T06:55:22.268Z,39.80
2018-04-29T06:57:48.680Z,39.20
2018-04-29T07:00:15.107Z,38.90
2018-04-29T07:02:42.325Z,39.40
2018-04-29T07:05:08.736Z,39.30
2018-04-29T07:07:35.950Z,39.30
2018-04-29T07:10:02.581Z,39.20
2018-04-29T07:12:29.146Z,39.00
2018-04-29T07:14:55.609Z,39.10
2018-04-29T07:17:22.620Z,39.40
2018-04-29T07:19:49.226Z,39.00
2018-04-29T07:22:16.432Z,37.60
2018-04-29T07:24:42.888Z,37.50
2018-04-29T07:27:09.955Z,33.80
2018-04-29T07:29:36.380Z,34.30
2018-04-29T07:32:03.565Z,32.10
2018-04-29T07:34:30.115Z,32.10
2018-04-29T07:36:56.559Z,30.00
2018-04-29T07:39:23.841Z,30.00
2018-04-29T07:41:50.808Z,30.00
2018-04-29T07:44:17.469Z,30.20
2018-04-29T07:46:44.617Z,29.70
2018-04-29T07:49:11.053Z,29.70
2018-04-29T07:51:37.501Z,29.80
2018-04-29T07:54:04.058Z,28.10
2018-04-29T07:56:30.583Z,28.80
2018-04-29T07:58:57.128Z,28.40
2018-04-29T08:01:23.691Z,28.60
2018-04-29T08:03:50.228Z,28.70
2018-04-29T08:06:17.400Z,28.00
2018-04-29T08:08:43.814Z,28.00
2018-04-29T08:11:10.252Z,27.80
2018-04-29T08:13:37.914Z,27.60
2018-04-29T08:16:04.384Z,27.90
2018-04-29T08:18:30.799Z,28.10
2018-04-29T08:20:57.322Z,28.20
2018-04-29T08:23:23.878Z,28.80
2018-04-29T08:25:50.396Z,29.90
2018-04-29T08:28:17.575Z,31.50
2018-04-29T08:30:44.107Z,31.50
2018-04-29T08:33:11.481Z,32.50
2018-04-29T08:35:37.960Z,32.50
2018-04-29T08:38:04.438Z,32.70
2018-04-29T08:40:30.946Z,33.60
2018-04-29T08:42:58.044Z,35.20
2018-04-29T08:45:24.515Z,36.90
2018-04-29T08:47:50.950Z,37.50
2018-04-29T08:50:17.635Z,38.00
2018-04-29T08:52:44.146Z,38.70
2018-04-29T08:55:11.553Z,40.00
2018-04-29T08:57:38.828Z,40.20
2018-04-29T09:00:07.419Z,40.10
2018-04-29T09:02:35.118Z,40.10
2018-04-29T09:05:02.330Z,40.60
2018-04-29T09:07:29.397Z,40.60
2018-04-29T09:09:56.021Z,41.10
2018-04-29T09:12:22.783Z,41.20
2018-04-29T09:14:49.997Z,41.10
2018-04-29T09:17:17.540Z,41.30
2018-04-29T09:19:44.094Z,41.10
2018-04-29T09:22:10.654Z,41.90
2018-04-29T09:24:37.214Z,42.50
2018-04-29T09:27:04.512Z,42.90
2018-04-29T09:29:30.951Z,43.00
2018-04-29T09:31:58.014Z,43.20
2018-04-29T09:34:24.532Z,42.60
2018-04-29T09:36:51.133Z,43.20
2018-04-29T09:39:17.694Z,43.00
2018-04-29T09:41:44.143Z,43.70
2018-04-29T09:44:11.383Z,45.50
2018-04-29T09:46:39.514Z,45.80
2018-04-29T09:49:06.061Z,45.60
2018-04-29T09:51:33.448Z,45.60
2018-04-29T09:54:00.726Z,45.70
2018-04-29T09:56:27.280Z,45.70
2018-04-29T09:58:53.838Z,45.60
2018-04-29T10:01:25.055Z,46.80
2018-04-29T10:03:51.556Z,46.80
2018-04-29T10:06:18.220Z,46.30
2018-04-29T10:08:44.699Z,45.80
2018-04-29T10:11:11.153Z,45.80
2018-04-29T10:13:37.691Z,46.30
2018-04-29T10:16:04.205Z,46.30
2018-04-29T10:18:31.469Z,45.90
2018-04-29T10:20:57.917Z,46.10
2018-04-29T10:23:24.367Z,46.10
2018-04-29T10:25:50.890Z,46.00
2018-04-29T10:28:18.070Z,46.80
2018-04-29T10:30:44.721Z,46.70
2018-04-29T10:33:11.911Z,45.60
2018-04-29T10:35:38.395Z,45.10
2018-04-29T10:38:04.833Z,46.00
2018-04-29T10:40:31.846Z,45.70
2018-04-29T10:43:00.920Z,45.10
2018-04-29T10:45:27.326Z,45.10
2018-04-29T10:47:53.775Z,45.70
2018-04-29T10:50:20.225Z,45.70
2018-04-29T10:52:46.640Z,46.00
2018-04-29T10:55:13.152Z,45.50
2018-04-29T10:57:39.566Z,45.40
2018-04-29T11:00:06.986Z,44.50
2018-04-29T11:02:33.666Z,45.50
2018-04-29T11:05:00.865Z,46.60
2018-04-29T11:07:27.397Z,46.50
2018-04-29T11:09:54.774Z,46.00
2018-04-29T11:12:21.952Z,46.50
2018-04-29T11:14:48.506Z,46.50
2018-04-29T11:17:15.065Z,46.80
2018-04-29T11:19:42.336Z,46.90
2018-04-29T11:22:09.572Z,47.90
2018-04-29T11:24:35.908Z,47.80
2018-04-29T11:27:02.407Z,48.20
2018-04-29T11:29:29.613Z,47.30
2018-04-29T11:31:56.043Z,47.30
2018-04-29T11:34:23.742Z,47.30
2018-04-29T11:36:50.253Z,47.30
2018-04-29T11:39:16.670Z,47.90
2018-04-29T11:41:43.134Z,48.70
2018-04-29T11:44:10.478Z,48.50
2018-04-29T11:46:37.754Z,49.20
2018-04-29T11:49:04.914Z,48.70
2018-04-29T11:51:32.204Z,47.80
2018-04-29T11:54:00.498Z,47.90
2018-04-29T11:56:27.058Z,48.20
2018-04-29T11:58:54.325Z,48.30
2018-04-29T12:01:21.552Z,49.80
2018-04-29T12:03:48.061Z,49.80
2018-04-29T12:06:15.336Z,49.20
2018-04-29T12:08:42.612Z,48.50
2018-04-29T12:11:09.116Z,48.40
2018-04-29T12:13:36.641Z,48.20
2018-04-29T12:16:03.849Z,48.30
2018-04-29T12:18:30.387Z,48.20
2018-04-29T12:20:56.852Z,48.00
2018-04-29T12:23:23.268Z,47.40
2018-04-29T12:25:49.776Z,46.70
2018-04-29T12:28:16.294Z,46.90
2018-04-29T12:30:43.456Z,45.00
2018-04-29T12:33:10.038Z,45.10
2018-04-29T12:35:36.491Z,45.50
2018-04-29T12:38:03.687Z,46.80
2018-04-29T12:40:30.223Z,46.80
2018-04-29T12:42:56.657Z,47.20
2018-04-29T12:45:23.115Z,46.70
2018-04-29T12:47:50.268Z,46.20
2018-04-29T12:50:16.816Z,46.20
2018-04-29T12:52:43.258Z,46.90
2018-04-29T12:55:09.783Z,46.40
2018-04-29T12:57:36.269Z,46.00
2018-04-29T13:00:02.937Z,47.10
2018-04-29T13:02:29.351Z,47.40
2018-04-29T13:04:56.489Z,47.60
2018-04-29T13:07:22.925Z,47.70
2018-04-29T13:09:49.361Z,46.20
2018-04-29T13:12:15.805Z,46.50
2018-04-29T13:14:42.251Z,45.50
2018-04-29T13:17:08.656Z,46.60
2018-04-29T13:19:35.127Z,45.20
2018-04-29T13:22:01.605Z,45.70
2018-04-29T13:24:28.892Z,45.80
2018-04-29T13:26:56.168Z,46.10
2018-04-29T13:29:23.330Z,45.90
2018-04-29T13:31:50.611Z,46.50
2018-04-29T13:34:17.888Z,46.30
2018-04-29T13:36:44.365Z,46.30
2018-04-29T13:39:10.899Z,46.80
2018-04-29T13:41:38.085Z,47.30
2018-04-29T13:44:04.636Z,46.70
2018-04-29T13:46:31.109Z,46.60
2018-04-29T13:48:57.544Z,46.60
2018-04-29T13:51:24.823Z,47.40
2018-04-29T13:53:51.481Z,47.40
2018-04-29T13:56:17.886Z,47.10
2018-04-29T13:58:44.446Z,47.00
2018-04-29T14:01:11.374Z,47.40
2018-04-29T14:03:38.844Z,46.40
2018-04-29T14:06:05.257Z,47.50
2018-04-29T14:08:31.754Z,47.10
2018-04-29T14:10:58.924Z,46.00
2018-04-29T14:13:26.082Z,46.40
2018-04-29T14:15:53.263Z,47.90
2018-04-29T14:18:20.544Z,48.30
2018-04-29T14:20:47.762Z,46.90
2018-04-29T14:23:14.303Z,46.90
2018-04-29T14:25:40.743Z,45.60
2018-04-29T14:28:07.876Z,46.70
2018-04-29T14:30:35.013Z,50.30
2018-04-29T14:33:01.443Z,50.40
2018-04-29T14:35:27.886Z,52.80
2018-04-29T14:37:55.043Z,52.10
2018-04-29T14:40:22.335Z,52.70
2018-04-29T14:42:48.824Z,52.70
2018-04-29T14:45:15.456Z,53.50
2018-04-29T14:47:42.485Z,54.70
2018-04-29T14:50:09.590Z,54.50
2018-04-29T14:52:36.056Z,54.20
2018-04-29T14:55:02.596Z,53.80
2018-04-29T14:57:29.783Z,53.00
2018-04-29T14:59:56.205Z,53.00
2018-04-29T15:02:22.627Z,51.50
2018-04-29T15:04:49.100Z,52.50
2018-04-29T15:07:15.701Z,52.70
2018-04-29T15:09:42.857Z,52.90
2018-04-29T15:12:09.271Z,53.40
2018-04-29T15:14:35.701Z,52.50
2018-04-29T15:17:03.246Z,52.50
2018-04-29T15:19:48.289Z,52.90
2018-04-29T15:22:14.724Z,52.80
2018-04-29T15:24:41.250Z,53.40
2018-04-29T15:27:07.807Z,51.30
2018-04-29T15:29:34.994Z,51.10
2018-04-29T15:32:01.381Z,51.10
2018-04-29T15:34:27.854Z,50.10
2018-04-29T15:36:54.351Z,49.80
2018-04-29T15:39:20.768Z,49.30
2018-04-29T15:41:47.145Z,50.60
2018-04-29T15:44:14.463Z,51.50
2018-04-29T15:46:40.877Z,51.10
2018-04-29T15:49:08.070Z,53.90
2018-04-29T15:51:34.558Z,53.80
2018-04-29T15:54:00.968Z,54.50
2018-04-29T15:56:28.204Z,55.10
2018-04-29T15:58:54.705Z,55.10
2018-04-29T16:01:22.116Z,55.80
2018-04-29T16:03:49.230Z,55.80
2018-04-29T16:06:15.787Z,56.50
2018-04-29T16:08:42.992Z,57.50
2018-04-29T16:11:09.487Z,57.00
2018-04-29T16:13:36.101Z,57.50
2018-04-29T16:16:03.479Z,58.70
2018-04-29T16:18:30.671Z,58.80
2018-04-29T16:20:57.123Z,58.70
2018-04-29T16:23:23.552Z,59.40
2018-04-29T16:25:50.742Z,59.20
2018-04-29T16:28:17.292Z,59.10
2018-04-29T16:30:43.792Z,57.90
2018-04-29T16:33:10.203Z,58.40
2018-04-29T16:35:37.587Z,58.20
2018-04-29T16:38:04.090Z,58.10
2018-04-29T16:40:30.648Z,57.50
2018-04-29T16:42:57.213Z,58.70
2018-04-29T16:45:23.716Z,58.40
2018-04-29T16:47:51.122Z,58.50
2018-04-29T16:50:17.652Z,58.50
2018-04-29T16:52:44.171Z,58.70
2018-04-29T16:55:10.768Z,58.70
2018-04-29T16:57:38.154Z,57.80
2018-04-29T17:00:04.697Z,57.80
2018-04-29T17:02:31.865Z,58.60
2018-04-29T17:04:59.199Z,58.80
2018-04-29T17:07:25.655Z,58.90
2018-04-29T17:09:52.972Z,59.10
2018-04-29T17:12:20.183Z,60.90
2018-04-29T17:14:46.665Z,60.50
2018-04-29T17:17:13.090Z,62.00
2018-04-29T17:19:39.564Z,62.70
2018-04-29T17:22:06.005Z,63.60
2018-04-29T17:24:32.499Z,64.60
2018-04-29T17:26:59.103Z,65.40
2018-04-29T17:29:25.608Z,66.10
2018-04-29T17:31:52.111Z,66.50
2018-04-29T17:34:19.384Z,67.60
2018-04-29T17:36:46.636Z,68.00
2018-04-29T17:39:13.224Z,68.00
2018-04-29T17:41:39.688Z,69.30
2018-04-29T17:44:06.170Z,70.10
2018-04-29T17:46:32.702Z,71.10
2018-04-29T17:49:01.234Z,72.30
2018-04-29T17:51:29.601Z,73.50
2018-04-29T17:53:56.462Z,74.80
2018-04-29T17:56:22.917Z,76.20
2018-04-29T17:58:49.577Z,77.60
2018-04-29T18:01:18.009Z,78.90
2018-04-29T18:03:45.118Z,80.30
2018-04-29T18:06:11.542Z,81.60
2018-04-29T18:08:38.059Z,82.90
2018-04-29T18:11:05.321Z,85.20
2018-04-29T18:13:32.614Z,86.30
2018-04-29T18:15:59.273Z,86.20
2018-04-29T18:18:25.712Z,87.20
2018-04-29T18:20:53.012Z,90.00
2018-04-29T18:23:19.476Z,89.10
2018-04-29T18:25:46.394Z,90.00
2018-04-29T18:28:13.087Z,90.30
2018-04-29T18:30:40.571Z,90.70
2018-04-29T18:33:08.148Z,91.00
2018-04-29T18:35:34.611Z,91.40
2018-04-29T18:38:01.281Z,91.60
2018-04-29T18:40:29.680Z,91.80
2018-04-29T18:42:56.687Z,92.10
2018-04-29T18:45:23.129Z,92.40
2018-04-29T18:47:49.668Z,92.60
2018-04-29T18:50:16.410Z,92.80
2018-04-29T18:52:43.066Z,92.90
2018-04-29T18:55:09.604Z,93.10
2018-04-29T18:57:39.151Z,93.10
2018-04-29T19:00:05.814Z,93.10
2018-04-29T19:02:33.761Z,93.20
2018-04-29T19:05:00.980Z,93.20
2018-04-29T19:07:27.803Z,93.20
2018-04-29T19:09:54.459Z,93.30
2018-04-29T19:12:21.571Z,93.40
2018-04-29T19:14:49.867Z,93.50
2018-04-29T19:17:17.049Z,93.60
2018-04-29T19:19:45.753Z,93.50
2018-04-29T19:22:12.408Z,93.50
2018-04-29T19:24:38.984Z,93.30
2018-04-29T19:27:05.505Z,93.30
2018-04-29T19:29:34.098Z,93.20
2018-04-29T19:32:01.359Z,93.10
2018-04-29T19:34:30.217Z,93.00
2018-04-29T19:36:59.228Z,92.90
2018-04-29T19:39:27.094Z,92.90
2018-04-29T19:41:55.418Z,92.90
2018-04-29T19:44:21.972Z,93.10
2018-04-29T19:46:49.151Z,93.10
2018-04-29T19:49:17.102Z,93.10
2018-04-29T19:51:45.856Z,93.10
2018-04-29T19:54:14.485Z,93.00
2018-04-29T19:56:42.945Z,93.00
2018-04-29T19:59:10.215Z,92.90
2018-04-29T20:01:39.989Z,92.90
2018-04-29T20:04:07.632Z,92.80
2018-04-29T20:06:35.724Z,92.70
2018-04-29T20:09:04.386Z,92.30
2018-04-29T20:11:33.596Z,91.80
2018-04-29T20:14:02.844Z,91.40
2018-04-29T20:16:29.631Z,91.50
2018-04-29T20:18:56.102Z,91.20
2018-04-29T20:21:22.516Z,91.00
2018-04-29T20:23:51.121Z,90.90
2018-04-29T20:26:18.727Z,90.70
2018-04-29T20:28:45.954Z,90.30
2018-04-29T20:31:12.538Z,90.70
2018-04-29T20:33:39.732Z,90.10
2018-04-29T20:36:29.323Z,89.50
2018-04-29T20:38:57.079Z,89.50
2018-04-29T20:41:24.266Z,88.70
2018-04-29T20:43:50.820Z,88.60
2018-04-29T20:46:18.092Z,87.70
2018-04-29T20:48:45.370Z,87.30
2018-04-29T20:51:13.376Z,86.90
2018-04-29T20:53:39.833Z,86.70
2018-04-29T20:56:14.913Z,87.50
2018-04-29T20:58:41.422Z,86.10
2018-04-29T21:01:08.621Z,85.40
2018-04-29T21:03:35.241Z,85.40
2018-04-29T21:06:14.393Z,84.90
2018-04-29T21:08:41.561Z,84.90
2018-04-29T21:11:08.703Z,84.70
2018-04-29T21:13:35.142Z,84.60
2018-04-29T21:18:55.919Z,84.40
2018-04-29T21:21:23.091Z,84.00
2018-04-29T21:23:50.473Z,84.00
2018-04-29T21:26:31.840Z,83.90
2018-04-29T21:28:58.996Z,83.00
2018-04-29T21:31:25.469Z,83.50
2018-04-29T21:33:51.942Z,83.40
2018-04-29T21:36:20.191Z,83.20
2018-04-29T21:38:46.574Z,83.20
2018-04-29T21:41:13.059Z,83.10
2018-04-29T21:43:40.433Z,83.20
2018-04-29T21:46:14.867Z,83.20
2018-04-29T21:48:41.274Z,83.20
2018-04-29T21:51:07.722Z,83.30
2018-04-29T21:53:34.248Z,83.20
2018-04-29T21:59:05.201Z,83.40
2018-04-29T22:01:31.579Z,82.80
2018-04-29T22:03:57.977Z,82.30
2018-04-29T22:06:25.126Z,82.00
2018-04-29T22:08:51.555Z,81.20
2018-04-29T22:14:17.021Z,79.50
2018-04-29T22:16:43.435Z,79.40
2018-04-29T22:19:09.897Z,78.90
2018-04-29T22:21:36.678Z,78.30
2018-04-29T22:24:18.132Z,77.80
2018-04-29T22:26:45.364Z,76.80
2018-04-29T22:29:12.577Z,76.80
2018-04-29T22:31:39.757Z,76.20
2018-04-29T22:34:16.948Z,76.20
2018-04-29T22:37:09.387Z,75.30
2018-04-29T22:39:35.990Z,75.30
2018-04-29T22:42:02.494Z,74.90
2018-04-29T22:44:56.735Z,74.40
2018-04-29T22:47:23.203Z,74.40
2018-04-29T22:49:49.644Z,74.40
2018-04-29T22:52:16.908Z,74.40
2018-04-29T22:54:43.348Z,74.40
2018-04-29T22:57:09.771Z,74.10
2018-04-29T22:59:36.255Z,74.00
2018-04-29T23:02:02.709Z,74.20
2018-04-29T23:04:33.763Z,74.10
2018-04-29T23:07:00.956Z,74.10
2018-04-29T23:09:28.173Z,74.00
2018-04-29T23:11:55.380Z,73.90
2018-04-29T23:14:21.897Z,73.80
2018-04-29T23:16:49.088Z,73.70
2018-04-29T23:19:16.240Z,73.60
2018-04-29T23:21:49.878Z,73.60
2018-04-29T23:24:17.110Z,73.30
2018-04-29T23:26:43.608Z,73.30
2018-04-29T23:29:10.790Z,73.10
2018-04-29T23:31:38.053Z,73.10
2018-04-29T23:34:06.345Z,73.10
2018-04-29T23:36:33.551Z,73.30
2018-04-29T23:38:59.964Z,73.30
2018-04-29T23:41:27.145Z,73.50
2018-04-29T23:44:01.652Z,73.70
2018-04-29T23:46:28.878Z,73.70
2018-04-29T23:48:55.395Z,73.70
2018-04-29T23:51:21.811Z,73.80
2018-04-29T23:53:50.377Z,73.00
2018-04-29T23:56:17.531Z,73.70
2018-04-29T23:58:43.975Z,73.70
