createdAt,value
2018-10-19T00:00:28.254Z,15.20
2018-10-19T00:01:31.673Z,15.20
2018-10-19T00:02:35.073Z,15.10
2018-10-19T00:03:38.502Z,15.10
2018-10-19T00:04:41.922Z,15.00
2018-10-19T00:05:46.355Z,15.00
2018-10-19T00:06:49.819Z,14.90
2018-10-19T00:07:53.250Z,14.90
2018-10-19T00:08:56.749Z,15.00
2018-10-19T00:10:00.161Z,15.00
2018-10-19T00:11:04.503Z,15.00
2018-10-19T00:12:08.020Z,15.00
2018-10-19T00:13:11.466Z,15.00
2018-10-19T00:14:14.928Z,15.00
2018-10-19T00:15:19.397Z,15.00
2018-10-19T00:16:23.966Z,15.00
2018-10-19T00:17:27.409Z,15.00
2018-10-19T00:18:30.863Z,15.00
2018-10-19T00:19:34.359Z,15.00
2018-10-19T00:20:38.822Z,15.00
2018-10-19T00:21:42.296Z,15.00
2018-10-19T00:22:45.695Z,15.00
2018-10-19T00:23:49.120Z,15.00
2018-10-19T00:24:52.512Z,15.00
2018-10-19T00:25:57.014Z,15.00
2018-10-19T00:27:00.522Z,15.00
2018-10-19T00:28:03.932Z,15.10
2018-10-19T00:29:07.422Z,15.10
2018-10-19T00:30:12.320Z,15.10
2018-10-19T00:31:16.826Z,15.10
2018-10-19T00:32:20.310Z,15.00
2018-10-19T00:33:23.749Z,15.10
2018-10-19T00:34:27.202Z,15.10
2018-10-19T00:35:31.722Z,15.10
2018-10-19T00:36:35.238Z,15.10
2018-10-19T00:37:38.889Z,15.10
2018-10-19T00:38:42.358Z,15.10
2018-10-19T00:39:46.775Z,15.00
2018-10-19T00:40:51.311Z,15.10
2018-10-19T00:41:54.768Z,15.00
2018-10-19T00:42:58.272Z,15.00
2018-10-19T00:44:01.711Z,15.00
2018-10-19T00:45:06.583Z,15.10
2018-10-19T00:46:11.218Z,15.00
2018-10-19T00:47:14.868Z,15.10
2018-10-19T00:48:19.458Z,15.00
2018-10-19T00:49:22.895Z,15.00
2018-10-19T00:50:27.402Z,15.00
2018-10-19T00:51:30.955Z,15.00
2018-10-19T00:52:34.399Z,15.00
2018-10-19T00:53:37.811Z,15.00
2018-10-19T00:54:41.225Z,15.00
2018-10-19T00:55:45.658Z,15.00
2018-10-19T00:56:49.097Z,15.00
2018-10-19T00:57:52.537Z,15.00
2018-10-19T00:58:55.998Z,15.00
2018-10-19T00:59:59.353Z,15.00
2018-10-19T01:01:03.851Z,15.00
2018-10-19T01:02:07.291Z,15.00
2018-10-19T01:03:11.136Z,15.00
2018-10-19T01:04:14.550Z,14.90
2018-10-19T01:05:19.001Z,14.90
2018-10-19T01:06:23.304Z,14.90
2018-10-19T01:07:26.737Z,14.90
2018-10-19T01:08:30.128Z,14.90
2018-10-19T01:09:33.556Z,14.90
2018-10-19T01:10:38.657Z,14.90
2018-10-19T01:11:42.095Z,14.80
2018-10-19T01:12:45.654Z,14.80
2018-10-19T01:13:49.049Z,14.80
2018-10-19T01:14:52.438Z,14.80
2018-10-19T01:15:56.843Z,14.80
2018-10-19T01:17:00.280Z,14.80
2018-10-19T01:18:03.669Z,14.80
2018-10-19T01:19:07.075Z,14.80
2018-10-19T01:20:12.385Z,14.80
2018-10-19T01:21:17.316Z,14.80
2018-10-19T01:22:20.775Z,14.80
2018-10-19T01:23:24.220Z,14.80
2018-10-19T01:24:27.640Z,14.80
2018-10-19T01:25:32.919Z,14.80
2018-10-19T01:26:36.411Z,14.80
2018-10-19T01:27:39.803Z,14.80
2018-10-19T01:28:43.285Z,14.80
2018-10-19T01:29:46.666Z,14.80
2018-10-19T01:30:51.450Z,14.80
2018-10-19T01:31:54.891Z,14.80
2018-10-19T01:32:58.374Z,14.80
2018-10-19T01:34:01.771Z,14.80
2018-10-19T01:35:07.199Z,14.80
2018-10-19T01:36:11.740Z,14.80
2018-10-19T01:37:15.192Z,14.70
2018-10-19T01:38:18.593Z,14.80
2018-10-19T01:39:22.018Z,14.70
2018-10-19T01:40:26.749Z,14.70
2018-10-19T01:41:30.504Z,14.70
2018-10-19T01:42:33.935Z,14.70
2018-10-19T01:43:37.424Z,14.70
2018-10-19T01:44:40.848Z,14.70
2018-10-19T01:45:50.960Z,14.70
2018-10-19T01:46:54.453Z,14.70
2018-10-19T01:47:58.252Z,14.70
2018-10-19T01:49:01.672Z,14.70
2018-10-19T01:50:06.198Z,14.70
2018-10-19T01:51:10.657Z,14.70
2018-10-19T01:52:14.141Z,14.70
2018-10-19T01:53:17.655Z,14.70
2018-10-19T01:54:20.975Z,14.70
2018-10-19T01:55:25.468Z,14.70
2018-10-19T01:56:29.526Z,14.80
2018-10-19T01:57:32.960Z,14.80
2018-10-19T01:58:36.370Z,14.80
2018-10-19T01:59:39.822Z,14.80
2018-10-19T02:00:44.340Z,14.80
2018-10-19T02:01:47.762Z,14.80
2018-10-19T02:02:51.165Z,14.80
2018-10-19T02:03:54.630Z,14.80
2018-10-19T02:04:58.068Z,14.80
2018-10-19T02:06:03.157Z,14.80
2018-10-19T02:07:06.665Z,14.80
2018-10-19T02:08:10.879Z,14.80
2018-10-19T02:09:14.392Z,14.70
2018-10-19T02:10:19.802Z,14.80
2018-10-19T02:11:24.008Z,14.70
2018-10-19T02:12:27.438Z,14.70
2018-10-19T02:13:30.814Z,14.70
2018-10-19T02:14:34.252Z,14.70
2018-10-19T02:15:39.705Z,14.70
2018-10-19T02:16:43.140Z,14.70
2018-10-19T02:17:46.553Z,14.60
2018-10-19T02:18:50.051Z,14.70
2018-10-19T02:19:53.439Z,14.70
2018-10-19T02:20:57.901Z,14.60
2018-10-19T02:22:01.382Z,14.60
2018-10-19T02:23:04.916Z,14.60
2018-10-19T02:24:08.943Z,14.60
2018-10-19T02:25:13.809Z,14.60
2018-10-19T02:26:18.297Z,14.60
2018-10-19T02:27:21.715Z,14.60
2018-10-19T02:28:25.237Z,14.50
2018-10-19T02:29:28.909Z,14.60
2018-10-19T02:30:33.463Z,14.50
2018-10-19T02:31:36.939Z,14.60
2018-10-19T02:32:40.364Z,14.60
2018-10-19T02:33:43.786Z,14.60
2018-10-19T02:34:47.170Z,14.60
2018-10-19T02:35:52.794Z,14.60
2018-10-19T02:36:56.296Z,14.60
2018-10-19T02:37:59.692Z,14.60
2018-10-19T02:39:03.322Z,14.60
2018-10-19T02:40:08.599Z,14.70
2018-10-19T02:41:13.939Z,14.70
2018-10-19T02:42:17.396Z,14.70
2018-10-19T02:43:20.768Z,14.60
2018-10-19T02:44:24.188Z,14.70
2018-10-19T02:45:29.341Z,14.70
2018-10-19T02:46:32.748Z,14.70
2018-10-19T02:47:36.144Z,14.70
2018-10-19T02:48:39.756Z,14.70
2018-10-19T02:49:43.157Z,14.70
2018-10-19T02:50:48.400Z,14.70
2018-10-19T02:51:51.821Z,14.70
2018-10-19T02:52:55.364Z,14.70
2018-10-19T02:53:58.691Z,14.70
2018-10-19T02:55:02.252Z,14.70
2018-10-19T02:56:07.310Z,14.70
2018-10-19T02:57:10.819Z,14.70
2018-10-19T02:58:14.194Z,14.70
2018-10-19T02:59:17.666Z,14.70
2018-10-19T03:00:22.647Z,14.70
2018-10-19T03:01:27.043Z,14.70
2018-10-19T03:02:30.477Z,14.70
2018-10-19T03:03:33.945Z,14.70
2018-10-19T03:04:37.348Z,14.70
2018-10-19T03:05:41.848Z,14.70
2018-10-19T03:06:45.269Z,14.70
2018-10-19T03:07:48.680Z,14.70
2018-10-19T03:08:52.106Z,14.70
2018-10-19T03:09:55.504Z,14.60
2018-10-19T03:11:00.158Z,14.70
2018-10-19T03:12:03.592Z,14.70
2018-10-19T03:13:06.984Z,14.70
2018-10-19T03:14:10.374Z,14.60
2018-10-19T03:15:15.006Z,14.60
2018-10-19T03:16:20.034Z,14.60
2018-10-19T03:17:23.441Z,14.60
2018-10-19T03:18:26.865Z,14.60
2018-10-19T03:19:30.283Z,14.60
2018-10-19T03:20:36.490Z,14.60
2018-10-19T03:21:39.914Z,14.60
2018-10-19T03:22:43.326Z,14.60
2018-10-19T03:23:46.718Z,14.60
2018-10-19T03:24:50.161Z,14.60
2018-10-19T03:25:55.283Z,14.50
2018-10-19T03:26:58.745Z,14.50
2018-10-19T03:28:02.155Z,14.50
2018-10-19T03:29:06.416Z,14.50
2018-10-19T03:30:10.973Z,14.50
2018-10-19T03:31:15.511Z,14.50
2018-10-19T03:32:18.936Z,14.50
2018-10-19T03:33:22.374Z,14.50
2018-10-19T03:34:25.797Z,14.50
2018-10-19T03:35:30.281Z,14.50
2018-10-19T03:36:33.732Z,14.50
2018-10-19T03:37:37.141Z,14.50
2018-10-19T03:38:40.545Z,14.50
2018-10-19T03:39:44.188Z,14.50
2018-10-19T03:40:48.696Z,14.50
2018-10-19T03:41:52.137Z,14.50
2018-10-19T03:42:55.563Z,14.50
2018-10-19T03:43:58.960Z,14.50
2018-10-19T03:45:02.432Z,14.50
2018-10-19T03:46:07.370Z,14.50
2018-10-19T03:47:10.880Z,14.50
2018-10-19T03:48:14.352Z,14.50
2018-10-19T03:49:17.822Z,14.50
2018-10-19T03:50:22.869Z,14.50
2018-10-19T03:51:27.305Z,14.50
2018-10-19T03:52:30.700Z,14.50
2018-10-19T03:53:34.101Z,14.50
2018-10-19T03:54:37.492Z,14.50
2018-10-19T03:55:42.120Z,14.50
2018-10-19T03:56:45.572Z,14.50
2018-10-19T03:57:48.989Z,14.50
2018-10-19T03:58:52.431Z,14.50
2018-10-19T03:59:55.873Z,14.50
2018-10-19T04:01:01.261Z,14.50
2018-10-19T04:02:04.968Z,14.50
2018-10-19T04:03:08.476Z,14.40
2018-10-19T04:04:11.831Z,14.40
2018-10-19T04:05:17.528Z,14.40
2018-10-19T04:06:22.641Z,14.50
2018-10-19T04:07:26.103Z,14.40
2018-10-19T04:08:29.491Z,14.40
2018-10-19T04:09:32.891Z,14.30
2018-10-19T04:10:37.544Z,14.30
2018-10-19T04:11:41.286Z,14.30
2018-10-19T04:12:44.765Z,14.30
2018-10-19T04:13:48.210Z,14.30
2018-10-19T04:14:51.619Z,14.30
2018-10-19T04:15:56.373Z,14.30
2018-10-19T04:16:59.832Z,14.30
2018-10-19T04:18:03.212Z,14.30
2018-10-19T04:19:06.931Z,14.30
2018-10-19T04:20:12.676Z,14.30
2018-10-19T04:21:17.284Z,14.30
2018-10-19T04:22:20.669Z,14.30
2018-10-19T04:23:24.090Z,14.30
2018-10-19T04:24:27.504Z,14.30
2018-10-19T04:25:32.072Z,14.20
2018-10-19T04:26:36.024Z,14.20
2018-10-19T04:27:39.592Z,14.20
2018-10-19T04:28:43.017Z,14.20
2018-10-19T04:29:46.443Z,14.20
2018-10-19T04:30:50.987Z,14.20
2018-10-19T04:31:54.435Z,14.20
2018-10-19T04:32:57.912Z,14.20
2018-10-19T04:34:01.361Z,14.20
2018-10-19T04:35:06.166Z,14.20
2018-10-19T04:36:10.790Z,14.20
2018-10-19T04:37:14.281Z,14.20
2018-10-19T04:38:17.720Z,14.20
2018-10-19T04:39:21.145Z,14.10
2018-10-19T04:40:26.045Z,14.20
2018-10-19T04:41:30.155Z,14.10
2018-10-19T04:42:33.511Z,14.20
2018-10-19T04:43:36.927Z,14.10
2018-10-19T04:44:40.365Z,14.10
2018-10-19T04:45:45.178Z,14.10
2018-10-19T04:46:48.634Z,14.10
2018-10-19T04:47:52.127Z,14.10
2018-10-19T04:48:55.436Z,14.10
2018-10-19T04:49:58.849Z,14.00
2018-10-19T04:51:03.273Z,14.00
2018-10-19T04:52:06.692Z,14.00
2018-10-19T04:53:10.168Z,14.00
2018-10-19T04:54:13.477Z,13.90
2018-10-19T04:55:20.051Z,13.90
2018-10-19T04:56:24.291Z,13.90
2018-10-19T04:57:27.717Z,13.90
2018-10-19T04:58:31.111Z,13.90
2018-10-19T04:59:34.566Z,13.90
2018-10-19T05:00:39.010Z,14.00
2018-10-19T05:01:42.641Z,13.90
2018-10-19T05:02:46.144Z,14.00
2018-10-19T05:03:49.669Z,14.00
2018-10-19T05:04:53.106Z,14.00
2018-10-19T05:05:58.094Z,14.00
2018-10-19T05:07:01.927Z,14.00
2018-10-19T05:08:05.331Z,14.00
2018-10-19T05:09:10.423Z,14.00
2018-10-19T05:10:14.962Z,14.00
2018-10-19T05:11:20.217Z,14.00
2018-10-19T05:12:23.527Z,14.00
2018-10-19T05:13:26.948Z,14.00
2018-10-19T05:14:30.312Z,14.00
2018-10-19T05:15:34.619Z,13.90
2018-10-19T05:16:38.553Z,13.90
2018-10-19T05:17:41.954Z,13.90
2018-10-19T05:18:45.348Z,14.00
2018-10-19T05:19:48.741Z,13.90
2018-10-19T05:20:53.321Z,13.90
2018-10-19T05:21:56.801Z,13.90
2018-10-19T05:23:00.266Z,13.90
2018-10-19T05:24:03.652Z,14.00
2018-10-19T05:25:10.119Z,13.90
2018-10-19T05:26:14.523Z,13.90
2018-10-19T05:27:17.962Z,13.90
2018-10-19T05:28:21.388Z,13.90
2018-10-19T05:29:24.812Z,13.90
2018-10-19T05:30:29.311Z,13.90
2018-10-19T05:31:32.752Z,13.90
2018-10-19T05:32:36.177Z,13.90
2018-10-19T05:33:39.708Z,13.90
2018-10-19T05:34:43.070Z,13.90
2018-10-19T05:35:47.590Z,13.90
2018-10-19T05:36:51.082Z,13.90
2018-10-19T05:37:54.497Z,13.80
2018-10-19T05:38:57.898Z,13.80
2018-10-19T05:40:01.685Z,13.80
2018-10-19T05:41:06.340Z,13.80
2018-10-19T05:42:09.821Z,13.80
2018-10-19T05:43:13.249Z,13.70
2018-10-19T05:44:16.669Z,13.70
2018-10-19T05:45:21.138Z,13.80
2018-10-19T05:46:25.266Z,13.70
2018-10-19T05:47:28.670Z,13.70
2018-10-19T05:48:32.124Z,13.70
2018-10-19T05:49:35.576Z,13.80
2018-10-19T05:50:40.024Z,13.70
2018-10-19T05:51:43.461Z,13.70
2018-10-19T05:52:46.917Z,13.80
2018-10-19T05:53:50.328Z,13.70
2018-10-19T05:54:53.841Z,13.80
2018-10-19T05:55:58.378Z,13.80
2018-10-19T05:57:02.025Z,13.70
2018-10-19T05:58:05.457Z,13.70
2018-10-19T05:59:08.924Z,13.70
2018-10-19T06:00:13.704Z,13.70
2018-10-19T06:01:18.360Z,13.70
2018-10-19T06:02:21.920Z,13.70
2018-10-19T06:03:25.250Z,13.70
2018-10-19T06:04:28.650Z,13.70
2018-10-19T06:05:33.067Z,13.70
2018-10-19T06:06:36.548Z,13.70
2018-10-19T06:07:39.977Z,13.70
2018-10-19T06:08:43.506Z,13.70
2018-10-19T06:09:46.951Z,13.70
2018-10-19T06:10:51.700Z,13.70
2018-10-19T06:11:55.137Z,13.70
2018-10-19T06:12:58.516Z,13.70
2018-10-19T06:14:01.940Z,13.60
2018-10-19T06:15:07.927Z,13.60
2018-10-19T06:16:13.062Z,13.60
2018-10-19T06:17:16.511Z,13.60
2018-10-19T06:18:19.940Z,13.60
2018-10-19T06:19:23.336Z,13.60
2018-10-19T06:20:28.907Z,13.60
2018-10-19T06:21:32.341Z,13.60
2018-10-19T06:22:36.533Z,13.60
2018-10-19T06:23:39.998Z,13.60
2018-10-19T06:24:43.380Z,13.60
2018-10-19T06:25:48.549Z,13.60
2018-10-19T06:26:52.096Z,13.60
2018-10-19T06:27:55.492Z,13.70
2018-10-19T06:28:58.921Z,13.70
2018-10-19T06:30:02.365Z,13.70
2018-10-19T06:31:06.991Z,13.70
2018-10-19T06:32:10.472Z,13.70
2018-10-19T06:33:13.932Z,13.70
2018-10-19T06:34:17.332Z,13.70
2018-10-19T06:35:21.718Z,13.70
2018-10-19T06:36:26.588Z,13.80
2018-10-19T06:37:30.002Z,13.80
2018-10-19T06:38:33.413Z,13.80
2018-10-19T06:39:36.932Z,13.80
2018-10-19T06:40:41.421Z,13.80
2018-10-19T06:41:44.962Z,13.80
2018-10-19T06:42:48.395Z,13.80
2018-10-19T06:43:51.801Z,13.80
2018-10-19T06:44:55.205Z,13.80
2018-10-19T06:45:59.693Z,13.80
2018-10-19T06:47:03.196Z,13.90
2018-10-19T06:48:06.687Z,13.90
2018-10-19T06:49:10.218Z,13.90
2018-10-19T06:50:15.655Z,13.90
2018-10-19T06:51:20.493Z,13.90
2018-10-19T06:52:23.950Z,14.00
2018-10-19T06:53:27.337Z,14.00
2018-10-19T06:54:30.884Z,14.00
2018-10-19T06:55:35.725Z,14.00
2018-10-19T06:56:39.188Z,14.00
2018-10-19T06:57:42.676Z,14.00
2018-10-19T06:58:46.131Z,14.10
2018-10-19T06:59:49.564Z,14.10
2018-10-19T07:00:53.877Z,14.10
2018-10-19T07:01:57.399Z,14.10
2018-10-19T07:03:00.760Z,14.10
2018-10-19T07:04:04.174Z,14.10
2018-10-19T07:05:09.487Z,14.10
2018-10-19T07:06:14.923Z,14.20
2018-10-19T07:07:18.390Z,14.20
2018-10-19T07:08:21.825Z,14.20
2018-10-19T07:09:25.264Z,14.20
2018-10-19T07:10:30.007Z,14.30
2018-10-19T07:11:34.122Z,14.30
2018-10-19T07:12:37.551Z,14.30
2018-10-19T07:13:40.958Z,14.30
2018-10-19T07:14:44.332Z,14.30
2018-10-19T07:15:48.822Z,14.30
2018-10-19T07:16:52.319Z,14.30
2018-10-19T07:17:55.724Z,14.30
2018-10-19T07:18:59.208Z,14.40
2018-10-19T07:20:02.820Z,14.40
2018-10-19T07:21:07.234Z,14.40
2018-10-19T07:22:10.652Z,14.40
2018-10-19T07:23:14.198Z,14.40
2018-10-19T07:24:17.625Z,14.40
2018-10-19T07:25:22.318Z,14.50
2018-10-19T07:26:27.108Z,14.50
2018-10-19T07:27:30.581Z,14.50
2018-10-19T07:28:34.032Z,14.50
2018-10-19T07:29:37.595Z,14.50
2018-10-19T07:30:41.981Z,14.50
2018-10-19T07:31:45.474Z,14.50
2018-10-19T07:32:48.894Z,14.60
2018-10-19T07:33:53.005Z,14.60
2018-10-19T07:34:56.477Z,14.60
2018-10-19T07:36:01.058Z,14.60
2018-10-19T07:37:04.593Z,14.60
2018-10-19T07:38:08.466Z,14.60
2018-10-19T07:39:11.896Z,14.60
2018-10-19T07:40:16.331Z,14.70
2018-10-19T07:41:20.971Z,14.70
2018-10-19T07:42:24.778Z,14.70
2018-10-19T07:43:28.111Z,14.70
2018-10-19T07:44:31.567Z,14.70
2018-10-19T07:45:36.030Z,14.70
2018-10-19T07:46:39.492Z,14.70
2018-10-19T07:47:43.072Z,14.70
2018-10-19T07:48:46.481Z,14.70
2018-10-19T07:49:49.883Z,14.70
2018-10-19T07:50:54.265Z,14.80
2018-10-19T07:51:57.893Z,14.80
2018-10-19T07:53:01.387Z,14.80
2018-10-19T07:54:04.887Z,14.80
2018-10-19T07:55:10.646Z,14.80
2018-10-19T07:56:15.422Z,14.80
2018-10-19T07:57:18.829Z,14.80
2018-10-19T07:58:22.340Z,14.80
2018-10-19T07:59:25.732Z,14.80
2018-10-19T08:00:30.255Z,14.80
2018-10-19T08:01:33.716Z,14.90
2018-10-19T08:02:37.176Z,14.90
2018-10-19T08:03:40.617Z,14.90
2018-10-19T08:04:44.357Z,14.90
2018-10-19T08:05:49.937Z,14.90
2018-10-19T08:06:53.481Z,14.90
2018-10-19T08:07:56.945Z,14.90
2018-10-19T08:09:00.324Z,14.90
2018-10-19T08:10:04.226Z,15.00
2018-10-19T08:11:09.268Z,15.00
2018-10-19T08:12:12.669Z,15.00
2018-10-19T08:13:16.149Z,15.00
2018-10-19T08:14:19.650Z,15.00
2018-10-19T08:15:24.615Z,15.10
2018-10-19T08:16:28.876Z,15.10
2018-10-19T08:17:32.404Z,15.10
2018-10-19T08:18:35.869Z,15.10
2018-10-19T08:19:39.299Z,15.10
2018-10-19T08:20:43.966Z,15.20
2018-10-19T08:21:47.424Z,15.20
2018-10-19T08:22:50.819Z,15.20
2018-10-19T08:23:54.252Z,15.20
2018-10-19T08:24:57.676Z,15.30
2018-10-19T08:26:02.438Z,15.30
2018-10-19T08:27:06.136Z,15.30
2018-10-19T08:28:09.568Z,15.30
2018-10-19T08:29:13.061Z,15.30
2018-10-19T08:30:17.539Z,15.40
2018-10-19T08:31:22.023Z,15.40
2018-10-19T08:32:25.437Z,15.40
2018-10-19T08:33:28.877Z,15.40
2018-10-19T08:34:32.368Z,15.40
2018-10-19T08:35:36.801Z,15.50
2018-10-19T08:36:40.281Z,15.50
2018-10-19T08:37:43.782Z,15.40
2018-10-19T08:38:47.192Z,15.50
2018-10-19T08:39:50.848Z,15.50
2018-10-19T08:40:55.410Z,15.50
2018-10-19T08:41:58.985Z,15.50
2018-10-19T08:43:02.470Z,15.50
2018-10-19T08:44:06.069Z,15.50
2018-10-19T08:45:10.574Z,15.50
2018-10-19T08:46:19.851Z,15.50
2018-10-19T08:47:23.289Z,15.50
2018-10-19T08:48:26.677Z,15.50
2018-10-19T08:49:30.605Z,15.50
2018-10-19T08:50:36.183Z,15.50
2018-10-19T08:51:40.681Z,15.50
2018-10-19T08:52:44.089Z,15.50
2018-10-19T08:53:47.568Z,15.50
2018-10-19T08:54:51.009Z,15.50
2018-10-19T08:55:55.415Z,15.50
2018-10-19T08:56:58.956Z,15.50
2018-10-19T08:58:02.376Z,15.50
2018-10-19T08:59:05.832Z,15.50
2018-10-19T09:00:11.944Z,15.50
2018-10-19T09:01:16.445Z,15.50
2018-10-19T09:02:19.872Z,15.40
2018-10-19T09:03:23.313Z,15.40
2018-10-19T09:04:26.711Z,15.40
2018-10-19T09:05:31.378Z,15.40
2018-10-19T09:06:34.841Z,15.40
2018-10-19T09:07:38.625Z,15.40
2018-10-19T09:08:42.021Z,15.40
2018-10-19T09:09:45.437Z,15.40
2018-10-19T09:10:50.042Z,15.40
2018-10-19T09:11:53.581Z,15.40
2018-10-19T09:12:57.176Z,15.40
2018-10-19T09:14:00.540Z,15.40
2018-10-19T09:15:04.745Z,15.40
2018-10-19T09:16:09.945Z,15.40
2018-10-19T09:17:13.440Z,15.50
2018-10-19T09:18:16.884Z,15.40
2018-10-19T09:19:20.301Z,15.40
2018-10-19T09:20:24.633Z,15.40
2018-10-19T09:21:28.836Z,15.40
2018-10-19T09:22:32.267Z,15.40
2018-10-19T09:23:35.704Z,15.40
2018-10-19T09:24:39.271Z,15.40
2018-10-19T09:25:43.250Z,15.40
2018-10-19T09:26:46.675Z,15.40
2018-10-19T09:27:50.079Z,15.40
2018-10-19T09:28:53.622Z,15.40
2018-10-19T09:29:57.079Z,15.40
2018-10-19T09:31:01.538Z,15.40
2018-10-19T09:32:05.265Z,15.40
2018-10-19T09:33:08.903Z,15.40
2018-10-19T09:34:12.532Z,15.40
2018-10-19T09:35:17.148Z,15.40
2018-10-19T09:36:21.659Z,15.40
2018-10-19T09:37:25.080Z,15.40
2018-10-19T09:38:28.653Z,15.40
2018-10-19T09:39:32.065Z,15.40
2018-10-19T09:40:36.430Z,15.40
2018-10-19T09:41:39.853Z,15.40
2018-10-19T09:42:43.329Z,15.40
2018-10-19T09:43:46.818Z,15.40
2018-10-19T09:44:50.246Z,15.40
2018-10-19T09:45:54.705Z,15.40
2018-10-19T09:46:58.401Z,15.50
2018-10-19T09:48:01.994Z,15.50
2018-10-19T09:49:06.522Z,15.50
2018-10-19T09:50:10.351Z,15.50
2018-10-19T09:51:14.244Z,15.50
2018-10-19T09:52:17.579Z,15.50
2018-10-19T09:53:21.015Z,15.50
2018-10-19T09:54:24.486Z,15.50
2018-10-19T09:55:28.991Z,15.50
2018-10-19T09:56:32.570Z,15.50
2018-10-19T09:57:36.073Z,15.60
2018-10-19T09:58:39.931Z,15.60
2018-10-19T09:59:43.589Z,15.60
2018-10-19T10:00:52.924Z,15.60
2018-10-19T10:01:56.391Z,15.60
2018-10-19T10:02:59.853Z,15.60
2018-10-19T10:04:03.857Z,15.60
2018-10-19T10:05:07.588Z,15.60
2018-10-19T10:06:12.136Z,15.60
2018-10-19T10:07:15.757Z,15.60
2018-10-19T10:08:19.185Z,15.60
2018-10-19T10:09:22.677Z,15.70
2018-10-19T10:10:27.607Z,15.60
2018-10-19T10:11:31.156Z,15.60
2018-10-19T10:12:35.296Z,15.70
2018-10-19T10:13:38.773Z,15.70
2018-10-19T10:14:42.283Z,15.60
2018-10-19T10:15:46.722Z,15.60
2018-10-19T10:16:50.197Z,15.60
2018-10-19T10:17:53.622Z,15.60
2018-10-19T10:18:57.057Z,15.60
2018-10-19T10:20:00.493Z,15.60
2018-10-19T10:21:04.908Z,15.60
2018-10-19T10:22:08.988Z,15.60
2018-10-19T10:23:12.330Z,15.60
2018-10-19T10:24:15.781Z,15.60
2018-10-19T10:25:20.283Z,15.60
2018-10-19T10:26:24.527Z,15.60
2018-10-19T10:27:27.997Z,15.60
2018-10-19T10:28:31.477Z,15.60
2018-10-19T10:29:34.878Z,15.60
2018-10-19T10:30:39.388Z,15.60
2018-10-19T10:31:42.811Z,15.60
2018-10-19T10:32:46.259Z,15.60
2018-10-19T10:33:50.193Z,15.60
2018-10-19T10:34:53.621Z,15.60
2018-10-19T10:35:59.129Z,15.60
2018-10-19T10:37:02.630Z,15.60
2018-10-19T10:38:06.474Z,15.60
2018-10-19T10:39:11.828Z,15.60
2018-10-19T10:40:16.237Z,15.60
2018-10-19T10:41:20.681Z,15.60
2018-10-19T10:42:24.100Z,15.60
2018-10-19T10:43:27.510Z,15.60
2018-10-19T10:44:30.927Z,15.60
2018-10-19T10:45:35.516Z,15.60
2018-10-19T10:46:39.034Z,15.60
2018-10-19T10:47:42.532Z,15.60
2018-10-19T10:48:46.029Z,15.60
2018-10-19T10:49:49.516Z,15.60
2018-10-19T10:50:54.619Z,15.60
2018-10-19T10:51:58.128Z,15.60
2018-10-19T10:53:01.573Z,15.70
2018-10-19T10:54:05.141Z,15.70
2018-10-19T10:55:10.784Z,15.70
2018-10-19T10:56:15.320Z,15.70
2018-10-19T10:57:18.781Z,15.70
2018-10-19T10:58:22.167Z,15.70
2018-10-19T10:59:25.619Z,15.70
2018-10-19T11:00:30.279Z,15.70
2018-10-19T11:01:33.786Z,15.70
2018-10-19T11:02:37.270Z,15.70
2018-10-19T11:03:40.656Z,15.70
2018-10-19T11:04:44.103Z,15.70
2018-10-19T11:05:48.755Z,15.70
2018-10-19T11:06:52.192Z,15.70
2018-10-19T11:07:55.618Z,15.80
2018-10-19T11:08:59.024Z,15.80
2018-10-19T11:10:02.495Z,15.80
2018-10-19T11:11:12.664Z,15.80
2018-10-19T11:12:16.108Z,15.80
2018-10-19T11:13:19.537Z,15.80
2018-10-19T11:14:22.956Z,15.70
2018-10-19T11:15:27.363Z,15.70
2018-10-19T11:16:31.025Z,15.70
2018-10-19T11:17:34.478Z,15.80
2018-10-19T11:18:38.164Z,15.80
2018-10-19T11:19:41.581Z,15.80
2018-10-19T11:20:47.038Z,15.80
2018-10-19T11:21:50.452Z,15.70
2018-10-19T11:22:53.969Z,15.80
2018-10-19T11:23:57.453Z,15.80
2018-10-19T11:25:00.862Z,15.80
2018-10-19T11:26:05.737Z,15.70
2018-10-19T11:27:09.169Z,15.80
2018-10-19T11:28:12.657Z,15.80
2018-10-19T11:29:16.013Z,15.80
2018-10-19T11:30:20.546Z,15.80
2018-10-19T11:31:25.111Z,15.80
2018-10-19T11:32:28.558Z,15.80
2018-10-19T11:33:32.090Z,15.80
2018-10-19T11:34:35.525Z,15.90
2018-10-19T11:35:40.039Z,15.90
2018-10-19T11:36:43.517Z,15.90
2018-10-19T11:37:47.153Z,15.90
2018-10-19T11:38:50.724Z,15.90
2018-10-19T11:40:05.875Z,15.90
2018-10-19T11:41:10.485Z,15.90
2018-10-19T11:42:13.960Z,15.90
2018-10-19T11:43:17.604Z,15.90
2018-10-19T11:44:21.054Z,15.90
2018-10-19T11:45:26.804Z,16.00
2018-10-19T11:46:30.331Z,16.00
2018-10-19T11:47:33.774Z,16.00
2018-10-19T11:48:37.192Z,16.00
2018-10-19T11:49:40.572Z,16.00
2018-10-19T11:50:45.018Z,16.00
2018-10-19T11:51:48.926Z,16.00
2018-10-19T11:52:52.326Z,16.00
2018-10-19T11:53:55.727Z,16.00
2018-10-19T11:54:59.227Z,16.00
2018-10-19T11:56:05.078Z,16.00
2018-10-19T11:57:08.617Z,16.00
2018-10-19T11:58:12.075Z,16.10
2018-10-19T11:59:15.369Z,16.10
2018-10-19T12:00:19.906Z,16.10
2018-10-19T12:01:24.284Z,16.10
2018-10-19T12:02:27.724Z,16.10
2018-10-19T12:03:31.187Z,16.10
2018-10-19T12:04:34.741Z,16.10
2018-10-19T12:05:39.214Z,16.10
2018-10-19T12:06:42.652Z,16.10
2018-10-19T12:07:46.820Z,16.10
2018-10-19T12:08:50.204Z,16.10
2018-10-19T12:09:53.608Z,16.10
2018-10-19T12:10:58.067Z,16.10
2018-10-19T12:12:01.545Z,16.10
2018-10-19T12:13:05.310Z,16.20
2018-10-19T12:14:08.713Z,16.20
2018-10-19T12:15:14.673Z,16.20
2018-10-19T12:16:19.290Z,16.20
2018-10-19T12:17:22.749Z,16.20
2018-10-19T12:18:26.263Z,16.20
2018-10-19T12:19:29.656Z,16.20
2018-10-19T12:20:34.271Z,16.20
2018-10-19T12:21:37.701Z,16.20
2018-10-19T12:22:41.216Z,16.30
2018-10-19T12:23:44.708Z,16.30
2018-10-19T12:24:48.187Z,16.30
2018-10-19T12:25:53.430Z,16.30
2018-10-19T12:26:56.897Z,16.30
2018-10-19T12:28:00.295Z,16.30
2018-10-19T12:29:03.713Z,16.30
2018-10-19T12:30:09.027Z,16.20
2018-10-19T12:31:13.801Z,16.30
2018-10-19T12:32:17.236Z,16.20
2018-10-19T12:33:20.656Z,16.30
2018-10-19T12:34:24.057Z,16.30
2018-10-19T12:35:28.824Z,16.30
2018-10-19T12:36:32.279Z,16.30
2018-10-19T12:37:35.735Z,16.30
2018-10-19T12:38:39.197Z,16.30
2018-10-19T12:39:42.584Z,16.30
2018-10-19T12:40:47.063Z,16.30
2018-10-19T12:41:50.484Z,16.40
2018-10-19T12:42:53.901Z,16.40
2018-10-19T12:43:57.288Z,16.40
2018-10-19T12:45:00.919Z,16.40
2018-10-19T12:46:29.844Z,16.40
2018-10-19T12:47:40.601Z,16.50
2018-10-19T12:48:44.004Z,16.50
2018-10-19T12:49:47.529Z,16.50
2018-10-19T12:50:52.176Z,16.50
2018-10-19T12:51:55.640Z,16.60
2018-10-19T12:52:59.048Z,16.50
2018-10-19T12:54:02.533Z,16.60
2018-10-19T12:55:08.215Z,16.60
2018-10-19T12:56:12.664Z,16.60
2018-10-19T12:57:16.240Z,16.70
2018-10-19T12:58:19.532Z,16.70
2018-10-19T12:59:22.934Z,16.70
2018-10-19T13:00:27.803Z,16.80
2018-10-19T13:01:31.800Z,16.70
2018-10-19T13:02:35.771Z,16.80
2018-10-19T13:03:40.081Z,16.80
2018-10-19T13:04:43.388Z,16.80
2018-10-19T13:05:47.945Z,16.90
2018-10-19T13:06:51.377Z,16.90
2018-10-19T13:07:54.761Z,16.90
2018-10-19T13:08:58.609Z,17.00
2018-10-19T13:10:02.110Z,17.00
2018-10-19T13:11:06.888Z,17.00
2018-10-19T13:12:10.304Z,17.00
2018-10-19T13:13:13.788Z,17.00
2018-10-19T13:14:17.155Z,17.10
2018-10-19T13:15:21.646Z,17.20
2018-10-19T13:16:26.778Z,17.20
2018-10-19T13:17:30.253Z,17.30
2018-10-19T13:18:34.043Z,17.40
2018-10-19T13:19:37.488Z,17.40
2018-10-19T13:20:42.460Z,17.50
2018-10-19T13:21:45.932Z,17.50
2018-10-19T13:22:49.336Z,17.60
2018-10-19T13:23:52.835Z,17.60
2018-10-19T13:24:56.250Z,17.60
2018-10-19T13:26:00.998Z,17.70
2018-10-19T13:27:04.743Z,17.70
2018-10-19T13:28:08.168Z,17.70
2018-10-19T13:29:11.545Z,17.80
2018-10-19T13:30:15.997Z,17.80
2018-10-19T13:31:21.085Z,17.80
2018-10-19T13:32:24.645Z,17.90
2018-10-19T13:33:28.053Z,17.90
2018-10-19T13:34:31.461Z,18.00
2018-10-19T13:35:35.856Z,18.00
2018-10-19T13:36:39.300Z,18.10
2018-10-19T13:37:42.736Z,18.10
2018-10-19T13:38:46.144Z,18.10
2018-10-19T13:39:49.559Z,18.20
2018-10-19T13:40:54.763Z,18.20
2018-10-19T13:41:58.527Z,18.20
2018-10-19T13:43:02.165Z,18.30