createdAt,value
2023-04-25T00:01:09.811Z,100002.59
2023-04-25T00:03:55.983Z,100003.09
2023-04-25T00:06:41.427Z,100002.47
2023-04-25T00:09:28.064Z,100003.44
2023-04-25T00:12:12.918Z,100005.69
2023-04-25T00:15:01.119Z,100005.44
2023-04-25T00:17:46.600Z,100002.13
2023-04-25T00:20:32.798Z,100005.22
2023-04-25T00:23:20.722Z,100002.91
2023-04-25T00:26:05.888Z,100004.78
2023-04-25T00:28:51.453Z,100002.72
2023-04-25T00:31:36.338Z,99998.25
2023-04-25T00:34:23.434Z,99996.19
2023-04-25T00:37:08.449Z,99996.25
2023-04-25T00:39:54.593Z,99993.59
2023-04-25T00:42:40.181Z,100001.56
2023-04-25T00:45:29.859Z,99997.47
2023-04-25T00:48:15.624Z,99996.81
2023-04-25T00:51:00.942Z,99994.06
2023-04-25T00:53:46.556Z,100002.88
2023-04-25T00:56:31.886Z,100007.78
2023-04-25T00:59:16.569Z,99999.06
2023-04-25T01:02:01.987Z,99995.97
2023-04-25T01:04:48.687Z,99998.41
2023-04-25T01:07:34.534Z,99996.78
2023-04-25T01:10:20.139Z,99995.75
2023-04-25T01:13:05.055Z,99987.25
2023-04-25T01:15:50.257Z,99988.66
2023-04-25T01:18:35.048Z,99989.03
2023-04-25T01:21:20.704Z,99996.94
2023-04-25T01:24:06.726Z,99991.19
2023-04-25T01:26:52.214Z,99994.88
2023-04-25T01:29:37.716Z,100003.25
2023-04-25T01:32:24.766Z,100007.13
2023-04-25T01:35:12.400Z,100007.06
2023-04-25T01:37:57.282Z,99993.94
2023-04-25T01:40:42.499Z,100002.88
2023-04-25T01:43:27.838Z,100003.59
2023-04-25T01:46:13.239Z,100010.69
2023-04-25T01:48:58.177Z,100007.31
2023-04-25T01:51:43.826Z,100009.59
2023-04-25T01:54:28.567Z,100002.88
2023-04-25T01:57:14.716Z,100011.34
2023-04-25T02:00:03.491Z,100009.25
2023-04-25T02:02:49.737Z,100012.03
2023-04-25T02:05:37.528Z,100015.41
2023-04-25T02:08:22.358Z,100010.75
2023-04-25T02:11:07.226Z,100023.50
2023-04-25T02:13:52.643Z,100024.78
2023-04-25T02:16:38.124Z,100026.34
2023-04-25T02:19:23.156Z,100025.94
2023-04-25T02:22:08.149Z,100021.59
2023-04-25T02:24:54.991Z,100017.03
2023-04-25T02:27:40.224Z,100018.28
2023-04-25T02:30:25.236Z,100012.06
2023-04-25T02:33:11.683Z,100016.72
2023-04-25T02:35:56.840Z,100019.44
2023-04-25T02:38:42.015Z,100013.22
2023-04-25T02:41:27.820Z,100020.16
2023-04-25T02:44:12.506Z,100017.81
2023-04-25T02:46:57.483Z,100013.28
2023-04-25T02:49:42.418Z,100025.94
2023-04-25T02:52:27.663Z,100021.47
2023-04-25T02:55:13.981Z,100027.84
2023-04-25T02:57:58.711Z,100021.22
2023-04-25T03:00:44.014Z,100018.63
2023-04-25T03:03:28.888Z,100026.09
2023-04-25T03:06:14.227Z,100022.16
2023-04-25T03:08:59.771Z,100021.91
2023-04-25T03:11:45.718Z,100021.38
2023-04-25T03:14:30.673Z,100029.66
2023-04-25T03:17:15.573Z,100032.22
2023-04-25T03:20:01.072Z,100052.22
2023-04-25T03:22:45.888Z,100048.94
2023-04-25T03:25:31.412Z,100053.31
2023-04-25T03:28:16.307Z,100049.41
2023-04-25T03:31:00.996Z,100052.47
2023-04-25T03:33:46.184Z,100060.16
2023-04-25T03:36:31.478Z,100066.81
2023-04-25T03:39:17.090Z,100066.53
2023-04-25T03:42:01.978Z,100064.69
2023-04-25T03:44:47.381Z,100072.53
2023-04-25T03:47:32.311Z,100087.44
2023-04-25T03:50:17.502Z,100077.97
2023-04-25T03:53:02.457Z,100084.13
2023-04-25T03:55:47.596Z,100090.28
2023-04-25T03:58:32.351Z,100085.88
2023-04-25T04:01:17.846Z,100090.84
2023-04-25T04:04:03.158Z,100095.25
2023-04-25T04:06:48.683Z,100101.09
2023-04-25T04:09:33.427Z,100106.09
2023-04-25T04:12:18.349Z,100107.13
2023-04-25T04:15:05.447Z,100108.13
2023-04-25T04:17:50.826Z,100113.13
2023-04-25T04:20:36.038Z,100114.53
2023-04-25T04:23:21.674Z,100119.66
2023-04-25T04:26:08.709Z,100131.41
2023-04-25T04:28:55.120Z,100124.25
2023-04-25T04:31:40.666Z,100125.03
2023-04-25T04:34:26.641Z,100119.66
2023-04-25T04:37:14.352Z,100133.47
2023-04-25T04:39:59.400Z,100134.84
2023-04-25T04:42:46.760Z,100137.00
2023-04-25T04:45:31.959Z,100153.00
2023-04-25T04:48:17.505Z,100149.13
2023-04-25T04:51:02.507Z,100152.44
2023-04-25T04:53:47.366Z,100156.09
2023-04-25T04:56:32.627Z,100159.41
2023-04-25T04:59:17.676Z,100155.59
2023-04-25T05:02:02.786Z,100164.94
2023-04-25T05:04:47.924Z,100161.47
2023-04-25T05:07:33.222Z,100166.00
2023-04-25T05:10:19.959Z,100166.78
2023-04-25T05:13:04.845Z,100177.50
2023-04-25T05:15:49.657Z,100174.03
2023-04-25T05:18:34.378Z,100173.34
2023-04-25T05:21:21.400Z,100171.88
2023-04-25T05:24:06.503Z,100174.78
2023-04-25T05:26:51.736Z,100177.38
2023-04-25T05:29:37.399Z,100177.94
2023-04-25T05:32:23.326Z,100186.84
2023-04-25T05:35:08.871Z,100183.66
2023-04-25T05:37:55.001Z,100180.31
2023-04-25T05:40:40.289Z,100180.63
2023-04-25T05:43:25.432Z,100195.72
2023-04-25T05:46:10.426Z,100202.41
2023-04-25T05:48:55.270Z,100200.78
2023-04-25T05:51:40.238Z,100200.94
2023-04-25T05:54:25.633Z,100205.28
2023-04-25T05:57:20.738Z,100215.31
2023-04-25T06:00:09.950Z,100217.75
2023-04-25T06:02:54.839Z,100215.47
2023-04-25T06:05:40.387Z,100222.69
2023-04-25T06:08:26.818Z,100224.16
2023-04-25T06:11:12.427Z,100223.84
2023-04-25T06:13:57.553Z,100225.88
2023-04-25T06:16:42.608Z,100225.19
2023-04-25T06:19:27.441Z,100226.97
2023-04-25T06:22:12.191Z,100233.16
2023-04-25T06:24:59.770Z,100231.97
2023-04-25T06:27:44.974Z,100235.69
2023-04-25T06:30:29.700Z,100230.75
2023-04-25T06:33:14.920Z,100239.28
2023-04-25T06:36:00.637Z,100242.78
2023-04-25T06:38:45.497Z,100241.31
2023-04-25T06:41:30.858Z,100241.59
2023-04-25T06:44:16.387Z,100241.13
2023-04-25T06:47:01.391Z,100249.22
2023-04-25T06:49:46.151Z,100243.56
2023-04-25T06:52:31.375Z,100246.31
2023-04-25T06:55:16.140Z,100242.72
2023-04-25T06:58:01.110Z,100254.94
2023-04-25T07:00:46.032Z,100254.75
2023-04-25T07:03:31.574Z,100252.31
2023-04-25T07:06:16.965Z,100250.56
2023-04-25T07:09:01.780Z,100253.75
2023-04-25T07:11:47.898Z,100260.09
2023-04-25T07:14:33.078Z,100268.53
2023-04-25T07:17:17.868Z,100274.06
2023-04-25T07:20:04.412Z,100266.84
2023-04-25T07:22:50.857Z,100266.06
2023-04-25T07:25:36.173Z,100276.16
2023-04-25T07:28:21.182Z,100279.53
2023-04-25T07:31:06.274Z,100276.13
2023-04-25T07:33:51.455Z,100279.53
2023-04-25T07:36:36.223Z,100273.81
2023-04-25T07:39:21.020Z,100277.56
2023-04-25T07:42:08.778Z,100274.19
2023-04-25T07:44:54.521Z,100277.81
2023-04-25T07:47:39.709Z,100286.50
2023-04-25T07:50:24.876Z,100279.72
2023-04-25T07:53:10.284Z,100277.97
2023-04-25T07:55:54.990Z,100273.66
2023-04-25T07:58:39.786Z,100281.25
2023-04-25T08:01:24.773Z,100274.91
2023-04-25T08:04:10.268Z,100289.34
2023-04-25T08:06:55.647Z,100287.72
2023-04-25T08:09:40.785Z,100281.25
2023-04-25T08:12:25.905Z,100303.06
2023-04-25T08:15:11.416Z,100304.84
2023-04-25T08:17:56.369Z,100303.03
2023-04-25T08:20:41.524Z,100309.31
2023-04-25T08:23:26.346Z,100311.34
2023-04-25T08:26:11.699Z,100301.91
2023-04-25T08:28:56.549Z,100315.38
2023-04-25T08:31:41.499Z,100310.19
2023-04-25T08:34:26.780Z,100298.69
2023-04-25T08:37:11.879Z,100326.31
2023-04-25T08:39:57.122Z,100320.38
2023-04-25T08:42:43.129Z,100326.75
2023-04-25T08:45:29.331Z,100333.69
2023-04-25T08:48:17.410Z,100319.41
2023-04-25T08:51:05.075Z,100334.81
2023-04-25T08:53:54.021Z,100336.06
2023-04-25T08:56:46.561Z,100340.88
2023-04-25T08:59:33.022Z,100339.84
2023-04-25T09:02:20.094Z,100336.09
2023-04-25T09:05:05.506Z,100344.03
2023-04-25T09:07:50.957Z,100336.09
2023-04-25T09:10:36.141Z,100337.25
2023-04-25T09:13:29.315Z,100361.44
2023-04-25T09:16:18.224Z,100355.19
2023-04-25T09:19:03.589Z,100367.03
2023-04-25T09:21:50.541Z,100373.03
2023-04-25T09:24:38.287Z,100377.31
2023-04-25T09:27:23.945Z,100387.16
2023-04-25T09:30:09.684Z,100377.69
2023-04-25T09:32:58.257Z,100381.69
2023-04-25T09:35:45.064Z,100392.09
2023-04-25T09:38:41.445Z,100396.91
2023-04-25T09:41:26.399Z,100389.97
2023-04-25T09:44:14.082Z,100389.97
2023-04-25T09:47:00.009Z,100406.16
2023-04-25T09:49:45.180Z,100407.03
2023-04-25T09:52:29.908Z,100404.97
2023-04-25T09:55:15.207Z,100406.53
2023-04-25T09:58:05.492Z,100415.94
2023-04-25T10:00:51.245Z,100432.94
2023-04-25T10:03:40.541Z,100426.06
2023-04-25T10:06:27.432Z,100428.41
2023-04-25T10:09:13.560Z,100423.78
2023-04-25T10:11:59.496Z,100430.19
2023-04-25T10:14:45.188Z,100425.22
2023-04-25T10:17:30.711Z,100435.66
2023-04-25T10:20:15.779Z,100430.00
2023-04-25T10:23:13.169Z,100424.22
2023-04-25T10:25:59.540Z,100428.56
2023-04-25T10:28:58.126Z,100422.44
2023-04-25T10:31:47.890Z,100425.19
2023-04-25T10:34:46.365Z,100426.03
2023-04-25T10:37:31.443Z,100412.31
2023-04-25T10:40:22.574Z,100431.53
2023-04-25T10:43:32.541Z,100412.88
2023-04-25T10:46:30.087Z,100418.28
2023-04-25T10:49:37.898Z,100425.50
2023-04-25T10:52:28.244Z,100418.28
2023-04-25T10:55:13.222Z,100431.16
2023-04-25T10:58:00.418Z,100428.41
2023-04-25T11:00:56.903Z,100431.41
2023-04-25T11:03:44.869Z,100438.56
2023-04-25T11:07:04.535Z,100442.25
2023-04-25T11:09:51.193Z,100439.00
2023-04-25T11:12:36.229Z,100439.69
2023-04-25T11:15:22.207Z,100447.47
2023-04-25T11:18:08.152Z,100451.81
2023-04-25T11:20:53.670Z,100459.00
2023-04-25T11:23:39.036Z,100467.31
2023-04-25T11:26:25.855Z,100484.09
2023-04-25T11:29:11.380Z,100472.91
2023-04-25T11:31:59.580Z,100473.00
2023-04-25T11:34:46.178Z,100466.81
2023-04-25T11:37:30.830Z,100480.34
2023-04-25T11:40:16.240Z,100467.91
2023-04-25T11:43:01.681Z,100475.34
2023-04-25T11:45:53.585Z,100479.38
2023-04-25T11:48:39.998Z,100469.91
2023-04-25T11:51:24.815Z,100476.47
2023-04-25T11:54:10.659Z,100476.88
2023-04-25T11:56:55.737Z,100470.00
2023-04-25T11:59:41.372Z,100472.56
2023-04-25T12:02:27.644Z,100477.50
2023-04-25T12:05:31.202Z,100473.50
2023-04-25T12:08:17.381Z,100471.03
2023-04-25T12:11:02.593Z,100478.09
2023-04-25T12:13:54.142Z,100462.75
2023-04-25T12:16:46.569Z,100473.91
2023-04-25T12:19:36.152Z,100477.84
2023-04-25T12:22:22.775Z,100472.69
2023-04-25T12:25:08.507Z,100479.28
2023-04-25T12:27:53.945Z,100480.38
2023-04-25T12:31:04.177Z,100488.63
2023-04-25T12:33:49.342Z,100485.22
2023-04-25T12:36:36.140Z,100486.84
2023-04-25T12:39:24.126Z,100489.13
2023-04-25T12:42:13.563Z,100488.66
2023-04-25T12:44:58.941Z,100483.78
2023-04-25T12:47:44.311Z,100489.63
2023-04-25T12:50:29.264Z,100500.97
2023-04-25T12:53:16.964Z,100492.00
2023-04-25T12:56:02.553Z,100502.59
2023-04-25T12:58:49.477Z,100492.00
2023-04-25T13:01:36.485Z,100494.22
2023-04-25T13:04:22.556Z,100495.44
2023-04-25T13:07:08.816Z,100492.31
2023-04-25T13:09:53.937Z,100499.16
2023-04-25T13:12:38.845Z,100500.94
2023-04-25T13:15:24.052Z,100489.69
2023-04-25T13:18:08.979Z,100485.22
2023-04-25T13:20:54.223Z,100506.94
2023-04-25T13:23:39.215Z,100493.66
2023-04-25T13:26:24.401Z,100500.59
2023-04-25T13:29:09.861Z,100506.53
2023-04-25T13:31:56.267Z,100510.25
2023-04-25T13:34:41.248Z,100510.16
2023-04-25T13:37:26.067Z,100517.97
2023-04-25T13:40:13.185Z,100515.53
2023-04-25T13:42:58.298Z,100513.06
2023-04-25T13:45:43.318Z,100513.75
2023-04-25T13:48:28.232Z,100511.81
2023-04-25T13:51:14.396Z,100516.09
2023-04-25T13:53:59.039Z,100523.81
2023-04-25T13:56:43.985Z,100518.63
2023-04-25T13:59:29.235Z,100523.19
2023-04-25T14:02:14.549Z,100529.44
2023-04-25T14:04:59.490Z,100532.00
2023-04-25T14:07:44.217Z,100523.56
2023-04-25T14:10:29.151Z,100528.53
2023-04-25T14:13:16.333Z,100534.25
2023-04-25T14:16:01.654Z,100541.03
2023-04-25T14:18:47.105Z,100544.56
2023-04-25T14:21:34.759Z,100582.59
2023-04-25T14:24:19.938Z,100584.78
2023-04-25T14:27:05.013Z,100602.47
2023-04-25T14:29:52.320Z,100621.34
2023-04-25T14:32:38.058Z,100628.00
2023-04-25T14:35:22.945Z,100620.88
2023-04-25T14:38:08.785Z,100616.91
2023-04-25T14:40:54.958Z,100600.31
2023-04-25T14:43:41.678Z,100593.81
2023-04-25T14:46:27.378Z,100589.69
2023-04-25T14:49:13.102Z,100585.34
2023-04-25T14:52:00.400Z,100579.72
2023-04-25T14:54:45.335Z,100583.72
2023-04-25T14:57:30.619Z,100589.09
2023-04-25T15:00:17.573Z,100577.41
2023-04-25T15:03:02.777Z,100578.59
2023-04-25T15:05:47.785Z,100562.78
2023-04-25T15:08:33.341Z,100572.13
2023-04-25T15:11:20.047Z,100571.88
2023-04-25T15:14:05.687Z,100562.75
2023-04-25T15:16:50.945Z,100561.28
2023-04-25T15:19:36.052Z,100561.22
2023-04-25T15:22:20.878Z,100570.84
2023-04-25T15:25:08.581Z,100563.03
2023-04-25T15:27:54.764Z,100563.00
2023-04-25T15:30:39.858Z,100566.63
2023-04-25T15:33:25.364Z,100566.03
2023-04-25T15:36:11.278Z,100582.59
2023-04-25T15:38:56.728Z,100576.72
2023-04-25T15:41:41.722Z,100584.97
2023-04-25T15:44:27.891Z,100591.47
2023-04-25T15:47:12.686Z,100604.22
2023-04-25T15:49:57.769Z,100602.22
2023-04-25T15:52:43.458Z,100609.72
2023-04-25T15:55:29.558Z,100613.66
2023-04-25T15:58:14.727Z,100614.44
2023-04-25T16:01:01.110Z,100635.81
2023-04-25T16:03:46.039Z,100634.84
2023-04-25T16:06:31.451Z,100631.69
2023-04-25T16:09:17.534Z,100625.94
2023-04-25T16:12:04.304Z,100630.75
2023-04-25T16:14:49.525Z,100609.91
2023-04-25T16:17:34.478Z,100616.03
2023-04-25T16:20:20.007Z,100623.09
2023-04-25T16:23:04.990Z,100619.59
2023-04-25T16:25:51.328Z,100618.41
2023-04-25T16:28:36.201Z,100620.16
2023-04-25T16:31:21.736Z,100623.06
2023-04-25T16:34:07.436Z,100619.44
2023-04-25T16:36:54.460Z,100622.00
2023-04-25T16:39:40.990Z,100618.84
2023-04-25T16:42:25.916Z,100624.94
2023-04-25T16:45:13.608Z,100625.94
2023-04-25T16:47:58.653Z,100627.41
2023-04-25T16:50:43.811Z,100632.06
2023-04-25T16:53:28.874Z,100630.16
2023-04-25T16:56:14.871Z,100649.03
2023-04-25T16:58:59.735Z,100649.53
2023-04-25T17:01:44.564Z,100658.28
2023-04-25T17:04:29.494Z,100665.34
2023-04-25T17:07:15.769Z,100663.72
2023-04-25T17:10:01.051Z,100674.41
2023-04-25T17:12:47.881Z,100655.97
2023-04-25T17:15:34.384Z,100662.09
2023-04-25T17:18:22.669Z,100671.06
2023-04-25T17:21:09.911Z,100669.09
2023-04-25T17:23:57.317Z,100669.56
2023-04-25T17:26:42.318Z,100668.13
2023-04-25T17:29:28.574Z,100667.28
2023-04-25T17:32:15.041Z,100674.56
2023-04-25T17:35:02.237Z,100674.41
2023-04-25T17:37:47.369Z,100677.06
2023-04-25T17:40:32.277Z,100676.69
2023-04-25T17:43:18.843Z,100678.53
2023-04-25T17:46:04.434Z,100681.22
2023-04-25T17:48:50.483Z,100688.22
2023-04-25T17:51:35.970Z,100694.31
2023-04-25T17:54:24.492Z,100690.91
2023-04-25T17:57:09.654Z,100687.63
2023-04-25T17:59:57.676Z,100694.63
2023-04-25T18:02:45.157Z,100693.00
2023-04-25T18:05:31.243Z,100701.59
2023-04-25T18:08:16.988Z,100707.28
2023-04-25T18:11:01.832Z,100712.50
2023-04-25T18:13:46.856Z,100711.66
2023-04-25T18:16:32.397Z,100716.88
2023-04-25T18:19:21.521Z,100717.78
2023-04-25T18:22:06.769Z,100724.78
2023-04-25T18:24:53.222Z,100736.19
2023-04-25T18:27:41.539Z,100737.94
2023-04-25T18:30:26.764Z,100738.81
2023-04-25T18:33:12.274Z,100743.19
2023-04-25T18:35:59.899Z,100745.75
2023-04-25T18:38:50.222Z,100754.47
2023-04-25T18:41:53.604Z,100754.34
2023-04-25T18:44:41.979Z,100753.56
2023-04-25T18:47:28.431Z,100757.06
2023-04-25T18:50:13.337Z,100766.63
2023-04-25T18:52:59.761Z,100765.78
2023-04-25T18:55:44.603Z,100757.91
2023-04-25T18:58:31.811Z,100778.69
2023-04-25T19:01:19.105Z,100783.09
2023-04-25T19:04:07.038Z,100788.22
2023-04-25T19:06:52.437Z,100787.47
2023-04-25T19:09:38.474Z,100790.81
2023-04-25T19:12:23.792Z,100793.31
2023-04-25T19:15:10.979Z,100800.09
2023-04-25T19:17:57.033Z,100800.53
2023-04-25T19:20:42.163Z,100806.50
2023-04-25T19:23:27.160Z,100804.91
2023-04-25T19:26:12.446Z,100808.16
2023-04-25T19:29:06.349Z,100814.31
2023-04-25T19:31:53.281Z,100821.78
2023-04-25T19:34:38.767Z,100828.19
2023-04-25T19:37:23.555Z,100829.47
2023-04-25T19:40:10.399Z,100832.19
2023-04-25T19:42:55.508Z,100834.78
2023-04-25T19:45:40.425Z,100832.28
2023-04-25T19:48:25.254Z,100840.88
2023-04-25T19:51:10.316Z,100838.06
2023-04-25T19:53:56.606Z,100835.72
2023-04-25T19:56:44.275Z,100846.84
2023-04-25T19:59:29.199Z,100843.72
2023-04-25T20:02:16.189Z,100841.97
2023-04-25T20:05:02.445Z,100838.00
2023-04-25T20:07:48.015Z,100837.94
2023-04-25T20:10:33.534Z,100841.22
2023-04-25T20:13:18.329Z,100838.69
2023-04-25T20:16:03.403Z,100846.63
2023-04-25T20:18:48.973Z,100846.06
2023-04-25T20:21:34.917Z,100834.69
2023-04-25T20:24:20.046Z,100843.13
2023-04-25T20:27:05.470Z,100842.00
2023-04-25T20:29:51.896Z,100852.63
2023-04-25T20:32:37.858Z,100849.47
2023-04-25T20:35:23.256Z,100844.31
2023-04-25T20:38:08.239Z,100845.31
2023-04-25T20:40:55.656Z,100849.34
2023-04-25T20:43:42.088Z,100856.19
2023-04-25T20:46:27.481Z,100851.63
2023-04-25T20:49:13.945Z,100851.50
2023-04-25T20:52:00.301Z,100853.44
2023-04-25T20:54:50.280Z,100851.38
2023-04-25T20:57:35.593Z,100855.34
2023-04-25T21:00:27.215Z,100865.97
2023-04-25T21:03:12.889Z,100859.50
2023-04-25T21:05:57.894Z,100870.88
2023-04-25T21:08:43.370Z,100873.59
2023-04-25T21:11:28.846Z,100873.50
2023-04-25T21:14:14.146Z,100876.22
2023-04-25T21:16:59.514Z,100875.41
2023-04-25T21:19:44.406Z,100874.25
2023-04-25T21:22:29.460Z,100872.09
2023-04-25T21:25:28.862Z,100876.44
2023-04-25T21:28:13.872Z,100878.63
2023-04-25T21:31:00.113Z,100872.97
2023-04-25T21:33:45.236Z,100875.31
2023-04-25T21:36:30.385Z,100876.97
2023-04-25T21:39:15.748Z,100882.72
2023-04-25T21:42:02.760Z,100873.69
2023-04-25T21:44:47.609Z,100884.25
2023-04-25T21:47:33.530Z,100884.25
2023-04-25T21:50:18.788Z,100881.69
2023-04-25T21:53:03.707Z,100887.66
2023-04-25T21:55:48.652Z,100885.94
2023-04-25T21:58:33.653Z,100876.59
2023-04-25T22:01:19.180Z,100885.03
2023-04-25T22:04:04.579Z,100894.56
2023-04-25T22:06:50.013Z,100882.56
2023-04-25T22:09:43.896Z,100896.31
2023-04-25T22:12:37.928Z,100890.38
2023-04-25T22:15:26.281Z,100888.47
2023-04-25T22:18:13.499Z,100895.53
2023-04-25T22:20:58.274Z,100905.91
2023-04-25T22:23:43.178Z,100899.88
2023-04-25T22:26:28.276Z,100899.06
2023-04-25T22:29:13.553Z,100896.38
2023-04-25T22:31:58.923Z,100901.63
2023-04-25T22:34:44.856Z,100904.94
2023-04-25T22:37:30.402Z,100901.28
2023-04-25T22:40:17.548Z,100909.09
2023-04-25T22:43:03.380Z,100907.59
2023-04-25T22:45:48.640Z,100911.25
2023-04-25T22:48:33.528Z,100921.72
2023-04-25T22:51:18.726Z,100918.78
2023-04-25T22:54:05.732Z,100920.56
2023-04-25T22:56:50.961Z,100921.44
2023-04-25T22:59:36.650Z,100928.25
2023-04-25T23:02:22.411Z,100928.16
2023-04-25T23:05:08.033Z,100924.72
2023-04-25T23:07:53.191Z,100928.38
2023-04-25T23:10:38.061Z,100927.41
2023-04-25T23:13:23.357Z,100922.25
2023-04-25T23:16:10.119Z,100919.59
2023-04-25T23:18:55.619Z,100927.44
2023-04-25T23:21:40.652Z,100921.38
2023-04-25T23:24:27.977Z,100918.88
2023-04-25T23:27:13.375Z,100924.09
2023-04-25T23:29:58.856Z,100912.72
2023-04-25T23:32:44.130Z,100917.78
2023-04-25T23:35:29.274Z,100912.47
2023-04-25T23:38:16.296Z,100917.81
2023-04-25T23:41:01.562Z,100912.81
2023-04-25T23:43:46.640Z,100922.19
2023-04-25T23:46:31.790Z,100918.59
2023-04-25T23:49:17.070Z,100925.69
2023-04-25T23:52:02.077Z,100924.94
2023-04-25T23:54:47.013Z,100922.34
2023-04-25T23:57:32.309Z,100929.25
