createdAt,value
2023-01-10T06:50:22.685Z,35.92
2023-01-10T06:53:24.423Z,21.75
2023-01-10T06:56:26.302Z,33.55
2023-01-10T06:59:28.436Z,26.15
2023-01-10T07:02:31.043Z,33.95
2023-01-10T07:05:34.983Z,29.00
2023-01-10T07:08:39.213Z,27.27
2023-01-10T07:11:41.544Z,31.47
2023-01-10T07:14:44.264Z,33.20
2023-01-10T07:17:46.739Z,22.67
2023-01-10T07:20:49.283Z,23.67
2023-01-10T07:23:52.003Z,34.15
2023-01-10T07:26:56.622Z,31.30
2023-01-10T07:30:00.678Z,33.45
2023-01-10T07:33:04.347Z,27.73
2023-01-10T07:36:07.653Z,34.80
2023-01-10T07:39:09.881Z,28.42
2023-01-10T07:42:12.507Z,22.30
2023-01-10T07:45:14.574Z,28.92
2023-01-10T07:48:16.526Z,32.35
2023-01-10T07:51:18.588Z,35.45
2023-01-10T07:54:21.217Z,31.58
2023-01-10T07:57:23.317Z,25.52
2023-01-10T08:00:25.763Z,30.15
2023-01-10T08:03:28.378Z,18.35
2023-01-10T08:06:30.384Z,18.85
2023-01-10T08:09:32.173Z,32.47
2023-01-10T08:12:34.537Z,35.83
2023-01-10T08:15:37.546Z,19.38
2023-01-10T08:18:42.531Z,29.70
2023-01-10T08:21:44.585Z,25.27
2023-01-10T08:24:46.327Z,29.60
2023-01-10T08:27:48.312Z,32.38
2023-01-10T08:30:55.638Z,30.90
2023-01-10T08:33:57.894Z,25.70
2023-01-10T08:36:59.794Z,32.42
2023-01-10T08:40:02.046Z,27.10
2023-01-10T08:43:07.921Z,45.47
2023-01-10T08:46:10.780Z,30.65
2023-01-10T08:49:12.836Z,32.97
2023-01-10T08:52:15.042Z,16.10
2023-01-10T08:55:18.532Z,19.05
2023-01-10T08:58:21.131Z,21.65
2023-01-10T09:01:23.672Z,26.35
2023-01-10T09:04:28.698Z,24.13
2023-01-10T09:10:33.474Z,24.20
2023-01-10T09:13:37.574Z,30.83
2023-01-10T09:16:40.202Z,20.20
2023-01-10T09:19:42.161Z,16.45
2023-01-10T09:22:44.132Z,14.50
2023-01-10T09:25:48.364Z,12.68
2023-01-10T09:28:50.232Z,18.50
2023-01-10T09:31:52.060Z,23.90
2023-01-10T09:34:54.040Z,10.60
2023-01-10T09:37:58.368Z,16.90
2023-01-10T09:41:12.379Z,13.27
2023-01-10T09:44:21.362Z,16.75
2023-01-10T09:48:01.909Z,17.08
2023-01-10T09:51:39.463Z,23.05
2023-01-10T09:54:43.715Z,14.23
2023-01-10T09:57:46.179Z,14.83
2023-01-10T10:00:56.348Z,11.75
2023-01-10T10:04:04.666Z,19.23
2023-01-10T10:07:13.935Z,10.07
2023-01-10T10:10:21.878Z,16.63
2023-01-10T10:14:03.633Z,13.68
2023-01-10T10:17:21.814Z,14.50
2023-01-10T10:20:36.069Z,18.50
2023-01-10T10:24:17.749Z,19.55
2023-01-10T10:27:31.709Z,11.85
2023-01-10T10:30:57.200Z,20.73
2023-01-10T10:34:37.836Z,12.07
2023-01-10T10:37:45.870Z,14.55
2023-01-10T10:40:50.479Z,13.05
2023-01-10T10:43:55.181Z,16.33
2023-01-10T10:47:02.659Z,29.65
2023-01-10T10:50:33.757Z,17.33
2023-01-10T10:53:36.654Z,14.65
2023-01-10T10:56:39.009Z,14.05
2023-01-10T10:59:44.824Z,22.05
2023-01-10T11:02:53.567Z,14.32
2023-01-10T11:05:59.367Z,11.75
2023-01-10T11:09:05.307Z,11.85
2023-01-10T11:12:15.069Z,11.50
2023-01-10T11:15:39.396Z,12.52
2023-01-10T11:18:41.766Z,14.82
2023-01-10T11:21:49.447Z,10.38
2023-01-10T11:24:56.407Z,11.20
2023-01-10T11:28:01.341Z,11.80
2023-01-10T11:31:03.968Z,12.68
2023-01-10T11:34:19.166Z,20.90
2023-01-10T11:37:27.142Z,22.27
2023-01-10T11:40:31.415Z,14.38
2023-01-10T11:43:34.609Z,22.07
2023-01-10T11:46:36.460Z,13.40
2023-01-10T11:49:40.819Z,19.73
2023-01-10T11:52:45.859Z,14.17
2023-01-10T11:55:48.824Z,15.15
2023-01-10T11:58:50.773Z,12.77
2023-01-10T12:02:12.332Z,16.65
2023-01-10T12:05:20.614Z,15.73
2023-01-10T12:08:27.017Z,12.77
2023-01-10T12:11:31.871Z,16.00
2023-01-10T12:14:33.575Z,26.30
2023-01-10T12:17:37.011Z,17.35
2023-01-10T12:20:48.668Z,23.25
2023-01-10T12:23:53.142Z,14.32
2023-01-10T12:26:56.322Z,19.23
2023-01-10T12:30:06.504Z,14.82
2023-01-10T12:33:15.783Z,13.38
2023-01-10T12:36:41.551Z,14.55
2023-01-10T12:39:49.234Z,18.45
2023-01-10T12:43:26.852Z,12.85
2023-01-10T12:47:04.826Z,17.65
2023-01-10T12:50:22.896Z,12.20
2023-01-10T12:53:45.865Z,13.98
2023-01-10T12:56:53.517Z,15.48
2023-01-10T13:00:00.559Z,17.42
2023-01-10T13:03:11.804Z,12.73
2023-01-10T13:06:30.921Z,10.40
2023-01-10T13:09:35.223Z,17.85
2023-01-10T13:12:42.885Z,18.47
2023-01-10T13:15:58.326Z,15.80
2023-01-10T13:19:19.986Z,12.65
2023-01-10T13:22:23.667Z,11.57
2023-01-10T13:25:35.091Z,10.43
2023-01-10T13:28:40.780Z,15.25
2023-01-10T13:31:44.296Z,13.43
2023-01-10T13:34:46.764Z,8.50
2023-01-10T13:37:55.610Z,10.45
2023-01-10T13:41:01.009Z,14.38
2023-01-10T13:44:13.734Z,13.90
2023-01-10T13:47:45.119Z,8.13
2023-01-10T13:50:50.573Z,22.67
2023-01-10T13:54:19.760Z,10.30
2023-01-10T13:57:50.600Z,10.63
2023-01-10T14:01:18.463Z,6.88
2023-01-10T14:04:23.897Z,9.63
2023-01-10T14:07:33.428Z,8.18
2023-01-10T14:10:35.286Z,12.05
2023-01-10T14:13:37.658Z,11.50
2023-01-10T14:19:44.075Z,17.23
2023-01-10T14:22:58.799Z,11.97
2023-01-10T14:26:00.787Z,7.55
2023-01-10T14:29:08.835Z,9.75
2023-01-10T14:32:27.237Z,11.65
2023-01-10T14:35:36.047Z,7.75
2023-01-10T14:38:39.277Z,4.60
2023-01-10T14:41:48.014Z,12.73
2023-01-10T14:45:20.687Z,8.20
2023-01-10T14:48:30.066Z,10.20
2023-01-10T14:51:32.448Z,8.23
2023-01-10T14:54:34.160Z,10.07
2023-01-10T14:57:36.043Z,10.13
2023-01-10T15:00:37.823Z,11.13
2023-01-10T15:03:46.173Z,12.10
2023-01-10T15:06:57.865Z,10.88
2023-01-10T15:10:02.868Z,7.45
2023-01-10T15:13:06.350Z,5.22
2023-01-10T15:16:17.499Z,7.18
2023-01-10T15:19:22.004Z,8.18
2023-01-10T15:22:33.668Z,8.77
2023-01-10T15:25:38.341Z,13.38
2023-01-10T15:28:40.369Z,8.32
2023-01-10T15:31:42.831Z,8.23
2023-01-10T15:34:49.912Z,8.70
2023-01-10T15:37:57.190Z,5.72
2023-01-10T15:41:02.603Z,8.10
2023-01-10T15:44:33.846Z,12.63
2023-01-10T15:47:41.332Z,8.40
2023-01-10T15:50:55.544Z,15.63
2023-01-10T15:54:19.831Z,11.93
2023-01-10T15:57:32.899Z,10.00
2023-01-10T16:00:34.700Z,13.55
2023-01-10T16:03:47.601Z,8.13
2023-01-10T16:06:53.576Z,7.80
2023-01-10T16:10:24.474Z,10.85
2023-01-10T16:13:27.425Z,11.10
2023-01-10T16:16:29.424Z,7.05
2023-01-10T16:19:31.339Z,15.40
2023-01-10T16:22:35.155Z,11.23
2023-01-10T16:25:38.979Z,20.60
2023-01-10T16:28:40.849Z,9.10
2023-01-10T16:31:42.798Z,11.05
2023-01-10T16:34:44.521Z,14.80
2023-01-10T16:37:47.540Z,19.23
2023-01-10T16:40:54.999Z,17.40
2023-01-10T16:43:56.848Z,11.45
2023-01-10T16:46:59.233Z,10.50
2023-01-10T16:50:01.114Z,10.88
2023-01-10T16:53:06.137Z,10.50
2023-01-10T16:59:16.051Z,14.93
