createdAt,value
2022-12-17T00:00:45.835Z,-3.53
2022-12-17T00:03:39.113Z,-3.42
2022-12-17T00:06:24.628Z,-3.38
2022-12-17T00:09:10.134Z,-3.23
2022-12-17T00:11:56.087Z,-3.25
2022-12-17T00:14:58.461Z,-3.15
2022-12-17T00:17:46.215Z,-3.09
2022-12-17T00:20:34.768Z,-3.02
2022-12-17T00:23:22.543Z,-3.11
2022-12-17T00:26:18.033Z,-3.22
2022-12-17T00:29:06.377Z,-3.21
2022-12-17T00:31:57.623Z,-3.15
2022-12-17T00:34:43.360Z,-3.11
2022-12-17T00:37:28.964Z,-3.10
2022-12-17T00:40:14.622Z,-3.14
2022-12-17T00:43:00.680Z,-3.11
2022-12-17T00:45:46.325Z,-3.05
2022-12-17T00:48:31.916Z,-3.08
2022-12-17T00:51:17.285Z,-3.09
2022-12-17T00:54:05.409Z,-3.01
2022-12-17T00:56:53.789Z,-3.02
2022-12-17T00:59:42.090Z,-2.95
2022-12-17T01:02:30.017Z,-2.96
2022-12-17T01:05:17.447Z,-3.00
2022-12-17T01:08:03.105Z,-3.00
2022-12-17T01:10:48.719Z,-2.92
2022-12-17T01:13:35.870Z,-2.99
2022-12-17T01:16:33.152Z,-2.85
2022-12-17T01:22:50.873Z,-2.97
2022-12-17T01:26:42.361Z,-2.92
2022-12-17T01:29:58.665Z,-3.10
2022-12-17T01:33:14.803Z,-3.04
2022-12-17T01:36:21.467Z,-2.98
2022-12-17T01:39:20.481Z,-3.01
2022-12-17T01:42:19.853Z,-3.11
2022-12-17T01:45:32.527Z,-3.11
2022-12-17T01:48:36.879Z,-3.01
2022-12-17T01:51:40.770Z,-3.10
2022-12-17T01:54:27.769Z,-3.11
2022-12-17T01:57:19.817Z,-3.07
2022-12-17T02:00:19.167Z,-3.11
2022-12-17T02:03:29.250Z,-3.12
2022-12-17T02:06:51.522Z,-3.14
2022-12-17T02:13:54.567Z,-3.18
2022-12-17T02:17:21.789Z,-3.15
2022-12-17T02:20:55.750Z,-3.20
2022-12-17T02:24:14.382Z,-3.21
2022-12-17T02:27:21.931Z,-3.30
2022-12-17T02:30:53.848Z,-3.36
2022-12-17T02:34:07.727Z,-3.38
2022-12-17T02:36:58.171Z,-3.40
2022-12-17T02:39:43.692Z,-3.34
2022-12-17T02:42:29.427Z,-3.40
2022-12-17T02:45:17.186Z,-3.36
2022-12-17T02:48:03.160Z,-3.36
2022-12-17T02:50:51.252Z,-3.31
2022-12-17T02:53:38.716Z,-3.36
2022-12-17T02:56:24.173Z,-3.44
2022-12-17T02:59:09.707Z,-3.44
2022-12-17T03:01:56.420Z,-3.42
2022-12-17T03:04:44.427Z,-3.45
2022-12-17T03:07:34.070Z,-3.48
2022-12-17T03:10:54.577Z,-3.53
2022-12-17T03:13:41.933Z,-3.50
2022-12-17T03:16:37.706Z,-3.52
2022-12-17T03:19:27.740Z,-3.52
2022-12-17T03:22:16.134Z,-3.46
2022-12-17T03:25:01.582Z,-3.49
2022-12-17T03:27:52.330Z,-3.49
2022-12-17T03:30:49.183Z,-3.54
2022-12-17T03:33:35.548Z,-3.59
2022-12-17T03:36:21.359Z,-3.56
2022-12-17T03:39:11.251Z,-3.63
2022-12-17T03:41:59.879Z,-3.58
2022-12-17T03:44:47.340Z,-3.69
2022-12-17T03:47:35.844Z,-3.74
2022-12-17T03:50:40.544Z,-3.74
2022-12-17T03:53:25.723Z,-3.76
2022-12-17T04:03:48.735Z,-3.87
2022-12-17T04:33:25.147Z,-4.05
2022-12-17T04:36:53.351Z,-4.02
2022-12-17T04:42:57.019Z,-3.98
2022-12-17T04:50:31.783Z,-3.97
2022-12-17T04:53:29.279Z,-3.93
2022-12-17T04:59:45.752Z,-3.83
2022-12-17T05:02:52.352Z,-3.82
2022-12-17T05:05:42.202Z,-3.95
2022-12-17T05:08:41.658Z,-4.00
2022-12-17T05:11:47.737Z,-4.04
2022-12-17T05:15:05.249Z,-4.06
2022-12-17T05:18:13.997Z,-4.07
2022-12-17T05:24:40.727Z,-4.12
2022-12-17T05:28:21.385Z,-4.19
2022-12-17T05:31:25.363Z,-4.09
2022-12-17T05:34:15.301Z,-4.12
2022-12-17T05:37:40.156Z,-4.09
2022-12-17T05:40:59.332Z,-4.04
2022-12-17T05:43:44.636Z,-4.01
2022-12-17T05:53:48.520Z,-4.31
2022-12-17T05:56:54.117Z,-4.39
2022-12-17T06:04:06.150Z,-4.18
2022-12-17T06:14:22.730Z,-4.27
2022-12-17T06:25:24.388Z,-4.21
2022-12-17T06:28:36.032Z,-4.31
2022-12-17T06:31:21.422Z,-4.07
2022-12-17T06:34:06.978Z,-4.08
2022-12-17T06:36:53.593Z,-4.08
2022-12-17T06:53:48.847Z,-4.37
2022-12-17T06:56:33.916Z,-4.46
2022-12-17T06:59:19.352Z,-4.36
2022-12-17T07:02:04.823Z,-4.30
2022-12-17T07:04:50.125Z,-4.38
2022-12-17T07:07:35.524Z,-4.32
2022-12-17T07:10:20.999Z,-4.25
2022-12-17T07:13:06.424Z,-4.21
2022-12-17T07:15:51.916Z,-4.28
2022-12-17T07:18:42.554Z,-4.42
2022-12-17T07:21:28.141Z,-4.38
2022-12-17T07:24:16.265Z,-4.34
2022-12-17T07:27:06.217Z,-4.36
2022-12-17T07:30:05.664Z,-4.29
2022-12-17T07:33:07.214Z,-4.17
2022-12-17T07:35:57.240Z,-3.96
2022-12-17T07:39:00.224Z,-4.12
2022-12-17T07:42:07.836Z,-4.28
2022-12-17T07:48:24.667Z,-4.18
2022-12-17T07:51:22.070Z,-4.23
2022-12-17T07:54:44.847Z,-4.32
2022-12-17T08:05:13.290Z,-4.43
2022-12-17T08:08:11.906Z,-4.25
2022-12-17T08:11:26.485Z,-4.28
2022-12-17T08:14:21.425Z,-4.48
2022-12-17T08:17:58.807Z,-4.53
2022-12-17T08:21:23.561Z,-4.59
2022-12-17T08:24:49.167Z,-4.47
2022-12-17T08:27:53.518Z,-4.48
2022-12-17T08:31:38.229Z,-4.55
2022-12-17T08:37:31.645Z,-4.56
2022-12-17T08:40:17.125Z,-4.47
2022-12-17T08:46:16.680Z,-4.41
2022-12-17T08:49:37.501Z,-4.55
2022-12-17T08:52:36.357Z,-4.65
2022-12-17T08:55:23.308Z,-4.60
2022-12-17T08:58:13.753Z,-4.42
2022-12-17T09:01:15.794Z,-4.34
2022-12-17T09:04:36.368Z,-4.36
2022-12-17T09:11:37.076Z,-4.43
2022-12-17T09:17:34.969Z,-4.53
2022-12-17T09:20:38.905Z,-4.35
2022-12-17T09:37:40.146Z,-4.17
2022-12-17T09:44:07.167Z,-4.00
2022-12-17T09:47:01.871Z,-3.94
2022-12-17T09:49:58.606Z,-3.96
2022-12-17T09:53:16.483Z,-3.92
2022-12-17T09:56:29.593Z,-3.87
2022-12-17T09:59:24.546Z,-3.84
2022-12-17T10:05:54.402Z,-3.84
2022-12-17T10:26:13.281Z,-4.06
2022-12-17T10:29:05.847Z,-4.21
2022-12-17T10:31:53.378Z,-4.39
2022-12-17T10:35:49.193Z,-4.19
2022-12-17T10:38:46.019Z,-4.06
2022-12-17T10:41:49.589Z,-3.99
2022-12-17T10:44:55.377Z,-4.16
2022-12-17T10:47:43.815Z,-4.16
2022-12-17T10:50:32.535Z,-4.16
2022-12-17T10:53:18.881Z,-4.03
2022-12-17T10:56:08.003Z,-3.98
2022-12-17T10:58:55.700Z,-3.92
2022-12-17T11:01:46.085Z,-3.88
2022-12-17T11:04:51.829Z,-3.77
2022-12-17T11:07:48.369Z,-3.78
2022-12-17T11:10:55.693Z,-3.73
2022-12-17T11:13:55.341Z,-3.75
2022-12-17T11:16:44.287Z,-3.74
2022-12-17T11:20:10.626Z,-3.72
2022-12-17T11:23:08.380Z,-3.73
2022-12-17T11:26:19.356Z,-3.74
2022-12-17T11:29:16.632Z,-3.76
2022-12-17T11:32:08.731Z,-3.82
2022-12-17T11:35:27.585Z,-4.07
2022-12-17T11:42:29.290Z,-4.07
2022-12-17T11:48:50.850Z,-4.18
2022-12-17T11:53:28.637Z,-3.85
2022-12-17T11:56:46.878Z,-4.04
2022-12-17T12:00:12.269Z,-4.07
2022-12-17T12:03:55.376Z,-4.02
2022-12-17T12:14:34.948Z,-4.10
2022-12-17T12:18:09.348Z,-3.95
2022-12-17T12:21:17.780Z,-4.23
2022-12-17T12:25:17.018Z,-4.33
2022-12-17T12:29:07.256Z,-4.30
2022-12-17T12:36:29.158Z,-4.37
2022-12-17T12:39:46.270Z,-4.40
2022-12-17T12:43:14.490Z,-4.52
2022-12-17T12:46:18.385Z,-4.48
2022-12-17T12:49:32.526Z,-4.80
2022-12-17T12:52:23.982Z,-4.74
2022-12-17T12:55:20.962Z,-4.49
2022-12-17T12:58:42.757Z,-4.39
2022-12-17T13:01:35.653Z,-4.51
2022-12-17T13:05:16.108Z,-4.49
2022-12-17T13:08:06.059Z,-4.35
2022-12-17T13:10:59.060Z,-4.38
2022-12-17T13:16:58.836Z,-4.36
2022-12-17T13:20:06.246Z,-4.30
2022-12-17T13:22:56.580Z,-4.25
2022-12-17T13:25:30.071Z,-4.25
2022-12-17T13:28:09.453Z,-4.24
2022-12-17T13:31:05.352Z,-4.10
2022-12-17T13:34:00.731Z,-4.13
2022-12-17T13:44:49.104Z,-4.28
2022-12-17T13:47:50.986Z,-4.24
2022-12-17T13:54:48.215Z,-4.10
2022-12-17T14:01:02.137Z,-3.96
2022-12-17T14:04:04.350Z,-4.04
2022-12-17T14:07:24.042Z,-4.07
2022-12-17T15:03:02.540Z,-4.59
2022-12-17T15:05:43.176Z,-4.57
2022-12-17T15:08:10.739Z,-4.57
2022-12-17T15:23:35.302Z,-4.64
2022-12-17T15:31:50.106Z,-5.17
2022-12-17T15:42:27.121Z,-4.97
2022-12-17T15:45:05.375Z,-4.83
2022-12-17T15:47:36.317Z,-4.81
2022-12-17T15:50:15.665Z,-4.91
2022-12-17T16:04:16.839Z,-4.85
2022-12-17T16:06:45.956Z,-4.83
2022-12-17T16:09:13.456Z,-4.79
2022-12-17T16:11:40.381Z,-4.88
2022-12-17T16:14:07.075Z,-4.78
2022-12-17T16:16:33.976Z,-4.92
2022-12-17T16:19:02.365Z,-4.99
2022-12-17T16:21:29.259Z,-4.96
2022-12-17T16:23:56.980Z,-4.82
2022-12-17T16:26:23.739Z,-4.65
2022-12-17T16:28:50.659Z,-4.60
2022-12-17T16:31:17.660Z,-4.60
2022-12-17T16:33:45.569Z,-4.57
2022-12-17T16:39:22.196Z,-4.57
2022-12-17T16:41:49.273Z,-4.57
2022-12-17T16:44:16.133Z,-4.58
2022-12-17T16:46:44.413Z,-4.64
2022-12-17T16:49:13.583Z,-4.70
2022-12-17T16:51:41.312Z,-4.70
2022-12-17T16:54:10.817Z,-4.76
2022-12-17T16:56:40.270Z,-4.61
2022-12-17T16:59:08.504Z,-4.63
2022-12-17T17:01:37.128Z,-4.65
2022-12-17T17:04:09.379Z,-4.61
2022-12-17T17:06:40.885Z,-4.61
2022-12-17T17:09:08.424Z,-4.64
2022-12-17T17:11:35.571Z,-4.59
2022-12-17T17:14:03.774Z,-4.54
2022-12-17T17:16:30.979Z,-4.53
2022-12-17T17:18:57.817Z,-4.52
2022-12-17T17:21:36.230Z,-4.52
2022-12-17T17:24:22.405Z,-4.54
2022-12-17T17:26:53.249Z,-4.57
2022-12-17T17:29:20.063Z,-4.56
2022-12-17T17:34:36.890Z,-4.62
2022-12-17T17:37:03.703Z,-4.74
2022-12-17T17:39:33.312Z,-4.71
2022-12-17T17:42:00.511Z,-4.88
2022-12-17T17:44:28.747Z,-4.81
2022-12-17T17:46:55.811Z,-4.81
2022-12-17T17:49:22.609Z,-4.75
2022-12-17T17:52:09.079Z,-4.76
2022-12-17T17:54:39.930Z,-4.65
2022-12-17T17:57:06.908Z,-4.70
2022-12-17T17:59:34.516Z,-4.63
2022-12-17T18:02:02.422Z,-4.66
2022-12-17T18:04:32.023Z,-4.65
2022-12-17T18:07:25.081Z,-4.60
2022-12-17T18:09:47.849Z,-4.57
2022-12-17T18:12:36.290Z,-4.56
2022-12-17T18:15:18.999Z,-4.57
2022-12-17T18:17:49.479Z,-4.51
2022-12-17T18:20:17.261Z,-4.54
2022-12-17T18:22:46.486Z,-4.51
2022-12-17T18:25:18.439Z,-4.52
2022-12-17T18:27:47.877Z,-4.56
2022-12-17T18:30:16.520Z,-4.57
2022-12-17T18:32:43.395Z,-4.69
2022-12-17T18:35:10.244Z,-4.57
2022-12-17T18:37:37.952Z,-4.52
2022-12-17T18:40:08.888Z,-4.50
2022-12-17T18:42:55.788Z,-4.49
2022-12-17T18:45:23.288Z,-4.61
2022-12-17T18:47:50.918Z,-4.58
2022-12-17T18:50:17.857Z,-4.53
2022-12-17T18:53:12.460Z,-4.51
2022-12-17T18:55:47.877Z,-4.47
2022-12-17T18:58:24.322Z,-4.42
2022-12-17T19:01:01.698Z,-4.43
2022-12-17T19:03:38.249Z,-4.41
2022-12-17T19:09:12.800Z,-4.46
2022-12-17T19:11:50.486Z,-4.50
2022-12-17T19:14:27.347Z,-4.46
2022-12-17T19:17:04.045Z,-4.46
2022-12-17T19:19:30.897Z,-4.50
2022-12-17T19:21:59.875Z,-4.46
2022-12-17T19:28:33.333Z,-4.49
2022-12-17T19:36:14.924Z,-4.59
2022-12-17T19:39:50.202Z,-4.62
2022-12-17T19:42:42.509Z,-4.63
2022-12-17T19:45:20.198Z,-4.65
2022-12-17T19:47:47.300Z,-4.67
2022-12-17T19:50:20.285Z,-4.67
2022-12-17T19:54:06.427Z,-4.70
2022-12-17T19:56:31.369Z,-4.69
2022-12-17T19:59:03.686Z,-4.63
2022-12-17T20:01:50.003Z,-4.64
2022-12-17T20:04:40.290Z,-4.66
2022-12-17T20:07:23.270Z,-4.55
2022-12-17T20:09:50.146Z,-4.50
2022-12-17T20:12:16.963Z,-4.53
2022-12-17T20:14:44.021Z,-4.54
2022-12-17T20:17:10.789Z,-4.57
2022-12-17T20:19:37.623Z,-4.62
2022-12-17T20:22:05.625Z,-4.60
2022-12-17T20:24:32.660Z,-4.57
2022-12-17T20:27:00.141Z,-4.63
2022-12-17T20:29:27.528Z,-4.69
2022-12-17T20:31:55.570Z,-4.64
2022-12-17T20:34:23.449Z,-4.65
2022-12-17T20:36:51.264Z,-4.76
2022-12-17T20:39:23.242Z,-4.76
2022-12-17T20:41:53.118Z,-4.81
2022-12-17T20:44:19.784Z,-4.69
2022-12-17T20:46:48.061Z,-4.63
2022-12-17T20:49:14.988Z,-4.71
2022-12-17T20:51:42.109Z,-4.71
2022-12-17T20:54:14.625Z,-4.76
2022-12-17T20:56:41.436Z,-4.77
2022-12-17T20:59:11.873Z,-4.76
2022-12-17T21:01:38.871Z,-4.75
2022-12-17T21:04:08.967Z,-4.77
2022-12-17T21:06:44.258Z,-4.73
2022-12-17T21:09:11.939Z,-4.70
2022-12-17T21:11:40.317Z,-4.69
2022-12-17T21:14:13.769Z,-4.78
2022-12-17T21:16:50.128Z,-4.82
2022-12-17T21:19:19.972Z,-4.82
2022-12-17T21:21:49.454Z,-4.84
2022-12-17T21:24:16.560Z,-4.87
2022-12-17T21:26:44.860Z,-4.87
2022-12-17T21:29:12.201Z,-4.96
2022-12-17T21:31:41.220Z,-4.99
2022-12-17T21:34:11.799Z,-5.00
2022-12-17T21:36:38.889Z,-5.10
2022-12-17T21:39:09.401Z,-5.12
2022-12-17T21:41:38.571Z,-5.08
2022-12-17T21:44:07.815Z,-5.07
2022-12-17T21:46:37.814Z,-5.05
2022-12-17T21:49:05.124Z,-5.05
2022-12-17T21:51:35.247Z,-4.93
2022-12-17T21:54:18.996Z,-5.00
2022-12-17T21:56:47.182Z,-5.04
2022-12-17T21:59:13.923Z,-5.05
2022-12-17T22:01:40.849Z,-5.08
2022-12-17T22:04:07.862Z,-5.15
2022-12-17T22:06:45.244Z,-5.17
2022-12-17T22:09:37.054Z,-5.21
2022-12-17T22:12:27.574Z,-5.24
2022-12-17T22:15:13.642Z,-5.23
2022-12-17T22:17:47.975Z,-5.22
2022-12-17T22:20:16.617Z,-5.16
2022-12-17T22:22:44.180Z,-5.20
2022-12-17T22:25:12.182Z,-5.18
2022-12-17T22:27:40.623Z,-5.16
2022-12-17T22:30:38.346Z,-5.16
2022-12-17T22:33:47.513Z,-5.19
2022-12-17T22:38:42.156Z,-5.10
2022-12-17T22:41:49.848Z,-5.16
2022-12-17T22:44:38.489Z,-5.21
2022-12-17T22:44:54.207Z,-5.29
2022-12-17T22:47:24.849Z,-5.30
2022-12-17T22:49:56.155Z,-5.36
2022-12-17T22:52:26.396Z,-5.33
2022-12-17T22:54:53.843Z,-5.41
2022-12-17T22:57:36.909Z,-5.39
2022-12-17T23:00:10.058Z,-5.45
2022-12-17T23:02:40.869Z,-5.51
2022-12-17T23:05:16.601Z,-5.47
2022-12-17T23:07:43.387Z,-5.53
2022-12-17T23:10:10.319Z,-5.47
2022-12-17T23:12:52.592Z,-5.45
2022-12-17T23:15:39.818Z,-5.46
2022-12-17T23:18:07.219Z,-5.43
2022-12-17T23:20:35.632Z,-5.43
2022-12-17T23:23:08.135Z,-5.48
2022-12-17T23:25:35.694Z,-5.50
2022-12-17T23:28:02.550Z,-5.62
2022-12-17T23:30:31.125Z,-5.55
2022-12-17T23:33:01.273Z,-5.52
2022-12-17T23:35:28.141Z,-5.49
2022-12-17T23:37:57.755Z,-5.57
2022-12-17T23:40:25.392Z,-5.62
2022-12-17T23:42:52.179Z,-5.67
2022-12-17T23:45:18.894Z,-5.62
2022-12-17T23:47:51.958Z,-5.69
2022-12-17T23:50:21.635Z,-5.65
2022-12-17T23:52:48.385Z,-5.70
2022-12-17T23:55:15.236Z,-5.66
2022-12-17T23:57:42.536Z,-5.63
