createdAt,value
2018-12-02T00:01:03.099Z,8.18
2018-12-02T00:03:31.979Z,8.05
2018-12-02T00:06:00.932Z,7.82
2018-12-02T00:08:29.786Z,7.76
2018-12-02T00:10:58.593Z,7.91
2018-12-02T00:13:27.799Z,7.89
2018-12-02T00:15:56.638Z,7.93
2018-12-02T00:18:25.617Z,7.92
2018-12-02T00:20:54.500Z,7.95
2018-12-02T00:23:23.387Z,7.87
2018-12-02T00:25:52.312Z,7.85
2018-12-02T00:28:21.208Z,7.95
2018-12-02T00:30:50.422Z,7.82
2018-12-02T00:33:19.279Z,7.96
2018-12-02T00:35:48.120Z,8.02
2018-12-02T00:38:17.115Z,8.02
2018-12-02T00:40:45.960Z,7.94
2018-12-02T00:43:14.921Z,8.01
2018-12-02T00:45:43.793Z,8.00
2018-12-02T00:48:12.634Z,8.05
2018-12-02T00:50:41.542Z,8.11
2018-12-02T00:53:10.608Z,8.03
2018-12-02T00:55:42.522Z,8.14
2018-12-02T00:58:11.464Z,8.13
2018-12-02T01:00:40.341Z,8.04
2018-12-02T01:03:10.596Z,8.24
2018-12-02T01:05:39.551Z,8.20
2018-12-02T01:08:08.560Z,8.23
2018-12-02T01:10:37.644Z,8.22
2018-12-02T01:13:09.447Z,8.21
2018-12-02T01:15:40.248Z,8.26
2018-12-02T01:18:09.738Z,8.31
2018-12-02T01:20:39.548Z,8.33
2018-12-02T01:23:08.524Z,8.34
2018-12-02T01:25:37.455Z,8.37
2018-12-02T01:28:06.957Z,8.39
2018-12-02T01:30:36.217Z,8.39
2018-12-02T01:33:05.142Z,8.35
2018-12-02T01:35:33.958Z,8.32
2018-12-02T01:38:02.881Z,8.35
2018-12-02T01:40:31.759Z,8.43
2018-12-02T01:43:00.735Z,8.45
2018-12-02T01:45:29.568Z,8.50
2018-12-02T01:47:58.472Z,8.37
2018-12-02T01:50:27.575Z,8.53
2018-12-02T01:52:57.189Z,8.49
2018-12-02T01:55:26.129Z,8.39
2018-12-02T01:57:55.315Z,8.52
2018-12-02T02:00:25.958Z,8.46
2018-12-02T02:02:55.949Z,8.52
2018-12-02T02:05:26.038Z,8.51
2018-12-02T02:07:55.033Z,8.59
2018-12-02T02:10:26.409Z,8.62
2018-12-02T02:12:55.373Z,8.59
2018-12-02T02:15:24.546Z,8.61
2018-12-02T02:17:53.457Z,8.45
2018-12-02T02:20:24.494Z,8.61
2018-12-02T02:22:53.566Z,8.66
2018-12-02T02:25:23.910Z,8.66
2018-12-02T02:27:55.630Z,8.69
2018-12-02T02:30:26.396Z,8.67
2018-12-02T02:32:55.368Z,8.69
2018-12-02T02:35:24.311Z,8.66
2018-12-02T02:37:54.914Z,8.74
2018-12-02T02:40:30.768Z,8.68
2018-12-02T02:42:59.659Z,8.70
2018-12-02T02:45:28.586Z,8.68
2018-12-02T02:47:57.436Z,8.64
2018-12-02T02:50:26.700Z,8.66
2018-12-02T02:53:00.112Z,8.57
2018-12-02T02:55:29.211Z,8.47
2018-12-02T02:57:58.417Z,8.54
2018-12-02T03:00:28.193Z,8.49
2018-12-02T03:02:57.047Z,8.47
2018-12-02T03:05:25.971Z,8.55
2018-12-02T03:07:54.843Z,8.45
2018-12-02T03:10:23.721Z,8.62
2018-12-02T03:12:54.080Z,8.66
2018-12-02T03:15:23.701Z,8.60
2018-12-02T03:17:52.567Z,8.64
2018-12-02T03:20:23.066Z,8.62
2018-12-02T03:22:54.686Z,8.68
2018-12-02T03:25:25.074Z,8.72
2018-12-02T03:27:54.219Z,8.63
2018-12-02T03:30:24.214Z,8.71
2018-12-02T03:32:53.424Z,8.80
2018-12-02T03:35:23.650Z,8.76
2018-12-02T03:37:53.453Z,8.79
2018-12-02T03:40:26.693Z,8.70
2018-12-02T03:42:55.935Z,8.81
2018-12-02T03:45:26.344Z,8.69
2018-12-02T03:47:55.670Z,8.81
2018-12-02T03:50:24.632Z,8.79
2018-12-02T03:52:54.038Z,8.71
2018-12-02T03:55:23.031Z,8.73
2018-12-02T03:57:53.006Z,8.75
2018-12-02T04:00:23.175Z,8.75
2018-12-02T04:02:53.275Z,8.63
2018-12-02T04:05:26.303Z,8.63
2018-12-02T04:07:55.433Z,8.51
2018-12-02T04:10:24.326Z,8.54
2018-12-02T04:12:53.557Z,8.53
2018-12-02T04:15:25.565Z,8.46
2018-12-02T04:17:54.459Z,8.36
2018-12-02T04:20:23.382Z,8.40
2018-12-02T04:22:52.997Z,8.33
2018-12-02T04:25:28.466Z,8.30
2018-12-02T04:27:57.388Z,8.41
2018-12-02T04:30:26.331Z,8.42
2018-12-02T04:32:55.196Z,8.34
2018-12-02T04:35:26.863Z,8.31
2018-12-02T04:37:55.890Z,8.38
2018-12-02T04:40:24.780Z,8.33
2018-12-02T04:42:53.673Z,8.36
2018-12-02T04:45:22.611Z,8.37
2018-12-02T04:47:51.393Z,8.39
2018-12-02T04:50:23.363Z,8.34
2018-12-02T04:52:52.299Z,8.34
2018-12-02T04:55:21.739Z,8.40
2018-12-02T04:57:50.666Z,8.41
2018-12-02T05:00:20.660Z,8.31
2018-12-02T05:02:51.601Z,8.16
2018-12-02T05:05:22.920Z,8.23
2018-12-02T05:07:52.171Z,8.30
2018-12-02T05:10:21.809Z,8.27
2018-12-02T05:12:51.387Z,8.12
2018-12-02T05:15:21.562Z,8.07
2018-12-02T05:17:50.432Z,8.23
2018-12-02T05:20:20.692Z,8.17
2018-12-02T05:22:49.872Z,8.14
2018-12-02T05:25:19.184Z,8.02
2018-12-02T05:27:48.039Z,8.16
2018-12-02T05:30:20.971Z,8.15
2018-12-02T05:32:52.205Z,8.16
2018-12-02T05:35:21.270Z,8.17
2018-12-02T05:37:50.157Z,8.18
2018-12-02T05:40:23.442Z,8.25
2018-12-02T05:42:53.817Z,8.15
2018-12-02T05:45:22.987Z,8.16
2018-12-02T05:47:52.206Z,8.22
2018-12-02T05:50:23.538Z,8.19
2018-12-02T05:52:58.994Z,8.25
2018-12-02T05:55:32.643Z,8.25
2018-12-02T05:58:01.518Z,8.19
2018-12-02T06:00:30.346Z,8.20
2018-12-02T06:02:59.202Z,8.13
2018-12-02T06:05:28.518Z,8.17
2018-12-02T06:07:57.432Z,8.21
2018-12-02T06:10:26.307Z,8.16
2018-12-02T06:12:55.221Z,8.29
2018-12-02T06:15:24.092Z,8.27
2018-12-02T06:17:52.987Z,8.20
2018-12-02T06:20:25.233Z,8.19
2018-12-02T06:22:56.872Z,8.22
2018-12-02T06:25:25.782Z,8.27
2018-12-02T06:27:54.754Z,8.26
2018-12-02T06:30:25.157Z,8.23
2018-12-02T06:33:00.625Z,8.24
2018-12-02T06:35:29.489Z,8.28
2018-12-02T06:38:00.052Z,8.15
2018-12-02T06:40:29.419Z,8.19
2018-12-02T06:42:58.315Z,8.27
2018-12-02T06:45:27.239Z,8.09
2018-12-02T06:47:56.049Z,8.17
2018-12-02T06:50:27.226Z,8.03
2018-12-02T06:52:57.219Z,8.15
2018-12-02T06:56:11.443Z,8.12
2018-12-02T06:59:06.136Z,8.13
2018-12-02T07:03:47.881Z,8.08
2018-12-02T07:06:17.377Z,7.99
2018-12-02T07:08:46.197Z,8.04
2018-12-02T07:11:15.041Z,8.02
2018-12-02T07:13:43.861Z,8.13
2018-12-02T07:16:12.747Z,8.16
2018-12-02T07:18:49.191Z,8.02
2018-12-02T07:21:22.519Z,8.10
2018-12-02T07:23:55.941Z,7.98
2018-12-02T07:26:29.417Z,8.00
2018-12-02T07:28:58.321Z,8.15
2018-12-02T07:31:27.277Z,8.13
2018-12-02T07:33:56.120Z,8.15
2018-12-02T07:36:25.005Z,8.20
2018-12-02T07:40:38.770Z,8.06
2018-12-02T07:43:10.399Z,8.08
2018-12-02T07:45:39.656Z,8.20
2018-12-02T07:48:08.563Z,8.16
2018-12-02T07:50:37.416Z,8.14
2018-12-02T07:53:06.501Z,8.13
2018-12-02T07:55:35.439Z,8.19
2018-12-02T07:58:04.483Z,8.15
2018-12-02T08:00:33.365Z,8.17
2018-12-02T08:03:02.248Z,8.15
2018-12-02T08:05:31.234Z,8.12
2018-12-02T08:08:01.310Z,8.22
2018-12-02T08:10:30.232Z,8.30
2018-12-02T08:12:59.145Z,8.26
2018-12-02T08:15:28.593Z,8.34
2018-12-02T08:17:57.501Z,8.40
2018-12-02T08:20:26.452Z,8.40
2018-12-02T08:22:55.602Z,8.33
2018-12-02T08:25:24.434Z,8.22
2018-12-02T08:27:53.310Z,8.33
2018-12-02T08:30:24.855Z,8.28
2018-12-02T08:32:54.793Z,8.33
2018-12-02T08:35:29.217Z,8.29
2018-12-02T08:38:01.109Z,8.30
2018-12-02T08:40:29.974Z,8.44
2018-12-02T08:42:58.929Z,8.38
2018-12-02T08:45:27.815Z,8.40
2018-12-02T08:47:56.694Z,8.47
2018-12-02T08:50:25.514Z,8.55
2018-12-02T08:52:54.445Z,8.52
2018-12-02T08:55:23.617Z,8.43
2018-12-02T08:57:54.159Z,8.44
2018-12-02T09:00:23.570Z,8.48
2018-12-02T09:02:59.568Z,8.61
2018-12-02T09:05:28.532Z,8.59
2018-12-02T09:07:59.755Z,8.60
2018-12-02T09:10:30.486Z,8.73
2018-12-02T09:13:01.625Z,8.53
2018-12-02T09:15:30.612Z,8.65
2018-12-02T09:17:59.431Z,8.66
2018-12-02T09:20:32.407Z,8.77
2018-12-02T09:23:01.287Z,8.67
2018-12-02T09:25:30.243Z,8.67
2018-12-02T09:27:59.476Z,8.66
2018-12-02T09:30:30.480Z,8.82
2018-12-02T09:32:59.363Z,8.73
2018-12-02T09:35:28.262Z,8.85
2018-12-02T09:37:57.275Z,8.81
2018-12-02T09:40:26.386Z,8.94
2018-12-02T09:42:55.797Z,8.79
2018-12-02T09:45:27.251Z,8.84
2018-12-02T09:47:59.081Z,8.92
2018-12-02T09:50:28.220Z,8.90
2018-12-02T09:52:57.051Z,8.99
2018-12-02T09:55:58.299Z,8.99
2018-12-02T09:58:29.448Z,9.01
2018-12-02T10:01:00.510Z,9.01
2018-12-02T10:03:29.850Z,9.02
2018-12-02T10:05:59.047Z,8.88
2018-12-02T10:08:27.908Z,8.99
2018-12-02T10:10:56.828Z,9.01
2018-12-02T10:13:25.966Z,8.91
2018-12-02T10:15:54.830Z,8.97
2018-12-02T10:18:24.010Z,9.04
2018-12-02T10:20:53.281Z,9.02
2018-12-02T10:23:22.113Z,9.01
2018-12-02T10:25:51.049Z,8.87
2018-12-02T10:28:19.871Z,8.82
2018-12-02T10:30:48.749Z,8.93
2018-12-02T10:33:17.587Z,8.92
2018-12-02T10:35:46.497Z,8.99
2018-12-02T10:38:15.364Z,8.96
2018-12-02T10:40:44.188Z,9.01
2018-12-02T10:43:13.067Z,8.93
2018-12-02T10:45:41.967Z,9.00
2018-12-02T10:48:12.222Z,8.99
2018-12-02T10:50:41.501Z,9.04
2018-12-02T10:53:20.958Z,9.11
2018-12-02T10:55:54.878Z,9.08
2018-12-02T10:58:40.132Z,9.07
2018-12-02T11:01:14.552Z,9.18
2018-12-02T11:03:43.807Z,9.07
2018-12-02T11:06:12.772Z,9.21
2018-12-02T11:08:41.589Z,9.27
2018-12-02T11:11:10.500Z,9.32
2018-12-02T11:13:39.401Z,9.29
2018-12-02T11:16:08.481Z,9.25
2018-12-02T11:18:37.586Z,9.35
2018-12-02T11:21:06.855Z,9.33
2018-12-02T11:23:35.758Z,9.38
2018-12-02T11:26:05.213Z,9.40
2018-12-02T11:28:34.095Z,9.40
2018-12-02T11:31:02.955Z,9.46
2018-12-02T11:33:31.869Z,9.33
2018-12-02T11:36:00.771Z,9.45
2018-12-02T11:38:29.614Z,9.40
2018-12-02T11:40:58.831Z,9.44
2018-12-02T11:43:27.670Z,9.46
2018-12-02T11:45:56.908Z,9.37
2018-12-02T11:48:25.797Z,9.44
2018-12-02T11:50:54.689Z,9.43
2018-12-02T11:53:23.559Z,9.41
2018-12-02T11:55:52.439Z,9.48
2018-12-02T11:58:21.241Z,9.48
2018-12-02T12:00:50.178Z,9.52
2018-12-02T12:03:19.050Z,9.53
2018-12-02T12:05:47.909Z,9.61
2018-12-02T12:08:17.901Z,9.64
2018-12-02T12:10:47.005Z,9.64
2018-12-02T12:13:15.979Z,9.66
2018-12-02T12:15:45.169Z,9.73
2018-12-02T12:18:14.310Z,9.76
2018-12-02T12:20:43.636Z,9.84
2018-12-02T12:23:16.093Z,9.78
2018-12-02T12:25:45.018Z,9.94
2018-12-02T12:28:13.911Z,10.04
2018-12-02T12:30:42.889Z,10.11
2018-12-02T12:33:12.028Z,10.05
2018-12-02T12:35:46.697Z,10.07
2018-12-02T12:38:15.718Z,10.04
2018-12-02T12:40:46.474Z,10.02
2018-12-02T12:43:28.454Z,10.11
2018-12-02T12:45:57.895Z,10.18
2018-12-02T12:48:26.820Z,10.21
2018-12-02T12:50:55.690Z,10.22
2018-12-02T12:53:24.546Z,10.21
2018-12-02T12:55:53.354Z,10.26
2018-12-02T12:58:22.290Z,10.22
2018-12-02T13:00:51.295Z,10.33
2018-12-02T13:03:20.208Z,10.35
2018-12-02T13:05:49.107Z,10.32
2018-12-02T13:08:18.020Z,10.40
2018-12-02T13:10:46.862Z,10.42
2018-12-02T13:13:16.107Z,10.44
2018-12-02T13:15:44.995Z,10.46
2018-12-02T13:18:13.854Z,10.53
2018-12-02T13:20:45.184Z,10.54
2018-12-02T13:23:14.011Z,10.59
2018-12-02T13:25:42.936Z,10.60
2018-12-02T13:28:11.851Z,10.62
2018-12-02T13:30:40.782Z,10.69
2018-12-02T13:33:09.787Z,10.69
2018-12-02T13:35:39.578Z,10.75
2018-12-02T13:38:08.694Z,10.75
2018-12-02T13:40:39.546Z,10.83
2018-12-02T13:43:11.164Z,10.75
2018-12-02T13:45:40.307Z,10.74
2018-12-02T13:48:09.267Z,10.83
2018-12-02T13:50:39.253Z,10.90
2018-12-02T13:53:08.146Z,10.87
2018-12-02T13:55:37.029Z,10.91
2018-12-02T13:58:06.555Z,10.98
2018-12-02T14:00:36.705Z,10.94
2018-12-02T14:03:08.572Z,10.97
2018-12-02T14:05:43.332Z,10.96
2018-12-02T14:08:12.301Z,11.07
2018-12-02T14:10:41.323Z,11.10
2018-12-02T14:13:20.376Z,11.12
2018-12-02T14:17:02.209Z,11.07
2018-12-02T14:19:34.301Z,11.17
2018-12-02T14:22:00.236Z,11.21
2018-12-02T14:24:30.295Z,11.18
2018-12-02T14:26:59.178Z,11.21
2018-12-02T14:29:38.258Z,11.24
2018-12-02T14:32:12.578Z,11.28
2018-12-02T14:34:41.510Z,11.26
2018-12-02T14:37:11.182Z,11.32
2018-12-02T14:39:40.469Z,11.34
2018-12-02T14:42:10.307Z,11.28
2018-12-02T14:44:39.213Z,11.33
2018-12-02T14:47:09.028Z,11.37
2018-12-02T14:49:37.910Z,11.28
2018-12-02T14:52:07.091Z,11.36
2018-12-02T14:54:36.115Z,11.38
2018-12-02T14:57:05.006Z,11.39
2018-12-02T14:59:34.613Z,11.36
2018-12-02T15:02:03.630Z,11.31
2018-12-02T15:04:33.236Z,11.39
2018-12-02T15:07:02.753Z,11.53
2018-12-02T15:09:31.604Z,11.50
2018-12-02T15:12:00.439Z,11.41
2018-12-02T15:14:29.323Z,11.51
2018-12-02T15:16:58.143Z,11.63
2018-12-02T15:19:27.072Z,11.66
2018-12-02T15:21:55.933Z,11.62
2018-12-02T15:24:24.837Z,11.73
2018-12-02T15:26:53.661Z,11.78
2018-12-02T15:29:22.539Z,11.83
2018-12-02T15:31:51.760Z,11.84
2018-12-02T15:34:20.682Z,11.83
2018-12-02T15:36:50.443Z,11.83
2018-12-02T15:39:20.322Z,11.74
2018-12-02T15:41:49.517Z,11.80
2018-12-02T15:44:19.001Z,11.83
2018-12-02T15:46:47.879Z,11.81
2018-12-02T15:49:17.127Z,11.78
2018-12-02T15:51:46.012Z,11.80
2018-12-02T15:54:14.974Z,11.86
2018-12-02T15:56:43.863Z,11.92
2018-12-02T15:59:13.116Z,11.86
2018-12-02T16:01:42.593Z,11.91
2018-12-02T16:04:11.473Z,11.85
2018-12-02T16:06:40.359Z,11.87
2018-12-02T16:09:10.047Z,11.86
2018-12-02T16:11:39.157Z,11.92
2018-12-02T16:14:08.411Z,11.96
2018-12-02T16:16:37.331Z,12.02
2018-12-02T16:19:06.496Z,12.03
2018-12-02T16:21:36.323Z,11.92
2018-12-02T16:24:05.462Z,11.94
2018-12-02T16:26:34.371Z,11.97
2018-12-02T16:29:03.223Z,11.90
2018-12-02T16:31:32.140Z,12.05
2018-12-02T16:34:01.666Z,12.00
2018-12-02T16:36:30.716Z,11.99
2018-12-02T16:38:59.646Z,12.01
2018-12-02T16:41:32.751Z,11.99
2018-12-02T16:44:04.211Z,11.98
2018-12-02T16:46:33.158Z,11.93
2018-12-02T16:49:01.971Z,11.92
2018-12-02T16:51:30.864Z,11.89
2018-12-02T16:53:59.735Z,11.89
2018-12-02T16:56:28.789Z,11.89
2018-12-02T16:59:21.111Z,11.87
2018-12-02T17:01:54.131Z,11.89
2018-12-02T17:04:22.999Z,11.86
2018-12-02T17:06:51.844Z,11.81
2018-12-02T17:09:21.135Z,11.85
2018-12-02T17:11:50.018Z,11.83
2018-12-02T17:14:18.872Z,11.84
2018-12-02T17:16:47.812Z,11.82
2018-12-02T17:19:16.666Z,11.74
2018-12-02T17:21:45.713Z,11.75
2018-12-02T17:24:14.532Z,11.82
2018-12-02T17:26:43.435Z,11.82
2018-12-02T17:29:15.853Z,11.81
2018-12-02T17:32:15.869Z,11.82
2018-12-02T17:34:44.756Z,11.84
2018-12-02T17:37:13.688Z,11.84
2018-12-02T17:39:48.541Z,11.91
2018-12-02T17:42:17.436Z,11.89
2018-12-02T17:44:46.622Z,11.81
2018-12-02T17:47:15.537Z,11.83
2018-12-02T17:49:44.395Z,11.90
2018-12-02T17:52:13.277Z,11.92
2018-12-02T17:54:42.187Z,11.93
2018-12-02T17:57:11.136Z,11.98
2018-12-02T17:59:39.947Z,11.97
2018-12-02T18:02:08.870Z,11.92
2018-12-02T18:04:37.661Z,11.85
2018-12-02T18:07:06.837Z,11.92
2018-12-02T18:09:35.734Z,11.85
2018-12-02T18:12:04.807Z,11.88
2018-12-02T18:14:33.669Z,11.87
2018-12-02T18:17:02.818Z,11.90
2018-12-02T18:19:31.629Z,11.83
2018-12-02T18:22:00.588Z,11.92
2018-12-02T18:24:29.415Z,11.94
2018-12-02T18:26:58.310Z,11.85
2018-12-02T18:29:27.128Z,11.98
2018-12-02T18:31:56.016Z,11.98
2018-12-02T18:34:25.073Z,11.90
2018-12-02T18:36:54.852Z,11.85
2018-12-02T18:39:24.048Z,11.75
2018-12-02T18:41:54.562Z,11.78
2018-12-02T18:44:23.803Z,11.76
2018-12-02T18:47:03.098Z,11.84
2018-12-02T18:49:32.454Z,11.76
2018-12-02T18:52:01.370Z,11.79
2018-12-02T18:54:30.553Z,11.82
2018-12-02T18:56:59.506Z,11.83
2018-12-02T18:59:28.345Z,11.76
2018-12-02T19:01:58.760Z,11.76
2018-12-02T19:04:27.703Z,11.87
2018-12-02T19:06:58.687Z,11.84
2018-12-02T19:09:25.687Z,11.84
2018-12-02T19:11:54.670Z,11.86
2018-12-02T19:14:23.618Z,11.82
2018-12-02T19:16:52.513Z,11.93
2018-12-02T19:19:21.433Z,11.98
2018-12-02T19:21:50.381Z,11.98
2018-12-02T19:24:19.302Z,11.93
2018-12-02T19:26:48.183Z,11.96
2018-12-02T19:29:17.093Z,11.96
2018-12-02T19:31:45.932Z,11.87
2018-12-02T19:34:14.903Z,11.79
2018-12-02T19:36:51.979Z,11.75
2018-12-02T19:39:20.834Z,11.74
2018-12-02T19:41:49.606Z,11.81
2018-12-02T19:44:18.598Z,11.85
2018-12-02T19:46:47.442Z,11.79
2018-12-02T19:49:16.317Z,11.78
2018-12-02T19:51:45.199Z,11.75
2018-12-02T19:54:14.090Z,11.68
2018-12-02T19:56:43.052Z,11.79
2018-12-02T19:59:12.292Z,11.74
2018-12-02T20:01:41.154Z,11.81
2018-12-02T20:04:10.040Z,11.86
2018-12-02T20:06:39.150Z,11.83
2018-12-02T20:09:10.226Z,11.86
2018-12-02T20:11:39.089Z,11.86
2018-12-02T20:14:07.996Z,11.84
2018-12-02T20:16:36.859Z,11.91
2018-12-02T20:19:12.460Z,11.91
2018-12-02T20:21:40.449Z,11.90
2018-12-02T20:24:14.902Z,11.79
2018-12-02T20:26:44.063Z,11.87
2018-12-02T20:29:13.102Z,11.88
2018-12-02T20:31:41.991Z,11.93
2018-12-02T20:34:10.869Z,11.87
2018-12-02T20:36:39.723Z,11.93
2018-12-02T20:39:10.939Z,12.00
2018-12-02T20:41:39.772Z,11.90
2018-12-02T20:44:08.743Z,11.91
2018-12-02T20:46:37.578Z,11.92
2018-12-02T20:49:06.661Z,11.97
2018-12-02T20:51:35.528Z,11.93
2018-12-02T20:54:05.018Z,11.97
2018-12-02T20:56:33.977Z,11.93
2018-12-02T20:59:02.893Z,12.00
2018-12-02T21:01:31.730Z,11.93
2018-12-02T21:04:01.139Z,11.99
2018-12-02T21:06:31.747Z,11.89
2018-12-02T21:08:59.807Z,11.82
2018-12-02T21:11:29.091Z,11.87
2018-12-02T21:13:57.945Z,11.78
2018-12-02T21:16:26.850Z,11.80
2018-12-02T21:18:55.750Z,11.81
2018-12-02T21:21:25.113Z,11.82
2018-12-02T21:23:54.267Z,11.80
2018-12-02T21:26:23.245Z,11.79
2018-12-02T21:28:52.123Z,11.77
2018-12-02T21:31:21.022Z,11.76
2018-12-02T21:33:50.040Z,11.70
2018-12-02T21:36:18.971Z,11.72
2018-12-02T21:38:48.065Z,11.71
2018-12-02T21:41:16.925Z,11.71
2018-12-02T21:43:45.730Z,11.70
2018-12-02T21:46:14.691Z,11.67
2018-12-02T21:48:43.560Z,11.71
2018-12-02T21:51:12.426Z,11.64
2018-12-02T21:53:41.206Z,11.62
2018-12-02T21:56:10.094Z,11.57
2018-12-02T21:58:39.008Z,11.52
2018-12-02T22:01:13.774Z,11.51
2018-12-02T22:03:42.891Z,11.56
2018-12-02T22:06:11.748Z,11.55
2018-12-02T22:08:40.571Z,11.57
2018-12-02T22:11:09.749Z,11.48
2018-12-02T22:13:43.383Z,11.56
2018-12-02T22:16:07.829Z,11.52
2018-12-02T22:18:36.700Z,11.52
2018-12-02T22:21:05.643Z,11.47
2018-12-02T22:23:34.475Z,11.45
2018-12-02T22:26:03.395Z,11.45
2018-12-02T22:28:32.227Z,11.49
2018-12-02T22:31:01.168Z,11.46
2018-12-02T22:33:30.140Z,11.53
2018-12-02T22:35:58.998Z,11.54
2018-12-02T22:38:28.217Z,11.45
2018-12-02T22:40:57.086Z,11.53
2018-12-02T22:43:25.970Z,11.61
2018-12-02T22:45:54.907Z,11.63
2018-12-02T22:48:23.688Z,11.57
2018-12-02T22:50:52.596Z,11.52
2018-12-02T22:53:21.484Z,11.56
2018-12-02T22:55:50.658Z,11.54
2018-12-02T22:58:19.544Z,11.49
2018-12-02T23:00:54.302Z,11.54
2018-12-02T23:03:23.155Z,11.57
2018-12-02T23:05:52.079Z,11.57
2018-12-02T23:08:21.113Z,11.52
2018-12-02T23:10:50.044Z,11.46
2018-12-02T23:13:18.978Z,11.53
2018-12-02T23:15:47.972Z,11.48
2018-12-02T23:18:16.968Z,11.43
2018-12-02T23:20:45.969Z,11.43
2018-12-02T23:23:14.833Z,11.62
2018-12-02T23:25:43.684Z,11.63
2018-12-02T23:28:12.578Z,11.65
2018-12-02T23:30:41.469Z,11.63
2018-12-02T23:33:10.431Z,11.60
2018-12-02T23:35:39.272Z,11.61
2018-12-02T23:38:08.204Z,11.52
2018-12-02T23:40:37.075Z,11.63
2018-12-02T23:43:06.488Z,11.60
2018-12-02T23:45:35.427Z,11.63
2018-12-02T23:48:04.372Z,11.61
2018-12-02T23:50:33.212Z,11.55
2018-12-02T23:53:02.127Z,11.63
2018-12-02T23:55:31.001Z,11.65
2018-12-02T23:57:59.988Z,11.62
