createdAt,value
2018-06-27T00:00:22.709Z,97.70
2018-06-27T00:02:52.020Z,97.90
2018-06-27T00:05:21.296Z,97.90
2018-06-27T00:07:50.616Z,98.00
2018-06-27T00:10:19.887Z,98.00
2018-06-27T00:12:49.202Z,98.20
2018-06-27T00:15:18.481Z,98.60
2018-06-27T00:17:48.025Z,98.40
2018-06-27T00:20:17.783Z,98.40
2018-06-27T00:22:47.322Z,98.50
2018-06-27T00:25:17.048Z,98.60
2018-06-27T00:27:46.457Z,98.60
2018-06-27T00:30:16.109Z,98.80
2018-06-27T00:32:45.604Z,98.90
2018-06-27T00:35:15.162Z,98.80
2018-06-27T00:37:44.806Z,98.80
2018-06-27T00:40:14.380Z,98.90
2018-06-27T00:42:43.856Z,98.80
2018-06-27T00:45:13.329Z,98.70
2018-06-27T00:47:42.888Z,98.60
2018-06-27T00:50:12.419Z,98.50
2018-06-27T00:52:41.988Z,98.90
2018-06-27T00:55:11.435Z,98.50
2018-06-27T00:57:40.755Z,98.40
2018-06-27T01:00:10.077Z,98.40
2018-06-27T01:02:39.367Z,98.50
2018-06-27T01:05:09.037Z,98.70
2018-06-27T01:07:38.468Z,98.80
2018-06-27T01:10:07.972Z,98.90
2018-06-27T01:12:37.687Z,99.00
2018-06-27T01:15:07.676Z,99.20
2018-06-27T01:17:37.217Z,99.40
2018-06-27T01:20:07.035Z,99.50
2018-06-27T01:22:36.396Z,99.60
2018-06-27T01:25:05.896Z,99.60
2018-06-27T01:27:35.216Z,99.30
2018-06-27T01:30:04.906Z,99.40
2018-06-27T01:32:34.268Z,99.50
2018-06-27T01:35:03.664Z,99.50
2018-06-27T01:37:32.971Z,99.70
2018-06-27T01:40:02.318Z,99.90
2018-06-27T01:42:31.597Z,99.90
2018-06-27T01:45:01.165Z,99.90
2018-06-27T01:47:30.706Z,99.90
2018-06-27T01:50:00.286Z,99.90
2018-06-27T01:52:29.625Z,99.90
2018-06-27T01:54:58.932Z,99.90
2018-06-27T01:57:28.231Z,99.90
2018-06-27T01:59:57.526Z,99.90
2018-06-27T02:02:26.831Z,99.90
2018-06-27T02:04:56.128Z,99.90
2018-06-27T02:07:25.452Z,99.90
2018-06-27T02:09:54.753Z,99.90
2018-06-27T02:12:24.063Z,99.90
2018-06-27T02:14:53.345Z,99.90
2018-06-27T02:17:22.660Z,99.90
2018-06-27T02:19:51.956Z,99.90
2018-06-27T02:22:21.457Z,99.90
2018-06-27T02:24:50.937Z,99.90
2018-06-27T02:27:20.530Z,99.90
2018-06-27T02:29:50.029Z,99.90
2018-06-27T02:32:19.590Z,99.90
2018-06-27T02:34:49.103Z,99.90
2018-06-27T02:37:18.657Z,99.90
2018-06-27T02:39:47.937Z,99.90
2018-06-27T02:42:17.199Z,99.90
2018-06-27T02:44:46.490Z,99.90
2018-06-27T02:47:15.776Z,99.90
2018-06-27T02:49:45.107Z,99.90
2018-06-27T02:52:14.448Z,99.90
2018-06-27T02:54:43.717Z,99.90
2018-06-27T02:57:13.028Z,99.90
2018-06-27T02:59:42.328Z,99.90
2018-06-27T03:02:11.652Z,99.90
2018-06-27T03:04:40.889Z,99.90
2018-06-27T03:07:10.210Z,99.90
2018-06-27T03:09:39.468Z,99.90
2018-06-27T03:12:08.768Z,99.90
2018-06-27T03:14:38.169Z,99.90
2018-06-27T03:17:07.629Z,99.90
2018-06-27T03:19:37.015Z,99.90
2018-06-27T03:22:06.368Z,99.90
2018-06-27T03:24:35.681Z,99.90
2018-06-27T03:27:05.156Z,99.90
2018-06-27T03:29:34.460Z,99.90
2018-06-27T03:32:03.760Z,99.90
2018-06-27T03:34:33.072Z,99.90
2018-06-27T03:37:02.361Z,99.90
2018-06-27T03:39:31.701Z,99.90
2018-06-27T03:42:01.029Z,99.90
2018-06-27T03:44:30.340Z,99.90
2018-06-27T03:46:59.634Z,99.90
2018-06-27T03:49:29.010Z,99.90
2018-06-27T03:51:58.287Z,99.90
2018-06-27T03:54:27.592Z,99.90
2018-06-27T03:56:56.869Z,99.90
2018-06-27T03:59:26.180Z,99.90
2018-06-27T04:01:55.441Z,99.90
2018-06-27T04:04:24.752Z,99.90
2018-06-27T04:06:54.039Z,99.90
2018-06-27T04:09:23.351Z,99.90
2018-06-27T04:11:52.616Z,99.90
2018-06-27T04:14:22.124Z,99.90
2018-06-27T04:16:51.829Z,99.90
2018-06-27T04:19:21.363Z,99.90
2018-06-27T04:21:50.869Z,99.90
2018-06-27T04:24:20.411Z,99.90
2018-06-27T04:26:49.932Z,99.90
2018-06-27T04:29:19.528Z,99.90
2018-06-27T04:31:48.820Z,99.90
2018-06-27T04:34:18.188Z,99.90
2018-06-27T04:36:47.445Z,99.90
2018-06-27T04:39:16.752Z,99.90
2018-06-27T04:41:46.068Z,99.90
2018-06-27T04:44:15.364Z,99.90
2018-06-27T04:46:44.645Z,99.90
2018-06-27T04:49:13.969Z,99.90
2018-06-27T04:51:43.207Z,99.90
2018-06-27T04:54:12.516Z,99.90
2018-06-27T04:56:41.820Z,99.90
2018-06-27T04:59:11.093Z,99.90
2018-06-27T05:01:40.361Z,99.90
2018-06-27T05:04:09.696Z,99.90
2018-06-27T05:06:39.026Z,99.90
2018-06-27T05:09:09.235Z,99.90
2018-06-27T05:11:38.893Z,99.90
2018-06-27T05:14:08.156Z,99.90
2018-06-27T05:16:37.676Z,99.90
2018-06-27T05:19:07.025Z,99.90
2018-06-27T05:21:36.328Z,99.90
2018-06-27T05:24:05.672Z,99.90
2018-06-27T05:26:34.980Z,99.90
2018-06-27T05:29:04.264Z,99.90
2018-06-27T05:31:33.772Z,99.90
2018-06-27T05:34:03.371Z,99.90
2018-06-27T05:36:32.980Z,99.90
2018-06-27T05:39:02.542Z,99.90
2018-06-27T05:41:32.131Z,99.90
2018-06-27T05:44:01.665Z,99.90
2018-06-27T05:46:31.158Z,99.90
2018-06-27T05:49:00.682Z,99.90
2018-06-27T05:51:30.267Z,99.90
2018-06-27T05:53:59.588Z,99.90
2018-06-27T05:56:28.903Z,99.90
2018-06-27T05:58:58.221Z,99.90
2018-06-27T06:01:27.586Z,99.90
2018-06-27T06:03:56.904Z,99.80
2018-06-27T06:06:26.257Z,99.80
2018-06-27T06:08:55.564Z,99.80
2018-06-27T06:11:24.940Z,99.70
2018-06-27T06:13:54.214Z,99.60
2018-06-27T06:16:23.589Z,99.60
2018-06-27T06:18:52.911Z,99.60
2018-06-27T06:21:22.252Z,99.50
2018-06-27T06:23:51.568Z,99.50
2018-06-27T06:26:20.909Z,99.40
2018-06-27T06:28:50.192Z,99.20
2018-06-27T06:31:19.551Z,99.20
2018-06-27T06:33:49.646Z,99.10
2018-06-27T06:36:18.995Z,99.10
2018-06-27T06:38:48.384Z,99.00
2018-06-27T06:41:17.692Z,98.90
2018-06-27T06:43:47.008Z,98.80
2018-06-27T06:46:16.651Z,98.60
2018-06-27T06:48:46.220Z,98.50
2018-06-27T06:51:22.097Z,98.30
2018-06-27T06:53:51.695Z,98.10
2018-06-27T06:56:21.313Z,97.80
2018-06-27T06:58:50.863Z,97.80
2018-06-27T07:01:20.356Z,97.80
2018-06-27T07:03:49.801Z,97.50
2018-06-27T07:06:19.083Z,97.20
2018-06-27T07:08:48.380Z,96.70
2018-06-27T07:11:17.748Z,96.40
2018-06-27T07:13:47.268Z,95.90
2018-06-27T07:16:16.764Z,95.50
2018-06-27T07:18:46.377Z,95.50
2018-06-27T07:21:15.671Z,95.40
2018-06-27T07:23:45.079Z,95.30
2018-06-27T07:26:14.424Z,95.10
2018-06-27T07:28:43.866Z,94.20
2018-06-27T07:31:13.089Z,93.80
2018-06-27T07:33:42.440Z,94.30
2018-06-27T07:36:11.736Z,93.90
2018-06-27T07:38:41.340Z,94.00
2018-06-27T07:41:10.641Z,93.10
2018-06-27T07:43:40.411Z,92.40
2018-06-27T07:46:09.825Z,91.90
2018-06-27T07:48:39.154Z,91.00
2018-06-27T07:51:08.471Z,91.70
2018-06-27T07:53:37.786Z,91.00
2018-06-27T07:56:07.204Z,90.20
2018-06-27T07:58:36.542Z,90.10
2018-06-27T08:01:05.870Z,90.60
2018-06-27T08:03:35.211Z,89.90
2018-06-27T08:06:04.525Z,91.40
2018-06-27T08:08:33.885Z,86.80
2018-06-27T08:11:03.181Z,86.10
2018-06-27T08:13:32.520Z,87.90
2018-06-27T08:16:01.842Z,84.90
2018-06-27T08:18:37.793Z,86.10
2018-06-27T08:21:07.618Z,86.40
2018-06-27T08:23:37.154Z,86.90
2018-06-27T08:26:06.587Z,85.90
2018-06-27T08:28:35.893Z,83.10
2018-06-27T08:31:05.201Z,86.50
2018-06-27T08:33:34.552Z,85.10
2018-06-27T08:36:04.022Z,86.70
2018-06-27T08:38:33.393Z,81.00
2018-06-27T08:41:02.687Z,83.20
2018-06-27T08:43:32.020Z,84.20
2018-06-27T08:46:01.301Z,82.90
2018-06-27T08:48:30.752Z,80.90
2018-06-27T08:51:00.221Z,82.90
2018-06-27T08:53:29.551Z,79.00
2018-06-27T08:55:58.916Z,80.30
2018-06-27T08:58:28.737Z,79.50
2018-06-27T09:00:58.451Z,78.70
2018-06-27T09:03:27.942Z,80.10
2018-06-27T09:05:57.473Z,79.50
2018-06-27T09:08:26.984Z,80.00
2018-06-27T09:10:56.308Z,76.70
2018-06-27T09:13:25.596Z,76.50
2018-06-27T09:15:54.898Z,75.40
2018-06-27T09:18:24.203Z,76.90
2018-06-27T09:20:53.520Z,78.30
2018-06-27T09:23:22.786Z,77.40
2018-06-27T09:25:52.113Z,79.20
2018-06-27T09:28:21.400Z,77.60
2018-06-27T09:30:50.676Z,75.90
2018-06-27T09:33:19.937Z,74.70
2018-06-27T09:35:49.230Z,71.60
2018-06-27T09:38:18.512Z,72.40
2018-06-27T09:40:47.855Z,73.20
2018-06-27T09:43:17.114Z,72.70
2018-06-27T09:45:46.433Z,72.50
2018-06-27T09:48:15.937Z,75.50
2018-06-27T09:50:45.481Z,72.60
2018-06-27T09:53:14.990Z,72.90
2018-06-27T09:55:44.454Z,72.40
2018-06-27T09:58:13.712Z,73.10
2018-06-27T10:00:43.005Z,73.30
2018-06-27T10:03:12.322Z,74.30
2018-06-27T10:05:41.656Z,71.70
2018-06-27T10:08:10.954Z,71.00
2018-06-27T10:10:40.252Z,72.70
2018-06-27T10:13:09.492Z,73.40
2018-06-27T10:15:38.853Z,72.60
2018-06-27T10:18:08.211Z,71.30
2018-06-27T10:20:37.548Z,74.00
2018-06-27T10:23:06.864Z,71.10
2018-06-27T10:25:36.165Z,68.30
2018-06-27T10:28:05.638Z,68.20
2018-06-27T10:30:35.011Z,66.10
2018-06-27T10:33:04.462Z,66.60
2018-06-27T10:35:34.040Z,69.80
2018-06-27T10:38:03.534Z,69.80
2018-06-27T10:40:32.881Z,65.50
2018-06-27T10:43:02.182Z,66.70
2018-06-27T10:45:31.516Z,65.60
2018-06-27T10:48:00.865Z,66.10
2018-06-27T10:50:30.240Z,65.80
2018-06-27T10:52:59.615Z,67.60
2018-06-27T10:55:28.930Z,65.40
2018-06-27T10:57:58.269Z,65.70
2018-06-27T11:00:27.611Z,67.30
2018-06-27T11:02:56.909Z,64.50
2018-06-27T11:05:26.238Z,63.00
2018-06-27T11:07:55.508Z,64.40
2018-06-27T11:10:24.864Z,63.50
2018-06-27T11:12:54.193Z,62.90
2018-06-27T11:15:23.502Z,63.20
2018-06-27T11:17:52.885Z,65.00
2018-06-27T11:20:22.276Z,62.90
2018-06-27T11:22:51.597Z,67.00
2018-06-27T11:25:20.881Z,67.00
2018-06-27T11:27:50.247Z,73.70
2018-06-27T11:30:19.536Z,72.10
2018-06-27T11:32:48.916Z,72.90
2018-06-27T11:35:18.169Z,72.30
2018-06-27T11:37:47.454Z,68.00
2018-06-27T11:40:16.732Z,67.00
2018-06-27T11:42:46.040Z,67.00
2018-06-27T11:45:15.356Z,66.90
2018-06-27T11:47:44.692Z,64.80
2018-06-27T11:50:13.940Z,65.40
2018-06-27T11:52:43.260Z,68.20
2018-06-27T11:55:13.291Z,66.20
2018-06-27T11:57:44.041Z,69.80
2018-06-27T12:00:13.377Z,66.50
2018-06-27T12:02:42.705Z,66.30
2018-06-27T12:05:11.961Z,63.70
2018-06-27T12:07:41.307Z,63.00
2018-06-27T12:10:10.572Z,66.20
2018-06-27T12:12:39.873Z,68.30
2018-06-27T12:15:09.160Z,61.50
2018-06-27T12:17:38.477Z,64.80
2018-06-27T12:20:07.788Z,63.60
2018-06-27T12:22:37.099Z,62.40
2018-06-27T12:25:06.376Z,60.80
2018-06-27T12:27:35.793Z,65.00
2018-06-27T12:30:05.366Z,65.20
2018-06-27T12:32:34.817Z,64.90
2018-06-27T12:35:04.241Z,69.20
2018-06-27T12:37:33.509Z,67.20
2018-06-27T12:40:02.800Z,71.00
2018-06-27T12:42:32.111Z,72.10
2018-06-27T12:45:01.452Z,70.20
2018-06-27T12:47:30.777Z,70.90
2018-06-27T12:50:00.179Z,64.70
2018-06-27T12:52:29.375Z,62.40
2018-06-27T12:55:02.850Z,68.80
2018-06-27T12:57:33.244Z,66.90
2018-06-27T13:00:02.974Z,66.40
2018-06-27T13:02:32.241Z,63.80
2018-06-27T13:05:01.563Z,60.40
2018-06-27T13:07:30.824Z,62.10
2018-06-27T13:10:00.129Z,58.60
2018-06-27T13:12:29.399Z,60.30
2018-06-27T13:14:58.716Z,66.00
2018-06-27T13:17:28.016Z,64.80
2018-06-27T13:19:57.361Z,68.60
2018-06-27T13:22:26.624Z,69.10
2018-06-27T13:24:56.280Z,61.20
2018-06-27T13:27:25.912Z,59.70
2018-06-27T13:29:55.597Z,66.10
2018-06-27T13:32:25.168Z,58.70
2018-06-27T13:34:54.727Z,58.20
2018-06-27T13:37:24.205Z,58.00
2018-06-27T13:39:53.709Z,55.70
2018-06-27T13:42:23.205Z,57.20
2018-06-27T13:44:52.812Z,58.10
2018-06-27T13:47:22.420Z,56.20
2018-06-27T13:49:51.997Z,57.50
2018-06-27T13:52:21.327Z,57.60
2018-06-27T13:54:56.732Z,58.00
2018-06-27T13:57:27.243Z,57.50
2018-06-27T13:59:57.772Z,58.70
2018-06-27T14:02:27.075Z,57.30
2018-06-27T14:04:56.375Z,59.00
2018-06-27T14:07:25.676Z,56.90
2018-06-27T14:09:54.989Z,56.40
2018-06-27T14:12:24.292Z,55.80
2018-06-27T14:14:53.598Z,58.20
2018-06-27T14:17:22.871Z,57.20
2018-06-27T14:19:52.260Z,56.60
2018-06-27T14:22:21.536Z,54.50
2018-06-27T14:24:50.866Z,53.30
2018-06-27T14:27:20.145Z,55.10
2018-06-27T14:29:49.475Z,53.30
2018-06-27T14:32:18.729Z,55.00
2018-06-27T14:34:48.020Z,54.60
2018-06-27T14:37:17.331Z,54.70
2018-06-27T14:39:46.618Z,54.60
2018-06-27T14:42:15.907Z,55.80
2018-06-27T14:44:45.180Z,57.00
2018-06-27T14:47:14.509Z,55.40
2018-06-27T14:49:43.766Z,53.30
2018-06-27T14:52:13.174Z,53.10
2018-06-27T14:54:45.433Z,55.20
2018-06-27T14:57:14.921Z,51.60
2018-06-27T14:59:44.604Z,55.00
2018-06-27T15:02:14.207Z,54.30
2018-06-27T15:04:43.794Z,55.40
2018-06-27T15:07:13.048Z,56.00
2018-06-27T15:09:42.481Z,56.70
2018-06-27T15:12:12.051Z,56.40
2018-06-27T15:14:41.613Z,57.00
2018-06-27T15:17:11.212Z,54.30
2018-06-27T15:19:40.716Z,53.70
2018-06-27T15:22:10.340Z,55.00
2018-06-27T15:24:39.921Z,54.90
2018-06-27T15:27:09.514Z,54.70
2018-06-27T15:29:39.094Z,57.00
2018-06-27T15:32:08.758Z,58.40
2018-06-27T15:34:38.217Z,56.90
2018-06-27T15:37:07.912Z,56.10
2018-06-27T15:39:37.220Z,56.20
2018-06-27T15:42:06.613Z,56.90
2018-06-27T15:44:35.900Z,57.90
2018-06-27T15:47:05.228Z,57.50
2018-06-27T15:49:34.497Z,60.10
2018-06-27T15:52:03.908Z,62.80
2018-06-27T15:54:33.284Z,64.10
2018-06-27T15:57:02.609Z,59.90
2018-06-27T15:59:31.916Z,58.80
2018-06-27T16:02:01.250Z,61.80
2018-06-27T16:04:30.643Z,62.90
2018-06-27T16:06:59.977Z,65.40
2018-06-27T16:09:29.280Z,65.10
2018-06-27T16:11:58.609Z,65.00
2018-06-27T16:14:27.932Z,67.00
2018-06-27T16:16:57.394Z,66.80
2018-06-27T16:19:26.574Z,67.00
2018-06-27T16:21:55.981Z,67.30
2018-06-27T16:24:25.269Z,67.80
2018-06-27T16:26:54.595Z,67.30
2018-06-27T16:29:24.130Z,66.00
2018-06-27T16:31:53.429Z,67.10
2018-06-27T16:34:22.765Z,67.70
2018-06-27T16:36:52.152Z,67.70
2018-06-27T16:39:21.416Z,65.60
2018-06-27T16:41:50.709Z,62.40
2018-06-27T16:44:20.036Z,60.10
2018-06-27T16:46:49.332Z,58.40
2018-06-27T16:49:18.676Z,59.80
2018-06-27T16:51:48.025Z,56.60
2018-06-27T16:54:17.390Z,58.60
2018-06-27T16:56:47.565Z,58.00
2018-06-27T16:59:16.916Z,58.30
2018-06-27T17:01:46.197Z,58.60
2018-06-27T17:04:15.561Z,58.40
2018-06-27T17:06:44.976Z,60.10
2018-06-27T17:09:14.270Z,63.20
2018-06-27T17:11:43.529Z,65.70
2018-06-27T17:14:12.866Z,66.60
2018-06-27T17:16:42.129Z,66.60
2018-06-27T17:19:11.639Z,67.00
2018-06-27T17:21:41.185Z,67.30
2018-06-27T17:24:10.517Z,66.90
2018-06-27T17:26:39.807Z,67.30
2018-06-27T17:29:09.192Z,67.60
2018-06-27T17:31:38.528Z,67.70
2018-06-27T17:34:07.893Z,68.50
2018-06-27T17:36:37.741Z,69.10
2018-06-27T17:39:08.960Z,67.40
2018-06-27T17:41:39.145Z,66.30
2018-06-27T17:44:09.120Z,66.60
2018-06-27T17:46:38.698Z,65.60
2018-06-27T17:49:08.036Z,65.60
2018-06-27T17:51:37.340Z,65.80
2018-06-27T17:54:06.845Z,66.00
2018-06-27T17:56:36.276Z,65.90
2018-06-27T17:59:05.705Z,66.70
2018-06-27T18:01:35.142Z,67.70
2018-06-27T18:04:04.526Z,68.80
2018-06-27T18:06:33.786Z,70.80
2018-06-27T18:09:03.944Z,73.10
2018-06-27T18:11:33.421Z,74.10
2018-06-27T18:14:03.001Z,75.50
2018-06-27T18:16:32.505Z,76.90
2018-06-27T18:19:02.201Z,76.10
2018-06-27T18:21:31.728Z,77.30
2018-06-27T18:24:01.345Z,78.20
2018-06-27T18:26:30.821Z,78.90
2018-06-27T18:29:00.372Z,79.30
2018-06-27T18:31:29.897Z,80.30
2018-06-27T18:33:59.397Z,80.40
2018-06-27T18:36:28.872Z,82.00
2018-06-27T18:38:58.450Z,82.10
2018-06-27T18:41:27.948Z,83.10
2018-06-27T18:43:57.508Z,83.70
2018-06-27T18:46:26.877Z,84.00
2018-06-27T18:48:56.208Z,84.50
2018-06-27T18:51:25.600Z,84.90
2018-06-27T18:53:54.861Z,85.50
2018-06-27T18:56:24.206Z,85.30
2018-06-27T18:58:54.128Z,85.50
2018-06-27T19:01:25.096Z,85.50
2018-06-27T19:03:55.856Z,85.60
2018-06-27T19:06:26.739Z,85.60
2018-06-27T19:08:57.509Z,85.40
2018-06-27T19:11:28.489Z,85.90
2018-06-27T19:13:58.230Z,86.80
2018-06-27T19:16:27.848Z,87.60
2018-06-27T19:18:57.553Z,86.30
2018-06-27T19:21:27.281Z,86.90
2018-06-27T19:23:56.805Z,88.30
2018-06-27T19:26:27.305Z,86.80
2018-06-27T19:28:57.325Z,85.60
2018-06-27T19:31:27.597Z,84.30
2018-06-27T19:49:02.734Z,87.50
2018-06-27T19:51:32.394Z,87.70
2018-06-27T19:54:01.536Z,88.70
2018-06-27T19:56:31.092Z,87.30
2018-06-27T19:59:00.656Z,87.40
2018-06-27T20:01:30.168Z,84.90
2018-06-27T20:03:59.639Z,84.60
2018-06-27T20:06:29.182Z,84.70
2018-06-27T20:08:58.544Z,85.60
2018-06-27T20:11:27.825Z,86.10
2018-06-27T20:13:57.231Z,86.60
2018-06-27T20:16:26.563Z,88.00
2018-06-27T20:18:55.845Z,87.90
2018-06-27T20:21:25.211Z,89.10
2018-06-27T20:23:54.491Z,89.60
2018-06-27T20:26:23.997Z,90.20
2018-06-27T20:28:53.482Z,90.60
2018-06-27T20:31:22.841Z,90.80
2018-06-27T20:33:52.100Z,90.80
2018-06-27T20:36:21.565Z,90.20
2018-06-27T20:38:51.127Z,90.30
2018-06-27T20:41:20.713Z,90.40
2018-06-27T20:43:50.222Z,90.50
2018-06-27T20:46:19.713Z,90.70
2018-06-27T20:48:49.262Z,90.90
2018-06-27T20:51:18.574Z,91.00
2018-06-27T20:53:47.933Z,90.80
2018-06-27T20:56:17.216Z,91.00
2018-06-27T20:58:46.521Z,90.80
2018-06-27T21:01:15.890Z,90.70
2018-06-27T21:03:45.531Z,91.00
2018-06-27T21:06:14.993Z,90.90
2018-06-27T21:08:44.557Z,90.20
2018-06-27T21:11:14.057Z,90.10
2018-06-27T21:13:43.652Z,90.20
2018-06-27T21:16:13.136Z,89.80
2018-06-27T21:18:42.718Z,89.30
2018-06-27T21:21:12.297Z,89.10
2018-06-27T21:23:41.628Z,89.00
2018-06-27T21:26:10.969Z,88.90
2018-06-27T21:28:40.329Z,88.50
2018-06-27T21:31:09.632Z,88.00
2018-06-27T21:33:39.017Z,87.70
2018-06-27T21:36:08.476Z,87.60
2018-06-27T21:38:37.880Z,88.00
2018-06-27T21:41:07.159Z,88.00
2018-06-27T21:43:36.472Z,90.30
2018-06-27T21:46:05.782Z,90.50
2018-06-27T21:48:35.117Z,90.00
2018-06-27T21:51:04.434Z,90.00
2018-06-27T21:53:33.745Z,89.80
2018-06-27T21:56:03.057Z,89.20
2018-06-27T21:58:32.382Z,88.00
2018-06-27T22:01:01.669Z,88.60
2018-06-27T22:03:30.995Z,88.90
2018-06-27T22:06:00.336Z,89.00
2018-06-27T22:08:29.648Z,88.80
2018-06-27T22:10:58.986Z,89.50
2018-06-27T22:13:28.301Z,89.70
2018-06-27T22:15:57.660Z,89.30
2018-06-27T22:18:26.965Z,89.90
2018-06-27T22:20:56.280Z,89.80
2018-06-27T22:23:25.644Z,88.70
2018-06-27T22:25:55.304Z,88.70
2018-06-27T22:28:24.817Z,88.20
2018-06-27T22:30:54.284Z,87.50
2018-06-27T22:33:23.734Z,88.60
2018-06-27T22:35:53.181Z,88.70
2018-06-27T22:38:22.647Z,89.10
2018-06-27T22:40:52.183Z,90.10
2018-06-27T22:43:21.654Z,89.80
2018-06-27T22:45:51.171Z,90.40
2018-06-27T22:48:20.603Z,90.10
2018-06-27T22:50:50.134Z,90.20
2018-06-27T22:53:19.522Z,90.70
2018-06-27T22:55:48.820Z,90.50
2018-06-27T22:58:18.069Z,90.90
2018-06-27T23:00:47.393Z,90.70
2018-06-27T23:03:16.642Z,90.50
2018-06-27T23:05:45.935Z,90.90
2018-06-27T23:08:15.257Z,91.00
2018-06-27T23:10:44.755Z,90.40
2018-06-27T23:13:14.292Z,90.60
2018-06-27T23:15:43.824Z,90.90
2018-06-27T23:18:13.353Z,91.00
2018-06-27T23:20:42.888Z,90.50
2018-06-27T23:23:12.152Z,90.60
2018-06-27T23:25:41.625Z,91.00
2018-06-27T23:28:11.202Z,90.70
2018-06-27T23:30:40.809Z,91.00
2018-06-27T23:33:10.311Z,90.80
2018-06-27T23:35:39.812Z,90.70
2018-06-27T23:38:09.089Z,90.90
2018-06-27T23:40:38.361Z,90.90
2018-06-27T23:43:07.719Z,90.40
2018-06-27T23:45:36.998Z,90.20
2018-06-27T23:48:06.275Z,89.50
2018-06-27T23:50:35.544Z,90.00
2018-06-27T23:53:04.895Z,89.90
2018-06-27T23:55:34.188Z,89.80
2018-06-27T23:58:03.472Z,90.00
