createdAt,value
2019-01-27T00:01:08.244Z,10.13
2019-01-27T00:03:35.425Z,10.77
2019-01-27T00:06:02.545Z,9.00
2019-01-27T00:08:29.625Z,9.83
2019-01-27T00:10:56.805Z,9.23
2019-01-27T00:13:24.407Z,9.43
2019-01-27T00:15:51.607Z,8.83
2019-01-27T00:18:19.105Z,8.93
2019-01-27T00:20:46.266Z,8.93
2019-01-27T00:23:13.370Z,8.10
2019-01-27T00:25:40.545Z,7.93
2019-01-27T00:28:07.705Z,8.47
2019-01-27T00:30:35.285Z,7.73
2019-01-27T00:33:02.466Z,8.57
2019-01-27T00:35:29.606Z,8.57
2019-01-27T00:37:56.687Z,9.27
2019-01-27T00:40:23.945Z,9.73
2019-01-27T00:42:51.105Z,10.27
2019-01-27T00:45:19.403Z,9.77
2019-01-27T00:47:46.545Z,9.20
2019-01-27T00:50:19.105Z,9.90
2019-01-27T00:52:46.346Z,8.53
2019-01-27T00:55:22.054Z,9.07
2019-01-27T00:57:49.113Z,9.13
2019-01-27T01:00:21.655Z,10.00
2019-01-27T01:02:48.934Z,8.90
2019-01-27T01:05:16.236Z,8.77
2019-01-27T01:07:43.820Z,8.00
2019-01-27T01:10:16.239Z,7.70
2019-01-27T01:12:43.420Z,5.43
2019-01-27T01:15:11.638Z,9.00
2019-01-27T01:17:39.119Z,7.17
2019-01-27T01:20:17.460Z,6.67
2019-01-27T01:22:46.098Z,8.20
2019-01-27T01:25:39.319Z,10.53
2019-01-27T01:28:06.439Z,10.83
2019-01-27T01:30:34.199Z,9.93
2019-01-27T01:33:01.621Z,9.07
2019-01-27T01:35:28.918Z,7.83
2019-01-27T01:37:56.038Z,7.00
2019-01-27T01:40:23.199Z,7.10
2019-01-27T01:42:50.299Z,7.60
2019-01-27T01:45:27.499Z,8.40
2019-01-27T01:47:54.821Z,7.40
2019-01-27T01:50:22.380Z,6.43
2019-01-27T01:52:50.162Z,5.87
2019-01-27T01:55:17.398Z,5.00
2019-01-27T01:57:44.479Z,4.53
2019-01-27T02:00:18.639Z,4.00
2019-01-27T02:02:45.798Z,4.47
2019-01-27T02:05:15.799Z,5.80
2019-01-27T02:08:02.785Z,4.90
2019-01-27T02:10:30.321Z,5.77
2019-01-27T02:12:57.439Z,6.73
2019-01-27T02:15:35.919Z,7.53
2019-01-27T02:18:03.538Z,8.07
2019-01-27T02:20:30.579Z,10.13
2019-01-27T02:22:57.861Z,6.90
2019-01-27T02:25:24.961Z,7.90
2019-01-27T02:27:52.019Z,7.40
2019-01-27T02:30:19.702Z,7.57
2019-01-27T02:32:46.743Z,6.90
2019-01-27T02:35:13.799Z,7.80
2019-01-27T02:37:40.902Z,7.23
2019-01-27T02:40:10.800Z,7.43
2019-01-27T02:42:37.961Z,7.20
2019-01-27T02:45:15.170Z,8.47
2019-01-27T02:47:42.181Z,7.83
2019-01-27T02:50:10.618Z,7.90
2019-01-27T02:52:38.078Z,7.97
2019-01-27T02:55:07.579Z,8.43
2019-01-27T02:57:34.722Z,8.93
2019-01-27T03:00:04.179Z,7.43
2019-01-27T03:02:31.279Z,6.30
2019-01-27T03:05:00.164Z,5.23
2019-01-27T03:07:29.063Z,5.17
2019-01-27T03:09:56.158Z,5.63
2019-01-27T03:12:23.262Z,5.17
2019-01-27T03:14:50.362Z,4.90
2019-01-27T03:17:19.291Z,5.53
2019-01-27T03:19:46.319Z,7.80
2019-01-27T03:22:13.499Z,8.53
2019-01-27T03:24:40.559Z,10.87
2019-01-27T03:27:07.678Z,7.43
2019-01-27T03:29:34.759Z,7.43
2019-01-27T03:32:01.910Z,7.97
2019-01-27T03:34:28.979Z,9.87
2019-01-27T03:36:56.118Z,8.57
2019-01-27T03:39:23.282Z,8.23
2019-01-27T03:41:50.399Z,8.10
2019-01-27T03:44:17.441Z,10.23
2019-01-27T03:46:44.521Z,12.27
2019-01-27T03:49:11.600Z,11.67
2019-01-27T03:51:38.640Z,12.90
2019-01-27T03:54:06.041Z,19.70
2019-01-27T03:56:33.118Z,16.60
2019-01-27T03:59:00.204Z,14.70
2019-01-27T04:01:27.361Z,14.70
2019-01-27T04:03:54.459Z,12.70
2019-01-27T04:06:21.539Z,9.50
2019-01-27T04:08:48.639Z,10.00
2019-01-27T04:11:16.062Z,11.80
2019-01-27T04:13:43.159Z,12.13
2019-01-27T04:16:10.559Z,12.23
2019-01-27T04:18:37.658Z,15.87
2019-01-27T04:21:04.883Z,13.37
2019-01-27T04:23:32.000Z,12.13
2019-01-27T04:25:59.059Z,13.00
2019-01-27T04:28:26.157Z,12.50
2019-01-27T04:30:53.582Z,13.17
2019-01-27T04:33:20.684Z,13.63
2019-01-27T04:35:48.239Z,12.20
2019-01-27T04:38:15.292Z,12.73
2019-01-27T04:40:42.399Z,12.90
2019-01-27T04:43:09.459Z,12.43
2019-01-27T04:45:37.939Z,12.43
2019-01-27T04:48:06.499Z,14.20
2019-01-27T04:50:33.581Z,14.23
2019-01-27T04:53:00.739Z,14.30
2019-01-27T04:55:27.860Z,13.50
2019-01-27T04:57:54.959Z,13.13
2019-01-27T05:00:27.264Z,14.40
2019-01-27T05:02:56.400Z,14.00
2019-01-27T05:05:23.459Z,16.77
2019-01-27T05:07:50.640Z,18.03
2019-01-27T05:10:17.681Z,21.23
2019-01-27T05:12:44.964Z,21.17
2019-01-27T05:15:17.618Z,20.60
2019-01-27T05:17:44.761Z,17.73
2019-01-27T05:20:11.959Z,20.67
2019-01-27T05:22:39.041Z,20.57
2019-01-27T05:25:11.093Z,19.13
2019-01-27T05:27:38.418Z,23.53
2019-01-27T05:30:10.998Z,21.17
2019-01-27T05:32:38.058Z,27.73
2019-01-27T05:35:06.099Z,30.80
2019-01-27T05:37:33.239Z,31.60
2019-01-27T05:40:00.422Z,28.67
2019-01-27T05:42:27.544Z,24.23
2019-01-27T05:44:54.658Z,30.67
2019-01-27T05:47:21.780Z,30.57
2019-01-27T05:49:48.842Z,26.93
2019-01-27T05:52:15.899Z,23.13
2019-01-27T05:54:43.019Z,24.40
2019-01-27T05:57:10.059Z,24.63
2019-01-27T05:59:37.119Z,22.07
2019-01-27T06:02:04.319Z,30.67
2019-01-27T06:04:31.399Z,29.00
2019-01-27T06:06:58.478Z,28.43
2019-01-27T06:09:26.659Z,30.70
2019-01-27T06:11:53.739Z,33.50
2019-01-27T06:14:20.819Z,38.03
2019-01-27T06:16:47.859Z,38.00
2019-01-27T06:19:15.298Z,38.40
2019-01-27T06:21:42.399Z,40.87
2019-01-27T06:24:09.718Z,39.43
2019-01-27T06:26:36.819Z,40.47
2019-01-27T06:29:03.919Z,32.57
2019-01-27T06:31:31.059Z,32.23
2019-01-27T06:33:58.179Z,35.73
2019-01-27T06:36:25.262Z,30.90
2019-01-27T06:38:52.377Z,43.77
2019-01-27T06:41:19.459Z,36.90
2019-01-27T06:43:46.474Z,32.40
2019-01-27T06:46:13.862Z,32.07
2019-01-27T06:48:41.179Z,37.37
2019-01-27T06:51:08.258Z,28.10
2019-01-27T06:53:35.479Z,29.57
2019-01-27T06:56:03.019Z,26.70
2019-01-27T06:58:31.899Z,28.27
2019-01-27T07:01:09.667Z,28.33
2019-01-27T07:03:38.537Z,26.83
2019-01-27T07:06:07.419Z,24.43
2019-01-27T07:08:45.057Z,23.27
2019-01-27T07:11:19.938Z,21.17
2019-01-27T07:14:05.224Z,20.90
2019-01-27T07:16:40.408Z,19.90
2019-01-27T07:19:25.940Z,20.90
2019-01-27T07:22:11.068Z,19.67
2019-01-27T07:24:39.937Z,20.83
2019-01-27T07:27:25.515Z,20.70
2019-01-27T07:29:59.987Z,22.97
2019-01-27T07:32:37.656Z,20.97
2019-01-27T07:35:28.496Z,17.60
2019-01-27T07:38:13.616Z,17.50
2019-01-27T07:40:48.556Z,18.43
2019-01-27T07:43:23.136Z,18.20
2019-01-27T07:45:52.016Z,19.20
2019-01-27T07:48:20.936Z,18.53
2019-01-27T07:50:52.616Z,19.10
2019-01-27T07:53:27.440Z,18.63
2019-01-27T07:56:12.795Z,18.20
2019-01-27T07:58:57.038Z,19.30
2019-01-27T08:01:28.778Z,19.47
2019-01-27T08:03:57.613Z,18.77
2019-01-27T08:06:32.378Z,17.60
2019-01-27T08:09:10.116Z,17.03
2019-01-27T08:11:56.917Z,17.00
2019-01-27T08:14:28.596Z,15.70
2019-01-27T08:17:06.736Z,16.43
2019-01-27T08:19:35.601Z,15.20
2019-01-27T08:22:04.481Z,14.87
2019-01-27T08:24:39.765Z,13.77
2019-01-27T08:27:20.456Z,12.43
2019-01-27T08:29:58.151Z,12.17
2019-01-27T08:32:30.087Z,12.93
2019-01-27T08:34:58.956Z,15.13
2019-01-27T08:37:27.889Z,14.13
2019-01-27T08:39:57.005Z,14.37
2019-01-27T08:42:31.927Z,13.53
2019-01-27T08:45:06.678Z,12.23
2019-01-27T08:47:33.817Z,12.90
2019-01-27T08:50:01.504Z,13.97
2019-01-27T08:52:28.890Z,12.57
2019-01-27T08:54:56.203Z,13.47
2019-01-27T08:57:23.303Z,13.13
2019-01-27T08:59:50.417Z,11.93
2019-01-27T09:02:22.541Z,16.43
2019-01-27T09:05:00.938Z,16.90
2019-01-27T09:07:32.399Z,17.17
2019-01-27T09:10:04.399Z,43.40
2019-01-27T09:12:33.269Z,28.23
2019-01-27T09:15:08.093Z,15.30
2019-01-27T09:17:37.040Z,13.17
2019-01-27T09:20:10.597Z,12.63
2019-01-27T09:22:51.504Z,13.43
2019-01-27T09:25:26.700Z,12.70
2019-01-27T09:28:01.435Z,11.80
2019-01-27T09:30:36.165Z,11.93
2019-01-27T09:33:05.995Z,11.93
2019-01-27T09:35:34.933Z,12.53
2019-01-27T09:38:20.198Z,12.60
2019-01-27T09:41:05.750Z,16.07
2019-01-27T09:43:34.635Z,18.93
2019-01-27T09:46:12.750Z,16.33
2019-01-27T09:48:41.950Z,16.57
2019-01-27T09:51:10.830Z,15.97
2019-01-27T09:53:54.536Z,21.43
2019-01-27T09:56:23.763Z,22.03
2019-01-27T09:58:52.622Z,21.43
2019-01-27T10:01:21.637Z,21.97
2019-01-27T10:03:50.593Z,25.80
2019-01-27T10:06:19.643Z,23.70
2019-01-27T10:08:48.622Z,27.60
2019-01-27T10:11:26.501Z,27.43
2019-01-27T10:13:54.123Z,26.13
2019-01-27T10:16:25.847Z,25.77
2019-01-27T10:19:09.744Z,20.77
2019-01-27T10:21:41.663Z,15.67
2019-01-27T10:24:10.602Z,19.37
2019-01-27T10:26:39.982Z,18.83
2019-01-27T10:29:08.822Z,13.40
2019-01-27T10:31:46.703Z,14.83
2019-01-27T10:34:15.562Z,12.70
2019-01-27T10:36:47.451Z,9.37
2019-01-27T10:39:34.142Z,10.20
2019-01-27T10:42:05.683Z,10.03
2019-01-27T10:44:34.614Z,10.17
2019-01-27T10:47:03.482Z,11.00
2019-01-27T10:49:50.283Z,13.97
2019-01-27T10:52:28.187Z,13.53
2019-01-27T10:54:57.123Z,12.23
2019-01-27T10:57:42.883Z,12.07
2019-01-27T11:00:19.701Z,10.80
2019-01-27T11:02:51.331Z,9.03
2019-01-27T11:05:20.730Z,8.73
2019-01-27T11:07:49.614Z,9.00
2019-01-27T11:10:18.499Z,8.60
2019-01-27T11:12:56.861Z,9.00
2019-01-27T11:15:42.787Z,8.73
2019-01-27T11:18:11.688Z,7.30
2019-01-27T11:20:46.379Z,7.50
2019-01-27T11:23:15.335Z,7.20
2019-01-27T11:25:47.007Z,6.90
2019-01-27T11:28:18.429Z,6.80
2019-01-27T11:30:53.187Z,7.60
2019-01-27T11:33:22.111Z,7.73
2019-01-27T11:35:54.049Z,7.27
2019-01-27T11:38:39.490Z,7.50
2019-01-27T11:41:11.167Z,7.07
2019-01-27T11:43:41.509Z,7.80
2019-01-27T11:46:10.425Z,7.77
2019-01-27T11:48:42.107Z,7.00
2019-01-27T11:51:10.989Z,7.20
2019-01-27T11:53:38.067Z,7.37
2019-01-27T11:56:05.210Z,6.33
2019-01-27T11:58:32.328Z,6.47
2019-01-27T12:01:00.267Z,5.60
2019-01-27T12:03:27.348Z,5.90
2019-01-27T12:05:54.652Z,6.40
2019-01-27T12:08:21.810Z,6.07
2019-01-27T12:10:48.888Z,6.27
2019-01-27T12:13:16.052Z,6.53
2019-01-27T12:15:43.108Z,6.60
2019-01-27T12:18:10.188Z,6.57
2019-01-27T12:20:37.228Z,6.17
2019-01-27T12:23:04.527Z,5.97
2019-01-27T12:25:31.968Z,6.90
2019-01-27T12:27:59.049Z,6.80
2019-01-27T12:30:26.247Z,6.90
2019-01-27T12:32:53.308Z,6.87
2019-01-27T12:35:20.370Z,6.33
2019-01-27T12:37:47.468Z,6.27
2019-01-27T12:40:18.690Z,5.60
2019-01-27T12:42:45.787Z,6.40
2019-01-27T12:45:15.487Z,7.73
2019-01-27T12:47:42.868Z,8.03
2019-01-27T12:50:16.768Z,8.17
2019-01-27T12:52:45.108Z,9.07
2019-01-27T12:55:13.708Z,9.00
2019-01-27T12:58:00.494Z,8.43
2019-01-27T13:00:38.609Z,8.60
2019-01-27T13:03:06.614Z,10.10
2019-01-27T13:05:33.822Z,9.07
2019-01-27T13:08:00.861Z,7.93
2019-01-27T13:10:28.097Z,9.07
2019-01-27T13:12:55.613Z,8.63
2019-01-27T13:15:22.673Z,8.93
2019-01-27T13:17:49.668Z,8.27
2019-01-27T13:20:16.812Z,8.80
2019-01-27T13:22:43.910Z,8.07
2019-01-27T13:25:16.550Z,9.67
2019-01-27T13:27:43.651Z,8.93
2019-01-27T13:30:25.730Z,9.53
2019-01-27T13:32:53.783Z,9.03
2019-01-27T13:35:21.873Z,8.93
2019-01-27T13:37:49.018Z,7.83
2019-01-27T13:40:21.509Z,8.80
2019-01-27T13:42:49.180Z,7.90
2019-01-27T13:45:27.742Z,8.17
2019-01-27T13:47:58.874Z,8.37
2019-01-27T13:50:24.244Z,8.43
2019-01-27T13:52:51.489Z,9.03
2019-01-27T13:55:25.929Z,8.43
2019-01-27T13:57:53.269Z,8.90
2019-01-27T14:00:33.698Z,8.50
2019-01-27T14:03:00.772Z,8.77
2019-01-27T14:05:27.913Z,8.70
2019-01-27T14:07:55.028Z,9.10
2019-01-27T14:10:27.570Z,8.30
2019-01-27T14:12:54.667Z,9.30
2019-01-27T14:15:26.428Z,8.73
2019-01-27T14:17:53.964Z,7.50
2019-01-27T14:20:20.995Z,7.03
2019-01-27T14:22:48.048Z,6.77
2019-01-27T14:25:18.324Z,7.10
2019-01-27T14:27:46.245Z,6.77
2019-01-27T14:30:23.029Z,7.20
2019-01-27T14:32:50.125Z,7.33
2019-01-27T14:35:17.585Z,7.27
2019-01-27T14:37:45.065Z,6.73
2019-01-27T14:40:22.708Z,7.07
2019-01-27T14:42:49.805Z,7.33
2019-01-27T14:45:22.848Z,6.70
2019-01-27T14:47:50.886Z,7.07
2019-01-27T14:50:27.846Z,6.03
2019-01-27T14:52:55.005Z,6.70
2019-01-27T14:55:22.105Z,7.63
2019-01-27T14:57:49.325Z,7.97
2019-01-27T15:00:23.846Z,6.97
2019-01-27T15:02:50.926Z,6.60
2019-01-27T15:05:18.107Z,6.27
2019-01-27T15:07:45.486Z,6.00
2019-01-27T15:10:19.787Z,7.60
2019-01-27T15:12:47.246Z,6.10
2019-01-27T15:15:18.194Z,6.60
2019-01-27T15:17:46.704Z,5.87
2019-01-27T15:20:24.805Z,7.10
2019-01-27T15:22:52.226Z,6.57
2019-01-27T15:25:19.353Z,7.40
2019-01-27T15:27:46.585Z,7.00
2019-01-27T15:30:27.927Z,7.50
2019-01-27T15:32:55.069Z,7.20
2019-01-27T15:35:22.144Z,6.93
2019-01-27T15:37:49.293Z,7.97
2019-01-27T15:40:16.767Z,7.40
2019-01-27T15:42:44.625Z,7.57
2019-01-27T15:45:25.647Z,7.33
2019-01-27T15:47:52.737Z,7.13
2019-01-27T15:50:33.369Z,7.70
2019-01-27T15:53:00.435Z,7.63
2019-01-27T15:55:27.903Z,7.93
2019-01-27T15:57:55.130Z,8.27
2019-01-27T16:00:29.170Z,8.40
2019-01-27T16:02:56.870Z,7.93
2019-01-27T16:05:24.462Z,8.50
2019-01-27T16:07:52.060Z,9.10
2019-01-27T16:10:25.393Z,9.30
2019-01-27T16:12:55.065Z,9.20
2019-01-27T16:15:27.266Z,9.03
2019-01-27T16:17:54.688Z,9.50
2019-01-27T16:20:22.246Z,9.30
2019-01-27T16:22:56.946Z,9.50
2019-01-27T16:25:24.006Z,9.87
2019-01-27T16:27:51.106Z,9.63
2019-01-27T16:30:20.246Z,8.93
2019-01-27T16:32:49.212Z,9.70
2019-01-27T16:35:16.785Z,9.90
2019-01-27T16:37:43.920Z,9.73
2019-01-27T16:40:13.780Z,9.03
2019-01-27T16:42:41.049Z,9.47
2019-01-27T16:45:13.051Z,10.30
2019-01-27T16:47:40.226Z,10.30
2019-01-27T16:50:12.680Z,9.33
2019-01-27T16:52:39.860Z,9.83
2019-01-27T16:55:12.253Z,10.77
2019-01-27T16:57:39.354Z,11.47
2019-01-27T17:00:26.514Z,11.30
2019-01-27T17:02:53.612Z,11.07
2019-01-27T17:05:20.785Z,10.67
2019-01-27T17:07:47.912Z,9.83
2019-01-27T17:10:25.071Z,9.97
2019-01-27T17:12:52.122Z,10.43
2019-01-27T17:15:19.582Z,9.60
2019-01-27T17:17:46.703Z,9.50
2019-01-27T17:20:17.781Z,9.63
2019-01-27T17:22:45.020Z,10.37
2019-01-27T17:25:12.520Z,10.23
2019-01-27T17:27:40.271Z,10.20
2019-01-27T17:30:20.356Z,10.13
2019-01-27T17:32:47.471Z,10.07
2019-01-27T17:35:15.391Z,10.27
2019-01-27T17:37:42.691Z,11.33
2019-01-27T17:40:14.452Z,10.63
2019-01-27T17:42:41.991Z,11.47
2019-01-27T17:45:18.570Z,10.97
2019-01-27T17:47:45.872Z,10.77
2019-01-27T17:50:18.455Z,11.97
2019-01-27T17:52:45.795Z,12.13
2019-01-27T17:55:38.855Z,11.27
2019-01-27T17:58:34.114Z,12.03
2019-01-27T18:01:15.433Z,12.43
2019-01-27T18:03:55.931Z,11.63
2019-01-27T18:06:33.314Z,11.93
2019-01-27T18:09:02.613Z,12.23
2019-01-27T18:11:34.371Z,12.60
2019-01-27T18:14:03.255Z,12.80
2019-01-27T18:16:30.353Z,12.70
2019-01-27T18:18:57.472Z,13.27
2019-01-27T18:21:24.592Z,13.57
2019-01-27T18:23:51.594Z,14.43
2019-01-27T18:26:18.630Z,13.37
2019-01-27T18:28:45.710Z,13.67
2019-01-27T18:31:12.840Z,12.97
2019-01-27T18:33:39.909Z,12.60
2019-01-27T18:36:07.264Z,12.50
2019-01-27T18:38:34.412Z,13.27
2019-01-27T18:41:01.432Z,13.47
2019-01-27T18:43:28.838Z,13.00
2019-01-27T18:45:56.077Z,15.70
2019-01-27T18:48:23.132Z,12.47
2019-01-27T18:50:50.251Z,13.13
2019-01-27T18:53:24.870Z,13.20
2019-01-27T18:55:56.830Z,12.97
2019-01-27T18:58:37.492Z,12.90
2019-01-27T19:01:17.490Z,12.93
2019-01-27T19:03:46.412Z,12.70
2019-01-27T19:06:31.750Z,11.77
2019-01-27T19:09:06.491Z,13.93
2019-01-27T19:11:41.491Z,14.07
2019-01-27T19:14:16.230Z,14.40
2019-01-27T19:16:59.990Z,13.23
2019-01-27T19:19:35.036Z,13.90
2019-01-27T19:22:10.171Z,13.53
2019-01-27T19:24:55.552Z,15.00
2019-01-27T19:27:33.551Z,14.97
2019-01-27T19:30:05.571Z,13.80
2019-01-27T19:32:37.475Z,15.23
2019-01-27T19:35:21.711Z,15.57
2019-01-27T19:38:02.830Z,15.00
2019-01-27T19:40:41.150Z,14.30
2019-01-27T19:43:10.092Z,14.80
2019-01-27T19:45:39.093Z,14.63
2019-01-27T19:48:10.750Z,15.53
2019-01-27T19:50:40.031Z,15.37
2019-01-27T19:53:17.951Z,15.20
2019-01-27T19:55:52.871Z,16.10
2019-01-27T19:58:27.511Z,16.07
2019-01-27T20:00:56.790Z,16.37
2019-01-27T20:03:28.346Z,16.30
2019-01-27T20:05:59.984Z,14.80
2019-01-27T20:08:35.044Z,15.07
2019-01-27T20:11:03.964Z,15.20
2019-01-27T20:13:33.203Z,15.43
2019-01-27T20:16:17.123Z,13.80
2019-01-27T20:18:46.003Z,14.67
2019-01-27T20:21:31.143Z,13.47
2019-01-27T20:24:12.103Z,12.83
2019-01-27T20:27:00.643Z,12.60
2019-01-27T20:29:29.543Z,13.60
2019-01-27T20:31:58.523Z,13.50
2019-01-27T20:34:39.744Z,13.07
2019-01-27T20:37:11.465Z,14.10
2019-01-27T20:39:43.125Z,13.53
2019-01-27T20:42:17.762Z,13.67
2019-01-27T20:45:01.983Z,13.73
2019-01-27T20:47:30.984Z,13.27
2019-01-27T20:49:59.983Z,12.90
2019-01-27T20:52:37.884Z,14.77
2019-01-27T20:55:26.063Z,15.17
2019-01-27T20:58:00.887Z,17.20
2019-01-27T21:00:39.243Z,17.60
2019-01-27T21:03:11.923Z,18.23
2019-01-27T21:05:56.203Z,15.83
2019-01-27T21:08:31.224Z,18.53
2019-01-27T21:11:12.184Z,18.87
2019-01-27T21:13:46.823Z,19.67
2019-01-27T21:16:22.002Z,20.33
2019-01-27T21:18:50.924Z,22.57
2019-01-27T21:21:18.203Z,21.37
2019-01-27T21:23:45.731Z,21.13
2019-01-27T21:26:12.883Z,21.93
2019-01-27T21:28:40.142Z,21.80
2019-01-27T21:31:07.323Z,22.50
2019-01-27T21:33:34.442Z,23.30
2019-01-27T21:36:01.963Z,21.60
2019-01-27T21:38:30.846Z,20.70
2019-01-27T21:40:57.923Z,20.70
2019-01-27T21:43:25.011Z,22.23
2019-01-27T21:45:52.216Z,22.37
2019-01-27T21:48:19.377Z,23.20
2019-01-27T21:50:46.558Z,22.30
2019-01-27T21:53:13.778Z,21.77
2019-01-27T21:55:40.919Z,22.83
2019-01-27T21:58:08.697Z,23.40
2019-01-27T22:00:36.357Z,24.10
2019-01-27T22:03:03.798Z,22.80
2019-01-27T22:05:30.978Z,23.57
2019-01-27T22:07:58.217Z,23.30
2019-01-27T22:10:25.661Z,23.83
2019-01-27T22:12:52.797Z,24.33
2019-01-27T22:15:20.398Z,24.93
2019-01-27T22:17:47.638Z,25.83
2019-01-27T22:20:15.480Z,25.10
2019-01-27T22:22:42.853Z,25.43
2019-01-27T22:25:12.717Z,24.87
2019-01-27T22:27:39.903Z,24.63
2019-01-27T22:30:11.984Z,25.23
2019-01-27T22:32:39.104Z,24.67
2019-01-27T22:35:06.663Z,26.57
2019-01-27T22:37:34.024Z,26.93
2019-01-27T22:40:01.344Z,27.27
2019-01-27T22:42:28.446Z,25.43
2019-01-27T22:44:55.548Z,26.17
2019-01-27T22:47:22.640Z,25.97
2019-01-27T22:49:49.746Z,25.83
2019-01-27T22:52:16.804Z,26.23
2019-01-27T22:54:43.890Z,26.30
2019-01-27T22:57:10.924Z,26.53
2019-01-27T22:59:38.044Z,26.73
2019-01-27T23:02:05.504Z,27.43
2019-01-27T23:04:32.565Z,26.70
2019-01-27T23:06:59.704Z,26.90
2019-01-27T23:09:27.084Z,29.37
2019-01-27T23:11:54.105Z,28.10
2019-01-27T23:14:21.203Z,28.90
2019-01-27T23:16:48.824Z,26.47
2019-01-27T23:19:15.904Z,26.47
2019-01-27T23:21:43.285Z,27.20
2019-01-27T23:24:10.385Z,26.67
2019-01-27T23:26:38.024Z,25.57
2019-01-27T23:29:05.164Z,27.50
2019-01-27T23:31:32.585Z,27.70
2019-01-27T23:33:59.784Z,28.73
2019-01-27T23:36:27.443Z,30.17
2019-01-27T23:38:54.583Z,29.83
2019-01-27T23:41:21.744Z,30.57
2019-01-27T23:43:48.984Z,30.60
2019-01-27T23:46:16.824Z,30.10
2019-01-27T23:48:43.883Z,31.83
2019-01-27T23:51:11.046Z,30.97
2019-01-27T23:53:38.104Z,31.30
2019-01-27T23:56:05.243Z,33.60
2019-01-27T23:58:32.384Z,33.63
