createdAt,value
2022-08-25T00:00:01.519Z,95720.00
2022-08-25T00:00:11.488Z,95723.00
2022-08-25T00:00:21.639Z,95724.00
2022-08-25T00:00:31.521Z,95723.00
2022-08-25T00:00:41.477Z,95718.00
2022-08-25T00:00:51.708Z,95722.00
2022-08-25T00:01:01.564Z,95719.00
2022-08-25T00:01:11.499Z,95721.00
2022-08-25T00:01:21.618Z,95722.00
2022-08-25T00:01:32.196Z,95721.00
2022-08-25T00:01:41.672Z,95720.00
2022-08-25T00:01:51.451Z,95719.00
2022-08-25T00:02:01.972Z,95722.00
2022-08-25T00:02:11.594Z,95721.00
2022-08-25T00:02:21.668Z,95719.00
2022-08-25T00:02:31.628Z,95720.00
2022-08-25T00:02:43.804Z,95716.00
2022-08-25T00:02:55.679Z,95720.00
2022-08-25T00:03:01.607Z,95720.00
2022-08-25T00:03:11.590Z,95720.00
2022-08-25T00:03:21.567Z,95718.00
2022-08-25T00:03:35.985Z,95720.00
2022-08-25T00:03:41.475Z,95718.00
2022-08-25T00:03:51.640Z,95720.00
2022-08-25T00:04:01.787Z,95718.00
2022-08-25T00:04:11.706Z,95717.00
2022-08-25T00:04:21.700Z,95717.00
2022-08-25T00:04:31.566Z,95715.00
2022-08-25T00:04:41.551Z,95716.00
2022-08-25T00:04:53.695Z,95717.00
2022-08-25T00:05:01.751Z,95715.00
2022-08-25T00:05:11.530Z,95713.00
2022-08-25T00:05:21.824Z,95714.00
2022-08-25T00:05:32.289Z,95716.00
2022-08-25T00:05:41.655Z,95716.00
2022-08-25T00:05:51.753Z,95716.00
2022-08-25T00:06:01.749Z,95713.00
2022-08-25T00:06:11.493Z,95715.00
2022-08-25T00:06:21.413Z,95719.00
2022-08-25T00:06:31.626Z,95715.00
2022-08-25T00:06:41.535Z,95715.00
2022-08-25T00:06:51.623Z,95716.00
2022-08-25T00:07:03.356Z,95719.00
2022-08-25T00:07:11.720Z,95715.00
2022-08-25T00:07:21.437Z,95716.00
2022-08-25T00:07:31.416Z,95716.00
2022-08-25T00:07:41.400Z,95712.00
2022-08-25T00:07:51.634Z,95717.00
2022-08-25T00:08:01.544Z,95717.00
2022-08-25T00:08:11.492Z,95715.00
2022-08-25T00:08:21.459Z,95714.00
2022-08-25T00:08:31.449Z,95713.00
2022-08-25T00:08:41.530Z,95715.00
2022-08-25T00:08:51.423Z,95715.00
2022-08-25T00:09:01.519Z,95716.00
2022-08-25T00:09:11.519Z,95717.00
2022-08-25T00:09:21.707Z,95714.00
2022-08-25T00:09:31.490Z,95713.00
2022-08-25T00:09:41.541Z,95716.00
2022-08-25T00:09:51.552Z,95710.00
2022-08-25T00:10:01.688Z,95712.00
2022-08-25T00:10:11.642Z,95714.00
2022-08-25T00:10:21.484Z,95713.00
2022-08-25T00:10:31.666Z,95714.00
2022-08-25T00:10:41.446Z,95714.00
2022-08-25T00:10:54.000Z,95716.00
2022-08-25T00:11:03.600Z,95713.00
2022-08-25T00:11:11.420Z,95712.00
2022-08-25T00:11:21.683Z,95712.00
2022-08-25T00:11:31.506Z,95712.00
2022-08-25T00:11:41.630Z,95712.00
2022-08-25T00:11:51.686Z,95711.00
2022-08-25T00:12:01.593Z,95712.00
2022-08-25T00:12:11.545Z,95710.00
2022-08-25T00:12:21.661Z,95711.00
2022-08-25T00:12:31.434Z,95711.00
2022-08-25T00:12:41.700Z,95710.00
2022-08-25T00:12:51.729Z,95712.00
2022-08-25T00:13:01.472Z,95713.00
2022-08-25T00:13:11.469Z,95710.00
2022-08-25T00:13:21.572Z,95714.00
2022-08-25T00:13:31.407Z,95709.00
2022-08-25T00:13:41.653Z,95711.00
2022-08-25T00:13:51.524Z,95712.00
2022-08-25T00:14:01.507Z,95712.00
2022-08-25T00:14:11.579Z,95708.00
2022-08-25T00:14:21.674Z,95708.00
2022-08-25T00:14:31.455Z,95710.00
2022-08-25T00:14:41.676Z,95708.00
2022-08-25T00:14:51.537Z,95707.00
2022-08-25T00:15:01.701Z,95708.00
2022-08-25T00:15:11.546Z,95706.00
2022-08-25T00:15:21.737Z,95709.00
2022-08-25T00:15:31.728Z,95708.00
2022-08-25T00:15:41.720Z,95708.00
2022-08-25T00:15:51.515Z,95706.00
2022-08-25T00:16:01.783Z,95709.00
2022-08-25T00:16:11.819Z,95706.00
2022-08-25T00:16:21.796Z,95707.00
2022-08-25T00:16:31.435Z,95708.00
2022-08-25T00:16:41.534Z,95705.00
2022-08-25T00:16:51.546Z,95706.00
2022-08-25T00:17:01.421Z,95708.00
2022-08-25T00:17:11.650Z,95708.00
2022-08-25T00:17:21.654Z,95709.00
2022-08-25T00:17:31.604Z,95705.00
2022-08-25T00:17:41.657Z,95709.00
2022-08-25T00:17:51.474Z,95704.00
2022-08-25T00:18:01.458Z,95705.00
2022-08-25T00:18:19.800Z,95705.00
2022-08-25T00:18:21.693Z,95705.00
2022-08-25T00:18:31.584Z,95706.00
2022-08-25T00:18:41.469Z,95706.00
2022-08-25T00:18:51.713Z,95707.00
2022-08-25T00:19:01.568Z,95708.00
2022-08-25T00:19:11.565Z,95705.00
2022-08-25T00:19:21.443Z,95705.00
2022-08-25T00:19:31.549Z,95706.00
2022-08-25T00:19:41.724Z,95705.00
2022-08-25T00:19:51.585Z,95702.00
2022-08-25T00:20:01.533Z,95704.00
2022-08-25T00:20:11.738Z,95703.00
2022-08-25T00:20:21.592Z,95706.00
2022-08-25T00:20:31.603Z,95705.00
2022-08-25T00:20:43.322Z,95702.00
2022-08-25T00:20:51.757Z,95705.00
2022-08-25T00:21:01.664Z,95707.00
2022-08-25T00:21:11.466Z,95706.00
2022-08-25T00:21:21.540Z,95704.00
2022-08-25T00:21:31.472Z,95704.00
2022-08-25T00:21:41.411Z,95708.00
2022-08-25T00:21:51.560Z,95705.00
2022-08-25T00:22:01.624Z,95703.00
2022-08-25T00:22:11.478Z,95706.00
2022-08-25T00:22:21.413Z,95707.00
2022-08-25T00:22:31.590Z,95704.00
2022-08-25T00:22:41.635Z,95704.00
2022-08-25T00:22:51.603Z,95704.00
2022-08-25T00:23:01.671Z,95703.00
2022-08-25T00:23:11.648Z,95705.00
2022-08-25T00:23:21.534Z,95703.00
2022-08-25T00:23:31.429Z,95706.00
2022-08-25T00:23:41.489Z,95708.00
2022-08-25T00:23:51.696Z,95707.00
2022-08-25T00:24:01.548Z,95705.00
2022-08-25T00:24:11.407Z,95705.00
2022-08-25T00:24:21.598Z,95706.00
2022-08-25T00:24:31.718Z,95709.00
2022-08-25T00:24:41.659Z,95709.00
2022-08-25T00:24:51.415Z,95705.00
2022-08-25T00:25:01.706Z,95706.00
2022-08-25T00:25:11.593Z,95705.00
2022-08-25T00:25:21.540Z,95704.00
2022-08-25T00:25:31.515Z,95704.00
2022-08-25T00:25:41.731Z,95708.00
2022-08-25T00:25:51.620Z,95705.00
2022-08-25T00:26:01.674Z,95707.00
2022-08-25T00:26:11.517Z,95708.00
2022-08-25T00:26:21.441Z,95705.00
2022-08-25T00:26:31.567Z,95707.00
2022-08-25T00:26:41.728Z,95710.00
2022-08-25T00:26:51.420Z,95705.00
2022-08-25T00:27:01.682Z,95708.00
2022-08-25T00:27:11.521Z,95707.00
2022-08-25T00:27:21.464Z,95704.00
2022-08-25T00:27:31.605Z,95708.00
2022-08-25T00:27:41.441Z,95707.00
2022-08-25T00:27:51.566Z,95708.00
2022-08-25T00:28:05.270Z,95707.00
2022-08-25T00:28:11.666Z,95708.00
2022-08-25T00:28:21.459Z,95705.00
2022-08-25T00:28:31.662Z,95705.00
2022-08-25T00:28:41.526Z,95708.00
2022-08-25T00:28:51.618Z,95707.00
2022-08-25T00:29:02.227Z,95708.00
2022-08-25T00:29:11.574Z,95706.00
2022-08-25T00:29:21.642Z,95707.00
2022-08-25T00:29:31.617Z,95707.00
2022-08-25T00:29:41.625Z,95705.00
2022-08-25T00:29:51.561Z,95707.00
2022-08-25T00:30:01.613Z,95704.00
2022-08-25T00:30:11.527Z,95709.00
2022-08-25T00:30:21.603Z,95706.00
2022-08-25T00:30:31.508Z,95707.00
2022-08-25T00:30:41.758Z,95705.00
2022-08-25T00:30:51.536Z,95707.00
2022-08-25T00:31:01.715Z,95707.00
2022-08-25T00:31:11.747Z,95704.00
2022-08-25T00:31:21.806Z,95704.00
2022-08-25T00:31:38.153Z,95705.00
2022-08-25T00:31:41.574Z,95705.00
2022-08-25T00:31:51.411Z,95706.00
2022-08-25T00:32:01.534Z,95703.00
2022-08-25T00:32:11.495Z,95705.00
2022-08-25T00:32:21.639Z,95706.00
2022-08-25T00:32:31.704Z,95704.00
2022-08-25T00:32:41.421Z,95706.00
2022-08-25T00:32:56.774Z,95703.00
2022-08-25T00:33:01.658Z,95705.00
2022-08-25T00:33:11.481Z,95704.00
2022-08-25T00:33:21.620Z,95705.00
2022-08-25T00:33:31.613Z,95706.00
2022-08-25T00:33:41.435Z,95710.00
2022-08-25T00:33:51.566Z,95705.00
2022-08-25T00:34:01.513Z,95703.00
2022-08-25T00:34:11.483Z,95704.00
2022-08-25T00:34:21.614Z,95700.00
2022-08-25T00:34:31.650Z,95704.00
2022-08-25T00:34:41.635Z,95705.00
2022-08-25T00:34:51.602Z,95706.00
2022-08-25T00:35:01.552Z,95702.00
2022-08-25T00:35:11.461Z,95702.00
2022-08-25T00:35:21.703Z,95704.00
2022-08-25T00:35:31.479Z,95705.00
2022-08-25T00:35:41.690Z,95706.00
2022-08-25T00:35:51.492Z,95704.00
2022-08-25T00:36:01.553Z,95704.00
2022-08-25T00:36:11.648Z,95705.00
2022-08-25T00:36:21.433Z,95704.00
2022-08-25T00:36:31.439Z,95701.00
2022-08-25T00:36:41.493Z,95704.00
2022-08-25T00:36:51.727Z,95705.00
2022-08-25T00:37:01.680Z,95703.00
2022-08-25T00:37:11.603Z,95709.00
2022-08-25T00:37:21.673Z,95707.00
2022-08-25T00:37:31.444Z,95705.00
2022-08-25T00:37:41.400Z,95708.00
2022-08-25T00:37:51.568Z,95710.00
2022-08-25T00:38:01.461Z,95706.00
2022-08-25T00:38:11.696Z,95705.00
2022-08-25T00:38:21.584Z,95707.00
2022-08-25T00:38:31.680Z,95703.00
2022-08-25T00:38:41.665Z,95703.00
2022-08-25T00:38:51.708Z,95708.00
2022-08-25T00:39:01.638Z,95703.00
2022-08-25T00:39:11.476Z,95702.00
2022-08-25T00:39:21.635Z,95704.00
2022-08-25T00:39:31.646Z,95703.00
2022-08-25T00:39:41.595Z,95703.00
2022-08-25T00:39:51.593Z,95704.00
2022-08-25T00:40:01.626Z,95705.00
2022-08-25T00:40:11.692Z,95706.00
2022-08-25T00:40:21.502Z,95705.00
2022-08-25T00:40:31.754Z,95702.00
2022-08-25T00:40:41.673Z,95706.00
2022-08-25T00:40:51.551Z,95703.00
2022-08-25T00:41:01.488Z,95703.00
2022-08-25T00:41:11.644Z,95704.00
2022-08-25T00:41:21.425Z,95703.00
2022-08-25T00:41:31.500Z,95704.00
2022-08-25T00:41:41.615Z,95703.00
2022-08-25T00:41:51.469Z,95700.00
2022-08-25T00:42:01.626Z,95703.00
2022-08-25T00:42:15.890Z,95699.00
2022-08-25T00:42:21.531Z,95701.00
2022-08-25T00:42:31.540Z,95702.00
2022-08-25T00:42:41.473Z,95701.00
2022-08-25T00:42:51.421Z,95697.00
2022-08-25T00:43:01.530Z,95698.00
2022-08-25T00:43:11.681Z,95698.00
2022-08-25T00:43:21.494Z,95700.00
2022-08-25T00:43:31.573Z,95701.00
2022-08-25T00:43:41.584Z,95700.00
2022-08-25T00:43:51.454Z,95704.00
2022-08-25T00:44:01.571Z,95700.00
2022-08-25T00:44:11.611Z,95698.00
2022-08-25T00:44:21.448Z,95702.00
2022-08-25T00:44:31.552Z,95700.00
2022-08-25T00:44:41.533Z,95701.00
2022-08-25T00:44:52.996Z,95700.00
2022-08-25T00:45:01.570Z,95701.00
2022-08-25T00:45:11.535Z,95698.00
2022-08-25T00:45:21.571Z,95699.00
2022-08-25T00:45:31.458Z,95698.00
2022-08-25T00:45:41.625Z,95697.00
2022-08-25T00:45:51.549Z,95700.00
2022-08-25T00:46:01.589Z,95695.00
2022-08-25T00:46:11.561Z,95698.00
2022-08-25T00:46:21.446Z,95695.00
2022-08-25T00:46:31.782Z,95699.00
2022-08-25T00:46:41.674Z,95697.00
2022-08-25T00:46:51.478Z,95697.00
2022-08-25T00:47:01.463Z,95698.00
2022-08-25T00:47:11.519Z,95696.00
2022-08-25T00:47:21.424Z,95696.00
2022-08-25T00:47:31.628Z,95696.00
2022-08-25T00:47:41.522Z,95692.00
2022-08-25T00:47:51.455Z,95695.00
2022-08-25T00:48:01.748Z,95694.00
2022-08-25T00:48:11.651Z,95695.00
2022-08-25T00:48:21.411Z,95694.00
2022-08-25T00:48:31.615Z,95697.00
2022-08-25T00:48:41.476Z,95696.00
2022-08-25T00:48:51.588Z,95694.00
2022-08-25T00:49:01.585Z,95691.00
2022-08-25T00:49:16.361Z,95695.00
2022-08-25T00:49:25.261Z,95694.00
2022-08-25T00:49:31.697Z,95695.00
2022-08-25T00:49:41.541Z,95694.00
2022-08-25T00:49:51.577Z,95696.00
2022-08-25T00:50:01.526Z,95696.00
2022-08-25T00:50:11.607Z,95695.00
2022-08-25T00:50:21.460Z,95690.00
2022-08-25T00:50:31.467Z,95696.00
2022-08-25T00:50:41.683Z,95691.00
2022-08-25T00:50:51.705Z,95693.00
2022-08-25T00:51:01.544Z,95693.00
2022-08-25T00:51:11.545Z,95694.00
2022-08-25T00:51:21.451Z,95694.00
2022-08-25T00:51:31.619Z,95694.00
2022-08-25T00:51:41.657Z,95692.00
2022-08-25T00:51:51.450Z,95692.00
2022-08-25T00:52:01.636Z,95690.00
2022-08-25T00:52:11.562Z,95692.00
2022-08-25T00:52:21.623Z,95694.00
2022-08-25T00:52:31.544Z,95692.00
2022-08-25T00:52:41.404Z,95692.00
2022-08-25T00:52:51.459Z,95692.00
2022-08-25T00:53:01.543Z,95688.00
2022-08-25T00:53:11.718Z,95689.00
2022-08-25T00:53:21.501Z,95692.00
2022-08-25T00:53:31.530Z,95687.00
2022-08-25T00:53:41.564Z,95687.00
2022-08-25T00:53:51.428Z,95690.00
2022-08-25T00:54:01.427Z,95691.00
2022-08-25T00:54:11.579Z,95690.00
2022-08-25T00:54:21.409Z,95689.00
2022-08-25T00:54:31.700Z,95688.00
2022-08-25T00:54:41.418Z,95689.00
2022-08-25T00:54:51.494Z,95690.00
2022-08-25T00:55:07.687Z,95689.00
2022-08-25T00:55:11.530Z,95689.00
2022-08-25T00:55:21.661Z,95687.00
2022-08-25T00:55:31.494Z,95688.00
2022-08-25T00:55:41.491Z,95685.00
2022-08-25T00:55:51.665Z,95687.00
2022-08-25T00:56:01.660Z,95686.00
2022-08-25T00:56:11.598Z,95687.00
2022-08-25T00:56:21.588Z,95687.00
2022-08-25T00:56:31.569Z,95688.00
2022-08-25T00:56:41.583Z,95685.00
2022-08-25T00:56:51.424Z,95687.00
2022-08-25T00:57:01.603Z,95687.00
2022-08-25T00:57:11.723Z,95687.00
2022-08-25T00:57:33.895Z,95687.00
2022-08-25T00:57:34.432Z,95683.00
2022-08-25T00:57:41.565Z,95686.00
2022-08-25T00:57:51.635Z,95685.00
2022-08-25T00:58:01.764Z,95690.00
2022-08-25T00:58:11.590Z,95686.00
2022-08-25T00:58:21.590Z,95688.00
2022-08-25T00:58:31.442Z,95686.00
2022-08-25T00:58:41.721Z,95689.00
2022-08-25T00:58:51.607Z,95688.00
2022-08-25T00:59:01.728Z,95685.00
2022-08-25T00:59:11.620Z,95687.00
2022-08-25T00:59:21.611Z,95689.00
2022-08-25T00:59:31.420Z,95689.00
2022-08-25T00:59:41.634Z,95689.00
2022-08-25T00:59:51.608Z,95689.00
2022-08-25T01:00:01.557Z,95688.00
2022-08-25T01:00:11.527Z,95687.00
2022-08-25T01:00:21.406Z,95687.00
2022-08-25T01:00:31.424Z,95690.00
2022-08-25T01:00:41.609Z,95688.00
2022-08-25T01:00:51.520Z,95688.00
2022-08-25T01:01:01.570Z,95692.00
2022-08-25T01:01:11.532Z,95686.00
2022-08-25T01:01:21.653Z,95691.00
2022-08-25T01:01:31.593Z,95691.00
2022-08-25T01:01:41.724Z,95686.00
2022-08-25T01:01:51.562Z,95686.00
2022-08-25T01:02:01.464Z,95693.00
2022-08-25T01:02:13.879Z,95688.00
2022-08-25T01:02:21.654Z,95691.00
2022-08-25T01:02:31.463Z,95691.00
2022-08-25T01:02:41.545Z,95690.00
2022-08-25T01:02:51.688Z,95690.00
2022-08-25T01:03:01.883Z,95686.00
2022-08-25T01:03:11.574Z,95691.00
2022-08-25T01:03:21.612Z,95688.00
2022-08-25T01:03:33.482Z,95691.00
2022-08-25T01:03:41.605Z,95691.00
2022-08-25T01:03:51.697Z,95688.00
2022-08-25T01:04:01.483Z,95689.00
2022-08-25T01:04:11.502Z,95687.00
2022-08-25T01:04:21.593Z,95689.00
2022-08-25T01:04:31.424Z,95688.00
2022-08-25T01:04:45.852Z,95689.00
2022-08-25T01:04:51.621Z,95693.00
2022-08-25T01:05:01.617Z,95692.00
2022-08-25T01:05:11.681Z,95690.00
2022-08-25T01:05:21.523Z,95692.00
2022-08-25T01:05:31.599Z,95690.00
2022-08-25T01:05:41.669Z,95688.00
2022-08-25T01:05:51.424Z,95690.00
2022-08-25T01:06:01.425Z,95689.00
2022-08-25T01:06:11.651Z,95691.00
2022-08-25T01:06:21.595Z,95693.00
2022-08-25T01:06:31.400Z,95692.00
2022-08-25T01:06:41.612Z,95691.00
2022-08-25T01:06:51.648Z,95691.00
2022-08-25T01:07:01.627Z,95693.00
2022-08-25T01:07:15.489Z,95695.00
2022-08-25T01:07:21.400Z,95690.00
2022-08-25T01:07:31.490Z,95690.00
2022-08-25T01:07:41.486Z,95689.00
2022-08-25T01:07:51.644Z,95692.00
2022-08-25T01:08:01.670Z,95690.00
2022-08-25T01:08:11.659Z,95686.00
2022-08-25T01:08:21.457Z,95691.00
2022-08-25T01:08:32.086Z,95689.00
2022-08-25T01:08:41.569Z,95691.00
2022-08-25T01:08:51.545Z,95690.00
2022-08-25T01:09:01.680Z,95694.00
2022-08-25T01:09:11.412Z,95694.00
2022-08-25T01:09:21.562Z,95689.00
2022-08-25T01:09:31.710Z,95691.00
2022-08-25T01:09:41.499Z,95690.00
2022-08-25T01:09:51.504Z,95690.00
2022-08-25T01:10:01.689Z,95690.00
2022-08-25T01:10:11.506Z,95689.00
2022-08-25T01:10:21.581Z,95689.00
2022-08-25T01:10:31.474Z,95690.00
2022-08-25T01:10:41.633Z,95692.00
2022-08-25T01:10:51.465Z,95695.00
2022-08-25T01:11:01.684Z,95691.00
2022-08-25T01:11:11.428Z,95691.00
2022-08-25T01:11:21.650Z,95695.00
2022-08-25T01:11:31.507Z,95691.00
2022-08-25T01:11:41.439Z,95690.00
2022-08-25T01:11:51.415Z,95690.00
2022-08-25T01:12:01.562Z,95691.00
2022-08-25T01:12:11.481Z,95686.00
2022-08-25T01:12:21.453Z,95690.00
2022-08-25T01:12:31.420Z,95693.00
2022-08-25T01:12:41.460Z,95692.00
2022-08-25T01:12:51.483Z,95692.00
2022-08-25T01:13:01.423Z,95689.00
2022-08-25T01:13:16.811Z,95689.00
2022-08-25T01:13:21.445Z,95687.00
2022-08-25T01:13:31.648Z,95689.00
2022-08-25T01:13:41.695Z,95690.00
2022-08-25T01:13:51.747Z,95686.00
2022-08-25T01:14:01.654Z,95685.00
2022-08-25T01:14:11.564Z,95688.00
2022-08-25T01:14:21.685Z,95687.00
2022-08-25T01:14:31.551Z,95686.00
2022-08-25T01:14:41.444Z,95685.00
2022-08-25T01:14:51.726Z,95687.00
2022-08-25T01:15:01.674Z,95681.00
2022-08-25T01:15:11.639Z,95683.00
2022-08-25T01:15:21.779Z,95682.00
2022-08-25T01:15:31.567Z,95683.00
2022-08-25T01:15:41.760Z,95679.00
2022-08-25T01:15:51.571Z,95683.00
2022-08-25T01:16:01.465Z,95684.00
2022-08-25T01:16:11.695Z,95685.00
2022-08-25T01:16:21.489Z,95681.00
2022-08-25T01:16:31.426Z,95681.00
2022-08-25T01:16:41.535Z,95678.00
2022-08-25T01:16:53.853Z,95680.00
2022-08-25T01:17:01.455Z,95679.00
2022-08-25T01:17:11.407Z,95682.00
2022-08-25T01:17:21.417Z,95683.00
2022-08-25T01:17:31.496Z,95682.00
2022-08-25T01:17:41.712Z,95684.00
2022-08-25T01:17:51.532Z,95685.00
2022-08-25T01:18:01.587Z,95680.00
2022-08-25T01:18:11.518Z,95684.00
2022-08-25T01:18:21.515Z,95682.00
2022-08-25T01:18:31.492Z,95681.00
2022-08-25T01:18:41.676Z,95681.00
2022-08-25T01:18:51.628Z,95685.00
2022-08-25T01:19:01.673Z,95684.00
2022-08-25T01:19:15.219Z,95680.00
2022-08-25T01:19:21.529Z,95682.00
2022-08-25T01:19:31.536Z,95683.00
2022-08-25T01:19:41.577Z,95682.00
2022-08-25T01:19:51.627Z,95677.00
2022-08-25T01:20:01.460Z,95681.00
2022-08-25T01:20:11.561Z,95679.00
2022-08-25T01:20:21.470Z,95680.00
2022-08-25T01:20:31.407Z,95681.00
2022-08-25T01:20:41.614Z,95680.00
2022-08-25T01:20:51.421Z,95679.00
2022-08-25T01:21:01.691Z,95679.00
2022-08-25T01:21:11.607Z,95677.00
2022-08-25T01:21:21.587Z,95677.00
2022-08-25T01:21:31.582Z,95682.00
2022-08-25T01:21:41.476Z,95676.00
2022-08-25T01:21:51.543Z,95678.00
2022-08-25T01:22:01.732Z,95676.00
2022-08-25T01:22:11.515Z,95679.00
2022-08-25T01:22:21.635Z,95675.00
2022-08-25T01:22:31.500Z,95676.00
2022-08-25T01:22:41.686Z,95679.00
2022-08-25T01:22:55.290Z,95678.00
2022-08-25T01:23:01.495Z,95679.00
2022-08-25T01:23:11.647Z,95680.00
2022-08-25T01:23:21.400Z,95680.00
2022-08-25T01:23:31.544Z,95679.00
2022-08-25T01:23:41.516Z,95682.00
2022-08-25T01:23:51.629Z,95680.00
2022-08-25T01:24:01.703Z,95680.00
2022-08-25T01:24:11.441Z,95680.00
2022-08-25T01:24:21.748Z,95680.00
2022-08-25T01:24:31.419Z,95679.00
2022-08-25T01:24:41.431Z,95682.00
2022-08-25T01:24:51.404Z,95679.00
2022-08-25T01:25:01.620Z,95683.00
2022-08-25T01:25:11.503Z,95683.00
2022-08-25T01:25:21.623Z,95679.00
2022-08-25T01:25:35.956Z,95680.00
2022-08-25T01:25:41.541Z,95681.00
2022-08-25T01:25:51.453Z,95679.00
2022-08-25T01:26:01.420Z,95679.00
2022-08-25T01:26:11.406Z,95682.00
2022-08-25T01:26:30.338Z,95680.00
2022-08-25T01:26:31.672Z,95682.00
2022-08-25T01:26:41.718Z,95682.00
2022-08-25T01:26:51.663Z,95684.00
2022-08-25T01:27:01.762Z,95684.00
2022-08-25T01:27:11.590Z,95684.00
2022-08-25T01:27:21.580Z,95683.00
2022-08-25T01:27:31.774Z,95681.00
2022-08-25T01:27:41.492Z,95686.00
2022-08-25T01:27:51.559Z,95686.00
2022-08-25T01:28:01.726Z,95684.00
2022-08-25T01:28:11.503Z,95683.00
2022-08-25T01:28:21.689Z,95680.00
2022-08-25T01:28:31.691Z,95683.00
2022-08-25T01:28:41.600Z,95684.00
2022-08-25T01:28:51.526Z,95684.00
2022-08-25T01:29:01.635Z,95684.00
2022-08-25T01:29:11.518Z,95682.00
2022-08-25T01:29:21.478Z,95680.00
2022-08-25T01:29:31.534Z,95681.00
2022-08-25T01:29:41.572Z,95685.00
2022-08-25T01:29:51.675Z,95686.00
2022-08-25T01:30:01.658Z,95682.00
2022-08-25T01:30:11.654Z,95682.00
2022-08-25T01:30:21.738Z,95681.00
2022-08-25T01:30:31.649Z,95683.00
2022-08-25T01:30:41.495Z,95683.00
2022-08-25T01:30:51.773Z,95684.00
2022-08-25T01:31:01.725Z,95683.00
2022-08-25T01:31:23.417Z,95682.00
2022-08-25T01:31:24.060Z,95685.00
2022-08-25T01:31:31.739Z,95683.00
2022-08-25T01:31:41.617Z,95682.00
2022-08-25T01:31:51.570Z,95682.00
2022-08-25T01:32:01.483Z,95683.00
2022-08-25T01:32:11.644Z,95681.00
2022-08-25T01:32:21.418Z,95687.00
2022-08-25T01:32:31.436Z,95685.00
2022-08-25T01:32:41.620Z,95684.00
2022-08-25T01:32:51.629Z,95683.00
2022-08-25T01:33:01.413Z,95681.00
2022-08-25T01:33:11.730Z,95683.00
2022-08-25T01:33:21.484Z,95683.00
2022-08-25T01:33:31.469Z,95681.00
2022-08-25T01:33:41.462Z,95683.00
2022-08-25T01:33:51.475Z,95683.00
2022-08-25T01:34:01.400Z,95681.00
2022-08-25T01:34:11.437Z,95678.00
2022-08-25T01:34:21.530Z,95680.00
2022-08-25T01:34:31.690Z,95683.00
2022-08-25T01:34:41.605Z,95683.00
2022-08-25T01:34:51.869Z,95680.00
2022-08-25T01:35:01.600Z,95682.00
2022-08-25T01:35:11.649Z,95682.00
2022-08-25T01:35:21.443Z,95683.00
2022-08-25T01:35:31.440Z,95684.00
2022-08-25T01:35:41.636Z,95683.00
2022-08-25T01:35:51.482Z,95681.00
2022-08-25T01:36:01.533Z,95683.00
2022-08-25T01:36:11.663Z,95684.00
2022-08-25T01:36:21.683Z,95680.00
2022-08-25T01:36:31.644Z,95681.00
2022-08-25T01:36:41.601Z,95685.00
2022-08-25T01:36:51.641Z,95683.00
2022-08-25T01:37:01.725Z,95682.00
2022-08-25T01:37:13.367Z,95681.00
2022-08-25T01:37:21.533Z,95688.00
2022-08-25T01:37:31.525Z,95681.00
2022-08-25T01:37:41.635Z,95679.00
2022-08-25T01:37:51.646Z,95684.00
2022-08-25T01:38:01.679Z,95682.00
2022-08-25T01:38:11.406Z,95684.00
2022-08-25T01:38:21.663Z,95683.00
2022-08-25T01:38:31.642Z,95680.00
2022-08-25T01:38:41.607Z,95680.00
2022-08-25T01:38:51.537Z,95680.00
2022-08-25T01:39:01.447Z,95679.00
2022-08-25T01:39:11.510Z,95679.00
2022-08-25T01:39:21.622Z,95682.00
2022-08-25T01:39:31.456Z,95682.00
2022-08-25T01:39:41.547Z,95679.00
2022-08-25T01:39:51.596Z,95682.00
2022-08-25T01:40:01.619Z,95684.00
2022-08-25T01:40:11.834Z,95680.00
2022-08-25T01:40:21.557Z,95683.00
2022-08-25T01:40:31.761Z,95683.00
2022-08-25T01:40:41.422Z,95680.00
2022-08-25T01:40:51.669Z,95683.00
2022-08-25T01:41:01.608Z,95680.00
2022-08-25T01:41:11.588Z,95681.00
2022-08-25T01:41:21.553Z,95681.00
2022-08-25T01:41:31.677Z,95681.00
2022-08-25T01:41:41.420Z,95683.00
2022-08-25T01:41:51.729Z,95683.00
2022-08-25T01:42:01.567Z,95685.00
2022-08-25T01:42:11.543Z,95680.00
2022-08-25T01:42:21.413Z,95679.00
2022-08-25T01:42:31.547Z,95682.00
2022-08-25T01:42:41.671Z,95681.00
2022-08-25T01:42:51.545Z,95682.00
2022-08-25T01:43:01.585Z,95681.00
2022-08-25T01:43:11.551Z,95680.00
2022-08-25T01:43:21.533Z,95680.00
2022-08-25T01:43:31.599Z,95679.00
2022-08-25T01:43:41.431Z,95679.00
2022-08-25T01:43:51.633Z,95680.00
2022-08-25T01:44:01.508Z,95678.00
2022-08-25T01:44:14.127Z,95677.00
2022-08-25T01:44:21.640Z,95681.00
2022-08-25T01:44:31.666Z,95678.00
2022-08-25T01:44:41.726Z,95675.00
2022-08-25T01:44:51.490Z,95678.00
2022-08-25T01:45:01.447Z,95678.00
2022-08-25T01:45:11.400Z,95677.00
2022-08-25T01:45:21.459Z,95676.00
2022-08-25T01:45:31.413Z,95677.00
2022-08-25T01:45:41.731Z,95678.00
2022-08-25T01:45:51.485Z,95680.00
2022-08-25T01:46:01.500Z,95683.00
2022-08-25T01:46:11.501Z,95678.00
2022-08-25T01:46:21.605Z,95677.00
2022-08-25T01:46:31.616Z,95678.00
2022-08-25T01:46:41.564Z,95680.00
2022-08-25T01:46:51.671Z,95678.00
2022-08-25T01:47:01.640Z,95677.00
2022-08-25T01:47:11.444Z,95680.00
2022-08-25T01:47:21.428Z,95678.00
2022-08-25T01:47:31.541Z,95679.00
2022-08-25T01:47:41.642Z,95678.00
2022-08-25T01:47:51.655Z,95679.00
2022-08-25T01:48:01.587Z,95677.00
2022-08-25T01:48:11.687Z,95680.00
2022-08-25T01:48:21.465Z,95676.00
2022-08-25T01:48:31.511Z,95683.00
2022-08-25T01:48:41.448Z,95678.00
2022-08-25T01:48:51.404Z,95680.00
2022-08-25T01:49:06.194Z,95678.00
2022-08-25T01:49:11.436Z,95680.00
2022-08-25T01:49:21.729Z,95680.00
2022-08-25T01:49:31.450Z,95676.00
2022-08-25T01:49:41.559Z,95680.00
2022-08-25T01:49:51.649Z,95679.00
2022-08-25T01:50:01.679Z,95685.00
2022-08-25T01:50:11.697Z,95682.00
2022-08-25T01:50:21.471Z,95679.00
2022-08-25T01:50:31.668Z,95677.00
2022-08-25T01:50:41.425Z,95681.00
2022-08-25T01:50:51.620Z,95680.00
2022-08-25T01:51:01.617Z,95683.00
2022-08-25T01:51:11.673Z,95679.00
2022-08-25T01:51:21.461Z,95680.00
2022-08-25T01:51:31.434Z,95680.00
2022-08-25T01:51:41.505Z,95681.00
2022-08-25T01:51:51.731Z,95680.00
2022-08-25T01:52:01.581Z,95678.00
2022-08-25T01:52:11.631Z,95680.00
2022-08-25T01:52:21.618Z,95680.00
2022-08-25T01:52:31.416Z,95678.00
2022-08-25T01:52:41.702Z,95674.00
2022-08-25T01:52:51.516Z,95679.00
2022-08-25T01:53:01.490Z,95677.00
2022-08-25T01:53:11.562Z,95679.00
2022-08-25T01:53:21.430Z,95679.00
2022-08-25T01:53:33.703Z,95678.00
2022-08-25T01:53:41.502Z,95680.00
2022-08-25T01:53:51.497Z,95679.00
2022-08-25T01:54:01.528Z,95679.00
2022-08-25T01:54:11.484Z,95681.00
2022-08-25T01:54:21.476Z,95678.00
2022-08-25T01:54:31.468Z,95676.00
2022-08-25T01:54:41.526Z,95678.00
2022-08-25T01:54:51.617Z,95679.00
2022-08-25T01:55:01.634Z,95677.00
2022-08-25T01:55:11.454Z,95679.00
2022-08-25T01:55:21.611Z,95678.00
2022-08-25T01:55:31.473Z,95681.00
2022-08-25T01:55:41.516Z,95680.00
2022-08-25T01:55:51.665Z,95681.00
2022-08-25T01:56:01.718Z,95680.00
2022-08-25T01:56:11.427Z,95679.00
2022-08-25T01:56:21.533Z,95679.00
2022-08-25T01:56:31.452Z,95680.00
2022-08-25T01:56:41.728Z,95677.00
2022-08-25T01:56:51.680Z,95675.00
2022-08-25T01:57:01.454Z,95675.00
2022-08-25T01:57:11.434Z,95677.00
2022-08-25T01:57:21.723Z,95679.00