createdAt,value
2018-01-19T00:00:59.992Z,8.40
2018-01-19T00:03:27.622Z,7.90
2018-01-19T00:05:55.212Z,7.57
2018-01-19T00:08:22.823Z,8.60
2018-01-19T00:10:50.508Z,7.10
2018-01-19T00:13:18.111Z,7.50
2018-01-19T00:15:45.731Z,8.80
2018-01-19T00:18:13.343Z,7.60
2018-01-19T00:20:40.956Z,7.83
2018-01-19T00:23:08.615Z,6.97
2018-01-19T00:25:36.275Z,8.00
2018-01-19T00:28:03.852Z,8.20
2018-01-19T00:30:31.503Z,6.97
2018-01-19T00:32:59.168Z,8.30
2018-01-19T00:35:26.823Z,7.10
2018-01-19T00:37:54.491Z,6.60
2018-01-19T00:40:22.099Z,7.90
2018-01-19T00:42:49.821Z,7.20
2018-01-19T00:45:17.439Z,6.40
2018-01-19T00:47:45.045Z,8.20
2018-01-19T00:50:13.425Z,7.47
2018-01-19T00:52:41.083Z,9.10
2018-01-19T00:55:08.744Z,9.20
2018-01-19T00:57:36.415Z,7.87
2018-01-19T01:00:04.030Z,9.43
2018-01-19T01:02:31.631Z,9.27
2018-01-19T01:04:59.291Z,10.50
2018-01-19T01:07:26.955Z,10.60
2018-01-19T01:09:54.623Z,11.00
2018-01-19T01:12:22.288Z,10.43
2018-01-19T01:14:49.877Z,10.80
2018-01-19T01:17:17.487Z,11.70
2018-01-19T01:19:45.075Z,11.13
2018-01-19T01:22:12.684Z,11.77
2018-01-19T01:24:40.298Z,10.80
2018-01-19T01:27:07.952Z,12.17
2018-01-19T01:29:35.547Z,11.60
2018-01-19T01:32:03.176Z,11.10
2018-01-19T01:34:30.838Z,10.70
2018-01-19T01:36:58.500Z,12.70
2018-01-19T01:39:26.162Z,12.50
2018-01-19T01:41:53.824Z,12.90
2018-01-19T01:44:21.412Z,12.33
2018-01-19T01:46:49.868Z,11.90
2018-01-19T01:49:17.463Z,11.63
2018-01-19T01:51:45.075Z,12.90
2018-01-19T01:54:12.760Z,11.87
2018-01-19T01:56:40.395Z,11.27
2018-01-19T01:59:08.080Z,12.90
2018-01-19T02:01:35.671Z,11.07
2018-01-19T02:04:04.119Z,11.20
2018-01-19T02:06:31.788Z,10.30
2018-01-19T02:08:59.447Z,11.20
2018-01-19T02:11:27.115Z,11.20
2018-01-19T02:13:54.728Z,12.77
2018-01-19T02:16:22.336Z,11.47
2018-01-19T02:18:49.951Z,13.20
2018-01-19T02:21:17.563Z,12.83
2018-01-19T02:23:45.199Z,11.77
2018-01-19T02:26:12.791Z,10.50
2018-01-19T02:28:40.439Z,12.50
2018-01-19T02:31:08.107Z,10.97
2018-01-19T02:33:35.767Z,11.50
2018-01-19T02:36:03.364Z,10.97
2018-01-19T02:38:30.987Z,10.60
2018-01-19T02:40:58.571Z,9.83
2018-01-19T02:43:26.938Z,12.40
2018-01-19T02:45:54.594Z,10.73
2018-01-19T02:48:22.255Z,10.63
2018-01-19T02:50:49.910Z,9.53
2018-01-19T02:53:17.494Z,10.97
2018-01-19T02:55:45.876Z,10.97
2018-01-19T02:58:14.242Z,12.30
2018-01-19T03:00:43.440Z,9.73
2018-01-19T03:03:11.108Z,10.30
2018-01-19T03:05:38.720Z,10.10
2018-01-19T03:08:06.303Z,9.77
2018-01-19T03:10:33.988Z,8.90
2018-01-19T03:13:01.642Z,9.83
2018-01-19T03:15:29.247Z,9.57
2018-01-19T03:17:56.871Z,9.20
2018-01-19T03:20:24.475Z,9.37
2018-01-19T03:22:52.105Z,8.80
2018-01-19T03:25:20.488Z,9.40
2018-01-19T03:27:48.835Z,8.33
2018-01-19T03:30:16.519Z,8.37
2018-01-19T03:32:44.179Z,8.77
2018-01-19T03:35:11.848Z,7.90
2018-01-19T03:37:39.565Z,8.30
2018-01-19T03:40:07.119Z,9.33
2018-01-19T03:42:34.830Z,8.03
2018-01-19T03:45:02.496Z,8.30
2018-01-19T03:47:30.160Z,7.47
2018-01-19T03:49:57.752Z,6.97
2018-01-19T03:52:25.379Z,7.53
2018-01-19T03:54:52.972Z,6.63
2018-01-19T03:57:21.356Z,7.50
2018-01-19T03:59:48.985Z,8.63
2018-01-19T04:02:16.639Z,6.80
2018-01-19T04:04:44.214Z,7.50
2018-01-19T04:07:11.880Z,7.30
2018-01-19T04:09:39.527Z,6.30
2018-01-19T04:12:07.107Z,7.40
2018-01-19T04:14:35.482Z,7.17
2018-01-19T04:17:03.064Z,6.03
2018-01-19T04:19:31.444Z,6.93
2018-01-19T04:21:59.794Z,7.87
2018-01-19T04:24:27.408Z,7.03
2018-01-19T04:26:54.995Z,7.10
2018-01-19T04:29:22.607Z,7.53
2018-01-19T04:31:51.052Z,6.93
2018-01-19T04:34:18.723Z,7.83
2018-01-19T04:36:46.316Z,8.60
2018-01-19T04:39:13.942Z,7.00
2018-01-19T04:41:41.523Z,9.20
2018-01-19T04:44:09.978Z,8.50
2018-01-19T04:46:37.564Z,7.53
2018-01-19T04:49:05.926Z,6.90
2018-01-19T04:51:33.506Z,7.97
2018-01-19T04:54:01.967Z,8.13
2018-01-19T04:56:29.546Z,7.37
2018-01-19T04:58:57.896Z,6.70
2018-01-19T05:01:25.562Z,6.23
2018-01-19T05:03:53.135Z,6.40
2018-01-19T05:06:20.737Z,7.23
2018-01-19T05:08:48.358Z,6.90
2018-01-19T05:11:16.011Z,6.87
2018-01-19T05:13:43.679Z,7.03
2018-01-19T05:16:11.344Z,7.80
2018-01-19T05:18:38.998Z,7.73
2018-01-19T05:21:06.667Z,7.50
2018-01-19T05:23:34.330Z,7.10
2018-01-19T05:26:03.448Z,7.70
2018-01-19T05:28:31.790Z,8.40
2018-01-19T05:30:59.404Z,8.33
2018-01-19T05:33:27.031Z,8.00
2018-01-19T05:35:54.686Z,8.27
2018-01-19T05:38:22.271Z,8.97
2018-01-19T05:40:50.737Z,8.80
2018-01-19T05:43:18.332Z,8.47
2018-01-19T05:45:45.964Z,10.37
2018-01-19T05:48:13.574Z,8.57
2018-01-19T05:50:41.188Z,9.03
2018-01-19T05:53:10.380Z,9.47
2018-01-19T05:55:38.043Z,10.50
2018-01-19T05:58:05.709Z,9.93
2018-01-19T06:00:33.299Z,10.60
2018-01-19T06:03:01.747Z,9.50
2018-01-19T06:05:29.349Z,9.97
2018-01-19T06:07:57.078Z,9.93
2018-01-19T06:10:24.743Z,11.13
2018-01-19T06:12:52.357Z,12.80
2018-01-19T06:15:19.959Z,11.30
2018-01-19T06:17:47.628Z,12.03
2018-01-19T06:20:15.223Z,13.00
2018-01-19T06:22:42.853Z,12.53
2018-01-19T06:25:10.442Z,11.30
2018-01-19T06:27:38.908Z,12.50
2018-01-19T06:30:07.372Z,11.80
2018-01-19T06:32:35.031Z,11.40
2018-01-19T06:35:02.648Z,11.00
2018-01-19T06:37:30.231Z,10.00
2018-01-19T06:39:57.835Z,12.00
2018-01-19T06:42:26.188Z,10.53
2018-01-19T06:44:54.563Z,9.90
2018-01-19T06:47:22.800Z,10.23
2018-01-19T06:49:50.410Z,11.70
2018-01-19T06:52:17.995Z,10.20
2018-01-19T06:54:46.455Z,10.23
2018-01-19T06:57:14.034Z,9.40
2018-01-19T06:59:42.420Z,10.87
2018-01-19T07:02:10.777Z,12.07
2018-01-19T07:04:38.382Z,10.60
2018-01-19T07:07:06.065Z,11.67
2018-01-19T07:09:33.685Z,11.00
2018-01-19T07:12:02.144Z,11.00
2018-01-19T07:14:29.732Z,8.77
2018-01-19T07:16:58.117Z,11.23
2018-01-19T07:19:25.747Z,9.77
2018-01-19T07:21:53.356Z,11.83
2018-01-19T07:24:20.934Z,9.93
2018-01-19T07:26:48.543Z,11.13
2018-01-19T07:29:16.132Z,10.93
2018-01-19T07:31:43.827Z,11.80
2018-01-19T07:34:11.420Z,11.17
2018-01-19T07:36:39.076Z,10.20
2018-01-19T07:39:06.747Z,12.33
2018-01-19T07:41:34.361Z,11.57
2018-01-19T07:44:01.963Z,10.97
2018-01-19T07:46:29.567Z,10.90
2018-01-19T07:48:57.155Z,11.27
2018-01-19T07:51:24.774Z,10.10
2018-01-19T07:53:53.236Z,11.00
2018-01-19T07:56:20.891Z,11.53
2018-01-19T07:58:48.583Z,9.83
2018-01-19T08:01:17.039Z,10.73
2018-01-19T08:03:44.627Z,12.13
2018-01-19T08:06:13.082Z,10.50
2018-01-19T08:08:40.687Z,11.07
2018-01-19T08:11:08.280Z,10.30
2018-01-19T08:13:35.967Z,12.57
2018-01-19T08:16:03.626Z,10.77
2018-01-19T08:18:31.287Z,11.07
2018-01-19T08:20:58.960Z,11.17
2018-01-19T08:23:26.624Z,13.30
2018-01-19T08:25:54.243Z,10.63
2018-01-19T08:28:21.861Z,15.03
2018-01-19T08:30:50.327Z,12.10
2018-01-19T08:33:17.940Z,11.40
2018-01-19T08:35:45.550Z,12.53
2018-01-19T08:38:13.220Z,16.70
2018-01-19T08:40:41.582Z,13.30
2018-01-19T08:43:09.246Z,13.97
2018-01-19T08:45:36.857Z,11.73
2018-01-19T08:48:04.443Z,9.70
2018-01-19T08:50:32.078Z,10.67
2018-01-19T08:52:59.672Z,10.83
2018-01-19T08:55:27.426Z,9.90
2018-01-19T08:57:55.136Z,10.67
2018-01-19T09:00:22.786Z,10.67
2018-01-19T09:02:50.365Z,10.03
2018-01-19T09:05:18.748Z,9.27
2018-01-19T09:07:47.206Z,10.63
2018-01-19T09:10:14.816Z,9.90
2018-01-19T09:12:42.394Z,8.67
2018-01-19T09:15:10.094Z,8.43
2018-01-19T09:17:37.758Z,6.90
2018-01-19T09:20:05.362Z,8.20
2018-01-19T09:22:32.985Z,9.40
2018-01-19T09:25:00.576Z,9.03
2018-01-19T09:27:28.211Z,9.60
2018-01-19T09:29:55.804Z,9.10
2018-01-19T09:32:23.418Z,8.73
2018-01-19T09:34:51.096Z,7.73
2018-01-19T09:37:20.224Z,8.10
2018-01-19T09:39:47.816Z,8.53
2018-01-19T09:42:15.419Z,8.17
2018-01-19T09:44:43.075Z,8.50
2018-01-19T09:47:10.675Z,7.40
2018-01-19T09:49:38.293Z,8.80
2018-01-19T09:52:05.955Z,8.17
2018-01-19T09:54:35.161Z,8.43
2018-01-19T09:57:02.776Z,8.63
2018-01-19T09:59:30.359Z,7.90
2018-01-19T10:01:58.048Z,8.60
2018-01-19T10:04:25.646Z,8.63
2018-01-19T10:06:53.266Z,7.30
2018-01-19T10:09:20.848Z,7.60
2018-01-19T10:11:49.218Z,8.80
2018-01-19T10:14:16.798Z,9.27
2018-01-19T10:16:45.242Z,8.07
2018-01-19T10:19:12.847Z,7.47
2018-01-19T10:21:40.480Z,9.30
2018-01-19T10:24:08.094Z,7.90
2018-01-19T10:26:35.699Z,8.90
2018-01-19T10:29:03.355Z,8.93
2018-01-19T10:31:31.022Z,7.70
2018-01-19T10:33:58.628Z,8.03
2018-01-19T10:36:26.256Z,7.67
2018-01-19T10:38:53.870Z,6.90
2018-01-19T10:41:21.475Z,7.27
2018-01-19T10:43:49.952Z,5.90
2018-01-19T10:46:18.299Z,7.93
2018-01-19T10:48:45.906Z,7.10
2018-01-19T10:51:14.375Z,7.97
2018-01-19T10:53:42.015Z,7.77
2018-01-19T10:56:09.691Z,8.23
2018-01-19T10:58:37.299Z,7.90
2018-01-19T11:01:04.924Z,8.23
2018-01-19T11:03:32.527Z,7.70
2018-01-19T11:06:00.147Z,8.80
2018-01-19T11:08:27.731Z,7.73
2018-01-19T11:10:56.183Z,10.37
2018-01-19T11:13:23.766Z,9.07
2018-01-19T11:15:52.238Z,8.40
2018-01-19T11:18:19.822Z,9.73
2018-01-19T11:20:48.198Z,9.07
2018-01-19T11:23:16.538Z,8.33
2018-01-19T11:25:44.227Z,9.30
2018-01-19T11:28:12.591Z,9.30
2018-01-19T11:30:40.250Z,9.03
2018-01-19T11:33:07.915Z,9.30
2018-01-19T11:35:35.579Z,10.57
2018-01-19T11:38:03.163Z,10.13
2018-01-19T11:40:31.623Z,8.60
2018-01-19T11:42:59.292Z,10.40
2018-01-19T11:45:26.956Z,10.17
2018-01-19T11:47:54.613Z,10.87
2018-01-19T11:50:22.999Z,11.13
2018-01-19T11:52:51.374Z,11.00
2018-01-19T11:55:18.983Z,10.80
2018-01-19T11:57:46.576Z,11.33
2018-01-19T12:00:14.200Z,11.27
2018-01-19T12:02:41.814Z,12.60
2018-01-19T12:05:09.478Z,12.33
2018-01-19T12:07:37.095Z,11.70
2018-01-19T12:10:04.714Z,10.37
2018-01-19T12:12:33.083Z,9.03
2018-01-19T12:15:02.292Z,10.30
2018-01-19T12:17:29.952Z,10.00
2018-01-19T12:19:58.322Z,8.53
2018-01-19T12:22:25.948Z,8.13
2018-01-19T12:24:53.535Z,9.87
2018-01-19T12:27:21.148Z,7.97
2018-01-19T12:29:48.735Z,9.67
2018-01-19T12:32:16.435Z,9.83
2018-01-19T12:34:44.100Z,9.07
2018-01-19T12:37:11.763Z,10.37
2018-01-19T12:39:39.420Z,8.73
2018-01-19T12:42:07.082Z,9.13
2018-01-19T12:44:34.747Z,10.03
2018-01-19T12:47:02.407Z,11.23
2018-01-19T12:49:30.042Z,9.10
2018-01-19T12:51:57.737Z,10.40
2018-01-19T12:54:25.399Z,12.10
2018-01-19T12:56:53.021Z,10.77
2018-01-19T12:59:20.622Z,10.43
2018-01-19T13:01:48.283Z,11.50
2018-01-19T13:04:15.885Z,11.17
2018-01-19T13:06:43.516Z,11.27
2018-01-19T13:09:11.139Z,12.73
2018-01-19T13:11:38.731Z,13.03
2018-01-19T13:14:06.339Z,13.00
2018-01-19T13:16:33.956Z,13.17
2018-01-19T13:19:01.625Z,11.43
2018-01-19T13:21:29.996Z,12.60
2018-01-19T13:23:58.384Z,13.80
2018-01-19T13:26:27.574Z,12.97
2018-01-19T13:28:55.243Z,12.80
2018-01-19T13:31:22.834Z,10.90
2018-01-19T13:33:50.458Z,11.30
2018-01-19T13:36:18.115Z,12.33
2018-01-19T13:38:45.732Z,11.73
2018-01-19T13:41:13.348Z,12.10
2018-01-19T13:43:40.941Z,12.13
2018-01-19T13:46:09.387Z,10.63
2018-01-19T13:48:36.974Z,8.70
2018-01-19T13:51:05.351Z,9.77
2018-01-19T13:53:33.702Z,11.37
2018-01-19T13:56:01.372Z,10.80
2018-01-19T13:58:29.040Z,10.93
2018-01-19T14:00:56.653Z,10.10
2018-01-19T14:03:24.244Z,9.93
2018-01-19T14:05:51.854Z,10.80
2018-01-19T14:08:19.436Z,13.13
2018-01-19T14:10:47.134Z,9.87
2018-01-19T14:13:14.812Z,11.87
2018-01-19T14:15:42.462Z,10.30
2018-01-19T14:18:10.816Z,11.37
2018-01-19T14:20:38.401Z,11.30
2018-01-19T14:23:06.011Z,10.70
2018-01-19T14:25:33.697Z,11.47
2018-01-19T14:28:01.394Z,10.17
2018-01-19T14:30:29.065Z,10.10
2018-01-19T14:32:56.708Z,12.60
2018-01-19T14:35:24.383Z,10.53
2018-01-19T14:37:52.784Z,11.60
2018-01-19T14:40:20.435Z,13.27
2018-01-19T14:42:48.071Z,13.75
2018-01-19T14:45:15.742Z,10.63
2018-01-19T14:47:43.415Z,10.63
2018-01-19T14:50:11.083Z,10.23
2018-01-19T14:52:38.691Z,10.90
2018-01-19T14:55:06.302Z,10.03
2018-01-19T14:57:33.919Z,10.93
2018-01-19T15:00:01.711Z,9.47
2018-01-19T15:02:29.400Z,10.43
2018-01-19T15:04:57.012Z,9.80
2018-01-19T15:07:24.595Z,9.33
2018-01-19T15:09:52.203Z,10.60
2018-01-19T15:12:20.659Z,10.10
2018-01-19T15:14:48.278Z,9.63
2018-01-19T15:17:16.354Z,8.80
2018-01-19T15:19:44.065Z,10.50
2018-01-19T15:22:12.414Z,8.87
2018-01-19T15:24:40.060Z,10.70
2018-01-19T15:27:07.643Z,11.20
2018-01-19T15:29:35.251Z,9.60
2018-01-19T15:32:03.703Z,11.20
2018-01-19T15:34:32.831Z,9.73
2018-01-19T15:37:00.526Z,11.57
2018-01-19T15:39:28.290Z,10.97
2018-01-19T15:41:55.995Z,10.43
2018-01-19T15:44:23.588Z,9.83
2018-01-19T15:46:51.215Z,10.07
2018-01-19T15:49:18.944Z,11.40
2018-01-19T15:51:46.554Z,10.40
2018-01-19T15:54:14.144Z,10.70
2018-01-19T15:56:41.871Z,10.10
2018-01-19T15:59:10.232Z,12.80
2018-01-19T16:01:37.848Z,11.43
2018-01-19T16:04:05.439Z,12.73
2018-01-19T16:06:33.048Z,11.67
2018-01-19T16:09:01.511Z,11.73
2018-01-19T16:11:29.131Z,11.40
2018-01-19T16:13:56.743Z,11.93
2018-01-19T16:16:25.119Z,11.73
2018-01-19T16:18:52.712Z,10.10
2018-01-19T16:21:20.303Z,11.00
2018-01-19T16:23:47.911Z,11.10
2018-01-19T16:26:16.288Z,11.47
2018-01-19T16:28:44.759Z,10.70
2018-01-19T16:31:12.338Z,17.27
2018-01-19T16:33:40.719Z,19.30
2018-01-19T16:36:09.179Z,11.40
2018-01-19T16:38:36.796Z,10.47
2018-01-19T16:41:04.387Z,11.10
2018-01-19T16:43:32.052Z,10.43
2018-01-19T16:45:59.731Z,10.00
2018-01-19T16:48:27.400Z,10.37
2018-01-19T16:50:55.017Z,11.60
2018-01-19T16:53:22.719Z,10.83
2018-01-19T16:55:50.399Z,11.00
2018-01-19T16:58:18.788Z,12.30
2018-01-19T17:00:47.139Z,9.77
2018-01-19T17:03:14.799Z,14.57
2018-01-19T17:05:42.471Z,11.97
2018-01-19T17:08:10.127Z,18.07
2018-01-19T17:10:37.796Z,12.67
2018-01-19T17:13:05.461Z,10.83
2018-01-19T17:15:33.815Z,9.50
2018-01-19T17:18:01.427Z,12.30
2018-01-19T17:20:29.024Z,12.67
2018-01-19T17:22:56.723Z,12.20
2018-01-19T17:25:25.100Z,12.47
2018-01-19T17:27:52.684Z,14.80
2018-01-19T17:30:21.055Z,16.27
2018-01-19T17:32:49.523Z,15.40
2018-01-19T17:35:17.131Z,14.73
2018-01-19T17:37:44.743Z,15.23
2018-01-19T17:40:12.410Z,12.87
2018-01-19T17:42:40.794Z,15.50
2018-01-19T17:45:08.450Z,14.40
2018-01-19T17:47:36.844Z,15.60
2018-01-19T17:50:05.321Z,13.53
2018-01-19T17:52:33.692Z,16.10
2018-01-19T17:55:01.347Z,13.80
2018-01-19T17:57:29.015Z,16.10
2018-01-19T17:59:56.655Z,14.70
2018-01-19T18:02:24.348Z,13.37
2018-01-19T18:04:52.723Z,15.30
2018-01-19T18:07:20.315Z,15.37
2018-01-19T18:09:48.699Z,13.80
2018-01-19T18:12:16.327Z,14.33
2018-01-19T18:14:43.950Z,13.60
2018-01-19T18:17:11.547Z,19.20
2018-01-19T18:19:39.216Z,17.67
2018-01-19T18:22:06.871Z,15.53
2018-01-19T18:24:34.534Z,14.83
2018-01-19T18:27:02.200Z,17.20
2018-01-19T18:29:29.864Z,17.00
2018-01-19T18:31:58.343Z,15.77
2018-01-19T18:34:26.718Z,12.30
2018-01-19T18:36:55.115Z,16.05
2018-01-19T18:39:22.708Z,14.83
2018-01-19T18:41:50.322Z,14.20
2018-01-19T18:44:18.006Z,14.00
2018-01-19T18:46:46.379Z,15.53
2018-01-19T18:49:13.963Z,15.60
2018-01-19T18:51:41.574Z,14.77
2018-01-19T18:54:09.154Z,15.00
2018-01-19T18:56:36.763Z,14.53
2018-01-19T18:59:04.378Z,17.87
2018-01-19T19:01:31.972Z,15.30
2018-01-19T19:03:59.599Z,15.67
2018-01-19T19:06:27.182Z,15.90
2018-01-19T19:08:55.638Z,14.87
2018-01-19T19:11:23.228Z,15.83
2018-01-19T19:13:50.881Z,15.03
2018-01-19T19:16:18.529Z,16.07
2018-01-19T19:18:46.143Z,16.00
2018-01-19T19:21:13.731Z,17.37
2018-01-19T19:23:41.411Z,16.13
2018-01-19T19:26:09.767Z,15.73
2018-01-19T19:28:37.387Z,16.53
2018-01-19T19:31:05.840Z,17.93
2018-01-19T19:33:33.459Z,15.90
2018-01-19T19:36:01.123Z,16.23
2018-01-19T19:38:28.732Z,18.00
2018-01-19T19:40:56.344Z,17.07
2018-01-19T19:43:23.930Z,17.93
2018-01-19T19:45:51.589Z,16.63
2018-01-19T19:48:19.163Z,18.47
2018-01-19T19:50:48.367Z,17.70
2018-01-19T19:53:16.031Z,17.50
2018-01-19T19:55:43.648Z,19.43
2018-01-19T19:58:11.255Z,19.93
2018-01-19T20:00:38.899Z,17.97
2018-01-19T20:03:06.486Z,18.90
2018-01-19T20:05:34.096Z,19.10
2018-01-19T20:08:01.699Z,18.93
2018-01-19T20:10:29.317Z,17.17
2018-01-19T20:12:56.903Z,20.23
2018-01-19T20:15:24.584Z,19.40
2018-01-19T20:17:52.174Z,18.70
2018-01-19T20:20:20.564Z,21.10
2018-01-19T20:22:48.187Z,19.47
2018-01-19T20:25:15.856Z,19.10
2018-01-19T20:27:43.442Z,17.77
2018-01-19T20:30:11.891Z,19.20
2018-01-19T20:32:41.085Z,18.93
2018-01-19T20:35:08.750Z,17.80
2018-01-19T20:37:36.415Z,19.30
2018-01-19T20:40:04.012Z,17.73
2018-01-19T20:42:31.640Z,19.23
2018-01-19T20:44:59.299Z,19.47
2018-01-19T20:47:26.972Z,19.03
2018-01-19T20:49:54.626Z,18.53
2018-01-19T20:52:22.296Z,18.00
2018-01-19T20:54:49.950Z,18.00
2018-01-19T20:57:18.340Z,18.87
2018-01-19T20:59:45.927Z,17.20
2018-01-19T21:02:13.556Z,17.80
2018-01-19T21:04:41.229Z,18.93
2018-01-19T21:07:08.845Z,18.60
2018-01-19T21:09:36.442Z,17.90
2018-01-19T21:12:04.052Z,18.30
2018-01-19T21:14:31.644Z,21.17
2018-01-19T21:16:59.326Z,19.47
2018-01-19T21:19:26.996Z,21.77
2018-01-19T21:21:54.584Z,18.80
2018-01-19T21:24:22.214Z,19.50
2018-01-19T21:26:49.870Z,19.67
2018-01-19T21:29:17.474Z,19.37
2018-01-19T21:31:45.061Z,18.03
2018-01-19T21:34:12.665Z,20.07
2018-01-19T21:36:40.328Z,20.47
2018-01-19T21:39:07.992Z,19.57
2018-01-19T21:41:35.645Z,20.03
2018-01-19T21:44:03.319Z,20.07
2018-01-19T21:46:30.911Z,21.27
2018-01-19T21:48:58.538Z,21.30
2018-01-19T21:51:26.122Z,19.27
2018-01-19T21:53:54.499Z,18.37
2018-01-19T21:56:22.850Z,21.43
2018-01-19T21:58:50.524Z,21.57
2018-01-19T22:01:18.178Z,22.33
2018-01-19T22:03:45.834Z,21.20
2018-01-19T22:06:13.442Z,20.13
2018-01-19T22:08:41.080Z,22.40
2018-01-19T22:11:09.458Z,22.43
2018-01-19T22:13:37.816Z,21.70
2018-01-19T22:16:05.486Z,18.30
2018-01-19T22:18:33.067Z,20.90
2018-01-19T22:21:01.531Z,19.50
2018-01-19T22:23:29.123Z,22.00
2018-01-19T22:25:57.508Z,20.53
2018-01-19T22:28:25.135Z,24.50
2018-01-19T22:30:52.758Z,22.37
2018-01-19T22:33:20.359Z,24.33
2018-01-19T22:35:48.023Z,23.13
2018-01-19T22:38:15.606Z,23.93
2018-01-19T22:40:44.058Z,22.83
2018-01-19T22:43:11.732Z,23.30
2018-01-19T22:45:39.339Z,20.87
2018-01-19T22:48:06.923Z,23.30
2018-01-19T22:50:35.087Z,22.00
2018-01-19T22:53:02.778Z,22.50
2018-01-19T22:55:30.360Z,22.40
2018-01-19T22:57:57.971Z,22.50
2018-01-19T23:00:25.571Z,23.50
2018-01-19T23:02:53.235Z,22.10
2018-01-19T23:05:20.823Z,22.73
2018-01-19T23:07:49.274Z,20.37
2018-01-19T23:10:16.868Z,22.30
2018-01-19T23:12:45.251Z,22.80
2018-01-19T23:15:12.840Z,24.27
2018-01-19T23:17:40.539Z,24.90
2018-01-19T23:20:08.126Z,23.30
2018-01-19T23:22:36.503Z,21.57
2018-01-19T23:25:04.859Z,24.47
2018-01-19T23:27:32.522Z,24.07
2018-01-19T23:30:00.113Z,24.70
2018-01-19T23:32:28.497Z,23.27
2018-01-19T23:34:56.091Z,25.90
2018-01-19T23:37:23.675Z,24.37
2018-01-19T23:39:51.292Z,24.70
2018-01-19T23:42:18.902Z,23.93
2018-01-19T23:44:46.515Z,24.67
2018-01-19T23:47:14.108Z,25.03
2018-01-19T23:49:41.730Z,25.77
2018-01-19T23:52:09.365Z,24.23
2018-01-19T23:54:36.976Z,25.37
2018-01-19T23:57:14.615Z,25.47
2018-01-19T23:59:42.233Z,25.27
