createdAt,value
2022-12-03T00:00:11.858Z,34.60
2022-12-03T00:00:16.001Z,36.00
2022-12-03T00:00:26.053Z,37.60
2022-12-03T00:00:36.707Z,35.50
2022-12-03T00:01:20.290Z,0.00
2022-12-03T00:01:20.498Z,0.00
2022-12-03T00:01:20.707Z,33.50
2022-12-03T00:01:20.920Z,33.50
2022-12-03T00:01:25.970Z,32.30
2022-12-03T00:01:36.033Z,32.50
2022-12-03T00:01:45.955Z,34.80
2022-12-03T00:01:56.000Z,33.60
2022-12-03T00:02:06.018Z,34.80
2022-12-03T00:02:16.180Z,31.70
2022-12-03T00:02:26.238Z,35.70
2022-12-03T00:02:36.131Z,33.60
2022-12-03T00:02:46.116Z,35.10
2022-12-03T00:02:56.093Z,32.60
2022-12-03T00:03:06.173Z,35.20
2022-12-03T00:03:16.210Z,37.50
2022-12-03T00:03:26.317Z,38.30
2022-12-03T00:03:36.187Z,37.30
2022-12-03T00:03:46.157Z,34.70
2022-12-03T00:03:56.297Z,36.70
2022-12-03T00:04:06.093Z,37.10
2022-12-03T00:04:15.998Z,35.60
2022-12-03T00:04:26.021Z,33.10
2022-12-03T00:04:36.005Z,31.50
2022-12-03T00:04:46.003Z,31.70
2022-12-03T00:04:56.303Z,32.30
2022-12-03T00:05:06.030Z,32.90
2022-12-03T00:05:16.229Z,34.80
2022-12-03T00:05:26.383Z,33.90
2022-12-03T00:05:36.712Z,34.80
2022-12-03T00:05:49.455Z,33.50
2022-12-03T00:05:56.012Z,32.10
2022-12-03T00:06:06.073Z,31.90
2022-12-03T00:06:16.087Z,35.90
2022-12-03T00:06:27.987Z,39.70
2022-12-03T00:06:36.049Z,38.80
2022-12-03T00:06:46.045Z,36.50
2022-12-03T00:06:56.031Z,36.30
2022-12-03T00:07:05.997Z,39.30
2022-12-03T00:07:16.070Z,38.90
2022-12-03T00:07:26.257Z,39.90
2022-12-03T00:07:36.255Z,36.50
2022-12-03T00:07:46.204Z,35.00
2022-12-03T00:07:56.671Z,35.80
2022-12-03T00:08:06.147Z,40.60
2022-12-03T00:08:16.079Z,39.20
2022-12-03T00:08:26.361Z,34.50
2022-12-03T00:08:36.264Z,30.60
2022-12-03T00:08:46.170Z,35.30
2022-12-03T00:08:56.068Z,36.90
2022-12-03T00:09:06.030Z,39.10
2022-12-03T00:09:16.074Z,38.50
2022-12-03T00:09:26.044Z,37.60
2022-12-03T00:09:36.017Z,35.60
2022-12-03T00:09:46.031Z,31.00
2022-12-03T00:09:55.998Z,32.10
2022-12-03T00:10:05.994Z,33.60
2022-12-03T00:10:15.991Z,35.90
2022-12-03T00:10:26.063Z,33.40
2022-12-03T00:10:35.984Z,35.20
2022-12-03T00:10:46.019Z,38.10
2022-12-03T00:10:55.961Z,38.80
2022-12-03T00:11:06.054Z,36.60
2022-12-03T00:11:16.071Z,33.70
2022-12-03T00:11:26.053Z,39.60
2022-12-03T00:11:36.015Z,38.60
2022-12-03T00:11:45.998Z,40.60
2022-12-03T00:11:56.061Z,36.90
2022-12-03T00:12:06.079Z,39.70
2022-12-03T00:12:16.063Z,37.90
2022-12-03T00:12:26.976Z,39.70
2022-12-03T00:12:35.999Z,38.30
2022-12-03T00:12:46.068Z,36.70
2022-12-03T00:12:56.060Z,34.60
2022-12-03T00:13:06.027Z,33.60
2022-12-03T00:13:15.980Z,35.00
2022-12-03T00:13:26.001Z,35.90
2022-12-03T00:13:36.004Z,39.80
2022-12-03T00:13:46.225Z,39.50
2022-12-03T00:13:56.007Z,40.20
2022-12-03T00:14:06.183Z,36.30
2022-12-03T00:14:16.044Z,37.90
2022-12-03T00:14:25.969Z,38.90
2022-12-03T00:14:38.869Z,43.30
2022-12-03T00:14:46.056Z,44.70
2022-12-03T00:14:56.379Z,42.40
2022-12-03T00:15:06.039Z,38.40
2022-12-03T00:15:16.035Z,39.30
2022-12-03T00:15:26.009Z,40.60
2022-12-03T00:15:36.113Z,39.20
2022-12-03T00:15:46.030Z,38.10
2022-12-03T00:15:56.072Z,40.00
2022-12-03T00:16:06.177Z,41.80
2022-12-03T00:16:19.925Z,39.90
2022-12-03T00:16:26.320Z,35.20
2022-12-03T00:17:07.798Z,0.00
2022-12-03T00:17:07.998Z,35.60
2022-12-03T00:17:08.608Z,35.60
2022-12-03T00:17:09.771Z,35.60
2022-12-03T00:17:16.130Z,36.70
2022-12-03T00:17:25.965Z,35.50
2022-12-03T00:17:35.960Z,36.90
2022-12-03T00:17:45.972Z,35.50
2022-12-03T00:17:56.035Z,35.30
2022-12-03T00:18:06.084Z,35.60
2022-12-03T00:18:16.148Z,37.70
2022-12-03T00:18:26.056Z,42.70
2022-12-03T00:18:35.969Z,41.30
2022-12-03T00:18:46.106Z,40.60
2022-12-03T00:18:55.990Z,39.10
2022-12-03T00:19:06.157Z,40.70
2022-12-03T00:19:16.065Z,38.10
2022-12-03T00:19:26.015Z,36.20
2022-12-03T00:19:35.981Z,32.90
2022-12-03T00:19:46.007Z,38.20
2022-12-03T00:19:56.172Z,40.30
2022-12-03T00:20:06.079Z,42.10
2022-12-03T00:20:16.135Z,40.10
2022-12-03T00:20:26.036Z,40.00
2022-12-03T00:21:10.381Z,0.00
2022-12-03T00:21:10.590Z,0.00
2022-12-03T00:21:10.799Z,0.00
2022-12-03T00:21:11.016Z,0.00
2022-12-03T00:21:16.100Z,40.20
2022-12-03T00:21:25.979Z,37.00
2022-12-03T00:21:35.952Z,37.10
2022-12-03T00:21:45.971Z,34.90
2022-12-03T00:21:56.078Z,38.90
2022-12-03T00:22:06.068Z,40.90
2022-12-03T00:22:15.980Z,40.40
2022-12-03T00:22:26.033Z,38.50
2022-12-03T00:22:36.009Z,34.80
2022-12-03T00:22:46.069Z,35.30
2022-12-03T00:22:56.113Z,34.10
2022-12-03T00:23:06.048Z,38.40
2022-12-03T00:23:16.036Z,41.80
2022-12-03T00:23:26.033Z,44.10
2022-12-03T00:23:41.803Z,43.00
2022-12-03T00:23:45.961Z,40.60
2022-12-03T00:23:56.078Z,38.50
2022-12-03T00:24:06.015Z,40.40
2022-12-03T00:24:16.010Z,40.70
2022-12-03T00:24:27.460Z,40.50
2022-12-03T00:24:35.966Z,38.90
2022-12-03T00:24:46.044Z,37.70
2022-12-03T00:24:56.366Z,39.40
2022-12-03T00:25:06.893Z,39.20
2022-12-03T00:25:15.993Z,38.70
2022-12-03T00:25:26.134Z,36.80
2022-12-03T00:25:35.977Z,36.90
2022-12-03T00:25:45.975Z,39.20
2022-12-03T00:25:56.028Z,38.20
2022-12-03T00:26:06.038Z,37.30
2022-12-03T00:26:16.060Z,39.10
2022-12-03T00:26:26.056Z,40.20
2022-12-03T00:26:36.032Z,41.30
2022-12-03T00:26:45.954Z,38.70
2022-12-03T00:26:56.302Z,39.20
2022-12-03T00:27:06.074Z,41.50
2022-12-03T00:27:15.993Z,42.40
2022-12-03T00:27:26.387Z,43.40
2022-12-03T00:27:36.029Z,40.00
2022-12-03T00:27:46.006Z,41.40
2022-12-03T00:27:56.041Z,41.20
2022-12-03T00:28:05.981Z,42.10
2022-12-03T00:28:16.000Z,38.00
2022-12-03T00:28:26.086Z,37.70
2022-12-03T00:28:36.087Z,38.70
2022-12-03T00:28:46.043Z,41.40
2022-12-03T00:28:56.003Z,42.30
2022-12-03T00:29:06.031Z,42.00
2022-12-03T00:29:16.074Z,40.60
2022-12-03T00:29:25.966Z,38.90
2022-12-03T00:29:35.970Z,40.40
2022-12-03T00:29:46.049Z,44.50
2022-12-03T00:29:56.078Z,43.70
2022-12-03T00:30:06.040Z,41.70
2022-12-03T00:30:16.024Z,40.10
2022-12-03T00:30:25.992Z,41.60
2022-12-03T00:30:36.097Z,42.20
2022-12-03T00:30:46.031Z,39.00
2022-12-03T00:30:56.075Z,39.20
2022-12-03T00:31:06.032Z,37.40
2022-12-03T00:31:16.028Z,41.40
2022-12-03T00:31:26.158Z,41.70
2022-12-03T00:31:36.041Z,41.70
2022-12-03T00:31:46.165Z,38.60
2022-12-03T00:31:55.977Z,37.30
2022-12-03T00:32:05.998Z,40.80
2022-12-03T00:32:16.071Z,40.90
2022-12-03T00:32:26.016Z,41.50
2022-12-03T00:32:36.032Z,41.50
2022-12-03T00:32:46.003Z,40.90
2022-12-03T00:32:56.054Z,42.10
2022-12-03T00:33:06.021Z,39.60
2022-12-03T00:33:16.024Z,41.20
2022-12-03T00:33:26.077Z,41.90
2022-12-03T00:33:36.032Z,43.20
2022-12-03T00:33:46.021Z,45.20
2022-12-03T00:33:55.966Z,43.00
2022-12-03T00:34:06.009Z,41.60
2022-12-03T00:34:16.044Z,41.50
2022-12-03T00:34:25.997Z,41.00
2022-12-03T00:34:36.083Z,39.40
2022-12-03T00:34:46.001Z,39.10
2022-12-03T00:34:56.243Z,39.70
2022-12-03T00:35:06.018Z,41.30
2022-12-03T00:35:15.996Z,43.20
2022-12-03T00:35:26.018Z,46.70
2022-12-03T00:35:36.067Z,46.50
2022-12-03T00:35:46.082Z,44.70
2022-12-03T00:35:56.041Z,41.50
2022-12-03T00:36:05.975Z,42.20
2022-12-03T00:36:16.011Z,42.70
2022-12-03T00:36:26.039Z,42.60
2022-12-03T00:36:36.100Z,40.20
2022-12-03T00:36:45.955Z,38.60
2022-12-03T00:36:56.012Z,38.90
2022-12-03T00:37:06.066Z,41.40
2022-12-03T00:37:16.023Z,40.90
2022-12-03T00:37:25.988Z,43.90
2022-12-03T00:37:36.021Z,42.20
2022-12-03T00:37:46.039Z,43.00
2022-12-03T00:37:55.951Z,40.80
2022-12-03T00:38:06.038Z,42.20
2022-12-03T00:38:15.993Z,43.20
2022-12-03T00:38:26.017Z,43.40
2022-12-03T00:38:35.987Z,49.00
2022-12-03T00:38:45.982Z,49.60
2022-12-03T00:38:56.033Z,50.30
2022-12-03T00:39:06.021Z,45.10
2022-12-03T00:39:15.989Z,44.50
2022-12-03T00:39:26.072Z,46.00
2022-12-03T00:39:36.053Z,48.10
2022-12-03T00:39:45.992Z,47.80
2022-12-03T00:39:55.978Z,43.70
2022-12-03T00:40:06.032Z,39.90
2022-12-03T00:40:16.002Z,42.70
2022-12-03T00:40:26.010Z,46.00
2022-12-03T00:40:36.081Z,48.20
2022-12-03T00:40:45.977Z,46.00
2022-12-03T00:40:56.036Z,44.30
2022-12-03T00:41:06.052Z,41.40
2022-12-03T00:41:16.046Z,41.40
2022-12-03T00:41:25.972Z,42.20
2022-12-03T00:41:36.049Z,44.10
2022-12-03T00:41:45.986Z,46.60
2022-12-03T00:41:55.989Z,45.00
2022-12-03T00:42:06.057Z,46.10
2022-12-03T00:42:16.056Z,48.80
2022-12-03T00:42:25.956Z,46.50
2022-12-03T00:42:36.019Z,49.10
2022-12-03T00:42:46.015Z,43.60
2022-12-03T00:42:55.947Z,42.10
2022-12-03T00:43:06.080Z,40.00
2022-12-03T00:43:15.980Z,43.10
2022-12-03T00:43:25.993Z,42.20
2022-12-03T00:43:35.989Z,41.80
2022-12-03T00:43:45.968Z,38.70
2022-12-03T00:43:56.008Z,44.40
2022-12-03T00:44:05.985Z,45.20
2022-12-03T00:44:15.997Z,42.80
2022-12-03T00:44:26.006Z,43.50
2022-12-03T00:44:36.034Z,41.50
2022-12-03T00:44:46.059Z,45.00
2022-12-03T00:44:56.191Z,47.60
2022-12-03T00:45:05.996Z,49.70
2022-12-03T00:45:15.993Z,47.30
2022-12-03T00:45:25.953Z,44.90
2022-12-03T00:45:35.976Z,43.70
2022-12-03T00:45:46.017Z,41.80
2022-12-03T00:45:56.021Z,44.80
2022-12-03T00:46:06.050Z,45.50
2022-12-03T00:46:21.099Z,49.40
2022-12-03T00:46:26.194Z,47.40
2022-12-03T00:46:36.076Z,48.60
2022-12-03T00:46:46.079Z,49.10
2022-12-03T00:46:56.195Z,54.00
2022-12-03T00:47:06.042Z,52.80
2022-12-03T00:47:16.046Z,53.10
2022-12-03T00:47:26.045Z,49.10
2022-12-03T00:47:36.024Z,46.50
2022-12-03T00:47:46.087Z,46.50
2022-12-03T00:47:56.075Z,48.80
2022-12-03T00:48:06.068Z,48.70
2022-12-03T00:48:15.983Z,46.10
2022-12-03T00:48:26.051Z,43.00
2022-12-03T00:48:35.971Z,43.50
2022-12-03T00:48:45.968Z,43.70
2022-12-03T00:48:56.072Z,41.50
2022-12-03T00:49:05.985Z,42.10
2022-12-03T00:49:16.050Z,44.00
2022-12-03T00:49:25.963Z,43.70
2022-12-03T00:49:36.073Z,43.40
2022-12-03T00:49:46.034Z,41.00
2022-12-03T00:49:56.022Z,41.50
2022-12-03T00:50:05.990Z,40.00
2022-12-03T00:50:16.064Z,41.30
2022-12-03T00:50:26.040Z,43.40
2022-12-03T00:50:35.965Z,47.30
2022-12-03T00:50:46.023Z,48.30
2022-12-03T00:50:55.981Z,46.90
2022-12-03T00:51:05.978Z,45.80
2022-12-03T00:51:15.968Z,48.50
2022-12-03T00:51:25.956Z,49.60
2022-12-03T00:51:36.073Z,48.40
2022-12-03T00:51:45.970Z,44.40
2022-12-03T00:51:55.975Z,42.80
2022-12-03T00:52:05.950Z,41.90
2022-12-03T00:52:16.061Z,39.30
2022-12-03T00:52:25.961Z,43.40
2022-12-03T00:52:35.999Z,46.50
2022-12-03T00:52:45.960Z,47.50
2022-12-03T00:52:55.994Z,42.30
2022-12-03T00:53:06.014Z,42.90
2022-12-03T00:53:16.025Z,45.00
2022-12-03T00:53:26.068Z,49.60
2022-12-03T00:53:35.960Z,47.70
2022-12-03T00:53:46.078Z,46.80
2022-12-03T00:53:55.978Z,44.60
2022-12-03T00:54:06.048Z,43.20
2022-12-03T00:54:16.083Z,42.20
2022-12-03T00:54:31.646Z,43.10
2022-12-03T00:54:36.070Z,41.90
2022-12-03T00:54:45.984Z,43.10
2022-12-03T00:54:56.237Z,40.20
2022-12-03T00:55:06.022Z,44.70
2022-12-03T00:55:16.030Z,41.50
2022-12-03T00:55:26.021Z,43.80
2022-12-03T00:55:35.973Z,38.10
2022-12-03T00:55:45.990Z,39.80
2022-12-03T00:55:55.956Z,41.60
2022-12-03T00:56:06.030Z,45.80
2022-12-03T00:56:16.170Z,48.80
2022-12-03T00:56:26.076Z,45.70
2022-12-03T00:56:36.006Z,45.60
2022-12-03T00:56:46.059Z,45.20
2022-12-03T00:56:55.952Z,43.10
2022-12-03T00:57:06.067Z,43.00
2022-12-03T00:57:16.047Z,42.20
2022-12-03T00:57:26.079Z,49.10
2022-12-03T00:57:36.032Z,47.50
2022-12-03T00:57:46.042Z,48.30
2022-12-03T00:57:56.009Z,45.30
2022-12-03T00:58:05.974Z,45.00
2022-12-03T00:58:15.995Z,47.60
2022-12-03T00:58:26.007Z,48.70
2022-12-03T00:58:35.950Z,49.70
2022-12-03T00:58:46.026Z,49.40
2022-12-03T00:58:56.076Z,48.90
2022-12-03T00:59:06.081Z,51.40
2022-12-03T00:59:16.017Z,49.50
2022-12-03T00:59:25.982Z,52.70
2022-12-03T00:59:35.974Z,49.60
2022-12-03T00:59:46.056Z,48.30
2022-12-03T00:59:56.023Z,40.80
2022-12-03T01:00:06.080Z,40.30
2022-12-03T01:00:16.055Z,38.90
2022-12-03T01:00:25.982Z,41.80
2022-12-03T01:00:36.095Z,49.00
2022-12-03T01:00:45.974Z,50.10
2022-12-03T01:00:55.982Z,49.90
2022-12-03T01:01:05.976Z,48.40
2022-12-03T01:01:16.088Z,48.30
2022-12-03T01:01:26.132Z,48.70
2022-12-03T01:01:36.171Z,47.70
2022-12-03T01:01:46.097Z,47.10
2022-12-03T01:01:56.023Z,47.90
2022-12-03T01:02:06.066Z,45.00
2022-12-03T01:02:16.088Z,48.30
2022-12-03T01:02:26.001Z,48.60
2022-12-03T01:02:36.063Z,50.10
2022-12-03T01:02:46.015Z,50.30
2022-12-03T01:02:56.000Z,50.20
2022-12-03T01:03:06.039Z,46.50
2022-12-03T01:03:16.040Z,45.50
2022-12-03T01:03:25.955Z,46.20
2022-12-03T01:03:36.072Z,46.60
2022-12-03T01:03:46.045Z,45.80
2022-12-03T01:03:55.974Z,44.50
2022-12-03T01:04:05.955Z,44.20
2022-12-03T01:04:16.052Z,44.00
2022-12-03T01:04:26.180Z,43.80
2022-12-03T01:04:36.077Z,45.70
2022-12-03T01:04:46.045Z,46.40
2022-12-03T01:04:56.461Z,46.20
2022-12-03T01:05:06.010Z,48.70
2022-12-03T01:05:16.064Z,47.20
2022-12-03T01:05:25.987Z,48.00
2022-12-03T01:05:35.972Z,44.70
2022-12-03T01:05:46.059Z,44.50
2022-12-03T01:05:56.050Z,44.20
2022-12-03T01:06:06.075Z,45.50
2022-12-03T01:06:16.027Z,47.80
2022-12-03T01:06:26.002Z,48.40
2022-12-03T01:06:36.054Z,49.40
2022-12-03T01:06:45.986Z,48.30
2022-12-03T01:06:56.066Z,49.30
2022-12-03T01:07:06.061Z,49.10
2022-12-03T01:07:16.078Z,47.20
2022-12-03T01:07:26.033Z,45.50
2022-12-03T01:07:36.085Z,46.10
2022-12-03T01:07:46.141Z,49.40
2022-12-03T01:07:56.089Z,52.20
2022-12-03T01:08:06.119Z,52.80
2022-12-03T01:08:16.023Z,51.40
2022-12-03T01:08:26.076Z,52.80
2022-12-03T01:08:36.012Z,52.40
2022-12-03T01:08:46.031Z,54.30
2022-12-03T01:08:56.049Z,49.90
2022-12-03T01:09:06.050Z,47.30
2022-12-03T01:09:16.013Z,45.60
2022-12-03T01:09:26.072Z,46.50
2022-12-03T01:09:36.006Z,47.50
2022-12-03T01:09:45.976Z,46.40
2022-12-03T01:09:56.038Z,45.70
2022-12-03T01:10:06.025Z,43.40
2022-12-03T01:10:16.074Z,46.40
2022-12-03T01:10:25.997Z,49.20
2022-12-03T01:10:35.985Z,51.40
2022-12-03T01:10:46.084Z,48.40
2022-12-03T01:10:56.074Z,47.00
2022-12-03T01:11:06.077Z,47.30
2022-12-03T01:11:16.092Z,44.30
2022-12-03T01:11:26.016Z,40.40
2022-12-03T01:11:36.026Z,42.70
2022-12-03T01:11:45.969Z,45.40
2022-12-03T01:11:56.084Z,44.30
2022-12-03T01:12:06.079Z,40.00
2022-12-03T01:12:16.017Z,43.40
2022-12-03T01:12:26.078Z,47.80
2022-12-03T01:12:36.041Z,53.20
2022-12-03T01:12:46.073Z,54.30
2022-12-03T01:12:55.962Z,54.90
2022-12-03T01:13:05.966Z,51.00
2022-12-03T01:13:16.053Z,46.30
2022-12-03T01:13:26.017Z,45.30
2022-12-03T01:13:36.044Z,44.10
2022-12-03T01:13:45.988Z,45.80
2022-12-03T01:13:55.995Z,47.80
2022-12-03T01:14:06.053Z,49.50
2022-12-03T01:14:16.045Z,46.30
2022-12-03T01:14:25.974Z,45.70
2022-12-03T01:14:36.055Z,50.80
2022-12-03T01:14:45.980Z,52.90
2022-12-03T01:14:56.236Z,49.50
2022-12-03T01:15:06.072Z,47.40
2022-12-03T01:15:15.975Z,48.20
2022-12-03T01:15:26.085Z,51.90
2022-12-03T01:15:36.086Z,50.60
2022-12-03T01:15:46.185Z,49.20
2022-12-03T01:15:56.113Z,51.30
2022-12-03T01:16:06.116Z,48.60
2022-12-03T01:16:16.732Z,48.10
2022-12-03T01:16:26.110Z,43.80
2022-12-03T01:16:36.086Z,43.20
2022-12-03T01:16:46.061Z,46.60
2022-12-03T01:16:55.947Z,46.60
2022-12-03T01:17:05.966Z,47.70
2022-12-03T01:17:15.976Z,46.30
2022-12-03T01:17:26.010Z,45.80
2022-12-03T01:17:35.988Z,48.30
2022-12-03T01:17:45.962Z,46.50
2022-12-03T01:17:55.970Z,45.60
2022-12-03T01:18:06.029Z,44.20
2022-12-03T01:18:16.095Z,48.20
2022-12-03T01:18:26.065Z,51.00
2022-12-03T01:18:36.069Z,50.20
2022-12-03T01:18:45.967Z,46.50
2022-12-03T01:18:55.972Z,46.20
2022-12-03T01:19:06.022Z,45.10
2022-12-03T01:19:16.248Z,47.20
2022-12-03T01:19:26.068Z,49.20
2022-12-03T01:19:35.963Z,52.80
2022-12-03T01:19:48.382Z,50.90
2022-12-03T01:19:56.030Z,48.30
2022-12-03T01:20:05.977Z,47.50
2022-12-03T01:20:15.992Z,50.20
2022-12-03T01:20:26.087Z,54.60
2022-12-03T01:20:35.996Z,50.90
2022-12-03T01:20:45.968Z,48.40
2022-12-03T01:20:56.015Z,44.70
2022-12-03T01:21:06.031Z,44.70
2022-12-03T01:21:16.071Z,46.60
2022-12-03T01:21:25.994Z,47.00
2022-12-03T01:21:35.979Z,47.20
2022-12-03T01:21:45.976Z,44.90
2022-12-03T01:21:55.988Z,42.20
2022-12-03T01:22:06.042Z,42.00
2022-12-03T01:22:16.010Z,45.80
2022-12-03T01:22:25.968Z,51.50
2022-12-03T01:22:36.068Z,51.30
2022-12-03T01:22:46.006Z,48.40
2022-12-03T01:22:56.070Z,42.00
2022-12-03T01:23:05.956Z,45.70
2022-12-03T01:23:16.025Z,44.10
2022-12-03T01:23:26.059Z,46.60
2022-12-03T01:23:36.053Z,48.30
2022-12-03T01:23:46.024Z,47.50
2022-12-03T01:23:55.984Z,48.20
2022-12-03T01:24:06.038Z,46.50
2022-12-03T01:24:16.073Z,49.40
2022-12-03T01:24:25.989Z,48.50
2022-12-03T01:24:36.060Z,48.00
2022-12-03T01:24:45.985Z,48.10
2022-12-03T01:24:56.176Z,46.90
2022-12-03T01:25:06.024Z,49.40
2022-12-03T01:25:15.952Z,50.40
2022-12-03T01:25:25.991Z,53.60
2022-12-03T01:25:35.949Z,49.10
2022-12-03T01:25:46.074Z,44.30
2022-12-03T01:25:55.985Z,40.60
2022-12-03T01:26:05.995Z,39.40
2022-12-03T01:26:16.058Z,44.70
2022-12-03T01:26:26.028Z,49.30
2022-12-03T01:26:36.076Z,52.90
2022-12-03T01:26:46.050Z,53.20
2022-12-03T01:26:55.961Z,50.10
2022-12-03T01:27:05.974Z,51.20
2022-12-03T01:27:16.030Z,50.40
2022-12-03T01:27:26.018Z,48.80
2022-12-03T01:27:36.078Z,44.40
2022-12-03T01:27:46.068Z,41.80
2022-12-03T01:27:56.038Z,41.40
2022-12-03T01:28:06.047Z,44.80
2022-12-03T01:28:16.052Z,45.10
2022-12-03T01:28:25.981Z,46.30
2022-12-03T01:28:36.008Z,44.40
2022-12-03T01:28:45.980Z,43.30
2022-12-03T01:28:56.041Z,42.30
2022-12-03T01:29:06.014Z,44.40
2022-12-03T01:29:16.049Z,46.60
2022-12-03T01:29:26.050Z,48.00
2022-12-03T01:29:35.975Z,47.80
2022-12-03T01:29:46.078Z,51.80
2022-12-03T01:29:56.048Z,50.30
2022-12-03T01:30:05.997Z,48.60
2022-12-03T01:30:16.056Z,48.60
2022-12-03T01:30:26.033Z,49.60
2022-12-03T01:30:35.966Z,49.30
2022-12-03T01:30:45.983Z,44.80
2022-12-03T01:30:56.004Z,44.50
2022-12-03T01:31:06.002Z,43.00
2022-12-03T01:31:16.108Z,44.50
2022-12-03T01:31:27.918Z,44.80
2022-12-03T01:31:36.080Z,45.80
2022-12-03T01:31:46.076Z,43.50
2022-12-03T01:31:56.035Z,43.20
2022-12-03T01:32:06.064Z,44.20
2022-12-03T01:32:15.956Z,46.00
2022-12-03T01:32:25.974Z,46.30
2022-12-03T01:32:35.980Z,44.10
2022-12-03T01:32:45.995Z,40.80
2022-12-03T01:32:55.999Z,40.60
2022-12-03T01:33:06.046Z,43.90
2022-12-03T01:33:16.107Z,45.10
2022-12-03T01:33:26.069Z,49.70
2022-12-03T01:33:36.102Z,49.10
2022-12-03T01:33:45.949Z,47.90
2022-12-03T01:33:55.983Z,46.60
2022-12-03T01:34:05.988Z,46.50
2022-12-03T01:34:16.084Z,48.00
2022-12-03T01:34:25.972Z,46.00
2022-12-03T01:34:36.046Z,47.80
2022-12-03T01:34:46.053Z,48.10
2022-12-03T01:34:56.371Z,49.90
2022-12-03T01:35:06.000Z,47.20
2022-12-03T01:35:15.955Z,50.50
2022-12-03T01:35:26.041Z,47.90
2022-12-03T01:35:36.037Z,48.20
2022-12-03T01:35:45.991Z,46.70
2022-12-03T01:35:56.001Z,49.10
2022-12-03T01:36:06.011Z,47.50
2022-12-03T01:36:16.006Z,45.70
2022-12-03T01:36:25.982Z,44.50
2022-12-03T01:36:36.000Z,44.00
2022-12-03T01:36:45.951Z,43.90
2022-12-03T01:36:55.974Z,43.20
2022-12-03T01:37:06.070Z,48.80
2022-12-03T01:37:16.037Z,51.70
2022-12-03T01:37:26.011Z,52.70
2022-12-03T01:37:36.078Z,51.00
2022-12-03T01:37:46.017Z,47.60
2022-12-03T01:37:56.069Z,48.00
2022-12-03T01:38:06.075Z,48.50
2022-12-03T01:38:16.023Z,48.20
2022-12-03T01:38:25.996Z,45.20
2022-12-03T01:38:36.003Z,41.70
2022-12-03T01:38:46.049Z,43.10
2022-12-03T01:38:56.023Z,44.90
2022-12-03T01:39:06.032Z,44.80
2022-12-03T01:39:15.991Z,43.60
2022-12-03T01:39:25.993Z,45.00
2022-12-03T01:39:35.977Z,48.00
2022-12-03T01:39:46.065Z,48.90
2022-12-03T01:39:55.987Z,49.80
2022-12-03T01:40:05.984Z,51.10
2022-12-03T01:40:16.009Z,53.10
2022-12-03T01:40:26.085Z,49.70
2022-12-03T01:40:35.958Z,45.50
2022-12-03T01:40:45.994Z,45.90
2022-12-03T01:40:56.017Z,45.80
2022-12-03T01:41:11.446Z,47.40
2022-12-03T01:41:16.026Z,48.40
2022-12-03T01:41:26.018Z,46.90
2022-12-03T01:41:36.034Z,45.50
2022-12-03T01:41:46.002Z,42.30
2022-12-03T01:41:56.082Z,45.20
2022-12-03T01:42:05.979Z,48.50
2022-12-03T01:42:16.025Z,50.30
2022-12-03T01:42:25.996Z,49.80
2022-12-03T01:42:35.970Z,47.60
2022-12-03T01:42:46.056Z,45.40
2022-12-03T01:42:55.983Z,48.80
2022-12-03T01:43:05.981Z,45.70
2022-12-03T01:43:16.060Z,47.60
2022-12-03T01:43:25.957Z,42.10
2022-12-03T01:43:35.957Z,44.20
2022-12-03T01:43:46.026Z,43.10
2022-12-03T01:43:56.034Z,45.10
2022-12-03T01:44:06.056Z,45.60
2022-12-03T01:44:16.024Z,45.80
2022-12-03T01:44:26.048Z,47.40
2022-12-03T01:44:35.950Z,51.20
2022-12-03T01:44:46.068Z,49.30
2022-12-03T01:44:56.148Z,47.60
2022-12-03T01:45:05.966Z,42.60
2022-12-03T01:45:16.061Z,44.70
2022-12-03T01:45:25.961Z,44.20
2022-12-03T01:45:36.075Z,47.30
2022-12-03T01:45:46.037Z,46.20
2022-12-03T01:45:55.985Z,43.90
2022-12-03T01:46:06.149Z,44.00
2022-12-03T01:46:16.103Z,42.80
2022-12-03T01:46:26.108Z,44.40
2022-12-03T01:46:36.071Z,41.90
2022-12-03T01:46:46.098Z,44.50
2022-12-03T01:46:56.063Z,44.90
2022-12-03T01:47:06.167Z,49.20
2022-12-03T01:47:15.982Z,49.10
2022-12-03T01:47:26.018Z,47.60
2022-12-03T01:47:36.008Z,41.80
2022-12-03T01:47:45.985Z,41.00
2022-12-03T01:47:55.964Z,44.00
2022-12-03T01:48:06.079Z,45.10
2022-12-03T01:48:16.044Z,43.80
2022-12-03T01:48:25.974Z,44.00
2022-12-03T01:48:36.046Z,42.30
2022-12-03T01:48:45.952Z,43.70
2022-12-03T01:48:56.006Z,43.80
2022-12-03T01:49:06.055Z,47.00
2022-12-03T01:49:15.967Z,46.20
2022-12-03T01:49:26.124Z,47.20
2022-12-03T01:49:36.022Z,48.00
2022-12-03T01:49:46.032Z,47.40
2022-12-03T01:49:55.960Z,45.80
2022-12-03T01:50:05.963Z,45.90
2022-12-03T01:50:15.962Z,46.50
2022-12-03T01:50:26.050Z,49.20
2022-12-03T01:50:36.015Z,46.80
2022-12-03T01:50:45.961Z,48.80
2022-12-03T01:50:56.008Z,50.40
2022-12-03T01:51:06.062Z,51.10
2022-12-03T01:51:15.984Z,50.20
2022-12-03T01:51:26.083Z,46.60
2022-12-03T01:51:35.951Z,47.00
2022-12-03T01:51:45.951Z,48.70
2022-12-03T01:51:56.006Z,50.20
2022-12-03T01:52:06.044Z,49.10
2022-12-03T01:52:16.040Z,52.10
2022-12-03T01:52:25.969Z,51.50
2022-12-03T01:52:35.963Z,54.90
2022-12-03T01:52:46.012Z,48.40
2022-12-03T01:52:56.015Z,45.40
2022-12-03T01:53:05.974Z,45.20
2022-12-03T01:53:16.011Z,47.60
2022-12-03T01:53:26.037Z,47.60
2022-12-03T01:53:35.964Z,49.80
2022-12-03T01:53:46.017Z,47.00
2022-12-03T01:53:56.083Z,45.90
2022-12-03T01:54:06.057Z,45.10
2022-12-03T01:54:16.074Z,47.50
2022-12-03T01:54:26.072Z,48.70
2022-12-03T01:54:36.045Z,49.50
2022-12-03T01:54:45.953Z,50.50
2022-12-03T01:54:56.261Z,49.20
2022-12-03T01:55:06.062Z,45.10
2022-12-03T01:55:16.065Z,44.90
2022-12-03T01:55:25.985Z,46.50
2022-12-03T01:55:36.046Z,47.90
2022-12-03T01:55:48.891Z,47.30
2022-12-03T01:55:56.006Z,45.70
2022-12-03T01:56:05.978Z,47.50
2022-12-03T01:56:15.987Z,43.40
2022-12-03T01:56:25.982Z,42.10
2022-12-03T01:56:36.096Z,42.30
2022-12-03T01:56:46.023Z,43.80
2022-12-03T01:56:56.081Z,46.80
2022-12-03T01:57:05.983Z,44.40
2022-12-03T01:57:15.972Z,46.60
2022-12-03T01:57:25.966Z,45.00
2022-12-03T01:57:36.084Z,47.70
2022-12-03T01:57:45.979Z,48.20
2022-12-03T01:57:56.064Z,46.50
2022-12-03T01:58:05.972Z,46.20
2022-12-03T01:58:16.040Z,47.20
2022-12-03T01:58:25.952Z,47.70
2022-12-03T01:58:35.965Z,45.50
2022-12-03T01:58:45.999Z,43.50
2022-12-03T01:58:56.055Z,46.20
2022-12-03T01:59:06.017Z,48.60
2022-12-03T01:59:16.077Z,50.50
2022-12-03T01:59:26.071Z,52.60
2022-12-03T01:59:36.074Z,49.20
2022-12-03T01:59:46.006Z,47.30
2022-12-03T01:59:56.066Z,45.40
2022-12-03T02:00:05.952Z,46.70
2022-12-03T02:00:16.070Z,44.30
2022-12-03T02:00:26.090Z,39.90
2022-12-03T02:00:36.077Z,39.20
2022-12-03T02:00:45.977Z,40.40
2022-12-03T02:00:56.035Z,40.80
2022-12-03T02:01:06.083Z,41.60
2022-12-03T02:01:16.147Z,41.60
2022-12-03T02:01:26.104Z,44.10
2022-12-03T02:01:36.010Z,47.30
2022-12-03T02:01:46.030Z,45.90
2022-12-03T02:01:56.130Z,45.60
2022-12-03T02:02:06.111Z,42.40
2022-12-03T02:02:16.080Z,41.80
2022-12-03T02:02:25.997Z,39.50
2022-12-03T02:02:35.971Z,44.10
2022-12-03T02:02:45.968Z,49.10
2022-12-03T02:02:56.076Z,50.90
2022-12-03T02:03:05.998Z,44.90
2022-12-03T02:03:15.950Z,44.00
2022-12-03T02:03:25.976Z,43.60
2022-12-03T02:03:36.083Z,46.00
2022-12-03T02:03:46.129Z,43.50
2022-12-03T02:03:56.113Z,46.80
2022-12-03T02:04:06.094Z,45.50
2022-12-03T02:04:16.029Z,48.00
2022-12-03T02:04:26.095Z,47.70
2022-12-03T02:04:35.986Z,53.00
2022-12-03T02:04:46.084Z,52.70
2022-12-03T02:04:56.238Z,48.10
2022-12-03T02:05:06.022Z,41.50
2022-12-03T02:05:16.083Z,41.10
2022-12-03T02:05:25.951Z,41.00
2022-12-03T02:05:35.987Z,41.20
2022-12-03T02:05:46.035Z,40.60
2022-12-03T02:05:56.036Z,41.80
2022-12-03T02:06:05.978Z,45.10
2022-12-03T02:06:16.016Z,45.70
2022-12-03T02:06:26.031Z,44.00
2022-12-03T02:06:36.026Z,43.60
2022-12-03T02:06:46.015Z,41.70
2022-12-03T02:06:56.056Z,45.60
2022-12-03T02:07:06.087Z,44.70
2022-12-03T02:07:16.079Z,46.90
2022-12-03T02:07:26.159Z,44.70
2022-12-03T02:07:36.123Z,46.70
2022-12-03T02:07:46.087Z,46.30
2022-12-03T02:07:56.046Z,50.10
2022-12-03T02:08:06.170Z,50.40
2022-12-03T02:08:16.136Z,51.30
2022-12-03T02:08:26.034Z,47.20
2022-12-03T02:08:36.081Z,43.60
2022-12-03T02:08:46.006Z,43.20