createdAt,value
2023-03-25T00:01:05.352Z,76.30
2023-03-25T00:03:36.345Z,76.10
2023-03-25T00:06:09.234Z,76.20
2023-03-25T00:08:40.534Z,76.20
2023-03-25T00:11:11.508Z,76.20
2023-03-25T00:13:43.312Z,76.40
2023-03-25T00:16:14.312Z,75.90
2023-03-25T00:18:45.392Z,75.70
2023-03-25T00:21:16.874Z,75.80
2023-03-25T00:23:48.222Z,75.30
2023-03-25T00:26:19.276Z,75.20
2023-03-25T00:28:50.256Z,74.70
2023-03-25T00:31:21.727Z,74.50
2023-03-25T00:33:52.894Z,74.00
2023-03-25T00:36:23.955Z,74.00
2023-03-25T00:38:55.091Z,73.60
2023-03-25T00:41:28.520Z,73.70
2023-03-25T00:44:01.216Z,72.50
2023-03-25T00:46:34.063Z,71.80
2023-03-25T00:49:05.338Z,71.70
2023-03-25T00:51:36.374Z,71.30
2023-03-25T00:54:08.675Z,70.20
2023-03-25T00:56:42.205Z,69.50
2023-03-25T00:59:13.240Z,69.10
2023-03-25T01:01:44.616Z,67.20
2023-03-25T01:04:17.132Z,66.60
2023-03-25T01:06:49.706Z,67.00
2023-03-25T01:09:21.963Z,67.40
2023-03-25T01:11:52.998Z,66.50
2023-03-25T01:14:25.520Z,66.20
2023-03-25T01:16:56.604Z,66.70
2023-03-25T01:19:27.920Z,66.50
2023-03-25T01:21:58.998Z,66.90
2023-03-25T01:24:29.986Z,66.40
2023-03-25T01:27:03.509Z,67.50
2023-03-25T01:29:34.606Z,66.60
2023-03-25T01:32:05.590Z,66.00
2023-03-25T01:34:38.155Z,65.60
2023-03-25T01:37:09.110Z,65.00
2023-03-25T01:39:40.347Z,64.60
2023-03-25T01:42:12.832Z,64.30
2023-03-25T01:44:49.031Z,63.50
2023-03-25T01:47:20.944Z,63.80
2023-03-25T01:49:52.302Z,63.70
2023-03-25T01:52:25.607Z,64.00
2023-03-25T01:54:57.871Z,64.10
2023-03-25T01:57:29.055Z,64.20
2023-03-25T02:00:00.209Z,63.90
2023-03-25T02:02:32.944Z,62.80
2023-03-25T02:05:12.300Z,62.60
2023-03-25T02:07:46.048Z,62.90
2023-03-25T02:10:17.444Z,62.40
2023-03-25T02:12:48.433Z,62.40
2023-03-25T02:15:21.649Z,62.40
2023-03-25T02:17:57.738Z,62.30
2023-03-25T02:20:47.646Z,62.00
2023-03-25T02:23:50.335Z,61.10
2023-03-25T02:26:36.948Z,59.80
2023-03-25T02:29:31.510Z,60.50
2023-03-25T02:32:41.846Z,60.10
2023-03-25T02:35:33.152Z,60.30
2023-03-25T02:38:12.359Z,59.40
2023-03-25T02:40:53.289Z,59.70
2023-03-25T02:46:20.764Z,59.00
2023-03-25T02:49:02.823Z,58.10
2023-03-25T02:51:36.985Z,58.40
2023-03-25T02:54:10.346Z,58.30
2023-03-25T02:56:44.909Z,58.30
2023-03-25T02:59:17.936Z,58.00
2023-03-25T03:01:51.050Z,57.60
2023-03-25T03:04:22.138Z,57.30
2023-03-25T03:06:53.193Z,56.20
2023-03-25T03:09:29.674Z,55.70
2023-03-25T03:12:00.602Z,54.40
2023-03-25T03:14:34.043Z,55.50
2023-03-25T03:17:23.296Z,55.70
2023-03-25T03:20:02.589Z,55.40
2023-03-25T03:22:35.965Z,54.40
2023-03-25T03:25:21.348Z,54.20
2023-03-25T03:28:11.386Z,52.60
2023-03-25T03:30:45.554Z,53.00
2023-03-25T03:34:17.201Z,52.60
2023-03-25T03:36:43.740Z,52.50
2023-03-25T03:39:17.930Z,52.90
2023-03-25T03:41:51.769Z,53.00
2023-03-25T03:44:27.174Z,52.90
2023-03-25T03:47:01.863Z,52.40
2023-03-25T03:49:39.557Z,51.60
2023-03-25T03:52:12.869Z,51.70
2023-03-25T03:54:46.361Z,51.60
2023-03-25T03:57:19.685Z,51.00
2023-03-25T03:59:53.360Z,50.50
2023-03-25T04:02:33.868Z,50.10
2023-03-25T04:05:05.017Z,50.30
2023-03-25T04:08:00.352Z,50.80
2023-03-25T04:10:40.534Z,50.50
2023-03-25T04:13:17.323Z,49.60
2023-03-25T04:15:48.603Z,49.40
2023-03-25T04:18:21.156Z,48.30
2023-03-25T04:20:55.195Z,48.00
2023-03-25T04:23:26.229Z,47.80
2023-03-25T04:25:57.225Z,48.40
2023-03-25T04:28:28.190Z,47.20
2023-03-25T04:31:00.883Z,46.60
2023-03-25T04:33:33.119Z,46.70
2023-03-25T04:36:04.844Z,47.00
2023-03-25T04:38:35.903Z,47.70
2023-03-25T04:41:08.018Z,47.30
2023-03-25T04:43:40.493Z,47.20
2023-03-25T04:46:13.844Z,46.90
2023-03-25T04:48:46.228Z,46.20
2023-03-25T04:51:17.614Z,47.50
2023-03-25T04:53:48.651Z,47.10
2023-03-25T04:56:21.020Z,47.00
2023-03-25T04:58:52.039Z,46.60
2023-03-25T05:01:34.148Z,46.70
2023-03-25T05:04:07.640Z,47.20
2023-03-25T05:06:41.028Z,47.00
2023-03-25T05:09:14.476Z,47.60
2023-03-25T05:11:46.049Z,47.00
2023-03-25T05:14:19.522Z,46.50
2023-03-25T05:16:50.893Z,46.40
2023-03-25T05:19:24.209Z,46.60
2023-03-25T05:21:56.099Z,46.60
2023-03-25T05:24:27.372Z,46.20
2023-03-25T05:26:58.377Z,46.30
2023-03-25T05:29:29.464Z,46.00
2023-03-25T05:32:00.604Z,45.90
2023-03-25T05:34:34.834Z,46.10
2023-03-25T05:37:06.556Z,46.00
2023-03-25T05:39:39.003Z,45.90
2023-03-25T05:42:11.471Z,45.50
2023-03-25T05:44:47.203Z,46.30
2023-03-25T05:47:22.803Z,46.40
2023-03-25T05:49:55.477Z,46.50
2023-03-25T05:52:28.736Z,46.30
2023-03-25T05:54:59.794Z,46.40
2023-03-25T05:57:31.401Z,46.60
2023-03-25T06:00:02.418Z,46.30
2023-03-25T06:02:34.267Z,46.60
2023-03-25T06:05:09.683Z,48.00
2023-03-25T06:07:40.772Z,47.20
2023-03-25T06:10:12.882Z,46.50
2023-03-25T06:12:43.862Z,46.00
2023-03-25T06:15:16.128Z,54.50
2023-03-25T06:17:48.828Z,45.70
2023-03-25T06:20:20.553Z,45.50
2023-03-25T06:22:52.057Z,45.20
2023-03-25T06:25:23.790Z,44.70
2023-03-25T06:27:54.786Z,49.20
2023-03-25T06:30:41.759Z,57.50
2023-03-25T06:33:12.715Z,57.30
2023-03-25T06:35:44.631Z,57.00
2023-03-25T06:38:16.318Z,55.40
2023-03-25T06:40:49.622Z,54.10
2023-03-25T06:43:20.669Z,53.80
2023-03-25T06:45:55.646Z,54.60
2023-03-25T06:48:30.172Z,54.40
2023-03-25T06:51:00.509Z,55.20
2023-03-25T06:53:31.606Z,55.20
2023-03-25T06:56:02.889Z,54.90
2023-03-25T06:58:35.504Z,55.80
2023-03-25T07:01:08.078Z,57.20
2023-03-25T07:03:39.904Z,64.90
2023-03-25T07:06:12.604Z,64.80
2023-03-25T07:08:43.595Z,64.80
2023-03-25T07:11:16.973Z,65.00
2023-03-25T07:13:48.072Z,64.80
2023-03-25T07:16:19.061Z,43.80
2023-03-25T07:18:51.351Z,44.00
2023-03-25T07:21:22.642Z,44.30
2023-03-25T07:23:53.665Z,42.80
2023-03-25T07:26:24.663Z,43.60
2023-03-25T07:28:55.663Z,43.00
2023-03-25T07:31:26.978Z,43.90
2023-03-25T07:33:58.018Z,42.60
2023-03-25T07:36:29.080Z,43.80
2023-03-25T07:39:00.114Z,42.60
2023-03-25T07:41:31.376Z,41.80
2023-03-25T07:44:02.350Z,41.90
2023-03-25T07:46:33.517Z,42.10
2023-03-25T07:49:04.970Z,41.40
2023-03-25T07:51:36.163Z,41.40
2023-03-25T07:54:07.171Z,42.70
2023-03-25T07:56:38.247Z,40.50
2023-03-25T07:59:10.480Z,40.00
2023-03-25T08:01:41.472Z,41.60
2023-03-25T08:04:13.914Z,41.20
2023-03-25T08:06:44.932Z,41.60
2023-03-25T08:09:21.376Z,40.80
2023-03-25T08:11:52.675Z,40.00
2023-03-25T08:14:24.429Z,40.20
2023-03-25T08:16:55.514Z,40.30
2023-03-25T08:19:26.740Z,40.40
2023-03-25T08:21:57.856Z,40.80
2023-03-25T08:24:30.454Z,40.70
2023-03-25T08:27:13.941Z,40.90
2023-03-25T08:29:36.748Z,41.00
2023-03-25T08:32:08.193Z,40.90
2023-03-25T08:34:40.642Z,40.50
2023-03-25T08:37:12.312Z,40.00
2023-03-25T08:39:43.376Z,40.50
2023-03-25T08:42:15.618Z,40.00
2023-03-25T08:44:47.068Z,40.80
2023-03-25T08:47:18.066Z,41.80
2023-03-25T08:49:49.076Z,41.20
2023-03-25T08:52:20.051Z,41.20
2023-03-25T08:54:51.530Z,41.40
2023-03-25T08:57:22.580Z,40.30
2023-03-25T08:59:53.726Z,41.10
2023-03-25T09:02:24.758Z,40.90
2023-03-25T09:04:58.925Z,40.80
2023-03-25T09:07:35.586Z,40.70
2023-03-25T09:10:07.677Z,40.60
2023-03-25T09:12:38.641Z,40.60
2023-03-25T09:15:10.661Z,41.50
2023-03-25T09:17:42.268Z,41.30
2023-03-25T09:20:13.702Z,41.60
2023-03-25T09:22:44.941Z,42.10
2023-03-25T09:25:16.210Z,42.50
2023-03-25T09:27:47.241Z,42.10
2023-03-25T09:30:18.577Z,41.70
2023-03-25T09:32:49.641Z,42.40
2023-03-25T09:35:21.022Z,42.20
2023-03-25T09:37:52.778Z,42.50
2023-03-25T09:40:24.661Z,42.30
2023-03-25T09:43:16.113Z,42.10
2023-03-25T09:45:49.500Z,41.80
2023-03-25T09:48:41.376Z,41.70
2023-03-25T09:51:26.576Z,41.90
2023-03-25T09:54:27.180Z,42.40
2023-03-25T09:57:00.590Z,42.40
2023-03-25T09:59:36.799Z,42.70
2023-03-25T10:02:13.243Z,43.10
2023-03-25T10:05:12.713Z,43.00
2023-03-25T10:08:00.822Z,43.10
2023-03-25T10:10:37.093Z,43.00
2023-03-25T10:13:16.993Z,43.00
2023-03-25T10:15:54.156Z,43.30
2023-03-25T10:18:47.112Z,43.30
2023-03-25T10:21:41.560Z,43.10
2023-03-25T10:24:23.890Z,43.20
2023-03-25T10:27:03.637Z,43.00
2023-03-25T10:29:51.876Z,43.30
2023-03-25T10:32:45.524Z,43.30
2023-03-25T10:35:27.607Z,43.30
2023-03-25T10:38:13.821Z,43.40
2023-03-25T10:40:43.931Z,43.70
2023-03-25T10:43:32.486Z,43.80
2023-03-25T10:46:23.650Z,43.80
2023-03-25T10:48:54.874Z,44.00
2023-03-25T10:51:31.471Z,44.10
2023-03-25T10:54:03.190Z,44.30
2023-03-25T10:56:54.836Z,44.40
2023-03-25T10:59:47.726Z,44.20
2023-03-25T11:02:24.324Z,44.50
2023-03-25T11:04:57.739Z,44.30
2023-03-25T11:07:40.091Z,44.70
2023-03-25T11:10:28.399Z,44.70
2023-03-25T11:13:01.358Z,44.70
2023-03-25T11:15:39.911Z,45.00
2023-03-25T11:18:28.596Z,44.30
2023-03-25T11:21:04.930Z,45.10
2023-03-25T11:23:40.805Z,45.10
2023-03-25T11:26:34.905Z,45.30
2023-03-25T11:29:17.238Z,45.30
2023-03-25T11:31:50.575Z,45.40
2023-03-25T11:34:28.045Z,45.60
2023-03-25T11:37:05.902Z,45.60
2023-03-25T11:39:40.667Z,45.70
2023-03-25T11:42:14.039Z,45.60
2023-03-25T11:44:45.664Z,45.60
2023-03-25T11:47:22.047Z,45.60
2023-03-25T11:49:57.942Z,45.80
2023-03-25T11:52:30.361Z,45.90
2023-03-25T11:55:03.126Z,45.90
2023-03-25T11:57:36.510Z,46.00
2023-03-25T12:00:29.449Z,46.00
2023-03-25T12:03:05.576Z,46.20
2023-03-25T12:05:36.087Z,46.40
2023-03-25T12:08:20.757Z,46.60
2023-03-25T12:10:59.779Z,46.40
2023-03-25T12:13:54.322Z,46.40
2023-03-25T12:16:34.017Z,46.60
2023-03-25T12:19:27.073Z,46.50
2023-03-25T12:22:00.433Z,46.70
2023-03-25T12:24:57.890Z,46.80
2023-03-25T12:27:40.178Z,46.90
2023-03-25T12:30:28.314Z,47.00
2023-03-25T12:33:23.737Z,47.10
2023-03-25T12:36:13.774Z,47.10
2023-03-25T12:38:49.843Z,47.10
2023-03-25T12:41:24.539Z,47.30
2023-03-25T12:44:06.408Z,47.00
2023-03-25T12:46:45.316Z,47.20
2023-03-25T12:49:38.299Z,47.20
2023-03-25T12:52:11.716Z,47.40
2023-03-25T12:54:45.507Z,47.50
2023-03-25T12:57:42.737Z,47.40
2023-03-25T13:00:22.435Z,47.50
2023-03-25T13:03:14.116Z,47.70
2023-03-25T13:06:02.523Z,47.90
2023-03-25T13:08:52.612Z,47.90
2023-03-25T13:11:57.597Z,47.60
2023-03-25T13:14:33.753Z,47.60
2023-03-25T13:17:07.469Z,47.90
2023-03-25T13:19:44.720Z,47.90
2023-03-25T13:22:30.251Z,48.00
2023-03-25T13:25:03.708Z,48.00
2023-03-25T13:27:37.228Z,47.90
2023-03-25T13:30:11.012Z,48.10
2023-03-25T13:32:51.504Z,48.10
2023-03-25T13:35:43.122Z,47.90
2023-03-25T13:38:16.591Z,47.90
2023-03-25T13:41:05.895Z,48.10
2023-03-25T13:43:40.539Z,48.20
2023-03-25T13:46:19.984Z,48.10
2023-03-25T13:48:53.929Z,48.30
2023-03-25T13:51:26.586Z,48.50
2023-03-25T13:54:02.816Z,48.50
2023-03-25T13:56:50.570Z,48.60
2023-03-25T13:59:40.361Z,48.60
2023-03-25T14:02:40.017Z,48.70
2023-03-25T14:05:30.105Z,48.70
2023-03-25T14:08:12.474Z,48.80
2023-03-25T14:10:57.752Z,48.90
2023-03-25T14:13:34.341Z,48.70
2023-03-25T14:16:13.856Z,48.80
2023-03-25T14:18:47.347Z,48.80
2023-03-25T14:21:35.873Z,48.90
2023-03-25T14:24:14.996Z,49.50
2023-03-25T14:26:57.241Z,48.90
2023-03-25T14:29:57.461Z,49.10
2023-03-25T14:32:42.861Z,49.00
2023-03-25T14:35:32.455Z,49.20
2023-03-25T14:38:14.799Z,49.20
2023-03-25T14:41:03.042Z,49.30
2023-03-25T14:43:46.448Z,74.60
2023-03-25T14:46:20.431Z,71.70
2023-03-25T14:48:55.027Z,71.00
2023-03-25T14:51:31.100Z,69.40
2023-03-25T14:54:22.780Z,69.10
2023-03-25T14:56:56.172Z,69.20
2023-03-25T14:59:33.096Z,69.30
2023-03-25T15:02:06.556Z,70.00
2023-03-25T15:04:40.300Z,70.50
2023-03-25T15:07:16.380Z,71.10
2023-03-25T15:09:55.426Z,71.60
2023-03-25T15:12:28.314Z,72.00
2023-03-25T15:15:01.833Z,72.00
2023-03-25T15:17:47.244Z,72.10
2023-03-25T15:20:30.004Z,72.10
2023-03-25T15:23:27.350Z,72.40
2023-03-25T15:26:00.224Z,72.60
2023-03-25T15:28:45.585Z,72.20
2023-03-25T15:31:26.174Z,71.90
2023-03-25T15:34:08.176Z,73.50
2023-03-25T15:37:08.134Z,77.10
2023-03-25T15:39:39.736Z,78.50
2023-03-25T15:42:21.006Z,80.40
2023-03-25T15:44:57.362Z,80.00
2023-03-25T15:47:34.766Z,77.70
2023-03-25T15:50:28.668Z,74.10
2023-03-25T15:53:02.051Z,69.40
2023-03-25T15:55:41.183Z,56.20
2023-03-25T15:58:21.415Z,52.50
2023-03-25T16:00:55.650Z,52.70
2023-03-25T16:03:29.246Z,52.80
2023-03-25T16:06:02.865Z,53.30
2023-03-25T16:08:45.469Z,53.40
2023-03-25T16:11:27.092Z,53.60
2023-03-25T16:14:10.604Z,53.40
2023-03-25T16:16:43.936Z,53.40
2023-03-25T16:19:17.328Z,53.40
2023-03-25T16:21:53.656Z,53.50
2023-03-25T16:24:26.961Z,53.70
2023-03-25T16:26:57.991Z,53.80
2023-03-25T16:29:29.692Z,53.90
2023-03-25T16:32:03.258Z,54.20
2023-03-25T16:34:39.293Z,54.40
2023-03-25T16:37:12.089Z,54.50
2023-03-25T16:39:44.380Z,54.60
2023-03-25T16:42:23.255Z,54.70
2023-03-25T16:44:56.580Z,55.00
2023-03-25T16:47:32.559Z,55.10
2023-03-25T16:50:04.881Z,55.30
2023-03-25T16:52:39.425Z,55.80
2023-03-25T16:55:19.115Z,55.80
2023-03-25T16:57:50.220Z,55.80
2023-03-25T17:00:23.359Z,56.20
2023-03-25T17:02:55.215Z,56.60
2023-03-25T17:05:28.800Z,57.20
2023-03-25T17:08:08.892Z,57.60
2023-03-25T17:10:51.783Z,58.20
2023-03-25T17:13:41.571Z,58.40
2023-03-25T17:16:13.402Z,58.70
2023-03-25T17:18:45.077Z,59.00
2023-03-25T17:21:18.385Z,59.10
2023-03-25T17:23:50.003Z,58.80
2023-03-25T17:26:23.125Z,58.90
2023-03-25T17:28:59.484Z,59.00
2023-03-25T17:31:30.734Z,59.00
2023-03-25T17:34:16.276Z,58.60
2023-03-25T17:36:49.723Z,59.00
2023-03-25T17:39:30.124Z,59.20
2023-03-25T17:42:04.051Z,59.40
2023-03-25T17:44:40.158Z,59.20
2023-03-25T17:47:12.921Z,59.10
2023-03-25T17:49:43.993Z,59.40
2023-03-25T17:52:14.994Z,59.20
2023-03-25T17:54:46.226Z,59.10
2023-03-25T17:57:21.676Z,59.00
2023-03-25T17:59:52.652Z,58.90
2023-03-25T18:02:23.919Z,58.80
2023-03-25T18:04:55.106Z,58.90
2023-03-25T18:07:26.108Z,59.10
2023-03-25T18:09:57.129Z,59.30
2023-03-25T18:12:28.319Z,59.20
2023-03-25T18:14:59.303Z,59.10
2023-03-25T18:17:30.330Z,59.10
2023-03-25T18:20:01.319Z,59.40
2023-03-25T18:22:32.384Z,59.50
2023-03-25T18:25:03.824Z,59.70
2023-03-25T18:27:43.266Z,60.80
2023-03-25T18:30:24.922Z,60.00
2023-03-25T18:32:56.198Z,59.80
2023-03-25T18:35:27.323Z,60.00
2023-03-25T18:37:58.498Z,60.20
2023-03-25T18:40:31.947Z,60.00
2023-03-25T18:43:02.953Z,60.20
2023-03-25T18:45:33.986Z,60.40
2023-03-25T18:48:05.180Z,60.80
2023-03-25T18:50:38.730Z,60.60
2023-03-25T18:53:10.113Z,60.60
2023-03-25T18:55:41.180Z,60.50
2023-03-25T18:58:23.630Z,60.50
2023-03-25T19:00:56.418Z,60.70
2023-03-25T19:03:29.260Z,60.70
2023-03-25T19:06:01.976Z,60.90
2023-03-25T19:08:33.310Z,61.10
2023-03-25T19:11:16.563Z,60.70
2023-03-25T19:13:36.527Z,61.10
2023-03-25T19:16:08.175Z,61.20
2023-03-25T19:18:39.142Z,61.40
2023-03-25T19:21:10.268Z,61.60
2023-03-25T19:23:42.858Z,62.00
2023-03-25T19:26:14.614Z,61.60
2023-03-25T19:28:45.651Z,61.70
2023-03-25T19:31:17.611Z,61.80
2023-03-25T19:33:49.092Z,61.90
2023-03-25T19:36:20.539Z,62.10
2023-03-25T19:38:52.974Z,62.70
2023-03-25T19:41:23.939Z,62.80
2023-03-25T19:43:54.961Z,62.70
2023-03-25T19:46:26.083Z,62.70
2023-03-25T19:48:57.132Z,62.80
2023-03-25T19:51:28.092Z,62.90
2023-03-25T19:53:59.081Z,63.40
2023-03-25T19:56:30.092Z,63.60
2023-03-25T19:59:01.131Z,63.90
2023-03-25T20:01:32.203Z,64.10
2023-03-25T20:04:03.441Z,64.30
2023-03-25T20:06:34.551Z,64.50
2023-03-25T20:09:06.662Z,64.50
2023-03-25T20:11:37.758Z,64.60
2023-03-25T20:14:09.018Z,65.10
2023-03-25T20:16:40.098Z,65.50
2023-03-25T20:19:11.094Z,65.70
2023-03-25T20:21:42.075Z,66.00
2023-03-25T20:24:13.277Z,65.80
2023-03-25T20:26:44.265Z,65.80
2023-03-25T20:29:16.594Z,65.70
2023-03-25T20:31:47.645Z,65.80
2023-03-25T20:34:19.109Z,66.20
2023-03-25T20:36:51.002Z,66.50
2023-03-25T20:39:23.337Z,67.00
2023-03-25T20:41:54.938Z,66.70
2023-03-25T20:44:25.934Z,66.80
2023-03-25T20:46:56.991Z,66.90
2023-03-25T20:49:28.301Z,67.00
2023-03-25T20:52:00.577Z,66.50
2023-03-25T20:54:31.766Z,66.30
2023-03-25T20:57:03.022Z,66.30
2023-03-25T20:59:34.089Z,65.80
2023-03-25T21:02:05.181Z,66.20
2023-03-25T21:04:36.291Z,66.30
2023-03-25T21:07:07.427Z,66.20
2023-03-25T21:09:39.279Z,66.50
2023-03-25T21:12:10.327Z,66.40
2023-03-25T21:14:41.299Z,66.50
2023-03-25T21:17:12.487Z,66.50
2023-03-25T21:19:44.085Z,66.30
2023-03-25T21:22:15.155Z,66.60
2023-03-25T21:24:46.391Z,66.70
2023-03-25T21:27:18.798Z,66.60
2023-03-25T21:29:49.773Z,66.90
2023-03-25T21:32:20.828Z,67.20
2023-03-25T21:34:51.873Z,67.10
2023-03-25T21:37:22.863Z,67.10
2023-03-25T21:39:55.323Z,67.00
2023-03-25T21:42:26.449Z,67.10
2023-03-25T21:44:57.458Z,67.20
2023-03-25T21:47:28.568Z,67.00
2023-03-25T21:49:59.547Z,67.10
2023-03-25T21:52:30.554Z,67.30
2023-03-25T21:55:01.551Z,67.40
2023-03-25T21:57:32.986Z,67.40
2023-03-25T22:00:04.113Z,67.60
2023-03-25T22:02:35.124Z,67.70
2023-03-25T22:05:06.568Z,67.80
2023-03-25T22:07:37.564Z,67.80
2023-03-25T22:10:09.935Z,68.10
2023-03-25T22:12:40.918Z,68.00
2023-03-25T22:15:13.228Z,68.00
2023-03-25T22:17:44.266Z,68.20
2023-03-25T22:20:15.330Z,68.10
2023-03-25T22:22:46.811Z,68.30
2023-03-25T22:25:17.793Z,68.70
2023-03-25T22:27:48.868Z,68.70
2023-03-25T22:30:19.923Z,68.90
2023-03-25T22:32:50.933Z,68.60
2023-03-25T22:35:22.734Z,68.90
2023-03-25T22:37:55.585Z,69.00
2023-03-25T22:40:27.348Z,69.30
2023-03-25T22:42:58.256Z,69.20
2023-03-25T22:45:29.303Z,69.40
2023-03-25T22:48:00.383Z,69.30
2023-03-25T22:50:32.617Z,69.00
2023-03-25T22:53:03.659Z,69.50
2023-03-25T22:55:35.645Z,69.50
2023-03-25T22:58:06.717Z,69.50
2023-03-25T23:00:37.702Z,69.90
2023-03-25T23:03:10.125Z,69.90
2023-03-25T23:05:41.225Z,69.90
2023-03-25T23:08:12.414Z,69.40
2023-03-25T23:10:45.878Z,69.40
2023-03-25T23:13:17.083Z,69.60
2023-03-25T23:15:48.655Z,70.10
2023-03-25T23:18:19.718Z,70.20
2023-03-25T23:20:51.929Z,70.50
2023-03-25T23:23:24.327Z,70.70
2023-03-25T23:26:13.493Z,71.20
2023-03-25T23:28:45.672Z,71.20
2023-03-25T23:31:21.928Z,72.50
2023-03-25T23:33:54.270Z,71.80
2023-03-25T23:36:25.814Z,72.00
2023-03-25T23:38:57.902Z,71.90
2023-03-25T23:41:30.285Z,72.70
2023-03-25T23:44:01.398Z,73.00
2023-03-25T23:46:33.872Z,73.00
2023-03-25T23:49:04.919Z,73.50
2023-03-25T23:51:38.189Z,74.10
2023-03-25T23:54:11.143Z,74.40
2023-03-25T23:56:43.346Z,74.80
2023-03-25T23:59:15.036Z,76.90
