createdAt,value
2016-12-14T00:00:27.683Z,0
2016-12-14T00:01:27.731Z,0
2016-12-14T00:02:27.803Z,0
2016-12-14T00:03:27.849Z,0
2016-12-14T00:04:27.916Z,0
2016-12-14T00:05:27.974Z,0
2016-12-14T00:06:28.009Z,0
2016-12-14T00:07:28.079Z,0
2016-12-14T00:08:28.116Z,0
2016-12-14T00:09:28.158Z,0
2016-12-14T00:10:28.223Z,0
2016-12-14T00:11:28.298Z,0
2016-12-14T00:12:28.340Z,0
2016-12-14T00:13:28.386Z,0
2016-12-14T00:14:28.458Z,0
2016-12-14T00:15:28.524Z,0
2016-12-14T00:16:28.550Z,0
2016-12-14T00:17:28.616Z,0
2016-12-14T00:18:28.671Z,0
2016-12-14T00:19:28.726Z,0
2016-12-14T00:20:28.791Z,0
2016-12-14T00:21:28.844Z,0
2016-12-14T00:22:28.891Z,0
2016-12-14T00:23:28.984Z,0
2016-12-14T00:24:29.013Z,0
2016-12-14T00:25:29.046Z,0
2016-12-14T00:26:29.112Z,0
2016-12-14T00:27:29.177Z,0
2016-12-14T00:28:29.227Z,0
2016-12-14T00:29:29.285Z,0
2016-12-14T00:30:29.324Z,0
2016-12-14T00:31:29.412Z,0
2016-12-14T00:32:29.448Z,0
2016-12-14T00:33:29.522Z,0
2016-12-14T00:34:29.559Z,0
2016-12-14T00:35:29.607Z,0
2016-12-14T00:36:29.693Z,0
2016-12-14T00:37:29.718Z,0
2016-12-14T00:38:29.773Z,0
2016-12-14T00:39:29.850Z,0
2016-12-14T00:40:29.915Z,0
2016-12-14T00:41:29.952Z,0
2016-12-14T00:42:30.006Z,0
2016-12-14T00:43:30.042Z,0
2016-12-14T00:44:30.105Z,0
2016-12-14T00:45:30.182Z,0
2016-12-14T00:46:30.245Z,0
2016-12-14T00:47:30.287Z,0
2016-12-14T00:48:30.333Z,0
2016-12-14T00:49:30.380Z,0
2016-12-14T00:50:30.457Z,0
2016-12-14T00:51:30.508Z,0
2016-12-14T00:52:30.543Z,0
2016-12-14T00:53:30.634Z,0
2016-12-14T00:54:30.676Z,0
2016-12-14T00:55:30.748Z,0
2016-12-14T00:56:30.800Z,0
2016-12-14T00:57:30.834Z,0
2016-12-14T00:58:30.898Z,0
2016-12-14T00:59:30.961Z,0
2016-12-14T01:00:30.987Z,0
2016-12-14T01:01:31.058Z,0
2016-12-14T01:02:31.133Z,0
2016-12-14T01:03:31.175Z,0
2016-12-14T01:04:31.210Z,0
2016-12-14T01:05:31.279Z,0
2016-12-14T01:06:31.342Z,0
2016-12-14T01:07:31.388Z,0
2016-12-14T01:08:31.448Z,0
2016-12-14T01:09:31.512Z,0
2016-12-14T01:10:31.571Z,0
2016-12-14T01:11:31.632Z,0
2016-12-14T01:12:31.680Z,0
2016-12-14T01:13:31.742Z,0
2016-12-14T01:14:31.774Z,0
2016-12-14T01:15:31.833Z,0
2016-12-14T01:16:31.886Z,0
2016-12-14T01:17:31.955Z,0
2016-12-14T01:18:32.016Z,0
2016-12-14T01:19:32.066Z,0
2016-12-14T01:20:32.128Z,0
2016-12-14T01:21:32.175Z,0
2016-12-14T01:22:32.224Z,0
2016-12-14T01:23:32.281Z,0
2016-12-14T01:24:32.318Z,0
2016-12-14T01:25:32.397Z,0
2016-12-14T01:26:32.463Z,0
2016-12-14T01:27:32.493Z,0
2016-12-14T01:28:32.538Z,0
2016-12-14T01:29:32.589Z,0
2016-12-14T01:30:32.670Z,0
2016-12-14T01:31:32.723Z,0
2016-12-14T01:32:32.784Z,0
2016-12-14T01:33:32.817Z,0
2016-12-14T01:34:32.910Z,0
2016-12-14T01:35:32.951Z,0
2016-12-14T01:36:32.986Z,0
2016-12-14T01:37:33.034Z,0
2016-12-14T01:38:33.104Z,0
2016-12-14T01:39:33.145Z,0
2016-12-14T01:40:33.228Z,0
2016-12-14T01:41:33.289Z,0
2016-12-14T01:42:33.323Z,0
2016-12-14T01:43:33.404Z,0
2016-12-14T01:44:33.435Z,0
2016-12-14T01:45:33.488Z,0
2016-12-14T01:46:33.538Z,0
2016-12-14T01:47:33.610Z,0
2016-12-14T01:48:33.667Z,0
2016-12-14T01:49:33.718Z,0
2016-12-14T01:50:33.755Z,0
2016-12-14T01:51:33.835Z,0
2016-12-14T01:52:33.885Z,0
2016-12-14T01:53:33.954Z,0
2016-12-14T01:54:33.990Z,0
2016-12-14T01:55:34.052Z,0
2016-12-14T01:56:34.101Z,0
2016-12-14T01:57:34.143Z,0
2016-12-14T01:58:34.225Z,0
2016-12-14T01:59:34.276Z,0
2016-12-14T02:00:34.308Z,0
2016-12-14T02:01:34.380Z,0
2016-12-14T02:02:34.432Z,0
2016-12-14T02:03:34.486Z,0
2016-12-14T02:04:34.558Z,0
2016-12-14T02:05:34.621Z,0
2016-12-14T02:06:34.655Z,0
2016-12-14T02:07:34.717Z,0
2016-12-14T02:08:34.790Z,0
2016-12-14T02:09:34.815Z,0
2016-12-14T02:10:34.895Z,0
2016-12-14T02:11:34.944Z,0
2016-12-14T02:12:34.998Z,0
2016-12-14T02:13:35.035Z,0
2016-12-14T02:14:35.084Z,0
2016-12-14T02:15:35.162Z,0
2016-12-14T02:16:35.196Z,0
2016-12-14T02:17:35.265Z,0
2016-12-14T02:18:35.328Z,0
2016-12-14T02:19:35.382Z,0
2016-12-14T02:20:35.427Z,0
2016-12-14T02:21:35.499Z,0
2016-12-14T02:22:35.542Z,0
2016-12-14T02:23:35.601Z,0
2016-12-14T02:24:35.676Z,0
2016-12-14T02:25:35.710Z,0
2016-12-14T02:26:35.774Z,0
2016-12-14T02:27:35.838Z,0
2016-12-14T02:28:35.873Z,0
2016-12-14T02:29:35.936Z,0
2016-12-14T02:30:35.984Z,0
2016-12-14T02:31:36.047Z,0
2016-12-14T02:32:36.095Z,0
2016-12-14T02:33:36.151Z,0
2016-12-14T02:34:36.209Z,0
2016-12-14T02:35:36.284Z,0
2016-12-14T02:36:36.325Z,0
2016-12-14T02:37:36.376Z,0
2016-12-14T02:38:36.419Z,0
2016-12-14T02:39:36.511Z,0
2016-12-14T02:40:36.870Z,0
2016-12-14T02:41:36.585Z,0
2016-12-14T02:42:36.647Z,0
2016-12-14T02:43:36.688Z,0
2016-12-14T02:44:36.763Z,0
2016-12-14T02:45:36.834Z,0
2016-12-14T02:46:36.891Z,0
2016-12-14T02:47:36.933Z,0
2016-12-14T02:48:36.988Z,0
2016-12-14T02:49:37.043Z,0
2016-12-14T02:50:37.078Z,0
2016-12-14T02:51:37.159Z,0
2016-12-14T02:52:37.214Z,0
2016-12-14T02:53:37.250Z,0
2016-12-14T02:54:37.306Z,0
2016-12-14T02:55:37.353Z,0
2016-12-14T02:56:37.473Z,0
2016-12-14T02:57:37.497Z,0
2016-12-14T02:58:37.542Z,0
2016-12-14T02:59:37.595Z,0
2016-12-14T03:00:37.634Z,0
2016-12-14T03:01:37.707Z,0
2016-12-14T03:02:37.754Z,0
2016-12-14T03:03:37.826Z,0
2016-12-14T03:04:37.886Z,0
2016-12-14T03:05:37.913Z,0
2016-12-14T03:06:37.988Z,0
2016-12-14T03:07:38.017Z,0
2016-12-14T03:08:38.108Z,0
2016-12-14T03:09:38.134Z,0
2016-12-14T03:10:38.201Z,0
2016-12-14T03:11:38.250Z,0
2016-12-14T03:12:38.317Z,0
2016-12-14T03:13:38.367Z,0
2016-12-14T03:14:38.420Z,0
2016-12-14T03:15:38.495Z,0
2016-12-14T03:16:38.530Z,0
2016-12-14T03:17:38.593Z,0
2016-12-14T03:18:38.648Z,0
2016-12-14T03:19:38.715Z,0
2016-12-14T03:20:38.758Z,0
2016-12-14T03:21:38.819Z,0
2016-12-14T03:22:38.854Z,0
2016-12-14T03:23:38.925Z,0
2016-12-14T03:24:38.987Z,0
2016-12-14T03:25:39.026Z,0
2016-12-14T03:26:39.092Z,0
2016-12-14T03:27:39.160Z,0
2016-12-14T03:28:39.211Z,0
2016-12-14T03:29:39.256Z,0
2016-12-14T03:30:39.323Z,0
2016-12-14T03:31:39.356Z,0
2016-12-14T03:32:39.407Z,0
2016-12-14T03:33:39.478Z,0
2016-12-14T03:34:39.531Z,0
2016-12-14T03:35:39.603Z,0
2016-12-14T03:36:39.649Z,0
2016-12-14T03:37:39.708Z,0
2016-12-14T03:38:39.752Z,0
2016-12-14T03:39:39.811Z,0
2016-12-14T03:40:39.877Z,0
2016-12-14T03:41:39.912Z,0
2016-12-14T03:42:39.991Z,0
2016-12-14T03:43:40.051Z,0
2016-12-14T03:44:40.074Z,0
2016-12-14T03:45:40.141Z,0
2016-12-14T03:46:40.206Z,0
2016-12-14T03:47:40.256Z,0
2016-12-14T03:48:40.305Z,0
2016-12-14T03:49:40.377Z,0
2016-12-14T03:50:40.416Z,0
2016-12-14T03:51:40.465Z,0
2016-12-14T03:52:40.542Z,0
2016-12-14T03:53:40.582Z,0
2016-12-14T03:54:40.635Z,0
2016-12-14T03:55:40.685Z,0
2016-12-14T03:56:40.746Z,0
2016-12-14T03:57:40.802Z,0
2016-12-14T03:58:40.853Z,0
2016-12-14T03:59:40.905Z,0
2016-12-14T04:00:40.962Z,0
2016-12-14T04:01:41.036Z,0
2016-12-14T04:02:41.059Z,0
2016-12-14T04:03:41.130Z,0
2016-12-14T04:04:41.185Z,0
2016-12-14T04:05:41.254Z,0
2016-12-14T04:06:41.293Z,0
2016-12-14T04:07:41.352Z,0
2016-12-14T04:08:41.391Z,0
2016-12-14T04:09:41.475Z,0
2016-12-14T04:10:41.522Z,0
2016-12-14T04:11:41.586Z,0
2016-12-14T04:12:41.645Z,0
2016-12-14T04:13:41.704Z,0
2016-12-14T04:14:41.741Z,0
2016-12-14T04:15:41.779Z,0
2016-12-14T04:16:41.869Z,0
2016-12-14T04:17:41.909Z,0
2016-12-14T04:18:41.958Z,0
2016-12-14T04:19:42.021Z,0
2016-12-14T04:20:42.066Z,0
2016-12-14T04:21:42.148Z,0
2016-12-14T04:22:42.197Z,0
2016-12-14T04:23:42.233Z,0
2016-12-14T04:24:42.293Z,0
2016-12-14T04:25:42.343Z,0
2016-12-14T04:26:42.394Z,0
2016-12-14T04:27:42.463Z,0
2016-12-14T04:28:42.514Z,0
2016-12-14T04:29:42.560Z,0
2016-12-14T04:30:42.616Z,0
2016-12-14T04:31:42.669Z,0
2016-12-14T04:32:43.088Z,0
2016-12-14T04:33:42.775Z,0
2016-12-14T04:34:42.837Z,0
2016-12-14T04:35:42.913Z,0
2016-12-14T04:36:42.979Z,0
2016-12-14T04:37:43.015Z,0
2016-12-14T04:38:43.080Z,0
2016-12-14T04:39:43.130Z,0
2016-12-14T04:40:43.195Z,0
2016-12-14T04:41:43.260Z,0
2016-12-14T04:42:43.322Z,0
2016-12-14T04:43:43.332Z,0
2016-12-14T04:44:43.412Z,0
2016-12-14T04:45:43.451Z,0
2016-12-14T04:46:43.519Z,0
2016-12-14T04:47:43.870Z,0
2016-12-14T04:48:43.622Z,0
2016-12-14T04:49:43.685Z,0
2016-12-14T04:50:43.718Z,0
2016-12-14T04:51:43.775Z,0
2016-12-14T04:52:43.849Z,0
2016-12-14T04:53:43.905Z,0
2016-12-14T04:54:43.947Z,0
2016-12-14T04:55:44.020Z,0
2016-12-14T04:56:44.052Z,0
2016-12-14T04:57:44.124Z,0
2016-12-14T04:58:44.173Z,0
2016-12-14T04:59:44.243Z,0
2016-12-14T05:00:44.296Z,0
2016-12-14T05:01:44.366Z,0
2016-12-14T05:02:44.399Z,0
2016-12-14T05:03:44.446Z,0
2016-12-14T05:04:44.524Z,0
2016-12-14T05:05:44.589Z,0
2016-12-14T05:06:44.627Z,0
2016-12-14T05:07:44.668Z,0
2016-12-14T05:08:44.731Z,0
2016-12-14T05:09:44.791Z,0
2016-12-14T05:10:44.843Z,0
2016-12-14T05:11:44.899Z,0
2016-12-14T05:12:44.964Z,0
2016-12-14T05:13:45.004Z,0
2016-12-14T05:14:45.087Z,0
2016-12-14T05:15:45.141Z,0
2016-12-14T05:16:45.171Z,0
2016-12-14T05:17:45.236Z,0
2016-12-14T05:18:45.305Z,0
2016-12-14T05:19:45.332Z,0
2016-12-14T05:20:45.411Z,0
2016-12-14T05:21:45.445Z,0
2016-12-14T05:22:45.510Z,0
2016-12-14T05:23:45.583Z,0
2016-12-14T05:24:45.633Z,0
2016-12-14T05:25:45.693Z,0
2016-12-14T05:26:45.751Z,0
2016-12-14T05:27:45.795Z,0
2016-12-14T05:28:45.869Z,0
2016-12-14T05:29:45.907Z,0
2016-12-14T05:30:45.949Z,0
2016-12-14T05:31:46.025Z,0
2016-12-14T05:32:46.073Z,0
2016-12-14T05:33:46.127Z,0
2016-12-14T05:34:46.168Z,0
2016-12-14T05:35:46.254Z,0
2016-12-14T05:36:46.298Z,0
2016-12-14T05:37:46.340Z,0
2016-12-14T05:38:46.390Z,0
2016-12-14T05:39:46.452Z,0
2016-12-14T05:40:46.501Z,0
2016-12-14T05:41:46.552Z,0
2016-12-14T05:42:46.612Z,0
2016-12-14T05:43:46.668Z,0
2016-12-14T05:44:46.737Z,0
2016-12-14T05:45:46.790Z,0
2016-12-14T05:46:46.827Z,0
2016-12-14T05:47:46.892Z,0
2016-12-14T05:48:46.953Z,0
2016-12-14T05:49:47.029Z,0
2016-12-14T05:50:47.083Z,0
2016-12-14T05:51:47.120Z,0
2016-12-14T05:52:47.181Z,0
2016-12-14T05:53:47.244Z,0
2016-12-14T05:54:47.294Z,0
2016-12-14T05:55:47.348Z,0
2016-12-14T05:56:47.390Z,0
2016-12-14T05:57:47.438Z,0
2016-12-14T05:58:47.548Z,0
2016-12-14T05:59:47.579Z,0
2016-12-14T06:00:47.615Z,0
2016-12-14T06:01:47.676Z,0
2016-12-14T06:02:47.765Z,0
2016-12-14T06:03:48.097Z,0
2016-12-14T06:04:47.843Z,0
2016-12-14T06:05:47.896Z,0
2016-12-14T06:06:47.952Z,0
2016-12-14T06:07:48.022Z,0
2016-12-14T06:08:48.079Z,0
2016-12-14T06:09:48.130Z,0
2016-12-14T06:10:48.178Z,0
2016-12-14T06:11:48.237Z,0
2016-12-14T06:12:48.294Z,0
2016-12-14T06:13:48.365Z,0
2016-12-14T06:14:48.386Z,0
2016-12-14T06:15:48.479Z,0
2016-12-14T06:16:48.503Z,0
2016-12-14T06:17:48.584Z,0
2016-12-14T06:18:48.635Z,0
2016-12-14T06:19:48.683Z,0
2016-12-14T06:20:48.735Z,0
2016-12-14T06:21:48.782Z,0
2016-12-14T06:22:48.852Z,0
2016-12-14T06:23:48.888Z,0
2016-12-14T06:24:48.977Z,0
2016-12-14T06:25:49.030Z,0
2016-12-14T06:26:49.068Z,0
2016-12-14T06:27:49.144Z,0
2016-12-14T06:28:49.185Z,0
2016-12-14T06:29:49.229Z,0
2016-12-14T06:30:49.303Z,0
2016-12-14T06:31:49.352Z,0
2016-12-14T06:32:49.407Z,0
2016-12-14T06:33:49.444Z,0
2016-12-14T06:34:49.517Z,0
2016-12-14T06:35:49.569Z,0
2016-12-14T06:36:49.624Z,4
2016-12-14T06:37:49.698Z,4
2016-12-14T06:38:49.728Z,4
2016-12-14T06:39:49.788Z,4
2016-12-14T06:40:49.856Z,4
2016-12-14T06:41:49.933Z,4
2016-12-14T06:42:49.966Z,8
2016-12-14T06:43:50.031Z,4
2016-12-14T06:44:50.074Z,8
2016-12-14T06:45:50.127Z,8
2016-12-14T06:46:50.192Z,8
2016-12-14T06:47:50.248Z,8
2016-12-14T06:48:50.308Z,12
2016-12-14T06:49:50.330Z,12
2016-12-14T06:50:50.396Z,12
2016-12-14T06:51:50.444Z,16
2016-12-14T06:52:50.512Z,16
2016-12-14T06:53:50.565Z,16
2016-12-14T06:54:50.611Z,20
2016-12-14T06:55:50.664Z,20
2016-12-14T06:56:50.738Z,20
2016-12-14T06:57:50.795Z,20
2016-12-14T06:58:50.846Z,24
2016-12-14T06:59:50.913Z,24
2016-12-14T07:00:50.973Z,28
2016-12-14T07:01:51.015Z,24
2016-12-14T07:02:51.094Z,28
2016-12-14T07:03:51.130Z,28
2016-12-14T07:04:51.194Z,32
2016-12-14T07:05:51.235Z,32
2016-12-14T07:06:51.298Z,36
2016-12-14T07:07:51.363Z,36
2016-12-14T07:08:51.456Z,40
2016-12-14T07:09:51.493Z,44
2016-12-14T07:10:51.520Z,48
2016-12-14T07:11:51.572Z,44
2016-12-14T07:12:51.625Z,52
2016-12-14T07:13:51.689Z,60
2016-12-14T07:14:51.735Z,64
2016-12-14T07:15:51.779Z,68
2016-12-14T07:16:51.831Z,72
2016-12-14T07:17:51.906Z,80
2016-12-14T07:18:51.957Z,80
2016-12-14T07:19:52.045Z,88
2016-12-14T07:20:52.071Z,96
2016-12-14T07:21:52.124Z,96
2016-12-14T07:22:52.172Z,100
2016-12-14T07:23:52.242Z,104
2016-12-14T07:24:52.310Z,108
2016-12-14T07:25:52.351Z,116
2016-12-14T07:26:52.393Z,124
2016-12-14T07:27:52.476Z,140
2016-12-14T07:28:52.533Z,144
2016-12-14T07:29:52.575Z,136
2016-12-14T07:30:52.632Z,140
2016-12-14T07:31:52.692Z,144
2016-12-14T07:32:52.749Z,148
2016-12-14T07:33:52.794Z,164
2016-12-14T07:34:52.889Z,176
2016-12-14T07:35:52.923Z,164
2016-12-14T07:36:52.962Z,156
2016-12-14T07:37:53.017Z,168
2016-12-14T07:38:53.068Z,180
2016-12-14T07:39:53.108Z,176
2016-12-14T07:40:53.178Z,188
2016-12-14T07:41:53.246Z,188
2016-12-14T07:42:53.283Z,200
2016-12-14T07:43:53.345Z,188
2016-12-14T07:44:53.407Z,192
2016-12-14T07:45:53.464Z,184
2016-12-14T07:46:53.519Z,196
2016-12-14T07:47:53.578Z,204
2016-12-14T07:48:53.930Z,216
2016-12-14T07:49:53.676Z,216
2016-12-14T07:50:53.721Z,256
2016-12-14T07:51:53.795Z,280
2016-12-14T07:52:53.830Z,272
2016-12-14T07:53:53.899Z,288
2016-12-14T07:54:53.955Z,356
2016-12-14T07:55:54.012Z,284
2016-12-14T07:56:54.087Z,296
2016-12-14T07:57:54.115Z,320
2016-12-14T07:58:54.183Z,380
2016-12-14T07:59:54.254Z,444
2016-12-14T08:00:54.312Z,384
2016-12-14T08:01:54.329Z,428
2016-12-14T08:02:54.399Z,524
2016-12-14T08:03:54.463Z,496
2016-12-14T08:04:54.514Z,500
2016-12-14T08:05:54.552Z,532
2016-12-14T08:06:54.613Z,592
2016-12-14T08:07:54.729Z,612
2016-12-14T08:08:54.980Z,592
2016-12-14T08:09:54.778Z,664
2016-12-14T08:10:54.907Z,748
2016-12-14T08:11:54.885Z,692
2016-12-14T08:12:54.965Z,880
2016-12-14T08:13:55.018Z,1008
2016-12-14T08:14:55.071Z,976
2016-12-14T08:15:55.140Z,764
2016-12-14T08:16:55.177Z,824
2016-12-14T08:17:55.240Z,760
2016-12-14T08:18:55.589Z,752
2016-12-14T08:19:55.381Z,864
2016-12-14T08:20:55.384Z,852
2016-12-14T08:21:55.440Z,564
2016-12-14T08:22:55.528Z,604
2016-12-14T08:23:55.589Z,836
2016-12-14T08:24:55.634Z,864
2016-12-14T08:25:55.688Z,748
2016-12-14T08:26:55.731Z,500
2016-12-14T08:27:55.771Z,612
2016-12-14T08:28:55.846Z,652
2016-12-14T08:29:55.883Z,636
2016-12-14T08:30:55.965Z,724
2016-12-14T08:31:56.010Z,736
2016-12-14T08:32:56.056Z,588
2016-12-14T08:33:56.127Z,716
2016-12-14T08:34:56.193Z,640
2016-12-14T08:35:56.255Z,716
2016-12-14T08:36:56.472Z,824
2016-12-14T08:37:56.355Z,1104
2016-12-14T08:38:56.388Z,664
2016-12-14T08:39:56.459Z,804
2016-12-14T08:40:56.530Z,744
2016-12-14T08:41:56.555Z,1024
2016-12-14T08:42:56.633Z,972
2016-12-14T08:43:56.681Z,944
2016-12-14T08:44:56.743Z,1032
2016-12-14T08:45:56.807Z,1092
2016-12-14T08:46:56.865Z,1136
2016-12-14T08:47:56.886Z,968
2016-12-14T08:48:56.968Z,1176
2016-12-14T08:49:57.021Z,1284
2016-12-14T08:50:57.062Z,1348
2016-12-14T08:51:57.119Z,1356
2016-12-14T08:52:57.189Z,784
2016-12-14T08:53:57.233Z,792
2016-12-14T08:54:57.294Z,1224
2016-12-14T08:55:57.344Z,1220
2016-12-14T08:56:57.394Z,1232
2016-12-14T08:57:57.471Z,1280
2016-12-14T08:58:57.517Z,1376
2016-12-14T08:59:57.567Z,1364
2016-12-14T09:00:57.625Z,1124
2016-12-14T09:01:58.034Z,1264
2016-12-14T09:02:57.755Z,1328
2016-12-14T09:03:57.796Z,1456
2016-12-14T09:04:58.053Z,1448
2016-12-14T09:05:58.113Z,1476
2016-12-14T09:06:57.960Z,1076
2016-12-14T09:07:58.004Z,1292
2016-12-14T09:08:58.083Z,1620
2016-12-14T09:09:58.139Z,1572
2016-12-14T09:10:58.498Z,1464
2016-12-14T09:11:58.224Z,1672
2016-12-14T09:12:58.301Z,1784
2016-12-14T09:13:58.369Z,1848
2016-12-14T09:14:58.410Z,1808
2016-12-14T09:15:58.474Z,1896
2016-12-14T09:16:58.506Z,1900
2016-12-14T09:17:58.557Z,1920
2016-12-14T09:18:59.094Z,1708
2016-12-14T09:19:58.675Z,1128
2016-12-14T09:20:58.733Z,1048
2016-12-14T09:21:58.785Z,888
2016-12-14T09:22:58.859Z,904
2016-12-14T09:23:58.912Z,1148
2016-12-14T09:24:58.969Z,1256
2016-12-14T09:25:59.071Z,1212
2016-12-14T09:26:59.057Z,1288
2016-12-14T09:27:59.138Z,1744
2016-12-14T09:28:59.171Z,1744
2016-12-14T09:29:59.253Z,1636
2016-12-14T09:30:59.303Z,1664
2016-12-14T09:31:59.339Z,1612
2016-12-14T09:32:59.628Z,1592
2016-12-14T09:33:59.693Z,1072
2016-12-14T09:34:59.517Z,1144
2016-12-14T09:35:59.560Z,1060
2016-12-14T09:36:59.636Z,1424
2016-12-14T09:37:59.685Z,1708
2016-12-14T09:38:59.739Z,2208
2016-12-14T09:39:59.795Z,1832
2016-12-14T09:40:59.844Z,1904
2016-12-14T09:41:59.914Z,1760
2016-12-14T09:42:59.971Z,1700
2016-12-14T09:44:00.032Z,1556
2016-12-14T09:45:00.061Z,588
2016-12-14T09:46:00.144Z,468
2016-12-14T09:47:00.204Z,652
2016-12-14T09:48:00.229Z,608
2016-12-14T09:49:00.318Z,556
2016-12-14T09:50:00.346Z,832
2016-12-14T09:51:00.395Z,828
2016-12-14T09:52:00.488Z,788
2016-12-14T09:53:00.534Z,692
2016-12-14T09:54:00.578Z,936
2016-12-14T09:55:00.642Z,1336
2016-12-14T09:56:00.688Z,1780
2016-12-14T09:57:00.765Z,1232
2016-12-14T09:58:01.011Z,1612
2016-12-14T09:59:00.888Z,1156
2016-12-14T10:00:00.898Z,1320
2016-12-14T10:01:00.955Z,1792
2016-12-14T10:02:01.213Z,1948
2016-12-14T10:03:01.080Z,2148
2016-12-14T10:04:01.147Z,2460
2016-12-14T10:05:01.204Z,2020
2016-12-14T10:06:01.257Z,2280
2016-12-14T10:07:01.318Z,2016
2016-12-14T10:08:01.345Z,1876
2016-12-14T10:09:01.418Z,1764
2016-12-14T10:10:01.457Z,1764
2016-12-14T10:11:01.521Z,2104
2016-12-14T10:12:01.574Z,2284
2016-12-14T10:13:01.661Z,2332
2016-12-14T10:14:01.692Z,2412
2016-12-14T10:15:01.752Z,2292
2016-12-14T10:16:01.795Z,2512
2016-12-14T10:17:01.859Z,2108
2016-12-14T10:18:01.905Z,1952
2016-12-14T10:19:01.981Z,1600
2016-12-14T10:20:02.030Z,1904
2016-12-14T10:21:02.093Z,2184
2016-12-14T10:22:02.193Z,1800
2016-12-14T10:23:02.198Z,2292
2016-12-14T10:24:02.256Z,2716
2016-12-14T10:25:02.309Z,2388
2016-12-14T10:26:02.390Z,2520
2016-12-14T10:27:02.416Z,2852
2016-12-14T10:28:02.493Z,3320
2016-12-14T10:29:02.544Z,3268
2016-12-14T10:30:02.797Z,2904
2016-12-14T10:31:02.877Z,3392
2016-12-14T10:32:02.692Z,3296
2016-12-14T10:33:02.761Z,2704
2016-12-14T10:34:02.818Z,2340
2016-12-14T10:35:02.893Z,2168
2016-12-14T10:36:02.935Z,1832
2016-12-14T10:37:02.995Z,1304
2016-12-14T10:38:03.027Z,1608
2016-12-14T10:39:03.103Z,1360
2016-12-14T10:40:03.169Z,1388
2016-12-14T10:41:03.216Z,1272
2016-12-14T10:42:03.287Z,1236
2016-12-14T10:43:03.326Z,1588
2016-12-14T10:44:03.399Z,1488
2016-12-14T10:45:03.439Z,1488
2016-12-14T10:46:03.514Z,1832
2016-12-14T10:47:03.555Z,1488
2016-12-14T10:48:03.604Z,1360
2016-12-14T10:49:03.659Z,1432
2016-12-14T10:50:03.729Z,1556
2016-12-14T10:51:03.799Z,1404
2016-12-14T10:52:03.827Z,1352
2016-12-14T10:53:03.871Z,1364
2016-12-14T10:54:03.964Z,1312
2016-12-14T10:55:03.983Z,1272
2016-12-14T10:56:04.061Z,1292
2016-12-14T10:57:04.117Z,1264
2016-12-14T10:58:04.166Z,1328
2016-12-14T10:59:04.222Z,1432
2016-12-14T11:00:04.287Z,1416
2016-12-14T11:01:04.357Z,1544
2016-12-14T11:02:04.402Z,1528
2016-12-14T11:03:04.455Z,1504
2016-12-14T11:04:04.504Z,1544
2016-12-14T11:05:04.579Z,1544
2016-12-14T11:06:04.605Z,1440
2016-12-14T11:07:04.661Z,1524
2016-12-14T11:08:04.753Z,1444
2016-12-14T11:09:04.803Z,1436
2016-12-14T11:10:05.131Z,1448
2016-12-14T11:11:04.894Z,1540
2016-12-14T11:12:05.250Z,1528
2016-12-14T11:13:05.016Z,1564
2016-12-14T11:14:05.077Z,1444
2016-12-14T11:15:05.132Z,1316
2016-12-14T11:16:05.197Z,1704
2016-12-14T11:17:05.252Z,1756
2016-12-14T11:18:05.305Z,1484
2016-12-14T11:19:05.374Z,1644
2016-12-14T11:20:05.416Z,1128
2016-12-14T11:21:05.472Z,1520
2016-12-14T11:22:05.555Z,1644
2016-12-14T11:23:05.573Z,1580
2016-12-14T11:24:05.634Z,1592
2016-12-14T11:25:05.697Z,1976
2016-12-14T11:26:05.746Z,2008
2016-12-14T11:27:06.110Z,1748
2016-12-14T11:28:05.867Z,1660
2016-12-14T11:29:05.919Z,1796
2016-12-14T11:30:05.978Z,1608
2016-12-14T11:31:06.034Z,1352
2016-12-14T11:32:06.377Z,1172
2016-12-14T11:33:06.139Z,1212
2016-12-14T11:34:06.190Z,1264
2016-12-14T11:35:06.326Z,1520
2016-12-14T11:36:06.318Z,1200
2016-12-14T11:37:06.363Z,1480
2016-12-14T11:38:06.404Z,1364
2016-12-14T11:39:06.494Z,1480
2016-12-14T11:40:06.517Z,1560
2016-12-14T11:41:06.612Z,1448
2016-12-14T11:42:06.655Z,1756
2016-12-14T11:43:06.700Z,1616
2016-12-14T11:44:06.744Z,1692
2016-12-14T11:45:06.821Z,1632
2016-12-14T11:46:06.891Z,1644
2016-12-14T11:47:06.937Z,1456
2016-12-14T11:48:06.968Z,1356
2016-12-14T11:49:07.042Z,1128
2016-12-14T11:50:07.107Z,1172
2016-12-14T11:51:07.149Z,1400
2016-12-14T11:52:07.204Z,1292
2016-12-14T11:53:07.595Z,1288
2016-12-14T11:54:07.327Z,1272
2016-12-14T11:55:07.390Z,1172
2016-12-14T11:56:07.433Z,1060
2016-12-14T11:57:07.479Z,1072
2016-12-14T11:58:07.545Z,1060
2016-12-14T11:59:07.615Z,1072
2016-12-14T12:00:07.671Z,1064
2016-12-14T12:01:07.712Z,1068
2016-12-14T12:02:07.754Z,1084
2016-12-14T12:03:07.813Z,1076
2016-12-14T12:04:07.868Z,1084
2016-12-14T12:05:07.929Z,1088
2016-12-14T12:06:07.981Z,1096
2016-12-14T12:07:08.041Z,1108
2016-12-14T12:08:08.093Z,1116
2016-12-14T12:09:08.152Z,1124
2016-12-14T12:10:08.222Z,1132
2016-12-14T12:11:08.266Z,1140
2016-12-14T12:12:08.321Z,1152
2016-12-14T12:13:08.380Z,1156
2016-12-14T12:14:08.436Z,1168
2016-12-14T12:15:08.493Z,1176
2016-12-14T12:16:08.548Z,1184
2016-12-14T12:17:08.604Z,1192
2016-12-14T12:18:08.661Z,1200
2016-12-14T12:19:08.720Z,1208
2016-12-14T12:20:08.778Z,1216
2016-12-14T12:21:08.841Z,1224
2016-12-14T12:22:08.886Z,1232
2016-12-14T12:23:08.945Z,1240
2016-12-14T12:24:09.000Z,1248
2016-12-14T12:25:09.066Z,1256
2016-12-14T12:26:09.114Z,1264
2016-12-14T12:27:09.177Z,1272
2016-12-14T12:28:09.235Z,1280
2016-12-14T12:29:09.287Z,1292
2016-12-14T12:30:09.344Z,1300
2016-12-14T12:31:09.399Z,1304
2016-12-14T12:32:09.457Z,1316
2016-12-14T12:33:09.514Z,1324
2016-12-14T12:34:09.572Z,1328
2016-12-14T12:35:09.630Z,1332
2016-12-14T12:36:09.692Z,1336
2016-12-14T12:37:09.737Z,1352
2016-12-14T12:38:09.810Z,1356
2016-12-14T12:39:09.852Z,1360
2016-12-14T12:40:09.910Z,1364
2016-12-14T12:41:09.965Z,1368
2016-12-14T12:42:10.020Z,1364
2016-12-14T12:43:10.081Z,1360
2016-12-14T12:44:10.133Z,1360
2016-12-14T12:45:10.193Z,1352
2016-12-14T12:46:10.247Z,1348
2016-12-14T12:47:10.309Z,1336
2016-12-14T12:48:10.366Z,1328
2016-12-14T12:49:10.417Z,1320
2016-12-14T12:50:10.477Z,1308
2016-12-14T12:51:10.532Z,1308
2016-12-14T12:52:10.588Z,1300
2016-12-14T12:53:10.655Z,1288
2016-12-14T12:54:10.697Z,1276
2016-12-14T12:55:10.758Z,1272
2016-12-14T12:56:10.814Z,1264
2016-12-14T12:57:10.869Z,1252
2016-12-14T12:58:10.925Z,1244
2016-12-14T12:59:10.982Z,1232
2016-12-14T13:00:11.037Z,1228
2016-12-14T13:01:11.095Z,1216
2016-12-14T13:02:11.148Z,1204
2016-12-14T13:03:11.207Z,1200
2016-12-14T13:04:11.268Z,1196
2016-12-14T13:05:11.323Z,1192
2016-12-14T13:06:11.377Z,1184
2016-12-14T13:07:11.433Z,1180
2016-12-14T13:08:11.491Z,1172
2016-12-14T13:09:11.551Z,1168
2016-12-14T13:10:11.603Z,1156
2016-12-14T13:11:11.659Z,1156
2016-12-14T13:12:11.771Z,1148
2016-12-14T13:13:11.770Z,1140
2016-12-14T13:14:11.830Z,1136
2016-12-14T13:15:11.886Z,1132
2016-12-14T13:16:11.941Z,1128
2016-12-14T13:17:12.002Z,1120
2016-12-14T13:18:12.055Z,1116
2016-12-14T13:19:12.112Z,1112
2016-12-14T13:20:12.171Z,1108
2016-12-14T13:21:12.241Z,1100
2016-12-14T13:22:12.286Z,1096
2016-12-14T13:23:12.341Z,1088
2016-12-14T13:24:12.394Z,1080
2016-12-14T13:25:12.456Z,1076
2016-12-14T13:26:12.513Z,1068
2016-12-14T13:27:12.567Z,1068
2016-12-14T13:28:12.623Z,1060
2016-12-14T13:29:12.681Z,1052
2016-12-14T13:30:12.745Z,1048
2016-12-14T13:31:12.793Z,1040
2016-12-14T13:32:12.852Z,1036
2016-12-14T13:33:12.910Z,1032
2016-12-14T13:34:12.971Z,1028
2016-12-14T13:35:13.020Z,1024
2016-12-14T13:36:13.079Z,1016
2016-12-14T13:37:13.137Z,1012
2016-12-14T13:38:13.198Z,1008
2016-12-14T13:39:13.250Z,1000
2016-12-14T13:40:13.307Z,1000
2016-12-14T13:41:13.367Z,992
2016-12-14T13:42:13.426Z,988
2016-12-14T13:43:13.477Z,984
2016-12-14T13:44:13.534Z,984
2016-12-14T13:45:13.596Z,980
2016-12-14T13:46:13.654Z,976
2016-12-14T13:47:13.713Z,972
2016-12-14T13:48:13.764Z,968
2016-12-14T13:49:13.820Z,964
2016-12-14T13:50:13.879Z,960
2016-12-14T13:51:13.936Z,952
2016-12-14T13:52:13.992Z,952
2016-12-14T13:53:14.050Z,940
2016-12-14T13:54:14.110Z,908
2016-12-14T13:55:14.172Z,788
2016-12-14T13:56:14.226Z,620
2016-12-14T13:57:14.276Z,428
2016-12-14T13:58:14.335Z,252
2016-12-14T13:59:14.394Z,148
2016-12-14T14:00:14.450Z,136
2016-12-14T14:01:14.519Z,140
2016-12-14T14:02:14.563Z,136
2016-12-14T14:03:14.623Z,136
2016-12-14T14:04:14.680Z,136
2016-12-14T14:05:14.738Z,136
2016-12-14T14:06:14.793Z,132