createdAt,value
2018-10-02T00:00:10.615Z,101596.77
2018-10-02T00:02:40.307Z,101600.81
2018-10-02T00:05:10.182Z,101605.65
2018-10-02T00:07:39.671Z,101600.78
2018-10-02T00:10:09.187Z,101599.41
2018-10-02T00:12:44.229Z,101603.05
2018-10-02T00:15:13.946Z,101604.14
2018-10-02T00:17:43.422Z,101604.02
2018-10-02T00:20:13.674Z,101601.64
2018-10-02T00:22:43.027Z,101602.28
2018-10-02T00:25:13.139Z,101596.09
2018-10-02T00:27:42.463Z,101601.38
2018-10-02T00:30:11.943Z,101603.70
2018-10-02T00:32:41.691Z,101595.49
2018-10-02T00:35:11.191Z,101597.67
2018-10-02T00:37:40.446Z,101594.72
2018-10-02T00:40:10.418Z,101591.48
2018-10-02T00:42:40.115Z,101590.75
2018-10-02T00:45:10.084Z,101592.30
2018-10-02T00:47:39.723Z,101584.78
2018-10-02T00:50:09.483Z,101582.99
2018-10-02T00:52:39.258Z,101576.71
2018-10-02T00:55:08.897Z,101574.35
2018-10-02T00:57:38.989Z,101579.40
2018-10-02T01:00:08.686Z,101576.70
2018-10-02T01:02:38.718Z,101569.47
2018-10-02T01:05:08.112Z,101566.64
2018-10-02T01:07:37.626Z,101554.97
2018-10-02T01:10:07.833Z,101559.98
2018-10-02T01:12:38.085Z,101560.84
2018-10-02T01:15:07.377Z,101558.98
2018-10-02T01:17:36.895Z,101559.03
2018-10-02T01:20:07.202Z,101552.28
2018-10-02T01:22:37.164Z,101560.99
2018-10-02T01:25:07.508Z,101551.69
2018-10-02T01:27:36.938Z,101560.47
2018-10-02T01:30:06.624Z,101565.17
2018-10-02T01:32:36.471Z,101561.44
2018-10-02T01:35:06.298Z,101561.11
2018-10-02T01:37:36.353Z,101554.60
2018-10-02T01:40:06.559Z,101561.72
2018-10-02T01:42:36.526Z,101561.31
2018-10-02T01:45:06.752Z,101554.38
2018-10-02T01:47:36.232Z,101549.64
2018-10-02T01:50:06.151Z,101554.48
2018-10-02T01:52:36.059Z,101556.72
2018-10-02T01:55:05.583Z,101559.91
2018-10-02T01:57:35.103Z,101551.25
2018-10-02T02:00:05.347Z,101553.11
2018-10-02T02:02:35.198Z,101555.53
2018-10-02T02:05:05.479Z,101540.69
2018-10-02T02:07:34.939Z,101548.66
2018-10-02T02:10:05.444Z,101542.27
2018-10-02T02:12:35.319Z,101538.95
2018-10-02T02:15:05.191Z,101529.75
2018-10-02T02:17:35.049Z,101532.07
2018-10-02T02:20:04.788Z,101524.87
2018-10-02T02:22:34.012Z,101523.51
2018-10-02T02:25:04.354Z,101524.55
2018-10-02T02:27:34.136Z,101519.09
2018-10-02T02:30:03.835Z,101517.68
2018-10-02T02:32:34.157Z,101515.00
2018-10-02T02:35:04.063Z,101519.78
2018-10-02T02:37:33.523Z,101521.92
2018-10-02T02:40:03.287Z,101523.02
2018-10-02T02:42:32.958Z,101527.80
2018-10-02T02:45:02.885Z,101516.71
2018-10-02T02:47:38.069Z,101517.59
2018-10-02T02:50:12.718Z,101504.80
2018-10-02T02:52:45.707Z,101502.23
2018-10-02T02:55:19.288Z,101487.98
2018-10-02T02:57:50.203Z,101508.16
2018-10-02T03:00:19.751Z,101515.67
2018-10-02T03:02:49.467Z,101512.30
2018-10-02T03:05:19.336Z,101499.41
2018-10-02T03:07:48.854Z,101494.41
2018-10-02T03:10:18.395Z,101489.75
2018-10-02T03:12:47.879Z,101483.61
2018-10-02T03:15:18.233Z,101487.34
2018-10-02T03:17:51.680Z,101487.45
2018-10-02T03:20:21.481Z,101482.94
2018-10-02T03:22:51.038Z,101474.63
2018-10-02T03:25:20.515Z,101477.67
2018-10-02T03:27:52.881Z,101476.75
2018-10-02T03:30:24.186Z,101469.61
2018-10-02T03:32:53.759Z,101469.20
2018-10-02T03:35:23.903Z,101476.35
2018-10-02T03:37:53.251Z,101466.40
2018-10-02T03:40:22.717Z,101476.13
2018-10-02T03:42:52.203Z,101471.86
2018-10-02T03:45:22.497Z,101467.77
2018-10-02T03:47:52.295Z,101474.14
2018-10-02T03:50:21.747Z,101469.31
2018-10-02T03:52:52.055Z,101465.08
2018-10-02T03:55:22.027Z,101458.40
2018-10-02T03:57:51.635Z,101465.72
2018-10-02T04:00:21.646Z,101454.29
2018-10-02T04:02:51.446Z,101459.80
2018-10-02T04:05:20.849Z,101449.23
2018-10-02T04:07:51.144Z,101444.50
2018-10-02T04:10:20.638Z,101446.78
2018-10-02T04:12:50.407Z,101443.95
2018-10-02T04:15:19.841Z,101440.86
2018-10-02T04:17:49.318Z,101436.71
2018-10-02T04:20:19.423Z,101436.39
2018-10-02T04:22:48.938Z,101428.79
2018-10-02T04:25:18.890Z,101420.87
2018-10-02T04:27:48.383Z,101417.31
2018-10-02T04:30:17.958Z,101418.73
2018-10-02T04:32:47.827Z,101416.37
2018-10-02T04:35:17.354Z,101419.59
2018-10-02T04:37:47.990Z,101421.37
2018-10-02T04:40:17.366Z,101411.20
2018-10-02T04:42:47.262Z,101416.22
2018-10-02T04:45:17.458Z,101406.65
2018-10-02T04:47:47.444Z,101392.64
2018-10-02T04:50:17.543Z,101395.09
2018-10-02T04:52:47.327Z,101382.71
2018-10-02T04:55:17.528Z,101380.66
2018-10-02T04:57:47.940Z,101384.03
2018-10-02T05:00:17.631Z,101387.62
2018-10-02T05:02:48.706Z,101370.69
2018-10-02T05:05:18.938Z,101375.11
2018-10-02T05:07:48.663Z,101363.09
2018-10-02T05:10:17.866Z,101363.19
2018-10-02T05:12:47.941Z,101367.88
2018-10-02T05:15:17.377Z,101359.69
2018-10-02T05:17:47.114Z,101360.88
2018-10-02T05:20:16.384Z,101369.52
2018-10-02T05:22:46.175Z,101366.55
2018-10-02T05:25:15.871Z,101362.00
2018-10-02T05:27:45.658Z,101364.19
2018-10-02T05:30:15.015Z,101373.59
2018-10-02T05:32:45.218Z,101372.73
2018-10-02T05:35:14.880Z,101368.77
2018-10-02T05:37:44.785Z,101363.76
2018-10-02T05:40:14.306Z,101374.45
2018-10-02T05:42:44.157Z,101370.89
2018-10-02T05:45:13.479Z,101369.44
2018-10-02T05:47:43.619Z,101362.70
2018-10-02T05:50:13.106Z,101359.50
2018-10-02T05:52:43.063Z,101344.97
2018-10-02T05:55:13.130Z,101344.16
2018-10-02T05:57:43.331Z,101350.27
2018-10-02T06:00:12.974Z,101356.93
2018-10-02T06:02:42.998Z,101353.00
2018-10-02T06:05:13.116Z,101353.03
2018-10-02T06:07:42.918Z,101350.39
2018-10-02T06:10:12.471Z,101342.83
2018-10-02T06:12:42.154Z,101337.67
2018-10-02T06:15:12.197Z,101343.78
2018-10-02T06:17:41.394Z,101345.99
2018-10-02T06:20:10.894Z,101341.92
2018-10-02T06:22:40.362Z,101338.06
2018-10-02T06:25:10.796Z,101346.59
2018-10-02T06:27:41.017Z,101336.38
2018-10-02T06:30:11.082Z,101346.22
2018-10-02T06:32:40.269Z,101343.61
2018-10-02T06:35:09.735Z,101339.05
2018-10-02T06:37:39.664Z,101335.34
2018-10-02T06:40:09.359Z,101330.66
2018-10-02T06:42:39.017Z,101327.26
2018-10-02T06:45:09.728Z,101324.31
2018-10-02T06:47:39.336Z,101315.52
2018-10-02T06:50:08.841Z,101316.75
2018-10-02T06:52:39.034Z,101312.02
2018-10-02T06:55:08.983Z,101305.81
2018-10-02T06:57:38.794Z,101298.34
2018-10-02T07:00:08.510Z,101302.33
2018-10-02T07:02:38.903Z,101299.48
2018-10-02T07:05:09.211Z,101308.69
2018-10-02T07:07:39.231Z,101309.52
2018-10-02T07:10:09.004Z,101318.19
2018-10-02T07:12:38.472Z,101316.30
2018-10-02T07:15:08.072Z,101317.63
2018-10-02T07:17:37.878Z,101324.59
2018-10-02T07:20:07.214Z,101329.84
2018-10-02T07:22:37.698Z,101325.95
2018-10-02T07:25:07.423Z,101332.39
2018-10-02T07:27:37.987Z,101329.39
2018-10-02T07:30:07.256Z,101321.47
2018-10-02T07:32:37.477Z,101312.09
2018-10-02T07:35:07.345Z,101316.41
2018-10-02T07:37:36.789Z,101324.80
2018-10-02T07:40:06.666Z,101324.67
2018-10-02T07:42:36.235Z,101317.05
2018-10-02T07:45:06.158Z,101322.59
2018-10-02T07:47:35.698Z,101320.18
2018-10-02T07:50:05.172Z,101315.16
2018-10-02T07:52:34.653Z,101317.80
2018-10-02T07:55:04.346Z,101313.41
2018-10-02T07:57:33.868Z,101302.84
2018-10-02T08:00:03.628Z,101289.30
2018-10-02T08:02:33.105Z,101286.79
2018-10-02T08:05:03.114Z,101289.33
2018-10-02T08:07:32.477Z,101287.55
2018-10-02T08:10:02.664Z,101275.73
2018-10-02T08:12:32.531Z,101273.02
2018-10-02T08:15:02.243Z,101271.82
2018-10-02T08:17:31.975Z,101269.88
2018-10-02T08:20:02.409Z,101275.06
2018-10-02T08:22:32.049Z,101277.98
2018-10-02T08:25:01.303Z,101273.04
2018-10-02T08:27:30.755Z,101277.63
2018-10-02T08:30:01.271Z,101279.83
2018-10-02T08:32:31.270Z,101288.73
2018-10-02T08:35:01.657Z,101286.92
2018-10-02T08:37:31.524Z,101277.56
2018-10-02T08:40:00.993Z,101272.78
2018-10-02T08:42:31.059Z,101285.94
2018-10-02T08:45:00.719Z,101283.89
2018-10-02T08:47:29.915Z,101282.98
2018-10-02T08:49:59.823Z,101283.87
2018-10-02T08:52:29.504Z,101279.20
2018-10-02T08:54:59.247Z,101275.98
2018-10-02T08:57:28.746Z,101285.81
2018-10-02T08:59:58.252Z,101286.18
2018-10-02T09:02:27.935Z,101275.52
2018-10-02T09:04:58.246Z,101275.05
2018-10-02T09:07:28.403Z,101278.69
2018-10-02T09:09:58.323Z,101283.73
2018-10-02T09:12:27.792Z,101287.59
2018-10-02T09:14:57.749Z,101283.87
2018-10-02T09:17:27.214Z,101286.61
2018-10-02T09:19:57.338Z,101288.45
2018-10-02T09:22:27.734Z,101285.42
2018-10-02T09:24:57.062Z,101289.25
2018-10-02T09:27:26.984Z,101288.95
2018-10-02T09:30:02.016Z,101294.27
2018-10-02T09:32:36.707Z,101291.92
2018-10-02T09:35:11.427Z,101279.02
2018-10-02T09:37:46.520Z,101273.21
2018-10-02T09:40:21.502Z,101266.41
2018-10-02T09:42:56.272Z,101272.48
2018-10-02T09:45:25.565Z,101267.20
2018-10-02T09:47:55.147Z,101268.59
2018-10-02T09:50:25.165Z,101262.98
2018-10-02T09:52:55.179Z,101257.95
2018-10-02T09:55:25.663Z,101251.00
2018-10-02T09:57:55.601Z,101254.86
2018-10-02T10:00:30.299Z,101252.75
2018-10-02T10:03:00.211Z,101258.52
2018-10-02T10:05:29.811Z,101245.55
2018-10-02T10:07:59.137Z,101256.38
2018-10-02T10:10:29.304Z,101249.71
2018-10-02T10:12:59.683Z,101244.43
2018-10-02T10:15:29.203Z,101238.89
2018-10-02T10:17:58.568Z,101239.28
2018-10-02T10:20:28.075Z,101233.77
2018-10-02T10:22:57.918Z,101245.01
2018-10-02T10:25:27.672Z,101235.02
2018-10-02T10:27:57.194Z,101232.14
2018-10-02T10:30:27.281Z,101231.80
2018-10-02T10:32:57.699Z,101240.06
2018-10-02T10:35:27.406Z,101232.77
2018-10-02T10:37:57.909Z,101234.97
2018-10-02T10:40:27.458Z,101233.77
2018-10-02T10:42:56.923Z,101232.59
2018-10-02T10:45:26.692Z,101221.58
2018-10-02T10:47:56.327Z,101222.20
2018-10-02T10:50:25.868Z,101220.34
2018-10-02T10:52:55.324Z,101218.44
2018-10-02T10:55:31.545Z,101215.34
2018-10-02T10:58:01.329Z,101203.00
2018-10-02T11:00:30.863Z,101206.03
2018-10-02T11:03:01.018Z,101204.09
2018-10-02T11:05:30.928Z,101199.31
2018-10-02T11:08:00.139Z,101195.39
2018-10-02T11:10:30.044Z,101181.91
2018-10-02T11:12:59.560Z,101178.56
2018-10-02T11:15:30.859Z,101175.36
2018-10-02T11:18:02.103Z,101176.33
2018-10-02T11:20:33.657Z,101177.10
2018-10-02T11:23:03.342Z,101177.25
2018-10-02T11:25:32.830Z,101175.07
2018-10-02T11:28:02.124Z,101170.03
2018-10-02T11:30:33.118Z,101165.56
2018-10-02T11:33:02.763Z,101168.25
2018-10-02T11:35:32.973Z,101161.64
2018-10-02T11:38:02.807Z,101149.73
2018-10-02T11:40:32.825Z,101152.27
2018-10-02T11:43:02.191Z,101154.06
2018-10-02T11:45:31.473Z,101152.98
2018-10-02T11:48:01.140Z,101149.77
2018-10-02T11:50:30.901Z,101139.91
2018-10-02T11:53:00.488Z,101145.19
2018-10-02T11:55:30.563Z,101146.02
2018-10-02T11:58:00.084Z,101148.45
2018-10-02T12:00:29.417Z,101155.88
2018-10-02T12:02:59.145Z,101138.83
2018-10-02T12:05:29.395Z,101141.58
2018-10-02T12:07:58.747Z,101138.10
2018-10-02T12:10:28.571Z,101131.13
2018-10-02T12:12:58.300Z,101127.16
2018-10-02T12:15:27.823Z,101116.47
2018-10-02T12:17:58.346Z,101123.45
2018-10-02T12:20:27.898Z,101118.52
2018-10-02T12:22:57.557Z,101118.27
2018-10-02T12:25:27.308Z,101110.47
2018-10-02T12:27:56.841Z,101107.58
2018-10-02T12:30:26.989Z,101111.16
2018-10-02T12:32:57.302Z,101101.82
2018-10-02T12:35:27.880Z,101106.03
2018-10-02T12:37:57.772Z,101106.88
2018-10-02T12:40:27.201Z,101112.63
2018-10-02T12:42:56.887Z,101109.86
2018-10-02T12:45:26.933Z,101107.70
2018-10-02T12:47:56.692Z,101110.81
2018-10-02T12:50:27.027Z,101107.70
2018-10-02T12:52:57.184Z,101113.45
2018-10-02T12:55:26.453Z,101115.36
2018-10-02T12:57:56.005Z,101105.50
2018-10-02T13:00:25.873Z,101100.67
2018-10-02T13:02:55.185Z,101108.73
2018-10-02T13:05:25.216Z,101090.42
2018-10-02T13:07:54.496Z,101090.39
2018-10-02T13:10:24.291Z,101088.34
2018-10-02T13:12:54.018Z,101088.11
2018-10-02T13:15:23.629Z,101089.91
2018-10-02T13:17:54.054Z,101081.87
2018-10-02T13:20:23.622Z,101093.61
2018-10-02T13:22:53.541Z,101089.14
2018-10-02T13:25:23.083Z,101095.38
2018-10-02T13:27:52.896Z,101090.78
2018-10-02T13:30:22.415Z,101084.63
2018-10-02T13:32:52.099Z,101096.05
2018-10-02T13:35:21.833Z,101098.05
2018-10-02T13:37:51.140Z,101095.78
2018-10-02T13:40:20.698Z,101096.14
2018-10-02T13:42:50.252Z,101101.16
2018-10-02T13:45:19.715Z,101099.38
2018-10-02T13:47:48.975Z,101095.24
2018-10-02T13:50:18.460Z,101104.05
2018-10-02T13:52:47.691Z,101102.06
2018-10-02T13:55:17.842Z,101101.91
2018-10-02T13:57:47.587Z,101096.13
2018-10-02T14:00:17.757Z,101106.34
2018-10-02T14:02:47.573Z,101103.58
2018-10-02T14:05:17.284Z,101099.59
2018-10-02T14:07:46.817Z,101113.16
2018-10-02T14:10:16.690Z,101103.25
2018-10-02T14:12:46.399Z,101102.86
2018-10-02T14:15:16.577Z,101103.30
2018-10-02T14:17:46.120Z,101106.98
2018-10-02T14:20:15.644Z,101112.36
2018-10-02T14:22:45.260Z,101114.25
2018-10-02T14:25:14.573Z,101112.42
2018-10-02T14:27:44.922Z,101112.23
2018-10-02T14:30:15.241Z,101119.45
2018-10-02T14:32:44.720Z,101115.34
2018-10-02T14:35:14.265Z,101117.33
2018-10-02T14:37:43.893Z,101119.45
2018-10-02T14:40:13.246Z,101122.86
2018-10-02T14:42:43.389Z,101133.47
2018-10-02T14:45:13.515Z,101130.19
2018-10-02T14:47:43.259Z,101134.67
2018-10-02T14:50:12.950Z,101116.33
2018-10-02T14:52:43.242Z,101121.11
2018-10-02T14:55:12.922Z,101115.64
2018-10-02T14:57:42.676Z,101116.38
2018-10-02T15:00:12.588Z,101117.29
2018-10-02T15:02:42.275Z,101124.56
2018-10-02T15:05:12.168Z,101128.30
2018-10-02T15:07:41.441Z,101121.73
2018-10-02T15:10:10.764Z,101117.72
2018-10-02T15:12:40.915Z,101108.45
2018-10-02T15:15:10.628Z,101112.00
2018-10-02T15:17:40.464Z,101108.48
2018-10-02T15:20:09.999Z,101091.77
2018-10-02T15:22:39.543Z,101105.16
2018-10-02T15:25:09.447Z,101113.26
2018-10-02T15:27:39.031Z,101113.95
2018-10-02T15:30:08.456Z,101105.34
2018-10-02T15:32:38.468Z,101109.27
2018-10-02T15:35:08.024Z,101097.43
2018-10-02T15:37:37.330Z,101095.21
2018-10-02T15:40:07.319Z,101090.95
2018-10-02T15:42:37.279Z,101076.84
2018-10-02T15:45:06.749Z,101092.20
2018-10-02T15:47:36.455Z,101092.28
2018-10-02T15:50:07.331Z,101091.25
2018-10-02T15:52:37.361Z,101091.86
2018-10-02T15:55:07.417Z,101096.14
2018-10-02T15:57:36.906Z,101095.28
2018-10-02T16:00:06.252Z,101099.48
2018-10-02T16:02:35.500Z,101100.26
2018-10-02T16:05:04.853Z,101100.77
2018-10-02T16:07:34.560Z,101100.82
2018-10-02T16:10:04.541Z,101112.95
2018-10-02T16:12:34.015Z,101114.93
2018-10-02T16:15:03.973Z,101109.69
2018-10-02T16:17:33.751Z,101104.72
2018-10-02T16:20:04.791Z,101100.65
2018-10-02T16:22:34.623Z,101104.55
2018-10-02T16:25:04.987Z,101108.06
2018-10-02T16:27:34.674Z,101118.48
2018-10-02T16:30:04.706Z,101116.30
2018-10-02T16:32:34.676Z,101113.34
2018-10-02T16:35:04.234Z,101113.34
2018-10-02T16:37:33.862Z,101112.86
2018-10-02T16:40:03.476Z,101113.84
2018-10-02T16:42:33.230Z,101128.05
2018-10-02T16:45:02.620Z,101127.35
2018-10-02T16:47:32.565Z,101122.80
2018-10-02T16:50:02.052Z,101120.42
2018-10-02T16:52:32.427Z,101127.80
2018-10-02T16:55:01.753Z,101126.47
2018-10-02T16:57:31.380Z,101132.78
2018-10-02T17:00:00.832Z,101131.49
2018-10-02T17:02:31.083Z,101135.51
2018-10-02T17:05:00.569Z,101146.97
2018-10-02T17:07:30.305Z,101150.41
2018-10-02T17:09:59.723Z,101145.00
2018-10-02T17:12:29.219Z,101153.61
2018-10-02T17:14:58.458Z,101151.08
2018-10-02T17:17:28.220Z,101144.39
2018-10-02T17:19:57.711Z,101153.14
2018-10-02T17:22:27.541Z,101149.48
2018-10-02T17:24:57.371Z,101154.50
2018-10-02T17:27:27.300Z,101157.50
2018-10-02T17:29:56.836Z,101152.79
2018-10-02T17:32:26.362Z,101169.23
2018-10-02T17:34:56.222Z,101166.56
2018-10-02T17:37:25.704Z,101167.23
2018-10-02T17:39:55.244Z,101171.38
2018-10-02T17:42:24.691Z,101182.80
2018-10-02T17:44:54.465Z,101196.98
2018-10-02T17:47:23.926Z,101195.80
2018-10-02T17:49:53.889Z,101197.89
2018-10-02T17:52:23.355Z,101197.98
2018-10-02T17:54:52.903Z,101203.14
2018-10-02T17:57:22.671Z,101211.22
2018-10-02T17:59:52.125Z,101213.93
2018-10-02T18:02:21.689Z,101215.42
2018-10-02T18:04:52.275Z,101207.66
2018-10-02T18:07:21.846Z,101212.53
2018-10-02T18:09:51.062Z,101220.55
2018-10-02T18:12:20.631Z,101216.08
2018-10-02T18:14:50.131Z,101218.73
2018-10-02T18:17:19.644Z,101222.47
2018-10-02T18:19:49.135Z,101219.12
2018-10-02T18:22:18.339Z,101224.72
2018-10-02T18:24:47.620Z,101228.93
2018-10-02T18:27:17.086Z,101237.47
2018-10-02T18:29:46.540Z,101239.19
2018-10-02T18:32:16.026Z,101238.93
2018-10-02T18:34:45.493Z,101238.98
2018-10-02T18:37:14.836Z,101238.58
2018-10-02T18:39:44.886Z,101234.44
2018-10-02T18:42:14.800Z,101235.83
2018-10-02T18:44:44.811Z,101241.56
2018-10-02T18:47:14.357Z,101238.01
2018-10-02T18:49:43.614Z,101247.66
2018-10-02T18:52:13.130Z,101239.78
2018-10-02T18:54:42.843Z,101254.59
2018-10-02T18:57:12.317Z,101250.47
2018-10-02T18:59:41.984Z,101253.92
2018-10-02T19:02:11.773Z,101253.42
2018-10-02T19:04:41.439Z,101249.21
2018-10-02T19:07:11.398Z,101254.47
2018-10-02T19:09:41.787Z,101259.21
2018-10-02T19:12:18.938Z,101255.09
2018-10-02T19:14:48.577Z,101249.97
2018-10-02T19:17:18.408Z,101252.69
2018-10-02T19:19:53.241Z,101252.66
2018-10-02T19:22:23.641Z,101253.13
2018-10-02T19:24:53.609Z,101247.37
2018-10-02T19:27:23.689Z,101258.30
2018-10-02T19:29:58.556Z,101264.03
2018-10-02T19:32:27.957Z,101248.42
2018-10-02T19:34:57.473Z,101248.64
2018-10-02T19:37:32.223Z,101245.48
2018-10-02T19:40:01.819Z,101241.78
2018-10-02T19:42:31.182Z,101244.85
2018-10-02T19:45:04.794Z,101248.23
2018-10-02T19:47:34.603Z,101245.83
2018-10-02T19:50:04.556Z,101243.94
2018-10-02T19:52:34.052Z,101249.41
2018-10-02T19:55:03.541Z,101253.91
2018-10-02T19:57:33.016Z,101259.69
2018-10-02T20:00:02.530Z,101259.41
2018-10-02T20:02:32.035Z,101259.76
2018-10-02T20:05:01.529Z,101255.55
2018-10-02T20:07:31.086Z,101258.42
2018-10-02T20:10:00.552Z,101256.47
2018-10-02T20:12:30.447Z,101268.43
2018-10-02T20:14:59.988Z,101256.47
2018-10-02T20:17:29.445Z,101255.99
2018-10-02T20:19:59.295Z,101251.88
2018-10-02T20:22:28.772Z,101255.36
2018-10-02T20:24:58.603Z,101256.47
2018-10-02T20:27:28.309Z,101258.36
2018-10-02T20:29:58.157Z,101256.56
2018-10-02T20:32:28.152Z,101257.32
2018-10-02T20:34:57.634Z,101263.33
2018-10-02T20:37:27.931Z,101268.72
2018-10-02T20:39:58.154Z,101262.22
2018-10-02T20:42:27.580Z,101262.01
2018-10-02T20:44:57.078Z,101253.33
2018-10-02T20:47:26.582Z,101256.21
2018-10-02T20:49:56.155Z,101268.39
2018-10-02T20:52:25.613Z,101266.34
2018-10-02T20:54:55.297Z,101258.36
2018-10-02T20:57:25.042Z,101256.08
2018-10-02T20:59:54.772Z,101258.17
2018-10-02T21:02:24.666Z,101259.50
2018-10-02T21:04:54.603Z,101259.00
2018-10-02T21:07:24.454Z,101261.94
2018-10-02T21:09:53.980Z,101264.82
2018-10-02T21:12:23.460Z,101270.14
2018-10-02T21:14:53.003Z,101268.23
2018-10-02T21:17:23.080Z,101270.52
2018-10-02T21:19:53.251Z,101274.16
2018-10-02T21:22:22.886Z,101275.23
2018-10-02T21:24:52.752Z,101267.25
2018-10-02T21:27:22.506Z,101274.73
2018-10-02T21:29:52.079Z,101279.16
2018-10-02T21:32:21.544Z,101276.28
2018-10-02T21:34:51.072Z,101280.33
2018-10-02T21:37:21.028Z,101279.56
2018-10-02T21:39:51.131Z,101262.16
2018-10-02T21:42:21.030Z,101265.77
2018-10-02T21:44:50.784Z,101256.05
2018-10-02T21:47:20.251Z,101256.46
2018-10-02T21:49:49.738Z,101221.17
2018-10-02T21:52:19.275Z,101259.78
2018-10-02T21:54:48.738Z,101263.30
2018-10-02T21:57:18.514Z,101264.11
2018-10-02T21:59:47.991Z,101261.20
2018-10-02T22:02:17.841Z,101266.65
2018-10-02T22:04:48.226Z,101260.70
2018-10-02T22:07:17.986Z,101263.36
2018-10-02T22:09:47.625Z,101267.92
2018-10-02T22:12:17.138Z,101274.16
2018-10-02T22:14:46.663Z,101269.95
2018-10-02T22:17:16.200Z,101269.53
2018-10-02T22:19:45.651Z,101269.31
2018-10-02T22:22:15.139Z,101267.28
2018-10-02T22:24:44.675Z,101262.12
2018-10-02T22:27:13.964Z,101255.77
2018-10-02T22:29:43.516Z,101250.45
2018-10-02T22:32:12.799Z,101255.36
2018-10-02T22:34:42.259Z,101243.91
2018-10-02T22:37:11.975Z,101240.39
2018-10-02T22:39:42.175Z,101245.58
2018-10-02T22:42:12.247Z,101251.30
2018-10-02T22:44:42.466Z,101247.09
2018-10-02T22:47:12.015Z,101249.97
2018-10-02T22:49:41.554Z,101248.23
2018-10-02T22:52:11.311Z,101248.38
2018-10-02T22:54:41.547Z,101240.48
2018-10-02T22:57:11.696Z,101243.06
2018-10-02T22:59:41.877Z,101232.30
2018-10-02T23:02:12.130Z,101229.85
2018-10-02T23:04:41.887Z,101226.47
2018-10-02T23:07:11.342Z,101233.55
2018-10-02T23:09:40.867Z,101227.47
2018-10-02T23:12:10.366Z,101236.31
2018-10-02T23:14:40.212Z,101268.89
2018-10-02T23:17:10.048Z,101252.56
2018-10-02T23:19:39.307Z,101257.77
2018-10-02T23:22:08.784Z,101261.37
2018-10-02T23:24:38.486Z,101259.63
2018-10-02T23:27:08.045Z,101269.50
2018-10-02T23:29:38.508Z,101264.31
2018-10-02T23:32:08.040Z,101270.35
2018-10-02T23:34:37.751Z,101264.63
2018-10-02T23:37:07.295Z,101260.80
2018-10-02T23:39:36.734Z,101261.15
2018-10-02T23:42:06.319Z,101257.06
2018-10-02T23:44:36.170Z,101264.56
2018-10-02T23:47:06.109Z,101266.11
2018-10-02T23:49:35.975Z,101273.05
2018-10-02T23:52:05.351Z,101276.16
2018-10-02T23:54:35.230Z,101268.17
2018-10-02T23:57:05.175Z,101270.33
2018-10-02T23:59:34.688Z,101272.86
