createdAt,value
2018-12-24T00:01:57.258Z,95138.80
2018-12-24T00:04:26.970Z,95137.64
2018-12-24T00:06:58.081Z,95132.85
2018-12-24T00:09:27.822Z,95125.00
2018-12-24T00:11:58.041Z,95123.97
2018-12-24T00:14:27.852Z,95119.66
2018-12-24T00:16:57.627Z,95114.41
2018-12-24T00:19:27.434Z,95107.95
2018-12-24T00:22:00.024Z,95095.34
2018-12-24T00:24:29.796Z,95095.21
2018-12-24T00:27:02.645Z,95092.77
2018-12-24T00:29:32.447Z,95080.38
2018-12-24T00:32:02.169Z,95084.86
2018-12-24T00:34:31.983Z,95084.61
2018-12-24T00:37:01.754Z,95088.57
2018-12-24T00:39:31.560Z,95074.09
2018-12-24T00:42:01.458Z,95076.16
2018-12-24T00:44:31.272Z,95068.75
2018-12-24T00:47:01.083Z,95068.60
2018-12-24T00:49:30.894Z,95064.27
2018-12-24T00:52:01.222Z,95057.58
2018-12-24T00:54:33.378Z,95054.70
2018-12-24T00:57:03.130Z,95048.84
2018-12-24T00:59:32.877Z,95049.95
2018-12-24T01:02:02.697Z,95044.68
2018-12-24T01:04:32.644Z,95035.90
2018-12-24T01:07:02.451Z,95037.41
2018-12-24T01:09:32.627Z,95027.41
2018-12-24T01:12:02.382Z,95024.09
2018-12-24T01:14:32.124Z,95017.63
2018-12-24T01:17:02.000Z,95012.39
2018-12-24T01:19:31.711Z,95010.12
2018-12-24T01:22:01.490Z,94996.94
2018-12-24T01:24:31.277Z,95000.98
2018-12-24T01:27:02.120Z,95002.89
2018-12-24T01:29:31.889Z,94993.17
2018-12-24T01:32:01.717Z,95004.62
2018-12-24T01:34:31.496Z,94996.15
2018-12-24T01:37:01.602Z,94989.20
2018-12-24T01:39:31.414Z,94990.14
2018-12-24T01:42:01.282Z,94991.92
2018-12-24T01:44:31.061Z,94997.08
2018-12-24T01:47:01.256Z,94995.34
2018-12-24T01:49:31.128Z,94992.91
2018-12-24T01:52:04.273Z,94986.29
2018-12-24T01:54:34.254Z,94978.83
2018-12-24T01:57:04.022Z,94974.20
2018-12-24T01:59:33.824Z,94968.05
2018-12-24T02:02:03.575Z,94969.71
2018-12-24T02:04:33.380Z,94972.98
2018-12-24T02:07:03.265Z,94981.75
2018-12-24T02:09:33.077Z,94982.58
2018-12-24T02:12:04.248Z,94992.17
2018-12-24T02:14:34.017Z,94983.04
2018-12-24T02:17:05.004Z,94986.89
2018-12-24T02:19:35.089Z,94983.05
2018-12-24T02:22:12.661Z,94982.71
2018-12-24T02:24:36.612Z,94977.57
2018-12-24T02:27:06.374Z,94968.11
2018-12-24T02:29:36.169Z,94963.79
2018-12-24T02:32:05.985Z,94949.33
2018-12-24T02:34:35.738Z,94953.86
2018-12-24T02:37:05.887Z,94946.88
2018-12-24T02:39:35.727Z,94938.59
2018-12-24T02:42:05.549Z,94934.95
2018-12-24T02:44:35.303Z,94921.06
2018-12-24T02:47:05.085Z,94921.67
2018-12-24T02:49:34.874Z,94902.27
2018-12-24T02:52:04.699Z,94906.38
2018-12-24T02:54:34.520Z,94902.04
2018-12-24T02:57:04.305Z,94885.84
2018-12-24T02:59:34.050Z,94875.92
2018-12-24T03:02:03.876Z,94873.11
2018-12-24T03:04:33.703Z,94891.91
2018-12-24T03:07:04.830Z,94885.39
2018-12-24T03:09:34.586Z,94890.53
2018-12-24T03:12:04.440Z,94881.63
2018-12-24T03:14:34.213Z,94878.02
2018-12-24T03:17:06.686Z,94874.17
2018-12-24T03:19:36.476Z,94873.00
2018-12-24T03:22:06.320Z,94862.63
2018-12-24T03:24:36.234Z,94843.61
2018-12-24T03:27:06.370Z,94832.41
2018-12-24T03:29:36.183Z,94837.55
2018-12-24T03:32:07.230Z,94831.95
2018-12-24T03:34:37.073Z,94836.36
2018-12-24T03:37:08.002Z,94823.43
2018-12-24T03:39:37.826Z,94809.06
2018-12-24T03:42:07.798Z,94798.57
2018-12-24T03:44:37.624Z,94786.67
2018-12-24T03:47:07.418Z,94784.88
2018-12-24T03:49:37.266Z,94762.70
2018-12-24T03:52:07.116Z,94778.71
2018-12-24T03:54:36.951Z,94773.33
2018-12-24T03:57:07.101Z,94745.11
2018-12-24T03:59:36.852Z,94750.12
2018-12-24T04:02:06.705Z,94740.23
2018-12-24T04:04:36.580Z,94733.16
2018-12-24T04:07:06.362Z,94737.84
2018-12-24T04:09:36.179Z,94730.49
2018-12-24T04:12:06.365Z,94720.30
2018-12-24T04:14:36.257Z,94703.63
2018-12-24T04:17:06.055Z,94703.14
2018-12-24T04:19:35.862Z,94689.37
2018-12-24T04:22:05.680Z,94687.35
2018-12-24T04:24:35.463Z,94680.17
2018-12-24T04:27:07.176Z,94667.34
2018-12-24T04:29:37.001Z,94673.36
2018-12-24T04:32:06.849Z,94667.34
2018-12-24T04:34:36.709Z,94665.35
2018-12-24T04:37:09.016Z,94664.87
2018-12-24T04:39:39.052Z,94657.08
2018-12-24T04:42:08.885Z,94650.34
2018-12-24T04:44:38.751Z,94643.39
2018-12-24T04:47:08.554Z,94638.58
2018-12-24T04:49:38.370Z,94651.76
2018-12-24T04:52:08.215Z,94645.22
2018-12-24T04:54:38.006Z,94656.18
2018-12-24T04:57:07.797Z,94647.39
2018-12-24T04:59:37.622Z,94635.39
2018-12-24T05:02:07.458Z,94633.44
2018-12-24T05:04:37.274Z,94624.72
2018-12-24T05:07:07.053Z,94624.59
2018-12-24T05:09:36.889Z,94619.24
2018-12-24T05:12:06.770Z,94596.41
2018-12-24T05:14:36.604Z,94608.79
2018-12-24T05:17:06.403Z,94606.03
2018-12-24T05:19:36.202Z,94603.02
2018-12-24T05:22:06.016Z,94602.56
2018-12-24T05:24:35.785Z,94603.52
2018-12-24T05:27:05.566Z,94593.30
2018-12-24T05:29:35.396Z,94597.96
2018-12-24T05:32:05.236Z,94601.43
2018-12-24T05:34:35.423Z,94605.52
2018-12-24T05:37:05.204Z,94612.63
2018-12-24T05:39:35.012Z,94607.16
2018-12-24T05:42:04.921Z,94620.20
2018-12-24T05:44:34.766Z,94608.82
2018-12-24T05:47:04.618Z,94592.16
2018-12-24T05:49:34.757Z,94595.32
2018-12-24T05:52:04.557Z,94599.61
2018-12-24T05:54:34.330Z,94593.91
2018-12-24T05:57:04.124Z,94609.41
2018-12-24T05:59:34.011Z,94609.88
2018-12-24T06:02:03.797Z,94610.45
2018-12-24T06:04:33.414Z,94594.61
2018-12-24T06:07:03.251Z,94599.73
2018-12-24T06:09:33.023Z,94591.81
2018-12-24T06:12:02.822Z,94592.64
2018-12-24T06:14:32.633Z,94590.63
2018-12-24T06:17:02.464Z,94597.29
2018-12-24T06:19:32.247Z,94597.25
2018-12-24T06:22:02.016Z,94586.22
2018-12-24T06:24:32.809Z,94599.22
2018-12-24T06:27:02.609Z,94572.39
2018-12-24T06:29:32.426Z,94580.30
2018-12-24T06:32:02.311Z,94591.69
2018-12-24T06:34:32.144Z,94576.56
2018-12-24T06:37:01.926Z,94573.31
2018-12-24T06:39:31.699Z,94569.33
2018-12-24T06:42:01.551Z,94571.88
2018-12-24T06:44:31.351Z,94562.34
2018-12-24T06:47:01.139Z,94568.84
2018-12-24T06:49:30.934Z,94581.17
2018-12-24T06:52:00.832Z,94554.36
2018-12-24T06:54:30.955Z,94570.73
2018-12-24T06:57:00.796Z,94555.95
2018-12-24T06:59:30.562Z,94548.81
2018-12-24T07:02:00.404Z,94541.06
2018-12-24T07:04:30.347Z,94520.90
2018-12-24T07:07:00.236Z,94526.13
2018-12-24T07:09:30.075Z,94528.98
2018-12-24T07:11:59.912Z,94510.37
2018-12-24T07:14:29.714Z,94489.06
2018-12-24T07:16:59.533Z,94484.98
2018-12-24T07:19:29.326Z,94493.05
2018-12-24T07:21:59.157Z,94488.22
2018-12-24T07:24:31.073Z,94482.66
2018-12-24T07:27:00.867Z,94493.70
2018-12-24T07:29:30.659Z,94483.45
2018-12-24T07:32:00.545Z,94481.43
2018-12-24T07:34:32.579Z,94473.91
2018-12-24T07:37:01.949Z,94463.22
2018-12-24T07:39:31.740Z,94473.16
2018-12-24T07:42:01.533Z,94462.19
2018-12-24T07:44:31.324Z,94453.27
2018-12-24T07:47:01.169Z,94463.02
2018-12-24T07:49:30.982Z,94448.98
2018-12-24T07:52:00.985Z,94418.25
2018-12-24T07:54:30.739Z,94418.97
2018-12-24T07:57:00.545Z,94407.00
2018-12-24T07:59:30.363Z,94420.78
2018-12-24T08:02:00.119Z,94420.25
2018-12-24T08:04:29.935Z,94409.70
2018-12-24T08:06:59.670Z,94421.58
2018-12-24T08:09:29.481Z,94442.05
2018-12-24T08:11:59.317Z,94438.66
2018-12-24T08:14:33.175Z,94407.89
2018-12-24T08:17:00.855Z,94412.89
2018-12-24T08:19:30.706Z,94411.23
2018-12-24T08:22:00.500Z,94379.89
2018-12-24T08:24:30.305Z,94409.23
2018-12-24T08:27:00.152Z,94410.52
2018-12-24T08:29:29.966Z,94406.32
2018-12-24T08:31:59.778Z,94412.38
2018-12-24T08:34:29.577Z,94402.18
2018-12-24T08:36:59.439Z,94406.23
2018-12-24T08:39:29.225Z,94415.38
2018-12-24T08:41:59.049Z,94403.80
2018-12-24T08:44:28.870Z,94388.47
2018-12-24T08:47:03.182Z,94385.17
2018-12-24T08:49:33.285Z,94390.50
2018-12-24T08:52:03.145Z,94366.28
2018-12-24T08:54:32.963Z,94371.62
2018-12-24T08:57:02.811Z,94369.91
2018-12-24T08:59:32.647Z,94335.30
2018-12-24T09:02:02.442Z,94335.23
2018-12-24T09:04:32.224Z,94332.86
2018-12-24T09:07:03.035Z,94319.12
2018-12-24T09:09:32.840Z,94315.78
2018-12-24T09:12:02.678Z,94325.86
2018-12-24T09:14:32.448Z,94286.59
2018-12-24T09:17:02.257Z,94293.72
2018-12-24T09:19:32.213Z,94286.45
2018-12-24T09:22:02.059Z,94254.95
2018-12-24T09:24:31.880Z,94249.78
2018-12-24T09:27:01.646Z,94246.87
2018-12-24T09:29:31.535Z,94251.88
2018-12-24T09:32:01.399Z,94244.63
2018-12-24T09:34:31.167Z,94223.92
2018-12-24T09:37:00.947Z,94198.17
2018-12-24T09:39:30.804Z,94191.23
2018-12-24T09:42:00.623Z,94196.22
2018-12-24T09:44:30.473Z,94191.59
2018-12-24T09:47:00.301Z,94182.27
2018-12-24T09:49:30.134Z,94179.34
2018-12-24T09:52:00.944Z,94159.50
2018-12-24T09:54:30.810Z,94160.66
2018-12-24T09:57:00.599Z,94137.51
2018-12-24T09:59:30.478Z,94164.05
2018-12-24T10:02:00.343Z,94162.03
2018-12-24T10:04:36.973Z,94165.34
2018-12-24T10:07:29.741Z,94151.95
2018-12-24T10:09:59.536Z,94159.30
2018-12-24T10:12:29.391Z,94154.33
2018-12-24T10:15:07.658Z,94155.30
2018-12-24T10:18:23.301Z,94130.97
2018-12-24T10:20:52.684Z,94129.49
2018-12-24T10:23:22.032Z,94112.02
2018-12-24T10:25:51.406Z,94103.07
2018-12-24T10:28:20.754Z,94098.56
2018-12-24T10:30:50.134Z,94064.30
2018-12-24T10:33:19.539Z,94062.41
2018-12-24T10:35:48.924Z,94051.75
2018-12-24T10:38:18.313Z,94060.36
2018-12-24T10:41:06.846Z,94036.52
2018-12-24T10:43:36.231Z,94034.09
2018-12-24T10:46:05.590Z,94001.92
2018-12-24T10:48:34.977Z,94021.52
2018-12-24T10:51:04.405Z,93986.87
2018-12-24T10:53:33.783Z,93987.67
2018-12-24T10:56:03.137Z,93998.16
2018-12-24T10:58:32.588Z,93971.59
2018-12-24T11:01:01.997Z,93973.34
2018-12-24T11:03:31.402Z,93916.34
2018-12-24T11:06:00.767Z,93965.59
2018-12-24T11:08:30.142Z,93922.91
2018-12-24T11:10:59.546Z,93927.53
2018-12-24T11:13:28.951Z,94007.66
2018-12-24T11:15:58.319Z,93965.92
2018-12-24T11:18:27.702Z,93947.84
2018-12-24T11:20:57.124Z,93915.88
2018-12-24T11:23:26.569Z,93920.55
2018-12-24T11:25:56.009Z,93916.50
2018-12-24T11:28:25.347Z,93916.50
2018-12-24T11:30:54.835Z,93899.34
2018-12-24T11:33:24.181Z,93886.03
2018-12-24T11:35:53.544Z,93861.36
2018-12-24T11:38:23.004Z,93875.53
2018-12-24T11:40:52.460Z,93861.22
2018-12-24T11:43:21.804Z,93869.80
2018-12-24T11:45:51.199Z,93870.67
2018-12-24T11:48:20.593Z,93864.95
2018-12-24T11:50:50.007Z,93873.45
2018-12-24T11:53:19.402Z,93890.61
2018-12-24T11:55:48.833Z,93896.41
2018-12-24T11:58:18.181Z,93936.03
2018-12-24T12:00:47.546Z,93865.36
2018-12-24T12:03:16.932Z,93894.13
2018-12-24T12:05:46.282Z,93907.66
2018-12-24T12:08:15.632Z,93909.08
2018-12-24T12:10:45.052Z,93905.70
2018-12-24T12:13:14.425Z,93903.83
2018-12-24T12:15:43.774Z,93896.91
2018-12-24T12:18:13.137Z,93917.80
2018-12-24T12:20:42.499Z,93897.73
2018-12-24T12:23:11.922Z,93917.13
2018-12-24T12:25:41.347Z,93923.14
2018-12-24T12:28:10.787Z,93915.09
2018-12-24T12:30:40.201Z,93904.20
2018-12-24T12:33:09.558Z,93903.50
2018-12-24T12:35:38.906Z,93903.74
2018-12-24T12:38:08.265Z,93898.10
2018-12-24T12:40:37.618Z,93904.02
2018-12-24T12:43:07.419Z,93897.67
2018-12-24T12:45:36.766Z,93888.90
2018-12-24T12:48:06.124Z,93894.86
2018-12-24T12:50:35.585Z,93907.17
2018-12-24T12:53:04.997Z,93893.86
2018-12-24T12:55:34.355Z,93897.13
2018-12-24T12:58:03.709Z,93912.52
2018-12-24T13:00:33.129Z,93912.52
2018-12-24T13:03:02.528Z,93902.17
2018-12-24T13:05:31.924Z,93912.29
2018-12-24T13:08:01.314Z,93903.22
2018-12-24T13:10:30.699Z,93895.33
2018-12-24T13:13:00.157Z,93892.52
2018-12-24T13:15:29.486Z,93886.69
2018-12-24T13:17:58.855Z,93873.61
2018-12-24T13:20:28.273Z,93879.34
2018-12-24T13:22:57.615Z,93871.49
2018-12-24T13:25:26.973Z,93855.66
2018-12-24T13:27:56.398Z,93852.52
2018-12-24T13:30:25.770Z,93843.34
2018-12-24T13:32:55.121Z,93853.98
2018-12-24T13:35:24.507Z,93838.88
2018-12-24T13:37:53.868Z,93831.23
2018-12-24T13:40:23.247Z,93840.72
2018-12-24T13:42:52.655Z,93835.45
2018-12-24T13:45:22.051Z,93828.34
2018-12-24T13:47:51.411Z,93820.69
2018-12-24T13:50:20.847Z,93833.14
2018-12-24T13:52:50.275Z,93833.52
2018-12-24T13:55:19.666Z,93818.25
2018-12-24T13:57:49.035Z,93805.33
2018-12-24T14:00:18.467Z,93802.98
2018-12-24T14:02:47.818Z,93798.76
2018-12-24T14:05:17.220Z,93784.73
2018-12-24T14:07:46.598Z,93788.87
2018-12-24T14:10:16.280Z,93785.72
2018-12-24T14:12:45.727Z,93773.88
2018-12-24T14:15:15.079Z,93775.09
2018-12-24T14:17:44.443Z,93772.52
2018-12-24T14:20:13.810Z,93775.81
2018-12-24T14:22:43.219Z,93770.31
2018-12-24T14:25:12.588Z,93764.11
2018-12-24T14:27:41.947Z,93767.39
2018-12-24T14:30:12.442Z,93772.31
2018-12-24T14:32:43.536Z,93771.53
2018-12-24T14:35:12.930Z,93774.56
2018-12-24T14:37:42.264Z,93766.56
2018-12-24T14:40:11.599Z,93772.73
2018-12-24T14:42:40.992Z,93754.52
2018-12-24T14:45:10.351Z,93757.71
2018-12-24T14:47:39.727Z,93749.00
2018-12-24T14:50:09.574Z,93773.65
2018-12-24T14:52:39.015Z,93785.95
2018-12-24T14:55:08.436Z,93756.62
2018-12-24T14:57:37.829Z,93763.33
2018-12-24T15:00:08.250Z,93759.77
2018-12-24T15:02:37.644Z,93745.53
2018-12-24T15:05:07.047Z,93766.75
2018-12-24T15:07:36.458Z,93761.02
2018-12-24T15:10:06.122Z,93763.54
2018-12-24T15:12:35.507Z,93764.16
2018-12-24T15:15:04.999Z,93797.70
2018-12-24T15:17:34.477Z,93788.41
2018-12-24T15:20:04.015Z,93800.62
2018-12-24T15:22:33.478Z,93811.23
2018-12-24T15:25:02.896Z,93818.06
2018-12-24T15:27:32.284Z,93839.25
2018-12-24T15:30:01.665Z,93885.77
2018-12-24T15:32:30.973Z,93930.73
2018-12-24T15:35:00.373Z,94002.87
2018-12-24T15:37:29.811Z,93958.92
2018-12-24T15:39:59.133Z,93964.81
2018-12-24T15:42:28.472Z,94037.20
2018-12-24T15:44:57.880Z,94051.28
2018-12-24T15:47:27.284Z,94065.15
2018-12-24T15:49:56.663Z,94058.70
2018-12-24T15:52:26.012Z,94097.26
2018-12-24T15:54:55.381Z,94105.62
2018-12-24T15:57:24.723Z,94123.69
2018-12-24T15:59:54.042Z,94113.03
2018-12-24T16:02:23.588Z,94157.03
2018-12-24T16:16:14.336Z,94201.43
2018-12-24T16:19:07.026Z,94176.33
2018-12-24T16:21:36.348Z,94182.78
2018-12-24T16:24:05.677Z,94219.48
2018-12-24T16:26:35.074Z,94276.80
2018-12-24T16:29:04.447Z,94224.72
2018-12-24T16:31:33.827Z,94238.87
2018-12-24T16:34:03.199Z,94266.05
2018-12-24T16:36:32.573Z,94269.55
2018-12-24T16:39:02.016Z,94271.13
2018-12-24T16:41:31.374Z,94278.58
2018-12-24T16:44:00.766Z,94301.74
2018-12-24T17:03:12.601Z,94321.30
2018-12-24T17:05:41.993Z,94350.47
2018-12-24T17:08:11.314Z,94328.23
2018-12-24T17:10:40.671Z,94346.73
2018-12-24T17:13:10.068Z,94348.17
2018-12-24T17:15:39.391Z,94373.89
2018-12-24T17:18:08.768Z,94356.28
2018-12-24T17:20:38.125Z,94368.97
2018-12-24T17:23:07.448Z,94399.37
2018-12-24T17:25:36.819Z,94384.34
2018-12-24T17:28:06.241Z,94375.75
2018-12-24T17:30:35.617Z,94378.77
2018-12-24T17:33:04.976Z,94391.30
2018-12-24T17:35:34.281Z,94418.00
2018-12-24T17:38:03.586Z,94390.35
2018-12-24T17:40:32.948Z,94412.84
2018-12-24T17:43:02.300Z,94405.80
2018-12-24T17:45:31.564Z,94395.77
2018-12-24T17:48:00.953Z,94421.17
2018-12-24T17:50:30.351Z,94406.70
2018-12-24T17:52:59.720Z,94409.69
2018-12-24T17:55:29.064Z,94410.93
2018-12-24T17:57:58.409Z,94403.28
2018-12-24T18:00:27.758Z,94419.96
2018-12-24T18:02:57.275Z,94426.34
2018-12-24T18:05:26.613Z,94431.41
2018-12-24T18:07:55.995Z,94416.16
2018-12-24T18:10:25.977Z,94432.98
2018-12-24T18:12:55.323Z,94445.25
2018-12-24T18:15:24.674Z,94442.59
2018-12-24T18:17:54.061Z,94450.06
2018-12-24T18:20:23.398Z,94441.20
2018-12-24T18:22:52.744Z,94477.08
2018-12-24T18:25:22.089Z,94460.02
2018-12-24T18:27:51.431Z,94453.58
2018-12-24T18:30:20.707Z,94474.85
2018-12-24T18:32:50.014Z,94517.72
2018-12-24T18:35:19.320Z,94474.05
2018-12-24T18:37:48.655Z,94497.13
2018-12-24T18:40:18.021Z,94462.53
2018-12-24T18:42:47.390Z,94482.91
2018-12-24T18:45:16.730Z,94480.63
2018-12-24T18:47:46.144Z,94519.81
2018-12-24T18:50:15.486Z,94490.44
2018-12-24T18:52:44.908Z,94485.89
2018-12-24T18:55:14.320Z,94502.61
2018-12-24T18:57:43.718Z,94517.73
2018-12-24T19:00:14.078Z,94516.90
2018-12-24T19:02:43.402Z,94524.07
2018-12-24T19:05:12.711Z,94547.02
2018-12-24T19:07:42.128Z,94527.87
2018-12-24T19:10:11.733Z,94563.47
2018-12-24T19:12:41.076Z,94553.46
2018-12-24T19:15:10.435Z,94553.71
2018-12-24T19:17:42.838Z,94525.21
2018-12-24T19:20:14.908Z,94554.38
2018-12-24T19:22:44.232Z,94578.88
2018-12-24T19:25:13.598Z,94556.12
2018-12-24T19:27:42.976Z,94566.33
2018-12-24T19:30:12.311Z,94600.97
2018-12-24T19:32:41.757Z,94574.29
2018-12-24T19:35:11.181Z,94590.41
2018-12-24T19:37:43.555Z,94561.13
2018-12-24T19:40:12.935Z,94575.67
2018-12-24T19:42:44.331Z,94590.44
2018-12-24T19:45:15.166Z,94591.87
2018-12-24T19:47:49.808Z,94626.92
2018-12-24T19:50:15.677Z,94624.86
2018-12-24T19:52:45.029Z,94612.94
2018-12-24T19:55:14.457Z,94620.13
2018-12-24T19:57:43.886Z,94601.92
2018-12-24T20:00:13.272Z,94596.33
2018-12-24T20:02:42.710Z,94601.05
2018-12-24T20:05:12.121Z,94586.91
2018-12-24T20:07:42.606Z,94597.73
2018-12-24T20:10:11.995Z,94618.39
2018-12-24T20:12:43.505Z,94643.06
2018-12-24T20:15:12.814Z,94644.13
2018-12-24T20:17:42.191Z,94643.43
2018-12-24T20:20:11.592Z,94654.33
2018-12-24T20:22:42.520Z,94655.93
2018-12-24T20:25:11.949Z,94700.34
2018-12-24T20:27:41.392Z,94678.03
2018-12-24T20:30:10.727Z,94683.66
2018-12-24T20:32:40.039Z,94673.59
2018-12-24T20:35:09.384Z,94672.67
2018-12-24T20:37:38.749Z,94679.58
2018-12-24T20:40:10.394Z,94679.31
2018-12-24T20:42:39.752Z,94680.38
2018-12-24T20:45:09.094Z,94691.50
2018-12-24T20:47:38.501Z,94667.69
2018-12-24T20:50:10.764Z,94685.62
2018-12-24T20:52:40.095Z,94671.05
2018-12-24T20:55:09.446Z,94679.34
2018-12-24T20:57:38.894Z,94671.89
2018-12-24T21:00:08.595Z,94699.08
2018-12-24T21:02:37.933Z,94706.43
2018-12-24T21:05:08.112Z,94717.41
2018-12-24T21:07:37.468Z,94725.70
2018-12-24T21:10:07.063Z,94739.81
2018-12-24T21:12:36.412Z,94738.79
2018-12-24T21:15:05.807Z,94755.35
2018-12-24T21:17:35.205Z,94754.06
2018-12-24T21:20:04.829Z,94763.41
2018-12-24T21:22:34.264Z,94769.56
2018-12-24T21:25:03.629Z,94753.84
2018-12-24T21:27:32.993Z,94747.52
2018-12-24T21:30:05.720Z,94757.69
2018-12-24T21:32:35.042Z,94757.31
2018-12-24T21:35:04.387Z,94769.12
2018-12-24T21:37:33.763Z,94769.34
2018-12-24T21:40:03.098Z,94764.91
2018-12-24T21:42:32.429Z,94737.86
2018-12-24T21:45:01.778Z,94724.67
2018-12-24T21:47:31.141Z,94720.81
2018-12-24T21:50:00.539Z,94740.30
2018-12-24T21:52:29.944Z,94737.06
2018-12-24T21:54:59.338Z,94726.91
2018-12-24T21:57:28.703Z,94732.38
2018-12-24T21:59:58.062Z,94728.30
2018-12-24T22:02:27.393Z,94733.69
2018-12-24T22:04:57.768Z,94729.84
2018-12-24T22:07:27.124Z,94752.46
2018-12-24T22:09:56.451Z,94736.00
2018-12-24T22:12:25.834Z,94748.84
2018-12-24T22:14:55.330Z,94774.19
2018-12-24T22:17:24.706Z,94793.77
2018-12-24T22:19:54.010Z,94772.19
2018-12-24T22:22:23.372Z,94761.45
2018-12-24T22:24:52.711Z,94768.83
2018-12-24T22:27:22.010Z,94756.44
2018-12-24T22:29:51.390Z,94774.28
2018-12-24T22:32:20.764Z,94767.06
2018-12-24T22:34:50.110Z,94755.86
2018-12-24T22:37:19.495Z,94779.89
2018-12-24T22:39:48.883Z,94754.22
2018-12-24T22:42:18.273Z,94761.58
2018-12-24T22:44:47.648Z,94751.66
2018-12-24T22:47:17.029Z,94732.76
2018-12-24T22:49:46.413Z,94744.08
2018-12-24T22:52:15.788Z,94739.66
2018-12-24T22:54:45.306Z,94764.97
2018-12-24T22:57:14.592Z,94767.86
2018-12-24T22:59:44.103Z,94750.37
2018-12-24T23:02:13.456Z,94788.19
2018-12-24T23:04:42.788Z,94770.48
2018-12-24T23:07:12.196Z,94784.36
2018-12-24T23:09:41.566Z,94782.63
2018-12-24T23:12:10.925Z,94772.84
2018-12-24T23:14:40.234Z,94777.75
2018-12-24T23:17:09.628Z,94785.91
2018-12-24T23:19:38.961Z,94773.91
2018-12-24T23:22:08.301Z,94792.77
2018-12-24T23:24:37.679Z,94791.37
2018-12-24T23:27:07.204Z,94801.64
2018-12-24T23:29:36.664Z,94781.25
2018-12-24T23:32:06.008Z,94802.80
2018-12-24T23:34:35.354Z,94792.41
2018-12-24T23:37:04.772Z,94796.50
2018-12-24T23:39:34.260Z,94800.12
2018-12-24T23:42:03.629Z,94801.18
2018-12-24T23:44:32.983Z,94803.63
2018-12-24T23:47:02.352Z,94805.47
2018-12-24T23:49:31.677Z,94801.39
2018-12-24T23:52:01.020Z,94810.97
2018-12-24T23:54:30.400Z,94829.25
2018-12-24T23:56:59.715Z,94816.08
2018-12-24T23:59:29.052Z,94807.34
