createdAt,value
2023-02-16T00:00:31.548Z,94.76
2023-02-16T00:03:20.568Z,94.74
2023-02-16T00:05:49.009Z,94.91
2023-02-16T00:08:27.427Z,95.10
2023-02-16T00:11:19.751Z,95.11
2023-02-16T00:13:56.847Z,95.11
2023-02-16T00:16:33.174Z,94.98
2023-02-16T00:19:03.057Z,95.00
2023-02-16T00:21:30.111Z,95.13
2023-02-16T00:23:57.452Z,95.23
2023-02-16T00:26:45.487Z,95.31
2023-02-16T00:29:16.633Z,95.57
2023-02-16T00:31:43.768Z,95.90
2023-02-16T00:34:26.131Z,96.55
2023-02-16T00:36:53.905Z,96.72
2023-02-16T00:39:34.342Z,96.88
2023-02-16T00:42:05.117Z,96.67
2023-02-16T00:44:37.713Z,96.76
2023-02-16T00:47:12.059Z,96.81
2023-02-16T00:49:44.909Z,97.25
2023-02-16T00:52:30.906Z,97.35
2023-02-16T00:55:02.924Z,97.31
2023-02-16T00:57:34.075Z,97.11
2023-02-16T01:00:06.482Z,96.91
2023-02-16T01:02:36.610Z,96.72
2023-02-16T01:05:11.612Z,96.37
2023-02-16T01:08:00.528Z,96.17
2023-02-16T01:11:06.832Z,96.01
2023-02-16T01:13:48.084Z,95.65
2023-02-16T01:16:20.924Z,95.35
2023-02-16T01:18:55.940Z,95.13
2023-02-16T01:21:33.205Z,94.99
2023-02-16T01:24:20.379Z,94.92
2023-02-16T01:27:00.798Z,94.67
2023-02-16T01:29:30.269Z,94.67
2023-02-16T01:32:02.378Z,94.64
2023-02-16T01:34:29.610Z,94.58
2023-02-16T01:36:58.411Z,94.51
2023-02-16T01:39:25.600Z,94.58
2023-02-16T01:42:04.279Z,94.57
2023-02-16T01:44:35.552Z,94.56
2023-02-16T01:47:24.720Z,94.55
2023-02-16T01:49:51.989Z,94.78
2023-02-16T01:52:31.360Z,94.99
2023-02-16T01:55:08.157Z,95.12
2023-02-16T01:57:40.150Z,95.25
2023-02-16T02:00:30.595Z,95.48
2023-02-16T02:03:21.668Z,95.61
2023-02-16T02:05:50.174Z,95.50
2023-02-16T02:08:43.317Z,95.41
2023-02-16T02:11:19.553Z,95.29
2023-02-16T02:13:59.324Z,95.17
2023-02-16T02:16:30.635Z,95.10
2023-02-16T02:19:01.387Z,95.05
2023-02-16T02:22:15.507Z,94.84
2023-02-16T02:25:12.237Z,94.93
2023-02-16T02:27:46.089Z,95.02
2023-02-16T02:30:29.744Z,94.95
2023-02-16T02:33:15.601Z,94.68
2023-02-16T02:35:56.502Z,94.67
2023-02-16T02:38:33.330Z,94.52
2023-02-16T02:41:16.199Z,94.55
2023-02-16T02:43:51.985Z,94.44
2023-02-16T02:46:35.343Z,94.41
2023-02-16T02:49:23.462Z,94.41
2023-02-16T02:51:51.501Z,94.52
2023-02-16T02:54:42.258Z,94.48
2023-02-16T02:57:35.069Z,94.71
2023-02-16T03:00:26.638Z,94.65
2023-02-16T03:02:59.034Z,94.72
2023-02-16T03:05:28.623Z,94.77
2023-02-16T03:08:06.479Z,94.62
2023-02-16T03:10:55.185Z,94.66
2023-02-16T03:13:27.020Z,94.51
2023-02-16T03:15:57.587Z,94.47
2023-02-16T03:18:45.770Z,94.59
2023-02-16T03:21:33.306Z,94.58
2023-02-16T03:24:18.860Z,94.68
2023-02-16T03:27:04.064Z,94.68
2023-02-16T03:29:33.522Z,94.78
2023-02-16T03:32:01.910Z,95.02
2023-02-16T03:34:30.601Z,95.20
2023-02-16T03:37:00.908Z,95.36
2023-02-16T03:39:31.242Z,95.38
2023-02-16T03:41:59.299Z,95.20
2023-02-16T03:44:26.399Z,95.46
2023-02-16T03:46:53.475Z,95.26
2023-02-16T03:49:21.690Z,95.38
2023-02-16T03:51:49.158Z,95.24
2023-02-16T03:54:18.874Z,95.16
2023-02-16T03:57:00.921Z,95.15
2023-02-16T03:59:28.784Z,95.15
2023-02-16T04:01:56.361Z,95.09
2023-02-16T04:04:23.393Z,95.15
2023-02-16T04:06:50.744Z,95.10
2023-02-16T04:09:17.577Z,95.10
2023-02-16T04:12:13.347Z,95.33
2023-02-16T04:15:00.546Z,95.48
2023-02-16T04:17:48.768Z,95.52
2023-02-16T04:20:20.691Z,95.44
2023-02-16T04:22:48.497Z,95.43
2023-02-16T04:25:16.595Z,95.42
2023-02-16T04:27:56.032Z,95.39
2023-02-16T04:30:30.860Z,95.54
2023-02-16T04:33:01.210Z,95.56
2023-02-16T04:35:35.796Z,95.55
2023-02-16T04:38:03.268Z,95.67
2023-02-16T04:40:49.020Z,95.68
2023-02-16T04:43:16.094Z,95.63
2023-02-16T04:45:43.101Z,95.88
2023-02-16T04:48:10.241Z,95.78
2023-02-16T04:50:40.193Z,95.78
2023-02-16T04:53:12.198Z,95.85
2023-02-16T04:55:39.388Z,95.99
2023-02-16T04:58:17.588Z,96.01
2023-02-16T05:00:45.013Z,96.00
2023-02-16T05:03:14.526Z,95.87
2023-02-16T05:05:50.625Z,95.87
2023-02-16T05:08:22.300Z,95.51
2023-02-16T05:11:08.667Z,95.70
2023-02-16T05:14:14.307Z,95.72
2023-02-16T05:17:01.892Z,95.50
2023-02-16T05:19:51.051Z,95.46
2023-02-16T05:22:22.048Z,95.39
2023-02-16T05:24:49.658Z,95.35
2023-02-16T05:27:18.496Z,95.43
2023-02-16T05:29:45.620Z,95.30
2023-02-16T05:32:12.934Z,95.12
2023-02-16T05:34:40.083Z,95.37
2023-02-16T05:37:07.945Z,95.39
2023-02-16T05:39:37.944Z,95.40
2023-02-16T05:42:14.541Z,95.29
2023-02-16T05:44:44.625Z,95.19
2023-02-16T05:47:21.771Z,95.35
2023-02-16T05:49:58.794Z,95.26
2023-02-16T05:52:28.959Z,95.24
2023-02-16T05:55:07.532Z,95.21
2023-02-16T05:57:35.819Z,95.20
2023-02-16T06:00:03.461Z,95.17
2023-02-16T06:02:40.102Z,95.03
2023-02-16T06:05:10.725Z,95.14
2023-02-16T06:07:49.017Z,94.91
2023-02-16T06:10:36.123Z,94.94
2023-02-16T06:13:08.251Z,95.07
2023-02-16T06:15:35.218Z,95.09
2023-02-16T06:18:05.575Z,95.03
2023-02-16T06:20:32.772Z,94.77
2023-02-16T06:23:20.407Z,94.60
2023-02-16T06:25:52.555Z,94.48
2023-02-16T06:28:39.931Z,94.22
2023-02-16T06:31:22.654Z,93.82
2023-02-16T06:33:53.121Z,93.58
2023-02-16T06:36:42.530Z,93.05
2023-02-16T06:39:09.988Z,92.81
2023-02-16T06:41:56.006Z,92.49
2023-02-16T06:44:44.383Z,92.49
2023-02-16T06:47:22.583Z,91.68
2023-02-16T06:50:14.516Z,91.14
2023-02-16T06:53:02.031Z,91.00
2023-02-16T06:55:50.763Z,90.52
2023-02-16T06:58:38.107Z,90.09
2023-02-16T07:01:05.748Z,89.71
2023-02-16T07:03:55.342Z,89.52
2023-02-16T07:06:32.725Z,89.26
2023-02-16T07:09:00.205Z,88.93
2023-02-16T07:11:38.836Z,87.90
2023-02-16T07:14:06.137Z,87.29
2023-02-16T07:16:33.655Z,87.00
2023-02-16T07:19:01.112Z,86.69
2023-02-16T07:21:48.378Z,85.60
2023-02-16T07:24:18.272Z,84.84
2023-02-16T07:26:45.240Z,84.57
2023-02-16T07:29:15.062Z,84.18
2023-02-16T07:31:42.101Z,83.18
2023-02-16T07:34:09.347Z,82.28
2023-02-16T07:36:36.497Z,81.85
2023-02-16T07:39:03.680Z,81.05
2023-02-16T07:41:30.738Z,80.27
2023-02-16T07:44:03.803Z,79.83
2023-02-16T07:46:33.260Z,78.91
2023-02-16T07:49:09.275Z,78.82
2023-02-16T07:51:40.625Z,78.04
2023-02-16T07:54:08.205Z,77.30
2023-02-16T07:56:36.781Z,76.90
2023-02-16T07:59:24.430Z,76.62
2023-02-16T08:01:51.851Z,76.02
2023-02-16T08:04:19.203Z,75.56
2023-02-16T08:06:47.154Z,74.81
2023-02-16T08:09:14.038Z,73.62
2023-02-16T08:11:41.046Z,73.48
2023-02-16T08:14:17.493Z,72.71
2023-02-16T08:16:44.649Z,72.19
2023-02-16T08:19:13.267Z,71.52
2023-02-16T08:21:40.325Z,70.91
2023-02-16T08:24:09.536Z,69.86
2023-02-16T08:26:41.356Z,69.54
2023-02-16T08:29:12.923Z,68.44
2023-02-16T08:31:40.351Z,67.90
2023-02-16T08:34:08.093Z,67.01
2023-02-16T08:36:36.393Z,67.05
2023-02-16T08:39:05.462Z,66.79
2023-02-16T08:41:35.371Z,65.82
2023-02-16T08:44:02.697Z,65.24
2023-02-16T08:46:30.453Z,64.61
2023-02-16T08:48:59.782Z,64.22
2023-02-16T08:51:28.028Z,63.92
2023-02-16T08:53:55.991Z,63.90
2023-02-16T08:56:23.779Z,64.37
2023-02-16T08:58:51.051Z,63.85
2023-02-16T09:01:18.108Z,63.79
2023-02-16T09:03:47.382Z,63.86
2023-02-16T09:06:16.388Z,63.47
2023-02-16T09:08:44.716Z,63.26
2023-02-16T09:11:14.721Z,63.38
2023-02-16T09:13:43.401Z,62.70
2023-02-16T09:16:12.940Z,62.38
2023-02-16T09:18:45.082Z,62.06
2023-02-16T09:21:15.900Z,61.98
2023-02-16T09:23:47.530Z,61.82
2023-02-16T09:26:15.352Z,61.94
2023-02-16T09:28:43.463Z,61.34
2023-02-16T09:31:15.541Z,61.59
2023-02-16T09:33:43.736Z,60.68
2023-02-16T09:36:13.859Z,59.90
2023-02-16T09:38:41.678Z,59.71
2023-02-16T09:41:24.540Z,59.21
2023-02-16T09:43:57.364Z,59.13
2023-02-16T09:46:27.493Z,59.11
2023-02-16T09:48:55.102Z,58.40
2023-02-16T09:51:33.799Z,58.46
2023-02-16T09:54:06.874Z,58.63
2023-02-16T09:56:40.355Z,58.66
2023-02-16T09:59:14.940Z,58.84
2023-02-16T10:01:51.266Z,57.97
2023-02-16T10:04:39.060Z,58.35
2023-02-16T10:07:23.444Z,57.74
2023-02-16T10:09:55.260Z,57.41
2023-02-16T10:12:28.206Z,57.55
2023-02-16T10:14:58.043Z,57.66
2023-02-16T10:17:33.487Z,57.39
2023-02-16T10:20:10.291Z,56.69
2023-02-16T10:22:51.098Z,56.44
2023-02-16T10:25:23.376Z,56.81
2023-02-16T10:27:58.354Z,57.13
2023-02-16T10:30:28.623Z,57.38
2023-02-16T10:33:04.243Z,57.95
2023-02-16T10:35:46.656Z,57.99
2023-02-16T10:38:22.969Z,57.75
2023-02-16T10:40:56.444Z,56.65
2023-02-16T10:43:38.963Z,57.22
2023-02-16T10:46:06.734Z,57.41
2023-02-16T10:48:35.343Z,57.60
2023-02-16T10:51:07.372Z,57.25
2023-02-16T10:53:42.085Z,56.94
2023-02-16T10:56:40.049Z,56.91
2023-02-16T10:59:13.946Z,56.82
2023-02-16T11:01:45.019Z,56.55
2023-02-16T11:04:33.672Z,56.27
2023-02-16T11:07:09.908Z,56.28
2023-02-16T11:09:37.461Z,56.80
2023-02-16T11:12:15.106Z,56.94
2023-02-16T11:14:48.755Z,57.13
2023-02-16T11:17:18.738Z,57.48
2023-02-16T11:19:53.369Z,57.76
2023-02-16T11:22:32.821Z,57.85
2023-02-16T11:25:14.904Z,57.42
2023-02-16T11:27:52.826Z,57.10
2023-02-16T11:30:29.485Z,57.65
2023-02-16T11:33:23.593Z,57.43
2023-02-16T11:35:51.217Z,58.00
2023-02-16T11:38:33.180Z,58.31
2023-02-16T11:41:02.011Z,58.32
2023-02-16T11:43:33.694Z,58.51
2023-02-16T11:46:16.747Z,58.39
2023-02-16T11:48:46.470Z,58.13
2023-02-16T11:51:15.790Z,58.24
2023-02-16T11:53:44.445Z,58.45
2023-02-16T11:56:27.588Z,58.63
2023-02-16T11:59:09.059Z,59.43
2023-02-16T12:02:04.981Z,59.30
2023-02-16T12:04:45.553Z,59.09
2023-02-16T12:07:24.086Z,59.30
2023-02-16T12:09:57.172Z,59.51
2023-02-16T12:12:37.325Z,59.60
2023-02-16T12:15:22.395Z,59.50
2023-02-16T12:18:08.481Z,59.85
2023-02-16T12:20:46.802Z,60.19
2023-02-16T12:23:29.948Z,59.78
2023-02-16T12:26:11.513Z,59.93
2023-02-16T12:28:49.247Z,60.04
2023-02-16T12:31:29.569Z,60.53
2023-02-16T12:34:07.532Z,60.50
2023-02-16T12:36:52.214Z,60.24
2023-02-16T12:39:31.337Z,60.17
2023-02-16T12:42:26.378Z,60.70
2023-02-16T12:45:19.168Z,61.14
2023-02-16T12:47:51.223Z,60.88
2023-02-16T12:50:23.132Z,60.97
2023-02-16T12:52:57.084Z,61.23
2023-02-16T12:55:32.160Z,61.12
2023-02-16T12:58:09.865Z,60.69
2023-02-16T13:00:46.672Z,60.65
2023-02-16T13:03:27.410Z,60.63
2023-02-16T13:06:13.160Z,60.74
2023-02-16T13:08:58.182Z,61.22
2023-02-16T13:11:31.160Z,61.40
2023-02-16T13:14:05.131Z,61.51
2023-02-16T13:16:43.454Z,61.79
2023-02-16T13:19:15.323Z,62.13
2023-02-16T13:22:10.656Z,62.42
2023-02-16T13:24:50.503Z,62.48
2023-02-16T13:27:31.453Z,62.37
2023-02-16T13:30:38.560Z,62.51
2023-02-16T13:33:29.556Z,62.33
2023-02-16T13:36:11.620Z,62.37
2023-02-16T13:39:27.424Z,62.75
2023-02-16T13:42:22.869Z,62.86
2023-02-16T13:44:52.478Z,62.77
2023-02-16T13:47:42.431Z,62.98
2023-02-16T13:50:34.377Z,63.07
2023-02-16T13:53:17.236Z,63.37
2023-02-16T13:55:44.565Z,64.05
2023-02-16T13:58:30.804Z,64.00
2023-02-16T14:00:59.120Z,63.87
2023-02-16T14:03:40.440Z,63.88
2023-02-16T14:06:40.077Z,63.94
2023-02-16T14:09:48.850Z,64.50
2023-02-16T14:12:40.882Z,64.89
2023-02-16T14:15:19.238Z,65.18
2023-02-16T14:17:49.429Z,65.27
2023-02-16T14:20:31.283Z,65.42
2023-02-16T14:23:00.183Z,65.87
2023-02-16T14:25:39.464Z,66.25
2023-02-16T14:28:57.029Z,66.51
2023-02-16T14:31:27.318Z,66.68
2023-02-16T14:34:03.087Z,66.41
2023-02-16T14:37:17.635Z,66.72
2023-02-16T14:40:08.525Z,66.78
2023-02-16T14:42:38.144Z,66.81
2023-02-16T14:45:22.408Z,67.04
2023-02-16T14:48:24.378Z,67.31
2023-02-16T14:51:36.335Z,67.60
2023-02-16T14:54:57.512Z,67.85
2023-02-16T14:57:29.940Z,68.18
2023-02-16T15:00:01.078Z,68.36
2023-02-16T15:02:31.890Z,68.55
2023-02-16T15:05:00.085Z,68.89
2023-02-16T15:07:31.736Z,69.09
2023-02-16T15:10:00.296Z,69.49
2023-02-16T15:12:40.669Z,69.61
2023-02-16T15:15:12.157Z,69.82
2023-02-16T15:17:44.964Z,70.11
2023-02-16T15:20:22.420Z,70.27
2023-02-16T15:22:53.892Z,70.47
2023-02-16T15:25:43.158Z,70.85
2023-02-16T15:28:22.674Z,71.22
2023-02-16T15:31:00.933Z,71.48
2023-02-16T15:33:40.816Z,71.80
2023-02-16T15:36:35.562Z,72.02
2023-02-16T15:39:10.507Z,72.19
2023-02-16T15:41:40.265Z,72.35
2023-02-16T15:44:29.701Z,72.54
2023-02-16T15:47:12.078Z,72.80
2023-02-16T15:49:39.394Z,73.02
2023-02-16T15:52:29.546Z,73.24
2023-02-16T15:55:01.824Z,73.48
2023-02-16T15:57:40.815Z,73.52
2023-02-16T16:00:20.900Z,73.79
2023-02-16T16:02:54.384Z,74.24
2023-02-16T16:05:43.449Z,74.35
2023-02-16T16:08:17.559Z,74.47
2023-02-16T16:10:56.702Z,74.61
2023-02-16T16:13:29.929Z,74.82
2023-02-16T16:16:07.097Z,74.95
2023-02-16T16:18:44.348Z,75.11
2023-02-16T16:21:25.069Z,75.17
2023-02-16T16:24:05.403Z,75.27
2023-02-16T16:26:38.296Z,75.53
2023-02-16T16:29:31.882Z,75.36
2023-02-16T16:31:59.089Z,75.83
2023-02-16T16:34:47.147Z,75.98
2023-02-16T16:37:37.454Z,76.00
2023-02-16T16:40:32.178Z,76.17
2023-02-16T16:43:21.964Z,76.29
2023-02-16T16:46:20.231Z,76.36
2023-02-16T16:49:17.548Z,76.38
2023-02-16T16:51:52.801Z,76.42
2023-02-16T16:54:40.605Z,76.43
2023-02-16T16:57:29.546Z,76.66
2023-02-16T17:00:19.045Z,76.68
2023-02-16T17:02:56.239Z,76.77
2023-02-16T17:05:44.077Z,76.66
2023-02-16T17:08:31.908Z,76.77
2023-02-16T17:11:26.312Z,77.04
2023-02-16T17:13:55.128Z,76.80
2023-02-16T17:16:25.702Z,76.74
2023-02-16T17:19:03.232Z,76.78
2023-02-16T17:21:33.346Z,76.79
2023-02-16T17:24:00.459Z,76.87
2023-02-16T17:26:36.361Z,77.07
2023-02-16T17:29:11.318Z,77.15
2023-02-16T17:31:58.778Z,77.22
2023-02-16T17:34:35.878Z,77.21
2023-02-16T17:37:07.419Z,77.40
2023-02-16T17:39:34.971Z,77.45
2023-02-16T17:42:03.090Z,77.58
2023-02-16T17:44:30.110Z,77.47
2023-02-16T17:46:57.274Z,77.49
2023-02-16T17:49:24.240Z,77.32
2023-02-16T17:52:02.976Z,77.53
2023-02-16T17:54:30.478Z,77.53
2023-02-16T17:56:57.400Z,77.64
2023-02-16T17:59:24.396Z,77.69
2023-02-16T18:01:54.404Z,77.53
2023-02-16T18:04:21.376Z,77.69
2023-02-16T18:06:48.586Z,77.89
2023-02-16T18:09:23.602Z,77.90
2023-02-16T18:11:53.332Z,77.85
2023-02-16T18:14:21.346Z,77.79
2023-02-16T18:16:54.053Z,77.81
2023-02-16T18:19:21.438Z,78.07
2023-02-16T18:21:48.441Z,78.15
2023-02-16T18:24:15.438Z,78.12
2023-02-16T18:26:45.609Z,78.11
2023-02-16T18:29:31.293Z,78.12
2023-02-16T18:31:58.635Z,78.29
2023-02-16T18:34:26.373Z,78.17
2023-02-16T18:36:53.615Z,78.39
2023-02-16T18:39:21.264Z,78.33
2023-02-16T18:41:48.196Z,78.51
2023-02-16T18:44:15.255Z,78.38
2023-02-16T18:46:42.674Z,78.64
2023-02-16T18:49:12.446Z,78.40
2023-02-16T18:51:39.460Z,78.55
2023-02-16T18:54:15.958Z,78.41
2023-02-16T18:56:43.104Z,78.52
2023-02-16T18:59:10.902Z,78.51
2023-02-16T19:01:38.502Z,78.50
2023-02-16T19:04:07.863Z,78.62
2023-02-16T19:06:35.025Z,78.84
2023-02-16T19:09:02.232Z,78.77
2023-02-16T19:11:30.823Z,78.75
2023-02-16T19:13:58.002Z,78.77
2023-02-16T19:16:25.878Z,78.95
2023-02-16T19:18:53.196Z,78.99
2023-02-16T19:21:20.508Z,79.17
2023-02-16T19:23:50.923Z,79.19
2023-02-16T19:26:19.086Z,79.11
2023-02-16T19:28:47.730Z,79.34
2023-02-16T19:31:21.572Z,79.44
2023-02-16T19:33:56.666Z,79.52
2023-02-16T19:36:44.878Z,79.31
2023-02-16T19:39:15.034Z,79.41
2023-02-16T19:41:56.006Z,79.67
2023-02-16T19:44:23.039Z,79.76
2023-02-16T19:46:50.240Z,79.68
2023-02-16T19:49:17.845Z,79.78
2023-02-16T19:51:47.646Z,79.88
2023-02-16T19:54:18.630Z,79.88
2023-02-16T19:56:48.490Z,80.21
2023-02-16T19:59:16.189Z,80.03
2023-02-16T20:02:03.721Z,80.10
2023-02-16T20:04:30.783Z,80.26
2023-02-16T20:06:59.998Z,80.22
2023-02-16T20:09:28.231Z,80.27
2023-02-16T20:12:15.599Z,80.32
2023-02-16T20:14:52.861Z,80.41
2023-02-16T20:17:22.959Z,80.52
2023-02-16T20:19:50.158Z,80.77
2023-02-16T20:22:37.821Z,80.82
2023-02-16T20:25:18.668Z,80.79
2023-02-16T20:27:48.884Z,80.91
2023-02-16T20:30:20.916Z,81.03
2023-02-16T20:32:59.861Z,81.03
2023-02-16T20:35:27.188Z,81.15
2023-02-16T20:37:54.331Z,81.32
2023-02-16T20:40:22.721Z,81.40
2023-02-16T20:43:09.906Z,81.31
2023-02-16T20:45:42.588Z,81.60
2023-02-16T20:48:10.604Z,81.52
2023-02-16T20:50:53.607Z,81.68
2023-02-16T20:53:20.756Z,81.70
2023-02-16T20:55:48.336Z,81.72
2023-02-16T20:58:35.947Z,81.72
2023-02-16T21:01:04.325Z,81.85
2023-02-16T21:03:49.422Z,82.15
2023-02-16T21:06:18.077Z,82.13
2023-02-16T21:08:45.259Z,81.99
2023-02-16T21:11:13.193Z,81.97
2023-02-16T21:13:43.165Z,82.10
2023-02-16T21:16:11.486Z,82.19
2023-02-16T21:18:50.388Z,82.27
2023-02-16T21:21:17.498Z,82.41
2023-02-16T21:23:56.713Z,82.43
2023-02-16T21:26:28.176Z,82.54
2023-02-16T21:29:07.310Z,82.47
2023-02-16T21:31:34.371Z,82.66
2023-02-16T21:34:14.406Z,82.83
2023-02-16T21:36:41.531Z,82.69
2023-02-16T21:39:08.895Z,82.70
2023-02-16T21:41:39.214Z,82.74
2023-02-16T21:44:08.699Z,82.90
2023-02-16T21:46:38.411Z,82.90
2023-02-16T21:49:06.676Z,82.84
2023-02-16T21:51:36.066Z,82.81
2023-02-16T21:54:43.646Z,82.87
2023-02-16T21:57:10.652Z,82.83
2023-02-16T21:59:38.314Z,83.08
2023-02-16T22:02:05.585Z,82.95
2023-02-16T22:04:33.134Z,83.12
2023-02-16T22:07:03.143Z,83.05
2023-02-16T22:09:33.363Z,83.19
2023-02-16T22:12:01.068Z,83.13
2023-02-16T22:14:48.687Z,83.29
2023-02-16T22:17:15.736Z,83.15
2023-02-16T22:20:03.758Z,83.23
2023-02-16T22:22:53.009Z,83.27
2023-02-16T22:25:20.372Z,83.27
2023-02-16T22:27:47.598Z,83.37
2023-02-16T22:30:33.259Z,83.28
2023-02-16T22:33:02.913Z,83.28
2023-02-16T22:35:30.068Z,83.45
2023-02-16T22:37:57.638Z,83.53
2023-02-16T22:40:24.630Z,83.42
2023-02-16T22:42:53.934Z,83.61
2023-02-16T22:45:24.342Z,83.68
2023-02-16T22:47:54.840Z,83.58
2023-02-16T22:50:22.500Z,83.70
2023-02-16T22:52:58.702Z,83.57
2023-02-16T22:55:25.943Z,83.61
2023-02-16T22:57:56.252Z,83.78
2023-02-16T23:00:27.133Z,83.75
2023-02-16T23:03:14.404Z,83.67
2023-02-16T23:05:42.124Z,83.66
2023-02-16T23:08:12.802Z,83.53
2023-02-16T23:10:59.822Z,83.49
2023-02-16T23:13:27.569Z,83.58
2023-02-16T23:15:54.697Z,83.46
2023-02-16T23:18:22.087Z,83.49
2023-02-16T23:20:49.354Z,83.40
2023-02-16T23:23:16.681Z,83.36
2023-02-16T23:25:49.388Z,83.28
2023-02-16T23:28:19.041Z,83.41
2023-02-16T23:30:47.679Z,83.21
2023-02-16T23:33:24.236Z,83.03
2023-02-16T23:35:55.905Z,83.12
2023-02-16T23:38:30.928Z,83.26
2023-02-16T23:41:09.441Z,83.15
2023-02-16T23:43:40.588Z,83.38
2023-02-16T23:46:10.771Z,83.22
2023-02-16T23:48:45.678Z,83.10
2023-02-16T23:51:32.962Z,83.29
2023-02-16T23:54:00.367Z,83.21
2023-02-16T23:56:31.206Z,83.21
2023-02-16T23:59:02.740Z,83.32
