createdAt,value
2019-04-04T00:03:13.240Z,13.60
2019-04-04T00:08:17.141Z,13.60
2019-04-04T00:13:21.065Z,13.60
2019-04-04T00:18:25.518Z,13.50
2019-04-04T00:23:30.514Z,13.50
2019-04-04T00:28:34.418Z,13.40
2019-04-04T00:33:38.331Z,13.40
2019-04-04T00:38:42.247Z,13.40
2019-04-04T00:43:46.202Z,13.40
2019-04-04T00:48:50.044Z,13.30
2019-04-04T00:53:53.970Z,13.20
2019-04-04T00:58:57.890Z,13.10
2019-04-04T01:04:01.798Z,13.10
2019-04-04T01:09:11.748Z,13.00
2019-04-04T01:14:12.348Z,12.90
2019-04-04T01:19:16.219Z,12.90
2019-04-04T01:24:21.059Z,12.80
2019-04-04T01:29:24.868Z,12.90
2019-04-04T01:34:28.741Z,12.90
2019-04-04T01:39:32.535Z,12.80
2019-04-04T01:44:36.398Z,12.80
2019-04-04T01:49:40.210Z,12.70
2019-04-04T01:54:44.387Z,12.70
2019-04-04T01:59:48.251Z,12.70
2019-04-04T02:04:52.123Z,12.70
2019-04-04T02:09:55.994Z,12.60
2019-04-04T02:14:59.800Z,12.60
2019-04-04T02:20:04.998Z,12.60
2019-04-04T02:25:08.918Z,12.50
2019-04-04T02:30:16.099Z,12.50
2019-04-04T02:35:18.319Z,12.50
2019-04-04T02:40:22.191Z,12.50
2019-04-04T02:45:26.086Z,12.50
2019-04-04T02:50:34.362Z,12.40
2019-04-04T02:55:35.462Z,12.50
2019-04-04T03:00:39.333Z,12.50
2019-04-04T03:05:43.208Z,12.50
2019-04-04T03:10:49.248Z,12.60
2019-04-04T03:15:52.627Z,12.50
2019-04-04T03:20:56.464Z,12.50
2019-04-04T03:26:00.383Z,12.50
2019-04-04T03:31:04.366Z,12.60
2019-04-04T03:36:08.313Z,12.60
2019-04-04T03:41:12.227Z,12.60
2019-04-04T03:46:16.164Z,12.60
2019-04-04T03:51:20.066Z,12.60
2019-04-04T03:56:23.991Z,12.60
2019-04-04T04:01:27.893Z,12.60
2019-04-04T04:06:31.803Z,12.70
2019-04-04T04:11:37.373Z,12.70
2019-04-04T04:16:41.234Z,12.80
2019-04-04T04:21:45.041Z,12.80
2019-04-04T04:26:48.958Z,12.80
2019-04-04T04:31:52.829Z,12.80
2019-04-04T04:36:56.698Z,12.80
2019-04-04T04:42:00.559Z,12.70
2019-04-04T04:47:04.428Z,12.70
2019-04-04T04:52:08.293Z,12.70
2019-04-04T04:57:28.215Z,12.70
2019-04-04T05:02:17.689Z,12.60
2019-04-04T05:07:21.551Z,12.60
2019-04-04T05:12:25.422Z,12.60
2019-04-04T05:17:29.281Z,12.70
2019-04-04T05:22:33.078Z,12.70
2019-04-04T05:27:37.281Z,12.60
2019-04-04T05:32:41.755Z,12.70
2019-04-04T05:37:45.625Z,12.70
2019-04-04T05:42:49.520Z,12.80
2019-04-04T05:47:55.920Z,12.80
2019-04-04T05:52:58.900Z,12.80
2019-04-04T05:58:02.766Z,12.90
2019-04-04T06:03:06.639Z,13.00
2019-04-04T06:08:10.488Z,13.10
2019-04-04T06:13:14.395Z,13.20
2019-04-04T06:18:18.328Z,13.20
2019-04-04T06:23:23.076Z,13.30
2019-04-04T06:28:27.794Z,13.40
2019-04-04T06:33:33.121Z,13.50
2019-04-04T06:38:37.280Z,13.60
2019-04-04T06:43:41.700Z,13.70
2019-04-04T06:48:46.091Z,13.90
2019-04-04T06:53:53.326Z,14.00
2019-04-04T06:58:55.572Z,14.10
2019-04-04T07:04:00.162Z,14.20
2019-04-04T07:09:06.249Z,14.30
2019-04-04T07:14:10.158Z,14.50
2019-04-04T07:19:15.015Z,14.80
2019-04-04T07:24:19.142Z,15.20
2019-04-04T07:29:25.142Z,15.60
2019-04-04T07:34:28.549Z,16.10
2019-04-04T07:39:32.835Z,16.90
2019-04-04T07:44:36.769Z,17.70
2019-04-04T07:49:40.565Z,18.50
2019-04-04T07:54:44.441Z,19.00
2019-04-04T07:59:48.312Z,19.30
2019-04-04T08:04:52.169Z,19.40
2019-04-04T08:09:56.075Z,19.70
2019-04-04T08:14:59.919Z,20.10
2019-04-04T08:20:04.747Z,20.10
2019-04-04T08:25:08.755Z,20.40
2019-04-04T08:30:12.662Z,20.80
2019-04-04T08:35:16.786Z,20.90
2019-04-04T08:40:21.330Z,21.30
2019-04-04T08:45:25.230Z,21.50
2019-04-04T08:50:29.745Z,21.30
2019-04-04T08:55:33.663Z,21.40
2019-04-04T09:00:37.597Z,21.60
2019-04-04T09:05:41.501Z,21.80
2019-04-04T09:10:45.437Z,22.00
2019-04-04T09:15:49.288Z,21.80
2019-04-04T09:20:53.418Z,22.50
2019-04-04T09:26:05.301Z,22.60
2019-04-04T09:31:02.879Z,23.00
2019-04-04T09:36:07.887Z,22.80
2019-04-04T09:41:11.879Z,22.80
2019-04-04T09:46:15.789Z,23.60
2019-04-04T09:51:19.628Z,24.10
2019-04-04T09:56:23.463Z,23.80
2019-04-04T10:01:27.372Z,23.80
2019-04-04T10:06:31.270Z,23.60
2019-04-04T10:11:35.199Z,23.90
2019-04-04T10:16:39.151Z,23.70
2019-04-04T10:21:43.059Z,23.30
2019-04-04T10:26:46.979Z,23.40
2019-04-04T10:31:50.871Z,24.00
2019-04-04T10:36:54.838Z,24.60
2019-04-04T10:41:58.675Z,24.00
2019-04-04T10:47:02.582Z,23.80
2019-04-04T10:52:06.486Z,23.70
2019-04-04T10:57:10.411Z,23.90
2019-04-04T11:02:14.541Z,24.00
2019-04-04T11:07:18.469Z,23.80
2019-04-04T11:12:23.048Z,23.80
2019-04-04T11:17:26.945Z,23.30
2019-04-04T11:22:30.790Z,23.90
2019-04-04T11:27:34.570Z,23.70
2019-04-04T11:32:38.383Z,23.70
2019-04-04T11:37:42.580Z,23.90
2019-04-04T11:42:46.778Z,23.90
2019-04-04T11:47:51.881Z,23.70
2019-04-04T11:52:55.885Z,23.60
2019-04-04T11:58:03.098Z,23.40
2019-04-04T12:03:07.122Z,23.00
2019-04-04T12:08:14.341Z,23.00
2019-04-04T12:13:18.667Z,22.80
2019-04-04T12:18:24.644Z,22.70
2019-04-04T12:23:28.767Z,22.60
2019-04-04T12:28:34.228Z,22.00
2019-04-04T12:33:38.155Z,21.90
2019-04-04T12:38:42.197Z,21.80
2019-04-04T12:43:46.216Z,21.60
2019-04-04T12:48:50.116Z,21.70
2019-04-04T12:53:54.074Z,21.70
2019-04-04T12:58:58.101Z,21.70
2019-04-04T13:04:02.127Z,21.50
2019-04-04T13:09:07.905Z,21.60
2019-04-04T13:14:13.633Z,21.50
2019-04-04T13:19:17.596Z,21.50
2019-04-04T13:24:21.623Z,21.30
2019-04-04T13:29:26.166Z,21.50
2019-04-04T13:34:30.066Z,21.70
2019-04-04T13:39:34.022Z,21.80
2019-04-04T13:44:38.046Z,21.80
2019-04-04T13:49:42.184Z,21.60
2019-04-04T13:54:47.539Z,21.40
2019-04-04T13:59:53.204Z,21.50
2019-04-04T14:05:08.956Z,21.60
2019-04-04T14:10:04.340Z,21.70
2019-04-04T14:15:16.251Z,21.80
2019-04-04T14:20:20.285Z,21.40
2019-04-04T14:25:24.211Z,21.40
2019-04-04T14:30:28.339Z,21.50
2019-04-04T14:35:32.374Z,21.20
2019-04-04T14:40:37.403Z,20.70
2019-04-04T14:45:41.453Z,20.50
2019-04-04T14:50:45.992Z,20.70
2019-04-04T14:55:50.030Z,20.60
2019-04-04T15:00:54.053Z,20.90
2019-04-04T15:05:58.088Z,20.80
2019-04-04T15:11:02.217Z,21.00
2019-04-04T15:16:16.388Z,21.00
2019-04-04T15:21:20.236Z,20.90
2019-04-04T15:26:24.461Z,20.50
2019-04-04T15:31:28.358Z,20.30
2019-04-04T15:36:32.282Z,20.20
2019-04-04T15:41:37.455Z,20.10
2019-04-04T15:46:41.668Z,19.90
2019-04-04T15:51:45.645Z,19.90
2019-04-04T15:56:49.537Z,19.90
2019-04-04T16:01:53.506Z,19.80
2019-04-04T16:06:57.476Z,19.70
2019-04-04T16:12:01.450Z,19.70
2019-04-04T16:17:05.380Z,19.70
2019-04-04T16:22:09.285Z,19.60
2019-04-04T16:27:13.221Z,19.60
2019-04-04T16:32:17.131Z,19.50
2019-04-04T16:37:21.051Z,19.50
2019-04-04T16:42:24.961Z,19.40
2019-04-04T16:47:28.803Z,19.40
2019-04-04T16:52:32.721Z,19.30
2019-04-04T16:57:36.639Z,19.30
2019-04-04T17:02:40.550Z,19.20
2019-04-04T17:07:44.478Z,19.20
2019-04-04T17:12:48.626Z,19.10
2019-04-04T17:17:52.570Z,19.10
2019-04-04T17:22:56.477Z,18.90
2019-04-04T17:28:00.349Z,18.80
2019-04-04T17:33:04.432Z,18.70
2019-04-04T17:38:08.402Z,18.60
2019-04-04T17:43:12.754Z,18.40
2019-04-04T17:48:16.885Z,18.20
2019-04-04T17:53:20.757Z,18.20
2019-04-04T17:58:26.403Z,18.20
2019-04-04T18:03:30.275Z,18.10
2019-04-04T18:08:34.158Z,17.90
2019-04-04T18:13:38.036Z,17.90
2019-04-04T18:18:41.928Z,17.80
2019-04-04T18:23:45.824Z,17.70
2019-04-04T18:28:49.727Z,17.60
2019-04-04T18:33:53.882Z,17.50
2019-04-04T18:38:57.989Z,17.50
2019-04-04T18:44:01.955Z,17.50
2019-04-04T18:49:05.843Z,17.50
2019-04-04T18:54:09.721Z,17.50
2019-04-04T18:59:13.615Z,17.50
2019-04-04T19:04:17.534Z,17.40
2019-04-04T19:09:21.483Z,17.30
2019-04-04T19:14:25.490Z,17.20
2019-04-04T19:19:29.362Z,17.10
2019-04-04T19:24:33.243Z,17.00
2019-04-04T19:29:37.172Z,17.10
2019-04-04T19:34:43.646Z,17.10
2019-04-04T19:39:46.664Z,17.10
2019-04-04T19:44:53.606Z,17.10
2019-04-04T19:49:56.266Z,17.10
2019-04-04T19:55:00.187Z,17.00
2019-04-04T20:00:07.303Z,16.90
2019-04-04T20:05:11.379Z,16.90
2019-04-04T20:10:15.318Z,16.90
2019-04-04T20:15:19.337Z,16.80
2019-04-04T20:20:23.302Z,16.70
2019-04-04T20:25:27.349Z,16.80
2019-04-04T20:30:39.322Z,16.80
2019-04-04T20:35:43.214Z,16.80
2019-04-04T20:40:47.065Z,16.80
2019-04-04T20:45:50.999Z,16.70
2019-04-04T20:50:54.909Z,16.80
2019-04-04T20:55:59.065Z,16.80
2019-04-04T21:01:02.999Z,16.80
2019-04-04T21:06:06.977Z,16.90
2019-04-04T21:11:10.976Z,16.90
2019-04-04T21:16:14.922Z,16.80
2019-04-04T21:21:18.905Z,16.80
2019-04-04T21:26:22.803Z,16.70
2019-04-04T21:31:26.661Z,16.70
2019-04-04T21:36:30.532Z,16.80
2019-04-04T21:41:34.446Z,16.80
2019-04-04T21:46:38.491Z,16.70
2019-04-04T21:51:42.460Z,16.70
2019-04-04T21:56:46.375Z,16.60
2019-04-04T22:01:50.386Z,16.50
2019-04-04T22:06:54.291Z,16.50
2019-04-04T22:11:58.203Z,16.50
2019-04-04T22:17:02.449Z,16.40
2019-04-04T22:22:06.414Z,16.40
2019-04-04T22:27:10.318Z,16.40
2019-04-04T22:32:14.249Z,16.40
2019-04-04T22:37:18.149Z,16.30
2019-04-04T22:42:22.060Z,16.30
2019-04-04T22:47:25.973Z,16.30
2019-04-04T22:52:30.089Z,16.10
2019-04-04T22:57:34.001Z,16.20
2019-04-04T23:02:37.856Z,16.10
2019-04-04T23:07:41.776Z,16.10
2019-04-04T23:12:45.629Z,16.10
2019-04-04T23:17:49.498Z,16.00
2019-04-04T23:22:53.431Z,16.00
2019-04-04T23:27:57.451Z,16.10
2019-04-04T23:33:01.315Z,16.00
2019-04-04T23:38:05.213Z,16.00
2019-04-04T23:43:09.124Z,16.00
2019-04-04T23:48:13.003Z,16.00
2019-04-04T23:53:16.874Z,16.00
2019-04-04T23:58:20.739Z,15.90
