createdAt,value
2023-04-30T00:01:16.970Z,17.06
2023-04-30T00:03:47.245Z,16.95
2023-04-30T00:06:17.512Z,16.90
2023-04-30T00:08:47.745Z,16.86
2023-04-30T00:11:17.793Z,16.83
2023-04-30T00:13:47.827Z,16.79
2023-04-30T00:16:17.961Z,16.72
2023-04-30T00:18:48.017Z,16.65
2023-04-30T00:21:18.116Z,16.64
2023-04-30T00:23:51.257Z,16.65
2023-04-30T00:26:21.219Z,16.67
2023-04-30T00:28:52.788Z,16.59
2023-04-30T00:31:22.883Z,16.59
2023-04-30T00:33:53.998Z,16.57
2023-04-30T00:36:24.112Z,16.54
2023-04-30T00:38:54.297Z,16.47
2023-04-30T00:41:24.951Z,16.48
2023-04-30T00:43:55.300Z,16.48
2023-04-30T00:46:25.412Z,16.44
2023-04-30T00:48:55.676Z,16.40
2023-04-30T00:51:26.134Z,16.38
2023-04-30T00:53:56.509Z,16.31
2023-04-30T00:56:27.019Z,16.30
2023-04-30T00:58:58.972Z,16.17
2023-04-30T01:01:30.773Z,16.07
2023-04-30T01:04:02.143Z,16.13
2023-04-30T01:06:34.133Z,16.24
2023-04-30T01:09:05.689Z,16.27
2023-04-30T01:11:44.890Z,16.24
2023-04-30T01:14:50.913Z,16.20
2023-04-30T01:17:30.147Z,16.10
2023-04-30T01:20:01.773Z,16.04
2023-04-30T01:23:03.654Z,16.09
2023-04-30T01:25:42.508Z,16.06
2023-04-30T01:28:23.601Z,16.06
2023-04-30T01:30:54.281Z,15.97
2023-04-30T01:33:24.563Z,15.85
2023-04-30T01:36:15.832Z,15.93
2023-04-30T01:39:08.166Z,15.91
2023-04-30T01:41:57.219Z,15.93
2023-04-30T01:44:27.393Z,15.91
2023-04-30T01:47:32.551Z,15.91
2023-04-30T01:50:17.367Z,15.91
2023-04-30T01:53:00.208Z,15.85
2023-04-30T01:55:36.763Z,15.83
2023-04-30T01:58:12.648Z,15.79
2023-04-30T02:00:43.792Z,15.74
2023-04-30T02:03:13.938Z,15.73
2023-04-30T02:05:44.399Z,15.69
2023-04-30T02:08:14.394Z,15.66
2023-04-30T02:10:44.234Z,15.62
2023-04-30T02:13:14.540Z,15.53
2023-04-30T02:15:44.442Z,15.58
2023-04-30T02:18:14.511Z,15.52
2023-04-30T02:20:45.709Z,15.48
2023-04-30T02:23:15.710Z,15.41
2023-04-30T02:25:45.921Z,15.39
2023-04-30T02:28:15.936Z,15.36
2023-04-30T02:30:45.900Z,15.38
2023-04-30T02:33:16.183Z,15.38
2023-04-30T02:35:46.213Z,15.35
2023-04-30T02:38:16.246Z,15.34
2023-04-30T02:40:47.589Z,15.27
2023-04-30T02:43:17.604Z,15.21
2023-04-30T02:45:48.042Z,15.24
2023-04-30T02:48:18.138Z,15.21
2023-04-30T02:50:48.281Z,15.15
2023-04-30T02:53:18.651Z,15.15
2023-04-30T02:55:48.634Z,15.15
2023-04-30T02:58:18.875Z,15.10
2023-04-30T03:00:49.069Z,15.05
2023-04-30T03:03:19.350Z,15.02
2023-04-30T03:05:49.444Z,15.04
2023-04-30T03:08:19.607Z,14.98
2023-04-30T03:10:49.890Z,14.98
2023-04-30T03:13:20.350Z,14.94
2023-04-30T03:15:50.595Z,14.94
2023-04-30T03:18:20.745Z,14.94
2023-04-30T03:20:51.587Z,14.88
2023-04-30T03:23:21.966Z,14.91
2023-04-30T03:25:52.632Z,14.90
2023-04-30T03:28:25.911Z,14.92
2023-04-30T03:30:55.972Z,14.90
2023-04-30T03:33:27.141Z,14.91
2023-04-30T03:35:57.180Z,14.90
2023-04-30T03:38:27.414Z,14.90
2023-04-30T03:40:57.544Z,14.91
2023-04-30T03:43:27.636Z,14.91
2023-04-30T03:45:57.912Z,14.91
2023-04-30T03:48:28.426Z,14.81
2023-04-30T03:51:00.071Z,14.81
2023-04-30T03:53:30.284Z,14.80
2023-04-30T03:56:01.770Z,14.83
2023-04-30T03:58:32.358Z,14.76
2023-04-30T04:01:02.539Z,14.74
2023-04-30T04:03:33.397Z,14.77
2023-04-30T04:06:03.571Z,14.77
2023-04-30T04:08:34.255Z,14.74
2023-04-30T04:11:04.549Z,14.74
2023-04-30T04:13:34.498Z,14.66
2023-04-30T04:16:04.768Z,14.61
2023-04-30T04:18:34.975Z,14.57
2023-04-30T04:21:05.415Z,14.55
2023-04-30T04:23:35.608Z,14.49
2023-04-30T04:26:05.485Z,14.49
2023-04-30T04:28:35.625Z,14.44
2023-04-30T04:31:05.456Z,14.42
2023-04-30T04:33:36.225Z,14.39
2023-04-30T04:36:06.435Z,14.32
2023-04-30T04:38:36.648Z,14.29
2023-04-30T04:41:07.239Z,14.26
2023-04-30T04:43:38.248Z,14.22
2023-04-30T04:46:12.239Z,14.26
2023-04-30T04:48:44.891Z,14.21
2023-04-30T04:51:14.888Z,14.13
2023-04-30T04:53:47.462Z,14.18
2023-04-30T04:56:17.700Z,14.22
2023-04-30T04:58:48.733Z,14.18
2023-04-30T05:01:20.049Z,14.18
2023-04-30T05:03:50.633Z,14.13
2023-04-30T05:06:22.140Z,14.13
2023-04-30T05:08:52.499Z,14.12
2023-04-30T05:11:23.949Z,14.11
2023-04-30T05:13:54.754Z,14.12
2023-04-30T05:16:24.756Z,14.05
2023-04-30T05:18:54.989Z,14.06
2023-04-30T05:21:27.151Z,14.05
2023-04-30T05:23:58.826Z,14.04
2023-04-30T05:26:29.750Z,14.04
2023-04-30T05:29:00.027Z,14.04
2023-04-30T05:31:30.022Z,14.02
2023-04-30T05:34:00.132Z,13.99
2023-04-30T05:36:30.468Z,13.97
2023-04-30T05:39:00.773Z,13.97
2023-04-30T05:41:30.958Z,13.91
2023-04-30T05:44:00.932Z,13.89
2023-04-30T05:46:31.015Z,13.88
2023-04-30T05:49:03.114Z,13.91
2023-04-30T05:51:33.732Z,13.86
2023-04-30T05:54:04.059Z,13.88
2023-04-30T05:56:34.044Z,13.85
2023-04-30T05:59:04.081Z,13.77
2023-04-30T06:01:34.935Z,13.77
2023-04-30T06:04:06.173Z,13.82
2023-04-30T06:06:37.034Z,13.77
2023-04-30T06:09:07.539Z,13.75
2023-04-30T06:11:39.895Z,13.79
2023-04-30T06:14:13.625Z,13.77
2023-04-30T06:16:43.921Z,13.71
2023-04-30T06:19:14.345Z,13.72
2023-04-30T06:21:46.955Z,13.70
2023-04-30T06:24:17.081Z,13.68
2023-04-30T06:26:47.266Z,13.64
2023-04-30T06:29:17.265Z,13.61
2023-04-30T06:31:47.637Z,13.67
2023-04-30T06:34:17.920Z,13.70
2023-04-30T06:36:48.064Z,13.68
2023-04-30T06:39:18.626Z,13.61
2023-04-30T06:41:49.185Z,13.62
2023-04-30T06:44:20.199Z,13.60
2023-04-30T06:46:50.338Z,13.62
2023-04-30T06:49:21.296Z,13.61
2023-04-30T06:51:52.048Z,13.65
2023-04-30T06:54:23.869Z,13.65
2023-04-30T06:56:54.474Z,13.53
2023-04-30T06:59:25.419Z,13.58
2023-04-30T07:01:55.524Z,13.62
2023-04-30T07:04:25.779Z,13.61
2023-04-30T07:06:55.762Z,13.53
2023-04-30T07:09:25.995Z,13.55
2023-04-30T07:11:56.093Z,13.57
2023-04-30T07:14:26.231Z,13.61
2023-04-30T07:16:56.674Z,13.50
2023-04-30T07:19:28.147Z,13.48
2023-04-30T07:21:58.220Z,13.50
2023-04-30T07:24:29.511Z,13.39
2023-04-30T07:27:04.015Z,13.40
2023-04-30T07:29:34.085Z,13.41
2023-04-30T07:32:06.041Z,13.33
2023-04-30T07:34:36.041Z,13.33
2023-04-30T07:37:07.789Z,13.26
2023-04-30T07:39:40.873Z,13.30
2023-04-30T07:42:11.156Z,13.31
2023-04-30T07:44:42.878Z,13.28
2023-04-30T07:47:14.676Z,13.26
2023-04-30T07:49:44.520Z,13.16
2023-04-30T07:52:15.570Z,13.20
2023-04-30T07:54:45.609Z,13.19
2023-04-30T07:57:15.398Z,13.16
2023-04-30T07:59:45.236Z,13.13
2023-04-30T08:02:15.243Z,13.12
2023-04-30T08:04:46.175Z,13.09
2023-04-30T08:07:19.571Z,13.10
2023-04-30T08:09:49.547Z,13.07
2023-04-30T08:12:20.208Z,13.00
2023-04-30T08:14:50.157Z,13.03
2023-04-30T08:17:21.715Z,12.96
2023-04-30T08:19:53.505Z,12.93
2023-04-30T08:22:24.928Z,12.95
2023-04-30T08:24:56.843Z,12.95
2023-04-30T08:27:27.005Z,12.95
2023-04-30T08:29:57.312Z,12.91
2023-04-30T08:32:27.529Z,12.81
2023-04-30T08:34:57.792Z,12.82
2023-04-30T08:37:27.562Z,12.85
2023-04-30T08:39:57.645Z,12.76
2023-04-30T08:42:36.823Z,12.76
2023-04-30T08:45:06.842Z,12.81
2023-04-30T08:47:37.232Z,12.75
2023-04-30T08:50:11.059Z,12.75
2023-04-30T08:52:43.825Z,12.73
2023-04-30T08:55:13.470Z,12.79
2023-04-30T08:57:43.174Z,12.68
2023-04-30T09:00:13.938Z,12.63
2023-04-30T09:02:45.472Z,12.63
2023-04-30T09:05:16.792Z,12.66
2023-04-30T09:08:01.550Z,12.66
2023-04-30T09:10:37.088Z,12.61
2023-04-30T09:13:10.088Z,12.56
2023-04-30T09:15:42.853Z,12.49
2023-04-30T09:18:13.311Z,12.49
2023-04-30T09:20:58.388Z,12.44
2023-04-30T09:23:28.495Z,12.46
2023-04-30T09:25:59.146Z,12.45
2023-04-30T09:28:30.059Z,12.41
2023-04-30T09:31:00.922Z,12.48
2023-04-30T09:33:46.684Z,12.46
2023-04-30T09:36:17.645Z,12.48
2023-04-30T09:38:48.044Z,12.44
2023-04-30T09:41:30.768Z,12.51
2023-04-30T09:44:00.760Z,12.49
2023-04-30T09:46:35.819Z,12.52
2023-04-30T09:49:08.617Z,12.52
2023-04-30T09:51:54.799Z,12.54
2023-04-30T09:54:31.692Z,12.55
2023-04-30T09:57:04.934Z,12.52
2023-04-30T09:59:37.721Z,12.54
2023-04-30T10:02:09.532Z,12.52
2023-04-30T10:04:43.392Z,12.54
2023-04-30T10:07:22.687Z,12.54
2023-04-30T10:10:00.491Z,12.45
2023-04-30T10:12:53.530Z,12.48
2023-04-30T10:15:32.043Z,12.48
2023-04-30T10:18:08.596Z,12.46
2023-04-30T10:20:40.367Z,12.51
2023-04-30T10:23:10.554Z,12.58
2023-04-30T10:25:42.034Z,12.61
2023-04-30T10:28:13.814Z,12.63
2023-04-30T10:30:48.174Z,12.66
2023-04-30T10:33:24.366Z,12.72
2023-04-30T10:36:02.014Z,12.78
2023-04-30T10:38:34.398Z,12.92
2023-04-30T10:41:04.597Z,13.26
2023-04-30T10:43:37.574Z,13.61
2023-04-30T10:46:09.907Z,13.98
2023-04-30T10:48:40.057Z,14.25
2023-04-30T10:51:11.512Z,14.56
2023-04-30T10:53:45.168Z,14.83
2023-04-30T10:56:15.399Z,15.08
2023-04-30T10:58:46.683Z,15.34
2023-04-30T11:01:18.796Z,15.55
2023-04-30T11:04:12.218Z,15.90
2023-04-30T11:07:08.841Z,16.14
2023-04-30T11:09:41.703Z,16.54
2023-04-30T11:12:29.676Z,16.95
2023-04-30T11:15:15.268Z,17.27
2023-04-30T11:17:52.704Z,17.44
2023-04-30T11:20:25.868Z,17.66
2023-04-30T11:23:22.239Z,18.04
2023-04-30T11:26:03.013Z,18.28
2023-04-30T11:28:37.939Z,18.47
2023-04-30T11:31:08.179Z,18.64
2023-04-30T11:33:38.331Z,18.86
2023-04-30T11:36:08.544Z,19.18
2023-04-30T11:38:39.230Z,19.38
2023-04-30T11:41:09.410Z,19.62
2023-04-30T11:43:39.378Z,19.89
2023-04-30T11:46:14.828Z,20.06
2023-04-30T11:48:48.076Z,20.20
2023-04-30T11:51:22.915Z,19.93
2023-04-30T11:53:54.632Z,19.83
2023-04-30T11:56:26.487Z,19.98
2023-04-30T11:58:57.249Z,20.16
2023-04-30T12:01:30.388Z,20.57
2023-04-30T12:04:00.673Z,20.72
2023-04-30T12:06:31.517Z,20.86
2023-04-30T12:09:05.234Z,21.44
2023-04-30T12:11:36.653Z,21.51
2023-04-30T12:14:09.026Z,22.00
2023-04-30T12:16:50.263Z,22.63
2023-04-30T12:19:26.412Z,22.73
2023-04-30T12:21:56.826Z,22.87
2023-04-30T12:24:29.183Z,22.87
2023-04-30T12:27:04.021Z,23.08
2023-04-30T12:29:34.211Z,23.27
2023-04-30T12:32:05.007Z,23.04
2023-04-30T12:34:35.207Z,23.31
2023-04-30T12:37:05.375Z,23.20
2023-04-30T12:39:38.684Z,23.75
2023-04-30T12:42:09.429Z,24.23
2023-04-30T12:44:46.260Z,24.53
2023-04-30T12:47:17.572Z,24.30
2023-04-30T12:49:48.090Z,24.19
2023-04-30T12:52:18.257Z,24.26
2023-04-30T12:54:48.233Z,23.78
2023-04-30T12:57:18.229Z,24.46
2023-04-30T12:59:54.288Z,24.77
2023-04-30T13:02:33.125Z,24.74
2023-04-30T13:05:03.615Z,25.04
2023-04-30T13:07:42.700Z,24.63
2023-04-30T13:10:13.904Z,24.85
2023-04-30T13:12:43.895Z,25.05
2023-04-30T13:15:13.676Z,25.25
2023-04-30T13:17:44.027Z,25.59
2023-04-30T13:20:14.089Z,25.30
2023-04-30T13:22:44.076Z,24.94
2023-04-30T13:25:14.200Z,25.71
2023-04-30T13:27:44.547Z,25.83
2023-04-30T13:30:14.728Z,25.80
2023-04-30T13:32:46.046Z,25.51
2023-04-30T13:35:16.129Z,25.62
2023-04-30T13:37:46.510Z,26.05
2023-04-30T13:40:17.207Z,26.28
2023-04-30T13:42:48.602Z,26.17
2023-04-30T13:45:19.716Z,26.31
2023-04-30T13:47:49.994Z,26.60
2023-04-30T13:50:19.995Z,26.49
2023-04-30T13:52:49.993Z,27.18
2023-04-30T13:55:20.248Z,26.55
2023-04-30T13:57:50.275Z,27.17
2023-04-30T14:00:20.785Z,27.33
2023-04-30T14:02:51.128Z,27.72
2023-04-30T14:05:21.188Z,27.94
2023-04-30T14:07:51.185Z,27.98
2023-04-30T14:10:22.288Z,28.06
2023-04-30T14:12:52.825Z,28.40
2023-04-30T14:15:23.439Z,28.45
2023-04-30T14:17:54.149Z,28.50
2023-04-30T14:20:24.537Z,28.61
2023-04-30T14:22:54.549Z,28.57
2023-04-30T14:25:25.213Z,28.86
2023-04-30T14:27:55.478Z,29.05
2023-04-30T14:30:25.634Z,29.34
2023-04-30T14:32:57.007Z,29.18
2023-04-30T14:35:27.540Z,29.00
2023-04-30T14:37:58.413Z,29.34
2023-04-30T14:40:28.727Z,28.77
2023-04-30T14:42:58.742Z,28.95
2023-04-30T14:45:30.319Z,28.46
2023-04-30T14:48:02.563Z,28.17
2023-04-30T14:50:34.660Z,28.45
2023-04-30T14:53:08.773Z,29.10
2023-04-30T14:55:39.542Z,29.19
2023-04-30T14:58:09.674Z,29.08
2023-04-30T15:00:39.749Z,29.36
2023-04-30T15:03:10.043Z,29.67
2023-04-30T15:05:40.416Z,30.23
2023-04-30T15:08:10.434Z,30.71
2023-04-30T15:10:40.399Z,30.57
2023-04-30T15:13:11.141Z,30.25
2023-04-30T15:15:41.706Z,30.72
2023-04-30T15:18:11.961Z,30.76
2023-04-30T15:20:41.916Z,30.85
2023-04-30T15:23:13.726Z,30.64
2023-04-30T15:25:45.304Z,31.44
2023-04-30T15:28:15.244Z,30.38
2023-04-30T15:30:45.399Z,30.71
2023-04-30T15:33:15.449Z,30.89
2023-04-30T15:35:45.580Z,30.91
2023-04-30T15:38:15.900Z,30.91
2023-04-30T15:40:45.926Z,30.81
2023-04-30T15:43:16.040Z,30.88
2023-04-30T15:45:47.186Z,30.98
2023-04-30T15:48:17.230Z,31.26
2023-04-30T15:50:47.354Z,31.13
2023-04-30T15:53:17.551Z,31.37
2023-04-30T15:55:47.831Z,31.57
2023-04-30T15:58:18.347Z,31.77
2023-04-30T16:00:48.613Z,31.77
2023-04-30T16:03:19.895Z,31.43
2023-04-30T16:05:50.130Z,30.41
2023-04-30T16:08:22.654Z,31.15
2023-04-30T16:10:52.698Z,31.41
2023-04-30T16:13:22.826Z,31.23
2023-04-30T16:15:52.793Z,30.60
2023-04-30T16:18:22.916Z,30.71
2023-04-30T16:20:56.014Z,31.26
2023-04-30T16:23:25.893Z,31.03
2023-04-30T16:25:59.534Z,31.27
2023-04-30T16:28:29.651Z,31.87
2023-04-30T16:31:00.250Z,32.12
2023-04-30T16:33:30.350Z,32.17
2023-04-30T16:36:00.572Z,32.39
2023-04-30T16:38:30.582Z,32.02
2023-04-30T16:41:01.524Z,31.95
2023-04-30T16:43:31.835Z,32.19
2023-04-30T16:46:01.916Z,32.45
2023-04-30T16:48:32.139Z,33.04
2023-04-30T16:51:03.317Z,33.21
2023-04-30T16:53:33.305Z,32.11
2023-04-30T16:56:03.461Z,30.95
2023-04-30T16:58:33.701Z,31.22
2023-04-30T17:01:03.770Z,31.33
2023-04-30T17:03:35.750Z,30.93
2023-04-30T17:06:07.678Z,31.30
2023-04-30T17:08:38.538Z,31.36
2023-04-30T17:11:08.610Z,31.23
2023-04-30T17:13:38.946Z,31.70
2023-04-30T17:16:09.018Z,32.19
2023-04-30T17:18:38.856Z,32.40
2023-04-30T17:21:08.998Z,31.64
2023-04-30T17:23:38.863Z,31.64
2023-04-30T17:26:08.856Z,31.08
2023-04-30T17:28:39.066Z,31.37
2023-04-30T17:31:10.424Z,31.81
2023-04-30T17:33:41.251Z,31.64
2023-04-30T17:36:13.329Z,31.67
2023-04-30T17:38:43.834Z,31.85
2023-04-30T17:41:14.819Z,31.37
2023-04-30T17:43:46.162Z,31.77
2023-04-30T17:46:16.162Z,32.02
2023-04-30T17:48:46.360Z,31.57
2023-04-30T17:51:16.233Z,31.56
2023-04-30T17:53:46.186Z,31.91
2023-04-30T17:56:16.350Z,31.84
2023-04-30T17:58:47.021Z,32.25
2023-04-30T18:01:17.226Z,32.21
2023-04-30T18:03:47.693Z,32.28
2023-04-30T18:06:18.891Z,32.40
2023-04-30T18:08:49.127Z,32.18
2023-04-30T18:11:19.293Z,32.17
2023-04-30T18:13:49.285Z,31.77
2023-04-30T18:16:19.346Z,31.85
2023-04-30T18:18:49.594Z,31.49
2023-04-30T18:21:19.617Z,31.59
2023-04-30T18:23:50.370Z,32.05
2023-04-30T18:26:25.327Z,31.98
2023-04-30T18:28:55.340Z,31.27
2023-04-30T18:31:25.534Z,31.04
2023-04-30T18:33:55.403Z,31.50
2023-04-30T18:36:25.931Z,31.80
2023-04-30T18:38:59.160Z,31.57
2023-04-30T18:41:29.327Z,31.32
2023-04-30T18:43:59.511Z,31.39
2023-04-30T18:46:29.335Z,31.53
2023-04-30T18:48:59.383Z,31.46
2023-04-30T18:51:29.524Z,31.67
2023-04-30T18:54:00.690Z,31.20
2023-04-30T18:56:30.963Z,31.22
2023-04-30T18:59:00.941Z,30.96
2023-04-30T19:01:32.179Z,30.31
2023-04-30T19:04:03.690Z,29.97
2023-04-30T19:06:34.887Z,29.90
2023-04-30T19:09:05.317Z,30.07
2023-04-30T19:11:36.822Z,29.79
2023-04-30T19:14:08.528Z,29.79
2023-04-30T19:16:38.604Z,30.00
2023-04-30T19:19:08.777Z,29.58
2023-04-30T19:21:38.846Z,29.21
2023-04-30T19:24:08.799Z,28.98
2023-04-30T19:26:39.221Z,28.83
2023-04-30T19:29:09.169Z,28.63
2023-04-30T19:31:39.041Z,28.40
2023-04-30T19:34:09.304Z,28.47
2023-04-30T19:36:39.306Z,28.45
2023-04-30T19:39:11.825Z,28.16
2023-04-30T19:41:42.153Z,28.10
2023-04-30T19:44:12.762Z,27.91
2023-04-30T19:46:43.540Z,27.54
2023-04-30T19:49:13.806Z,27.33
2023-04-30T19:51:43.888Z,27.23
2023-04-30T19:54:15.405Z,27.29
2023-04-30T19:56:45.879Z,27.17
2023-04-30T19:59:16.041Z,27.00
2023-04-30T20:01:46.503Z,26.85
2023-04-30T20:04:16.467Z,26.65
2023-04-30T20:06:46.596Z,26.53
2023-04-30T20:09:17.110Z,26.41
2023-04-30T20:11:50.617Z,26.32
2023-04-30T20:14:21.026Z,26.14
2023-04-30T20:16:55.368Z,26.08
2023-04-30T20:19:26.421Z,26.04
2023-04-30T20:21:56.512Z,25.90
2023-04-30T20:24:26.694Z,25.77
2023-04-30T20:26:56.718Z,25.62
2023-04-30T20:29:27.629Z,25.47
2023-04-30T20:31:59.595Z,25.30
2023-04-30T20:34:31.123Z,25.02
2023-04-30T20:37:01.757Z,24.77
2023-04-30T20:39:31.882Z,24.57
2023-04-30T20:42:02.637Z,24.09
2023-04-30T20:44:32.822Z,23.86
2023-04-30T20:47:04.411Z,23.69
2023-04-30T20:49:34.601Z,23.50
2023-04-30T20:52:05.115Z,23.30
2023-04-30T20:54:35.215Z,23.14
2023-04-30T20:57:05.603Z,22.99
2023-04-30T20:59:39.124Z,22.80
2023-04-30T21:02:11.284Z,22.59
2023-04-30T21:04:41.240Z,22.31
2023-04-30T21:07:11.173Z,22.14
2023-04-30T21:09:42.218Z,21.91
2023-04-30T21:12:12.924Z,21.67
2023-04-30T21:14:43.118Z,21.58
2023-04-30T21:17:13.114Z,21.46
2023-04-30T21:19:43.126Z,21.37
2023-04-30T21:22:12.958Z,21.23
2023-04-30T21:24:43.444Z,21.16
2023-04-30T21:27:13.492Z,21.03
2023-04-30T21:29:46.587Z,20.95
2023-04-30T21:32:17.941Z,20.84
2023-04-30T21:34:48.038Z,20.65
2023-04-30T21:37:18.394Z,20.65
2023-04-30T21:39:48.421Z,20.59
2023-04-30T21:42:20.836Z,20.48
2023-04-30T21:44:51.449Z,20.33
2023-04-30T21:47:21.794Z,20.26
2023-04-30T21:49:53.376Z,20.23
2023-04-30T21:52:23.437Z,20.13
2023-04-30T21:54:53.540Z,19.96
2023-04-30T21:57:23.609Z,19.87
2023-04-30T21:59:53.847Z,19.85
2023-04-30T22:02:25.025Z,19.69
2023-04-30T22:04:56.690Z,19.59
2023-04-30T22:07:29.326Z,19.58
2023-04-30T22:09:59.478Z,19.31
2023-04-30T22:12:29.709Z,19.31
2023-04-30T22:15:00.219Z,19.36
2023-04-30T22:17:30.266Z,19.35
2023-04-30T22:20:00.557Z,19.36
2023-04-30T22:22:30.596Z,19.29
2023-04-30T22:25:00.690Z,19.22
2023-04-30T22:27:33.200Z,19.15
2023-04-30T22:30:03.160Z,19.12
2023-04-30T22:32:33.619Z,19.04
2023-04-30T22:35:04.599Z,19.03
2023-04-30T22:37:36.046Z,18.91
2023-04-30T22:40:07.528Z,18.91
2023-04-30T22:42:37.706Z,18.91
2023-04-30T22:45:09.622Z,18.88
2023-04-30T22:47:40.711Z,18.83
2023-04-30T22:50:11.966Z,18.74
2023-04-30T22:52:42.042Z,18.63
2023-04-30T22:55:12.851Z,18.57
2023-04-30T22:57:42.922Z,18.57
2023-04-30T23:00:13.702Z,18.59
2023-04-30T23:02:44.822Z,18.56
2023-04-30T23:05:14.958Z,18.46
2023-04-30T23:07:45.088Z,18.40
2023-04-30T23:10:15.067Z,18.38
2023-04-30T23:12:45.454Z,18.29
2023-04-30T23:15:15.508Z,18.29
2023-04-30T23:17:45.808Z,18.28
2023-04-30T23:20:16.655Z,18.22
2023-04-30T23:22:48.141Z,18.18
2023-04-30T23:25:18.303Z,18.08
2023-04-30T23:27:48.301Z,18.06
2023-04-30T23:30:18.188Z,18.02
2023-04-30T23:32:48.442Z,17.91
2023-04-30T23:35:18.632Z,17.87
2023-04-30T23:37:48.937Z,17.84
2023-04-30T23:40:20.875Z,17.78
2023-04-30T23:42:51.076Z,17.77
2023-04-30T23:45:23.432Z,17.73
2023-04-30T23:47:53.748Z,17.71
2023-04-30T23:50:23.865Z,17.71
2023-04-30T23:52:55.456Z,17.70
2023-04-30T23:55:25.638Z,17.61
2023-04-30T23:57:55.703Z,17.55
