createdAt,value
2023-08-26T00:03:06.459Z,0.20
2023-08-26T00:08:08.095Z,0.10
2023-08-26T00:13:09.598Z,0.30
2023-08-26T00:18:12.847Z,0.20
2023-08-26T00:23:14.432Z,0.20
2023-08-26T00:28:16.518Z,0.20
2023-08-26T00:33:19.035Z,0.05
2023-08-26T00:38:20.631Z,0.10
2023-08-26T00:43:22.187Z,0.13
2023-08-26T00:48:23.813Z,0.25
2023-08-26T00:53:25.899Z,0.10
2023-08-26T00:58:28.410Z,0.65
2023-08-26T01:03:30.042Z,0.32
2023-08-26T01:08:32.693Z,0.40
2023-08-26T01:13:59.832Z,0.50
2023-08-26T01:19:03.323Z,0.52
2023-08-26T01:24:06.215Z,0.47
2023-08-26T01:29:09.076Z,0.93
2023-08-26T01:34:21.261Z,0.77
2023-08-26T01:39:23.161Z,1.23
2023-08-26T01:44:25.783Z,1.20
2023-08-26T01:49:27.356Z,0.65
2023-08-26T01:54:28.988Z,1.38
2023-08-26T01:59:30.516Z,0.90
2023-08-26T02:04:33.176Z,1.30
2023-08-26T02:09:35.091Z,0.93
2023-08-26T02:14:36.617Z,0.43
2023-08-26T02:19:38.231Z,1.02
2023-08-26T02:24:39.749Z,1.35
2023-08-26T02:29:41.334Z,0.28
2023-08-26T02:34:42.868Z,0.80
2023-08-26T02:39:44.411Z,1.20
2023-08-26T02:44:46.341Z,0.85
2023-08-26T02:49:47.948Z,0.57
2023-08-26T02:54:49.546Z,0.55
2023-08-26T02:59:51.047Z,0.40
2023-08-26T03:04:53.139Z,0.35
2023-08-26T03:09:54.785Z,1.75
2023-08-26T03:14:57.190Z,0.68
2023-08-26T03:19:58.715Z,0.75
2023-08-26T03:25:00.260Z,0.60
2023-08-26T03:30:01.989Z,0.45
2023-08-26T03:35:04.212Z,0.30
2023-08-26T03:40:09.921Z,0.63
2023-08-26T03:45:11.506Z,0.88
2023-08-26T03:50:13.044Z,0.93
2023-08-26T03:55:17.300Z,0.95
2023-08-26T04:00:18.831Z,0.60
2023-08-26T04:05:20.377Z,1.00
2023-08-26T04:10:22.996Z,0.73
2023-08-26T04:15:25.782Z,0.57
2023-08-26T04:20:27.280Z,0.75
2023-08-26T04:25:29.071Z,0.28
2023-08-26T04:30:30.623Z,0.43
2023-08-26T04:35:35.938Z,0.47
2023-08-26T04:40:38.173Z,0.30
2023-08-26T04:45:40.484Z,0.20
2023-08-26T04:50:44.372Z,0.30
2023-08-26T04:55:50.753Z,0.30
2023-08-26T05:00:53.896Z,0.30
2023-08-26T05:05:56.002Z,0.28
2023-08-26T05:10:57.506Z,0.20
2023-08-26T05:15:59.013Z,0.35
2023-08-26T05:21:01.064Z,0.28
2023-08-26T05:26:02.599Z,0.20
2023-08-26T05:31:04.220Z,0.20
2023-08-26T05:36:06.013Z,0.10
2023-08-26T05:41:07.565Z,0.10
2023-08-26T05:46:09.208Z,0.30
2023-08-26T05:51:10.791Z,0.55
2023-08-26T05:56:12.358Z,0.38
2023-08-26T06:01:14.169Z,0.22
2023-08-26T06:06:15.684Z,0.03
2023-08-26T06:11:17.208Z,0.70
2023-08-26T06:16:22.881Z,0.10
2023-08-26T06:21:24.595Z,0.10
2023-08-26T06:26:26.193Z,0.22
2023-08-26T06:31:27.734Z,0.30
2023-08-26T06:36:30.408Z,0.63
2023-08-26T06:41:34.114Z,0.22
2023-08-26T06:46:35.721Z,0.68
2023-08-26T06:51:37.212Z,0.20
2023-08-26T06:56:38.738Z,1.27
2023-08-26T07:01:40.296Z,0.47
2023-08-26T07:06:42.203Z,0.20
2023-08-26T07:11:43.713Z,0.32
2023-08-26T07:16:45.204Z,0.10
2023-08-26T07:21:47.303Z,0.75
2023-08-26T07:26:48.817Z,0.10
2023-08-26T07:31:50.362Z,0.10
2023-08-26T07:36:52.347Z,0.30
2023-08-26T07:41:53.851Z,0.00
2023-08-26T07:46:56.260Z,0.00
2023-08-26T07:51:58.086Z,0.22
2023-08-26T07:57:01.184Z,0.10
2023-08-26T08:02:02.809Z,0.00
2023-08-26T08:07:04.554Z,0.00
2023-08-26T08:12:06.504Z,0.28
2023-08-26T08:17:08.242Z,0.10
2023-08-26T08:22:09.751Z,0.20
2023-08-26T08:27:11.274Z,0.30
2023-08-26T08:32:13.637Z,0.65
2023-08-26T08:37:15.125Z,0.13
2023-08-26T08:42:17.928Z,0.10
2023-08-26T08:47:19.614Z,0.28
2023-08-26T08:52:23.840Z,0.17
2023-08-26T08:57:36.393Z,0.32
2023-08-26T09:02:41.979Z,0.03
2023-08-26T09:07:44.421Z,0.32
2023-08-26T09:12:45.963Z,0.00
2023-08-26T09:17:47.805Z,0.20
2023-08-26T09:22:49.449Z,0.10
2023-08-26T09:27:50.940Z,0.10
2023-08-26T09:32:54.682Z,0.00
2023-08-26T09:37:59.881Z,0.20
2023-08-26T09:43:05.505Z,0.10
2023-08-26T09:48:08.340Z,0.10
2023-08-26T09:53:10.100Z,0.00
2023-08-26T09:58:11.620Z,0.10
2023-08-26T10:03:13.804Z,0.00
2023-08-26T10:08:15.486Z,0.00
2023-08-26T10:13:23.064Z,0.10
2023-08-26T10:18:36.026Z,0.05
2023-08-26T10:23:39.516Z,0.20
2023-08-26T10:28:42.328Z,0.00
2023-08-26T10:34:14.269Z,0.10
2023-08-26T10:39:20.043Z,0.00
2023-08-26T10:44:31.565Z,0.00
2023-08-26T10:49:34.768Z,0.00
2023-08-26T10:54:37.156Z,0.13
2023-08-26T10:59:41.216Z,0.00
2023-08-26T11:04:43.983Z,0.00
2023-08-26T11:09:46.569Z,0.10
2023-08-26T11:14:48.105Z,0.00
2023-08-26T11:19:49.712Z,0.00
2023-08-26T11:24:51.956Z,0.00
2023-08-26T11:29:53.517Z,0.00
2023-08-26T11:34:55.066Z,0.10
2023-08-26T11:40:00.505Z,0.00
2023-08-26T11:45:02.733Z,0.00
2023-08-26T11:50:04.941Z,0.00
2023-08-26T11:55:08.803Z,0.00
2023-08-26T12:00:10.707Z,0.00
2023-08-26T12:05:17.065Z,0.00
2023-08-26T12:10:19.877Z,0.00
2023-08-26T12:15:21.413Z,0.00
2023-08-26T12:20:28.314Z,0.00
2023-08-26T12:25:34.408Z,0.00
2023-08-26T12:30:39.800Z,0.00
2023-08-26T12:35:41.647Z,0.00
2023-08-26T12:40:48.761Z,0.00
2023-08-26T12:45:51.002Z,0.00
2023-08-26T12:50:52.928Z,0.52
2023-08-26T12:55:54.473Z,0.40
2023-08-26T13:00:56.193Z,0.00
2023-08-26T13:05:57.815Z,0.00
2023-08-26T13:11:01.910Z,0.00
2023-08-26T13:16:03.520Z,0.00
2023-08-26T13:21:05.072Z,0.10
2023-08-26T13:26:06.593Z,0.00
2023-08-26T13:31:08.191Z,0.20
2023-08-26T13:36:09.948Z,0.00
2023-08-26T13:41:11.446Z,0.30
2023-08-26T13:46:14.204Z,0.00
2023-08-26T13:51:19.584Z,0.10
2023-08-26T13:56:21.549Z,0.10
2023-08-26T14:01:23.096Z,0.10
2023-08-26T14:06:24.662Z,0.10
2023-08-26T14:11:28.350Z,0.00
2023-08-26T14:16:31.080Z,0.00
2023-08-26T14:21:32.830Z,0.30
2023-08-26T14:26:34.330Z,0.20
2023-08-26T14:31:35.832Z,0.00
2023-08-26T14:36:37.377Z,0.17
2023-08-26T14:41:38.878Z,0.00
2023-08-26T14:46:42.028Z,0.13
2023-08-26T14:51:43.871Z,0.00
2023-08-26T14:56:45.348Z,0.20
2023-08-26T15:01:46.876Z,0.15
2023-08-26T15:06:50.167Z,0.00
2023-08-26T15:11:51.684Z,0.00
2023-08-26T15:16:53.177Z,0.03
2023-08-26T15:21:54.671Z,0.00
2023-08-26T15:26:56.169Z,0.03
2023-08-26T15:31:57.810Z,0.00
2023-08-26T15:37:00.013Z,0.00
2023-08-26T15:42:01.591Z,0.00
2023-08-26T15:47:03.471Z,0.30
2023-08-26T15:52:05.593Z,0.00
2023-08-26T15:57:07.130Z,0.00
2023-08-26T16:02:08.724Z,0.00
2023-08-26T16:07:10.266Z,0.73
2023-08-26T16:12:17.385Z,0.03
2023-08-26T16:17:18.878Z,0.00
2023-08-26T16:22:21.432Z,0.30
2023-08-26T16:27:22.970Z,0.00
2023-08-26T16:32:24.864Z,0.10
2023-08-26T16:37:26.656Z,0.00
2023-08-26T16:42:28.214Z,0.00
2023-08-26T16:47:29.891Z,0.00
2023-08-26T16:52:32.492Z,0.00
2023-08-26T16:57:34.025Z,0.00
2023-08-26T17:02:37.370Z,0.00
2023-08-26T17:07:39.341Z,0.00
2023-08-26T17:12:40.824Z,0.22
2023-08-26T17:17:42.438Z,0.00
2023-08-26T17:22:44.017Z,0.00
2023-08-26T17:27:45.551Z,0.00
2023-08-26T17:32:49.206Z,0.00
2023-08-26T17:37:50.869Z,0.00
2023-08-26T17:42:52.356Z,0.00
2023-08-26T17:47:53.879Z,0.00
2023-08-26T17:52:55.515Z,0.00
2023-08-26T17:57:57.046Z,0.00
2023-08-26T18:02:58.860Z,0.10
2023-08-26T18:08:05.378Z,0.00
2023-08-26T18:13:10.045Z,0.00
2023-08-26T18:18:11.638Z,0.00
2023-08-26T18:23:13.167Z,0.00
2023-08-26T18:28:14.825Z,0.75
2023-08-26T18:33:16.558Z,0.00
2023-08-26T18:38:22.861Z,0.00
2023-08-26T18:43:24.508Z,0.00
2023-08-26T18:48:26.159Z,0.55
2023-08-26T18:53:28.381Z,0.00
2023-08-26T18:58:29.882Z,0.15
2023-08-26T19:03:31.464Z,0.10
2023-08-26T19:08:33.294Z,0.22
2023-08-26T19:13:34.849Z,0.10
2023-08-26T19:18:36.338Z,0.00
2023-08-26T19:23:38.307Z,0.00
2023-08-26T19:28:40.322Z,0.10
2023-08-26T19:33:41.835Z,0.00
2023-08-26T19:38:43.416Z,0.10
2023-08-26T19:43:45.210Z,0.00
2023-08-26T19:48:55.846Z,0.00
2023-08-26T19:53:58.964Z,0.00
2023-08-26T19:59:00.544Z,0.00
2023-08-26T20:04:02.032Z,0.20
2023-08-26T20:09:03.772Z,0.43
2023-08-26T20:14:05.342Z,0.15
2023-08-26T20:19:07.016Z,0.00
2023-08-26T20:24:08.729Z,0.10
2023-08-26T20:29:10.214Z,0.00
2023-08-26T20:34:11.756Z,0.20
2023-08-26T20:39:13.259Z,0.20
2023-08-26T20:44:14.824Z,0.10
2023-08-26T20:49:16.332Z,0.00
2023-08-26T20:54:17.831Z,0.10
2023-08-26T20:59:21.740Z,0.10
2023-08-26T21:04:23.243Z,0.00
2023-08-26T21:09:24.865Z,0.00
2023-08-26T21:14:26.345Z,0.00
2023-08-26T21:19:27.861Z,0.00
2023-08-26T21:24:29.749Z,0.10
2023-08-26T21:29:31.356Z,0.00
2023-08-26T21:34:32.846Z,0.05
2023-08-26T21:39:34.319Z,0.20
2023-08-26T21:44:35.959Z,0.10
2023-08-26T21:49:38.380Z,0.10
2023-08-26T21:54:39.882Z,0.00
2023-08-26T21:59:41.414Z,0.10
2023-08-26T22:04:42.908Z,0.30
2023-08-26T22:09:44.599Z,0.00
2023-08-26T22:14:46.161Z,0.08
2023-08-26T22:19:47.667Z,0.00
2023-08-26T22:24:49.308Z,0.00
2023-08-26T22:29:50.826Z,0.20
2023-08-26T22:34:52.320Z,0.00
2023-08-26T22:39:53.821Z,0.00
2023-08-26T22:44:55.308Z,0.10
2023-08-26T22:50:00.467Z,0.20
2023-08-26T22:55:01.996Z,0.10
2023-08-26T23:00:04.723Z,0.10
2023-08-26T23:05:06.460Z,0.10
2023-08-26T23:10:10.454Z,0.20
2023-08-26T23:15:12.678Z,0.00
2023-08-26T23:20:14.179Z,0.00
2023-08-26T23:25:15.780Z,0.30
2023-08-26T23:30:17.421Z,0.20
2023-08-26T23:35:19.005Z,0.28
2023-08-26T23:40:21.262Z,0.10
2023-08-26T23:45:22.772Z,0.10
2023-08-26T23:50:24.287Z,0.05
2023-08-26T23:55:25.879Z,0.13
