createdAt,value
2023-05-17T00:00:11.197Z,97390.75
2023-05-17T00:03:00.357Z,97391.70
2023-05-17T00:05:29.592Z,97393.12
2023-05-17T00:07:58.803Z,97392.71
2023-05-17T00:10:28.147Z,97394.60
2023-05-17T00:12:57.275Z,97388.05
2023-05-17T00:15:26.675Z,97388.50
2023-05-17T00:17:56.813Z,97384.27
2023-05-17T00:20:26.284Z,97382.76
2023-05-17T00:22:55.178Z,97384.93
2023-05-17T00:25:23.990Z,97387.16
2023-05-17T00:27:52.787Z,97384.27
2023-05-17T00:30:22.103Z,97383.31
2023-05-17T00:32:51.159Z,97387.80
2023-05-17T00:35:20.596Z,97385.92
2023-05-17T00:37:49.774Z,97381.66
2023-05-17T00:40:18.961Z,97384.80
2023-05-17T00:42:47.981Z,97382.40
2023-05-17T00:45:17.000Z,97382.73
2023-05-17T00:47:46.058Z,97382.56
2023-05-17T00:50:15.083Z,97383.54
2023-05-17T00:52:44.615Z,97383.45
2023-05-17T00:55:13.942Z,97381.85
2023-05-17T00:57:43.301Z,97378.21
2023-05-17T01:00:13.211Z,97382.98
2023-05-17T01:02:45.502Z,97382.98
2023-05-17T01:05:16.057Z,97383.62
2023-05-17T01:07:45.126Z,97384.42
2023-05-17T01:10:14.560Z,97383.55
2023-05-17T01:12:56.216Z,97385.21
2023-05-17T01:15:37.681Z,97385.79
2023-05-17T01:18:42.563Z,97384.28
2023-05-17T01:21:47.578Z,97388.36
2023-05-17T01:24:55.053Z,97389.00
2023-05-17T01:27:27.287Z,97387.13
2023-05-17T01:29:57.965Z,97388.85
2023-05-17T01:32:27.241Z,97392.09
2023-05-17T01:34:56.504Z,97395.26
2023-05-17T01:37:25.851Z,97393.29
2023-05-17T01:39:55.342Z,97393.36
2023-05-17T01:42:32.373Z,97396.60
2023-05-17T01:45:10.598Z,97396.34
2023-05-17T01:47:54.922Z,97393.46
2023-05-17T01:50:28.171Z,97395.11
2023-05-17T01:53:06.804Z,97398.68
2023-05-17T01:55:44.672Z,97402.96
2023-05-17T01:58:14.425Z,97403.77
2023-05-17T02:00:45.888Z,97401.47
2023-05-17T02:03:18.929Z,97403.11
2023-05-17T02:05:48.049Z,97401.86
2023-05-17T02:08:17.091Z,97406.77
2023-05-17T02:10:46.061Z,97406.61
2023-05-17T02:13:15.049Z,97407.25
2023-05-17T02:15:43.999Z,97409.53
2023-05-17T02:18:13.493Z,97410.02
2023-05-17T02:20:42.503Z,97403.86
2023-05-17T02:23:11.972Z,97405.92
2023-05-17T02:25:40.773Z,97406.17
2023-05-17T02:28:09.670Z,97408.02
2023-05-17T02:30:41.521Z,97411.33
2023-05-17T02:33:10.730Z,97414.02
2023-05-17T02:35:39.552Z,97416.64
2023-05-17T02:38:08.959Z,97414.73
2023-05-17T02:40:37.997Z,97419.34
2023-05-17T02:43:07.104Z,97423.80
2023-05-17T02:45:36.300Z,97419.94
2023-05-17T02:48:06.405Z,97425.35
2023-05-17T02:50:35.910Z,97428.39
2023-05-17T02:53:04.999Z,97429.83
2023-05-17T02:55:33.552Z,97433.14
2023-05-17T02:58:02.290Z,97436.45
2023-05-17T03:00:31.291Z,97439.15
2023-05-17T03:03:00.180Z,97436.75
2023-05-17T03:05:29.384Z,97437.68
2023-05-17T03:07:58.759Z,97436.02
2023-05-17T03:10:27.600Z,97439.17
2023-05-17T03:12:57.230Z,97441.73
2023-05-17T03:15:30.172Z,97442.38
2023-05-17T03:17:59.816Z,97445.71
2023-05-17T03:20:28.974Z,97445.88
2023-05-17T03:22:58.591Z,97444.84
2023-05-17T03:25:27.533Z,97445.95
2023-05-17T03:27:56.988Z,97448.88
2023-05-17T03:30:26.206Z,97451.98
2023-05-17T03:32:56.086Z,97450.21
2023-05-17T03:35:25.174Z,97456.55
2023-05-17T03:37:54.400Z,97456.13
2023-05-17T03:40:23.576Z,97461.75
2023-05-17T03:42:53.088Z,97465.48
2023-05-17T03:45:22.209Z,97466.34
2023-05-17T03:47:51.489Z,97469.02
2023-05-17T03:50:21.368Z,97477.35
2023-05-17T03:52:50.571Z,97472.94
2023-05-17T03:55:19.520Z,97476.78
2023-05-17T03:57:48.496Z,97479.89
2023-05-17T04:00:22.294Z,97482.66
2023-05-17T04:02:52.805Z,97487.02
2023-05-17T04:05:22.831Z,97488.56
2023-05-17T04:07:52.047Z,97495.02
2023-05-17T04:10:21.298Z,97493.11
2023-05-17T04:12:50.415Z,97496.97
2023-05-17T04:15:21.265Z,97499.64
2023-05-17T04:17:51.650Z,97502.11
2023-05-17T04:20:20.828Z,97503.14
2023-05-17T04:22:50.231Z,97506.89
2023-05-17T04:25:19.429Z,97509.56
2023-05-17T04:27:49.131Z,97512.02
2023-05-17T04:30:18.377Z,97510.59
2023-05-17T04:32:47.593Z,97512.11
2023-05-17T04:35:17.276Z,97516.70
2023-05-17T04:37:46.804Z,97517.22
2023-05-17T04:40:16.184Z,97517.52
2023-05-17T04:42:45.678Z,97522.45
2023-05-17T04:45:15.488Z,97522.14
2023-05-17T04:47:45.007Z,97523.39
2023-05-17T04:50:14.237Z,97520.71
2023-05-17T04:52:43.639Z,97527.36
2023-05-17T04:55:12.820Z,97531.08
2023-05-17T04:57:42.724Z,97530.15
2023-05-17T05:00:12.787Z,97534.81
2023-05-17T05:02:42.761Z,97533.95
2023-05-17T05:05:12.614Z,97531.94
2023-05-17T05:07:41.314Z,97540.58
2023-05-17T05:10:10.555Z,97539.15
2023-05-17T05:12:39.654Z,97542.32
2023-05-17T05:15:09.206Z,97545.30
2023-05-17T05:17:38.260Z,97547.98
2023-05-17T05:20:09.094Z,97550.97
2023-05-17T05:22:38.048Z,97555.16
2023-05-17T05:25:08.465Z,97557.14
2023-05-17T05:27:37.846Z,97556.64
2023-05-17T05:30:07.988Z,97557.98
2023-05-17T05:32:38.481Z,97561.15
2023-05-17T05:35:08.181Z,97565.38
2023-05-17T05:37:37.292Z,97563.55
2023-05-17T05:40:07.560Z,97565.42
2023-05-17T05:42:36.830Z,97567.63
2023-05-17T05:45:06.505Z,97567.84
2023-05-17T05:47:36.315Z,97573.15
2023-05-17T05:50:06.805Z,97573.95
2023-05-17T05:52:36.315Z,97582.27
2023-05-17T05:55:06.273Z,97587.10
2023-05-17T05:57:36.498Z,97589.81
2023-05-17T06:00:06.850Z,97595.39
2023-05-17T06:02:36.536Z,97597.84
2023-05-17T06:05:07.555Z,97601.47
2023-05-17T06:07:37.018Z,97601.17
2023-05-17T06:10:06.312Z,97603.48
2023-05-17T06:12:35.747Z,97608.25
2023-05-17T06:15:05.925Z,97606.58
2023-05-17T06:17:35.713Z,97611.80
2023-05-17T06:20:05.938Z,97612.67
2023-05-17T06:22:35.713Z,97612.59
2023-05-17T06:25:05.322Z,97615.09
2023-05-17T06:27:35.161Z,97618.16
2023-05-17T06:30:07.488Z,97622.17
2023-05-17T06:32:37.304Z,97622.30
2023-05-17T06:35:07.530Z,97624.30
2023-05-17T06:37:36.723Z,97630.52
2023-05-17T06:40:16.535Z,97636.17
2023-05-17T06:42:46.555Z,97637.91
2023-05-17T06:45:16.140Z,97643.52
2023-05-17T06:47:45.330Z,97646.00
2023-05-17T06:50:14.881Z,97644.09
2023-05-17T06:52:45.852Z,97649.81
2023-05-17T06:55:14.872Z,97648.19
2023-05-17T06:57:44.047Z,97649.16
2023-05-17T07:00:13.683Z,97649.12
2023-05-17T07:02:42.870Z,97647.27
2023-05-17T07:05:12.890Z,97649.88
2023-05-17T07:07:42.543Z,97652.86
2023-05-17T07:10:12.748Z,97651.98
2023-05-17T07:12:42.006Z,97655.88
2023-05-17T07:15:12.101Z,97662.01
2023-05-17T07:17:42.084Z,97667.84
2023-05-17T07:20:13.822Z,97671.39
2023-05-17T07:22:44.040Z,97673.81
2023-05-17T07:25:13.760Z,97679.77
2023-05-17T07:27:42.956Z,97681.44
2023-05-17T07:30:12.687Z,97686.29
2023-05-17T07:32:41.708Z,97690.97
2023-05-17T07:35:11.102Z,97691.69
2023-05-17T07:37:40.669Z,97695.04
2023-05-17T07:40:11.032Z,97693.94
2023-05-17T07:42:40.092Z,97696.80
2023-05-17T07:45:09.762Z,97696.16
2023-05-17T07:47:39.483Z,97694.32
2023-05-17T07:50:09.246Z,97695.16
2023-05-17T07:52:38.808Z,97697.02
2023-05-17T07:55:08.255Z,97699.95
2023-05-17T07:57:37.629Z,97704.67
2023-05-17T08:00:09.185Z,97703.68
2023-05-17T08:02:38.316Z,97708.03
2023-05-17T08:05:09.339Z,97710.13
2023-05-17T08:07:39.036Z,97710.79
2023-05-17T08:10:08.993Z,97708.95
2023-05-17T08:12:38.544Z,97709.50
2023-05-17T08:15:08.534Z,97707.71
2023-05-17T08:17:37.478Z,97708.53
2023-05-17T08:20:08.684Z,97717.51
2023-05-17T08:22:38.006Z,97715.11
2023-05-17T08:25:08.108Z,97722.83
2023-05-17T08:27:39.097Z,97727.45
2023-05-17T08:30:11.625Z,97727.23
2023-05-17T08:32:45.654Z,97724.56
2023-05-17T08:35:15.153Z,97729.36
2023-05-17T08:37:44.537Z,97732.35
2023-05-17T08:40:15.647Z,97734.16
2023-05-17T08:42:45.518Z,97734.91
2023-05-17T08:45:15.938Z,97739.99
2023-05-17T08:47:46.780Z,97747.18
2023-05-17T08:50:16.253Z,97743.66
2023-05-17T08:52:47.154Z,97746.35
2023-05-17T08:55:16.905Z,97749.19
2023-05-17T08:57:47.656Z,97753.27
2023-05-17T09:00:22.376Z,97752.06
2023-05-17T09:02:51.308Z,97752.56
2023-05-17T09:05:21.046Z,97754.10
2023-05-17T09:07:51.080Z,97755.04
2023-05-17T09:10:21.174Z,97756.06
2023-05-17T09:12:51.399Z,97757.14
2023-05-17T09:15:24.931Z,97759.32
2023-05-17T09:17:55.592Z,97762.36
2023-05-17T09:20:26.572Z,97759.72
2023-05-17T09:22:56.292Z,97763.77
2023-05-17T09:25:25.846Z,97764.67
2023-05-17T09:27:55.766Z,97767.61
2023-05-17T09:30:29.001Z,97767.28
2023-05-17T09:32:59.102Z,97768.47
2023-05-17T09:35:32.224Z,97770.90
2023-05-17T09:38:12.922Z,97775.40
2023-05-17T09:40:44.269Z,97776.40
2023-05-17T09:43:13.813Z,97777.04
2023-05-17T09:45:43.141Z,97776.23
2023-05-17T09:48:18.186Z,97772.08
2023-05-17T09:50:50.359Z,97776.38
2023-05-17T09:53:29.482Z,97777.63
2023-05-17T09:56:03.686Z,97779.24
2023-05-17T09:58:33.982Z,97781.18
2023-05-17T10:01:05.441Z,97782.33
2023-05-17T10:03:39.274Z,97785.08
2023-05-17T10:06:13.279Z,97782.27
2023-05-17T10:08:51.669Z,97791.00
2023-05-17T10:11:27.102Z,97798.81
2023-05-17T10:14:02.624Z,97798.07
2023-05-17T10:16:35.005Z,97792.55
2023-05-17T10:19:05.479Z,97793.26
2023-05-17T10:21:35.269Z,97794.79
2023-05-17T10:24:04.765Z,97795.52
2023-05-17T10:26:34.626Z,97802.61
2023-05-17T10:29:04.837Z,97803.77
2023-05-17T10:31:35.122Z,97808.73
2023-05-17T10:34:07.078Z,97809.19
2023-05-17T10:36:36.462Z,97808.15
2023-05-17T10:39:10.917Z,97808.13
2023-05-17T10:41:45.205Z,97809.54
2023-05-17T10:44:17.193Z,97810.94
2023-05-17T10:46:57.606Z,97809.39
2023-05-17T10:49:32.921Z,97814.20
2023-05-17T10:52:17.134Z,97816.85
2023-05-17T10:54:50.546Z,97822.09
2023-05-17T10:57:23.006Z,97823.05
2023-05-17T11:00:00.373Z,97831.02
2023-05-17T11:02:31.919Z,97837.27
2023-05-17T11:05:02.863Z,97845.34
2023-05-17T11:07:34.345Z,97842.08
2023-05-17T11:10:20.984Z,97846.58
2023-05-17T11:12:55.853Z,97845.65
2023-05-17T11:15:26.972Z,97850.98
2023-05-17T11:17:59.003Z,97854.95
2023-05-17T11:20:28.572Z,97850.33
2023-05-17T11:23:01.968Z,97845.46
2023-05-17T11:25:36.497Z,97844.07
2023-05-17T11:28:24.396Z,97841.73
2023-05-17T11:31:02.166Z,97847.86
2023-05-17T11:33:46.900Z,97845.09
2023-05-17T11:36:21.125Z,97843.20
2023-05-17T11:39:10.542Z,97842.53
2023-05-17T11:41:48.129Z,97847.29
2023-05-17T11:44:26.072Z,97847.73
2023-05-17T11:47:06.647Z,97849.10
2023-05-17T11:49:39.807Z,97848.59
2023-05-17T11:52:09.143Z,97852.94
2023-05-17T11:54:40.792Z,97857.75
2023-05-17T11:57:12.983Z,97855.86
2023-05-17T11:59:42.158Z,97855.73
2023-05-17T12:02:12.112Z,97857.50
2023-05-17T12:04:41.499Z,97852.67
2023-05-17T12:07:12.042Z,97855.77
2023-05-17T12:09:41.778Z,97859.04
2023-05-17T12:12:11.691Z,97859.86
2023-05-17T12:14:45.126Z,97867.94
2023-05-17T12:17:26.077Z,97866.21
2023-05-17T12:19:56.199Z,97872.48
2023-05-17T12:22:25.675Z,97872.05
2023-05-17T12:24:55.781Z,97866.70
2023-05-17T12:27:28.484Z,97869.52
2023-05-17T12:29:57.802Z,97867.70
2023-05-17T12:32:27.982Z,97870.50
2023-05-17T12:34:57.331Z,97869.23
2023-05-17T12:37:27.442Z,97866.52
2023-05-17T12:39:58.362Z,97860.67
2023-05-17T12:42:27.650Z,97859.71
2023-05-17T12:44:56.854Z,97860.02
2023-05-17T12:47:36.764Z,97868.16
2023-05-17T12:50:07.763Z,97864.88
2023-05-17T12:52:38.768Z,97859.48
2023-05-17T12:55:14.198Z,97863.59
2023-05-17T12:57:51.020Z,97870.02
2023-05-17T13:00:23.121Z,97866.45
2023-05-17T13:02:53.335Z,97864.54
2023-05-17T13:05:23.804Z,97868.73
2023-05-17T13:07:55.235Z,97867.88
2023-05-17T13:10:29.458Z,97868.09
2023-05-17T13:13:01.458Z,97871.27
2023-05-17T13:15:33.912Z,97872.86
2023-05-17T13:18:14.089Z,97876.56
2023-05-17T13:20:44.249Z,97884.73
2023-05-17T13:23:13.570Z,97883.88
2023-05-17T13:25:45.218Z,97892.42
2023-05-17T13:28:15.516Z,97894.46
2023-05-17T13:30:52.496Z,97901.73
2023-05-17T13:33:21.870Z,97904.81
2023-05-17T13:35:51.581Z,97904.95
2023-05-17T13:38:21.037Z,97907.30
2023-05-17T13:40:50.663Z,97913.96
2023-05-17T13:43:20.982Z,97913.20
2023-05-17T13:45:55.088Z,97918.71
2023-05-17T13:48:24.917Z,97923.05
2023-05-17T13:50:54.270Z,97917.52
2023-05-17T13:53:23.733Z,97923.19
2023-05-17T13:55:52.624Z,97922.80
2023-05-17T13:58:22.228Z,97927.36
2023-05-17T14:00:52.455Z,97928.70
2023-05-17T14:03:22.397Z,97929.63
2023-05-17T14:05:53.292Z,97930.39
2023-05-17T14:08:22.584Z,97934.01
2023-05-17T14:10:52.282Z,97940.69
2023-05-17T14:13:21.919Z,97941.10
2023-05-17T14:15:51.443Z,97945.55
2023-05-17T14:18:21.127Z,97941.05
2023-05-17T14:20:50.596Z,97944.40
2023-05-17T14:23:20.149Z,97947.91
2023-05-17T14:25:52.243Z,97951.32
2023-05-17T14:28:21.955Z,97952.45
2023-05-17T14:30:52.351Z,97952.73
2023-05-17T14:33:21.770Z,97954.51
2023-05-17T14:35:51.593Z,97950.27
2023-05-17T14:38:22.648Z,97952.23
2023-05-17T14:40:52.753Z,97949.14
2023-05-17T14:43:21.981Z,97953.68
2023-05-17T14:45:50.828Z,97956.38
2023-05-17T14:48:21.032Z,97958.84
2023-05-17T14:50:54.216Z,97963.73
2023-05-17T14:53:29.503Z,97963.39
2023-05-17T14:55:59.777Z,97973.80
2023-05-17T14:58:29.227Z,97975.79
2023-05-17T15:01:06.356Z,97982.58
2023-05-17T15:03:36.666Z,97986.38
2023-05-17T15:06:08.216Z,97992.55
2023-05-17T15:08:39.771Z,98000.70
2023-05-17T15:11:10.053Z,98004.88
2023-05-17T15:13:39.144Z,98008.08
2023-05-17T15:16:09.162Z,98009.63
2023-05-17T15:18:39.084Z,98007.02
2023-05-17T15:21:08.388Z,98006.35
2023-05-17T15:23:37.702Z,98010.84
2023-05-17T15:26:07.920Z,98006.17
2023-05-17T15:28:38.206Z,98011.21
2023-05-17T15:31:11.721Z,98011.01
2023-05-17T15:33:43.298Z,98011.94
2023-05-17T15:36:15.523Z,98020.85
2023-05-17T15:38:44.813Z,98022.52
2023-05-17T15:41:19.755Z,98027.27
2023-05-17T15:43:48.972Z,98033.65
2023-05-17T15:46:18.585Z,98035.62
2023-05-17T15:48:48.617Z,98042.48
2023-05-17T15:51:18.411Z,98039.14
2023-05-17T15:53:48.651Z,98043.02
2023-05-17T15:56:20.966Z,98045.01
2023-05-17T15:58:50.320Z,98049.13
2023-05-17T16:01:19.497Z,98057.50
2023-05-17T16:03:48.691Z,98061.91
2023-05-17T16:06:17.783Z,98063.61
2023-05-17T16:08:46.773Z,98067.82
2023-05-17T16:11:15.704Z,98063.61
2023-05-17T16:13:45.687Z,98071.63
2023-05-17T16:16:15.683Z,98069.15
2023-05-17T16:18:44.830Z,98074.17
2023-05-17T16:21:14.665Z,98073.06
2023-05-17T16:23:44.059Z,98076.66
2023-05-17T16:26:13.629Z,98074.80
2023-05-17T16:28:42.931Z,98079.23
2023-05-17T16:31:12.247Z,98080.78
2023-05-17T16:33:42.097Z,98080.98
2023-05-17T16:36:13.150Z,98079.71
2023-05-17T16:38:42.314Z,98079.28
2023-05-17T16:41:11.447Z,98083.77
2023-05-17T16:43:40.549Z,98085.87
2023-05-17T16:46:09.465Z,98087.52
2023-05-17T16:48:38.883Z,98088.97
2023-05-17T16:51:07.982Z,98092.67
2023-05-17T16:53:36.881Z,98095.66
2023-05-17T16:56:06.729Z,98098.44
2023-05-17T16:58:36.305Z,98103.41
2023-05-17T17:01:06.385Z,98106.05
2023-05-17T17:03:35.651Z,98110.10
2023-05-17T17:06:04.735Z,98115.98
2023-05-17T17:08:34.646Z,98124.14
2023-05-17T17:11:04.519Z,98127.70
2023-05-17T17:13:33.814Z,98136.80
2023-05-17T17:16:03.046Z,98139.05
2023-05-17T17:18:32.427Z,98144.47
2023-05-17T17:21:01.602Z,98149.05
2023-05-17T17:23:30.656Z,98147.48
2023-05-17T17:25:59.810Z,98152.12
2023-05-17T17:28:29.430Z,98154.23
2023-05-17T17:30:59.019Z,98156.70
2023-05-17T17:33:28.852Z,98163.25
2023-05-17T17:35:58.586Z,98167.16
2023-05-17T17:38:28.767Z,98174.41
2023-05-17T17:40:58.182Z,98175.14
2023-05-17T17:43:27.612Z,98175.60
2023-05-17T17:45:57.106Z,98175.52
2023-05-17T17:48:26.720Z,98178.00
2023-05-17T17:50:58.044Z,98179.27
2023-05-17T17:53:29.390Z,98180.29
2023-05-17T17:55:58.581Z,98181.98
2023-05-17T17:58:27.266Z,98187.95
2023-05-17T18:00:56.652Z,98188.66
2023-05-17T18:03:25.734Z,98191.59
2023-05-17T18:05:55.365Z,98188.50
2023-05-17T18:08:24.864Z,98184.70
2023-05-17T18:10:54.994Z,98186.05
2023-05-17T18:13:24.960Z,98188.98
2023-05-17T18:15:54.854Z,98196.63
2023-05-17T18:18:24.093Z,98199.59
2023-05-17T18:20:53.693Z,98204.29
2023-05-17T18:23:25.478Z,98207.23
2023-05-17T18:25:54.603Z,98210.48
2023-05-17T18:28:33.800Z,98212.23
2023-05-17T18:31:10.249Z,98219.71
2023-05-17T18:33:39.785Z,98225.13
2023-05-17T18:36:09.115Z,98229.10
2023-05-17T18:38:38.432Z,98232.92
2023-05-17T18:41:08.312Z,98235.46
2023-05-17T18:43:38.256Z,98235.06
2023-05-17T18:46:08.930Z,98243.02
2023-05-17T18:48:40.263Z,98241.27
2023-05-17T18:51:10.567Z,98245.55
2023-05-17T18:53:39.924Z,98246.98
2023-05-17T18:56:09.444Z,98250.70
2023-05-17T18:58:39.264Z,98254.29
2023-05-17T19:01:09.065Z,98263.04
2023-05-17T19:03:38.801Z,98268.66
2023-05-17T19:06:08.663Z,98274.92
2023-05-17T19:08:39.554Z,98279.92
2023-05-17T19:11:09.182Z,98283.27
2023-05-17T19:13:38.417Z,98281.81
2023-05-17T19:16:08.623Z,98284.27
2023-05-17T19:18:39.036Z,98289.20
2023-05-17T19:21:09.146Z,98287.13
2023-05-17T19:23:40.715Z,98289.27
2023-05-17T19:26:10.951Z,98294.04
2023-05-17T19:28:41.232Z,98303.38
2023-05-17T19:31:12.535Z,98303.48
2023-05-17T19:33:42.363Z,98307.52
2023-05-17T19:36:12.393Z,98314.65
2023-05-17T19:38:42.398Z,98318.00
2023-05-17T19:41:12.284Z,98320.41
2023-05-17T19:43:42.359Z,98326.27
2023-05-17T19:46:13.503Z,98331.55
2023-05-17T19:48:43.386Z,98334.15
2023-05-17T19:51:14.126Z,98340.13
2023-05-17T19:53:53.032Z,98342.23
2023-05-17T19:56:27.788Z,98348.65
2023-05-17T19:58:59.275Z,98346.48
2023-05-17T20:01:31.275Z,98353.12
2023-05-17T20:04:03.348Z,98351.73
2023-05-17T20:06:35.261Z,98353.73
2023-05-17T20:09:07.474Z,98357.05
2023-05-17T20:11:38.612Z,98360.28
2023-05-17T20:14:10.652Z,98360.77
2023-05-17T20:16:40.445Z,98359.95
2023-05-17T20:19:10.437Z,98362.18
2023-05-17T20:21:40.498Z,98376.65
2023-05-17T20:24:11.342Z,98378.77
2023-05-17T20:26:46.002Z,98384.41
2023-05-17T20:29:16.067Z,98386.61
2023-05-17T20:31:47.049Z,98386.48
2023-05-17T20:34:17.256Z,98390.98
2023-05-17T20:36:48.179Z,98391.17
2023-05-17T20:39:22.022Z,98397.52
2023-05-17T20:41:53.216Z,98403.09
2023-05-17T20:44:25.445Z,98412.08
2023-05-17T20:46:58.248Z,98411.12
2023-05-17T20:49:28.519Z,98416.03
2023-05-17T20:52:03.792Z,98419.03
2023-05-17T20:54:33.522Z,98419.81
2023-05-17T20:57:04.616Z,98419.79
2023-05-17T20:59:33.778Z,98418.19
2023-05-17T21:02:04.748Z,98418.40
2023-05-17T21:04:34.281Z,98421.73
2023-05-17T21:07:04.175Z,98425.59
2023-05-17T21:09:34.608Z,98427.51
2023-05-17T21:12:05.254Z,98430.42
2023-05-17T21:14:37.788Z,98429.36
2023-05-17T21:17:10.576Z,98430.91
2023-05-17T21:19:40.198Z,98430.77
2023-05-17T21:22:11.322Z,98430.92
2023-05-17T21:24:42.129Z,98434.95
2023-05-17T21:27:12.423Z,98431.91
2023-05-17T21:29:41.936Z,98428.96
2023-05-17T21:32:10.912Z,98431.86
2023-05-17T21:34:40.387Z,98434.08
2023-05-17T21:37:10.145Z,98435.13
2023-05-17T21:39:39.534Z,98436.71
2023-05-17T21:42:09.100Z,98436.91
2023-05-17T21:44:38.660Z,98438.10
2023-05-17T21:47:08.457Z,98440.23
2023-05-17T21:49:38.422Z,98441.23
2023-05-17T21:52:07.935Z,98440.41
2023-05-17T21:54:37.239Z,98441.30
2023-05-17T21:57:06.596Z,98442.85
2023-05-17T21:59:36.994Z,98443.30
2023-05-17T22:02:07.481Z,98447.58
2023-05-17T22:04:38.381Z,98448.95
2023-05-17T22:07:07.710Z,98453.49
2023-05-17T22:09:37.597Z,98450.95
2023-05-17T22:12:08.819Z,98454.27
2023-05-17T22:14:39.218Z,98453.08
2023-05-17T22:17:09.486Z,98457.54
2023-05-17T22:19:41.236Z,98456.63
2023-05-17T22:22:10.294Z,98453.60
2023-05-17T22:24:39.443Z,98448.08
2023-05-17T22:27:08.198Z,98448.54
2023-05-17T22:29:40.429Z,98448.02
2023-05-17T22:32:10.452Z,98449.75
2023-05-17T22:34:41.493Z,98447.73
2023-05-17T22:37:12.495Z,98449.67
2023-05-17T22:39:42.258Z,98450.48
2023-05-17T22:42:11.239Z,98448.25
2023-05-17T22:44:40.037Z,98448.41
2023-05-17T22:47:09.690Z,98454.09
2023-05-17T22:49:38.971Z,98449.55
2023-05-17T22:52:08.944Z,98450.59
2023-05-17T22:54:39.274Z,98448.59
2023-05-17T22:57:09.720Z,98448.61
2023-05-17T22:59:38.959Z,98443.65
2023-05-17T23:02:08.206Z,98447.68
2023-05-17T23:04:38.417Z,98442.44
2023-05-17T23:07:10.413Z,98441.09
2023-05-17T23:09:39.289Z,98441.05
2023-05-17T23:12:14.358Z,98440.67
2023-05-17T23:14:43.887Z,98433.94
2023-05-17T23:17:12.621Z,98432.50
2023-05-17T23:19:41.952Z,98430.74
2023-05-17T23:22:11.382Z,98427.53
2023-05-17T23:24:40.492Z,98424.42
2023-05-17T23:27:10.492Z,98421.64
2023-05-17T23:29:42.264Z,98421.66
2023-05-17T23:32:11.288Z,98419.92
2023-05-17T23:34:40.144Z,98425.71
2023-05-17T23:37:09.157Z,98421.98
2023-05-17T23:39:39.037Z,98418.36
2023-05-17T23:42:10.826Z,98419.90
2023-05-17T23:44:43.408Z,98425.64
2023-05-17T23:47:12.853Z,98423.23
2023-05-17T23:49:41.804Z,98429.17
2023-05-17T23:52:13.548Z,98427.57
2023-05-17T23:54:42.366Z,98431.77
2023-05-17T23:57:11.444Z,98435.95
2023-05-17T23:59:40.822Z,98437.02
