createdAt,value
2018-09-08T00:02:00.920Z,2.07
2018-09-08T00:04:30.300Z,1.80
2018-09-08T00:07:04.725Z,2.17
2018-09-08T00:09:34.092Z,1.67
2018-09-08T00:12:03.580Z,1.70
2018-09-08T00:14:32.864Z,2.43
2018-09-08T00:17:07.353Z,2.07
2018-09-08T00:19:42.540Z,2.23
2018-09-08T00:22:17.012Z,2.63
2018-09-08T00:24:51.380Z,2.03
2018-09-08T00:27:22.931Z,2.00
2018-09-08T00:29:52.497Z,2.17
2018-09-08T00:32:22.919Z,2.60
2018-09-08T00:34:52.288Z,2.77
2018-09-08T00:37:21.644Z,2.37
2018-09-08T00:39:50.988Z,2.10
2018-09-08T00:42:20.610Z,2.00
2018-09-08T00:44:49.952Z,2.20
2018-09-08T00:47:19.423Z,2.30
2018-09-08T00:49:48.866Z,2.30
2018-09-08T00:52:18.202Z,2.13
2018-09-08T00:54:47.566Z,2.00
2018-09-08T00:57:16.917Z,2.30
2018-09-08T00:59:46.247Z,2.40
2018-09-08T01:02:15.620Z,2.30
2018-09-08T01:04:45.090Z,2.30
2018-09-08T01:07:19.525Z,2.20
2018-09-08T01:09:48.874Z,2.30
2018-09-08T01:12:18.215Z,2.30
2018-09-08T01:14:47.615Z,2.20
2018-09-08T01:17:16.967Z,2.20
2018-09-08T01:19:46.316Z,1.80
2018-09-08T01:22:16.040Z,2.33
2018-09-08T01:24:45.417Z,2.10
2018-09-08T01:27:14.784Z,2.20
2018-09-08T01:29:44.120Z,2.10
2018-09-08T01:32:13.606Z,2.00
2018-09-08T01:34:42.952Z,2.10
2018-09-08T01:37:12.311Z,2.33
2018-09-08T01:39:41.677Z,2.10
2018-09-08T01:42:11.057Z,1.90
2018-09-08T01:44:40.409Z,2.10
2018-09-08T01:47:09.893Z,2.40
2018-09-08T01:49:39.288Z,2.27
2018-09-08T01:52:08.844Z,2.07
2018-09-08T01:54:38.276Z,2.07
2018-09-08T01:57:07.709Z,2.20
2018-09-08T01:59:37.053Z,2.37
2018-09-08T02:02:06.490Z,2.23
2018-09-08T02:04:35.832Z,2.47
2018-09-08T02:07:05.189Z,2.27
2018-09-08T02:09:34.564Z,2.40
2018-09-08T02:12:03.964Z,2.30
2018-09-08T02:14:33.291Z,2.20
2018-09-08T02:17:02.695Z,3.07
2018-09-08T02:19:32.073Z,2.67
2018-09-08T02:22:01.559Z,2.53
2018-09-08T02:24:31.159Z,2.50
2018-09-08T02:27:00.616Z,2.80
2018-09-08T02:29:29.952Z,2.90
2018-09-08T02:31:59.369Z,3.27
2018-09-08T02:34:28.777Z,3.00
2018-09-08T02:36:58.112Z,2.73
2018-09-08T02:39:27.478Z,3.10
2018-09-08T02:41:56.899Z,2.90
2018-09-08T02:44:26.312Z,2.60
2018-09-08T02:46:55.724Z,2.93
2018-09-08T02:49:30.438Z,2.70
2018-09-08T02:51:58.164Z,3.03
2018-09-08T02:54:25.912Z,3.17
2018-09-08T02:56:53.757Z,3.00
2018-09-08T02:59:21.544Z,3.07
2018-09-08T03:01:49.392Z,2.60
2018-09-08T03:04:17.242Z,3.50
2018-09-08T03:06:45.040Z,2.67
2018-09-08T03:09:12.769Z,2.80
2018-09-08T03:11:40.524Z,3.10
2018-09-08T03:14:08.280Z,3.20
2018-09-08T03:16:36.221Z,3.10
2018-09-08T03:19:04.065Z,3.00
2018-09-08T03:21:31.928Z,3.00
2018-09-08T03:23:59.673Z,2.53
2018-09-08T03:26:27.413Z,3.20
2018-09-08T03:28:55.249Z,2.97
2018-09-08T03:31:23.225Z,3.20
2018-09-08T03:33:50.965Z,3.47
2018-09-08T03:36:18.726Z,3.23
2018-09-08T03:38:46.515Z,2.70
2018-09-08T03:41:14.343Z,2.73
2018-09-08T03:43:42.102Z,3.37
2018-09-08T03:46:09.809Z,3.23
2018-09-08T03:48:37.547Z,3.20
2018-09-08T03:54:36.357Z,2.97
2018-09-08T03:57:04.137Z,3.50
2018-09-08T03:59:32.248Z,3.77
2018-09-08T04:02:00.225Z,3.10
2018-09-08T04:04:29.736Z,3.23
2018-09-08T04:06:59.253Z,3.10
2018-09-08T04:09:28.765Z,3.47
2018-09-08T04:11:58.320Z,3.30
2018-09-08T04:14:27.752Z,3.23
2018-09-08T04:16:57.258Z,3.20
2018-09-08T04:19:26.742Z,3.37
2018-09-08T04:21:56.254Z,3.77
2018-09-08T04:24:25.738Z,3.03
2018-09-08T04:26:55.252Z,2.93
2018-09-08T04:29:24.731Z,3.07
2018-09-08T04:31:54.396Z,3.40
2018-09-08T04:34:24.135Z,3.60
2018-09-08T04:36:53.622Z,3.30
2018-09-08T04:39:23.203Z,3.90
2018-09-08T04:41:52.824Z,3.43
2018-09-08T04:44:22.416Z,3.33
2018-09-08T04:46:51.956Z,4.30
2018-09-08T04:49:21.565Z,3.10
2018-09-08T04:51:51.079Z,3.30
2018-09-08T04:54:20.493Z,3.40
2018-09-08T04:56:50.044Z,2.83
2018-09-08T04:59:19.524Z,3.23
2018-09-08T05:01:49.084Z,3.10
2018-09-08T05:04:18.579Z,4.03
2018-09-08T05:06:48.210Z,3.30
2018-09-08T05:09:17.704Z,3.57
2018-09-08T05:11:47.161Z,3.70
2018-09-08T05:14:16.741Z,3.60
2018-09-08T05:16:46.329Z,3.60
2018-09-08T05:19:15.795Z,3.43
2018-09-08T05:21:45.258Z,3.40
2018-09-08T05:24:14.752Z,3.13
2018-09-08T05:26:59.446Z,3.33
2018-09-08T05:29:28.885Z,3.83
2018-09-08T05:31:58.333Z,3.10
2018-09-08T05:34:27.792Z,4.00
2018-09-08T05:36:57.449Z,3.53
2018-09-08T05:39:27.029Z,4.10
2018-09-08T05:41:56.654Z,3.43
2018-09-08T05:44:26.173Z,3.77
2018-09-08T05:46:55.733Z,3.60
2018-09-08T05:49:25.226Z,4.43
2018-09-08T05:51:54.762Z,3.63
2018-09-08T05:54:24.199Z,3.10
2018-09-08T05:56:53.672Z,3.57
2018-09-08T05:59:23.121Z,3.90
2018-09-08T06:01:52.708Z,3.80
2018-09-08T06:04:22.960Z,3.63
2018-09-08T06:06:56.610Z,3.17
2018-09-08T06:09:26.095Z,3.73
2018-09-08T06:11:55.506Z,3.97
2018-09-08T06:14:24.995Z,3.93
2018-09-08T06:16:54.808Z,4.10
2018-09-08T06:19:24.386Z,3.30
2018-09-08T06:21:53.880Z,4.00
2018-09-08T06:24:23.444Z,4.50
2018-09-08T06:26:52.987Z,3.43
2018-09-08T06:29:22.499Z,3.40
2018-09-08T06:31:52.069Z,3.67
2018-09-08T06:34:21.566Z,3.70
2018-09-08T06:36:51.039Z,3.50
2018-09-08T06:39:20.748Z,3.50
2018-09-08T06:41:50.400Z,3.80
2018-09-08T06:44:19.887Z,4.13
2018-09-08T06:46:49.352Z,4.33
2018-09-08T06:49:18.855Z,4.40
2018-09-08T06:51:49.404Z,4.40
2018-09-08T06:54:18.853Z,4.37
2018-09-08T06:56:48.337Z,4.60
2018-09-08T06:59:17.844Z,4.53
2018-09-08T07:01:47.420Z,3.70
2018-09-08T07:04:16.905Z,3.77
2018-09-08T07:06:46.417Z,3.53
2018-09-08T07:09:15.972Z,4.00
2018-09-08T07:11:46.516Z,3.43
2018-09-08T07:14:16.005Z,3.40
2018-09-08T07:16:45.509Z,3.03
2018-09-08T07:19:15.026Z,3.50
2018-09-08T07:21:44.674Z,3.43
2018-09-08T07:24:14.174Z,3.10
2018-09-08T07:26:43.680Z,3.50
2018-09-08T07:29:13.180Z,3.60
2018-09-08T07:31:42.713Z,3.20
2018-09-08T07:34:12.283Z,3.50
2018-09-08T07:36:41.849Z,2.97
2018-09-08T07:39:12.033Z,3.20
2018-09-08T07:41:41.637Z,3.47
2018-09-08T07:44:11.498Z,3.30
2018-09-08T07:46:41.514Z,3.30
2018-09-08T07:49:11.024Z,3.60
2018-09-08T07:51:40.730Z,3.77
2018-09-08T07:54:10.289Z,4.10
2018-09-08T07:56:39.776Z,3.50
2018-09-08T07:59:09.381Z,3.93
2018-09-08T08:01:38.981Z,3.67
2018-09-08T08:04:09.774Z,3.30
2018-09-08T08:06:39.330Z,3.37
2018-09-08T08:09:09.780Z,3.90
2018-09-08T08:11:39.305Z,3.70
2018-09-08T08:14:08.858Z,3.57
2018-09-08T08:16:38.752Z,3.87
2018-09-08T08:19:08.268Z,4.37
2018-09-08T08:21:37.876Z,4.37
2018-09-08T08:24:07.417Z,4.37
2018-09-08T08:26:37.059Z,4.60
2018-09-08T08:29:06.531Z,4.83
2018-09-08T08:31:36.176Z,4.70
2018-09-08T08:34:05.746Z,4.80
2018-09-08T08:36:35.221Z,4.30
2018-09-08T08:39:06.713Z,3.90
2018-09-08T08:41:38.809Z,3.73
2018-09-08T08:44:08.499Z,3.70
2018-09-08T08:46:38.032Z,3.70
2018-09-08T08:49:07.540Z,3.73
2018-09-08T08:51:48.152Z,4.30
2018-09-08T08:54:22.782Z,3.70
2018-09-08T08:56:52.342Z,3.60
2018-09-08T08:59:21.852Z,3.73
2018-09-08T09:01:51.447Z,3.70
2018-09-08T09:04:20.906Z,3.90
2018-09-08T09:06:50.527Z,3.67
2018-09-08T09:09:20.054Z,3.17
2018-09-08T09:11:51.021Z,3.60
2018-09-08T09:14:20.240Z,3.07
2018-09-08T09:16:49.721Z,3.27
2018-09-08T09:19:47.376Z,3.43
2018-09-08T09:22:28.601Z,3.63
2018-09-08T09:25:05.208Z,3.43
2018-09-08T09:27:39.004Z,3.77
2018-09-08T09:30:09.387Z,3.37
2018-09-08T09:32:38.831Z,3.07
2018-09-08T09:35:10.060Z,3.20
2018-09-08T09:37:39.564Z,3.20
2018-09-08T09:40:09.976Z,3.33
2018-09-08T09:42:39.499Z,2.93
2018-09-08T09:45:09.824Z,3.30
2018-09-08T09:47:39.333Z,2.90
2018-09-08T09:50:10.699Z,2.77
2018-09-08T09:52:40.679Z,3.13
2018-09-08T09:55:10.252Z,3.20
2018-09-08T09:57:39.753Z,2.80
2018-09-08T10:00:11.389Z,3.20
2018-09-08T10:02:45.894Z,3.53
2018-09-08T10:05:18.221Z,3.20
2018-09-08T10:07:48.013Z,3.40
2018-09-08T10:10:25.309Z,3.30
2018-09-08T10:12:54.770Z,2.97
2018-09-08T10:15:24.256Z,3.40
2018-09-08T10:17:53.825Z,3.10
2018-09-08T10:20:24.543Z,2.90
2018-09-08T10:22:54.068Z,3.13
2018-09-08T10:25:23.508Z,2.90
2018-09-08T10:27:52.968Z,2.83
2018-09-08T10:30:22.634Z,2.60
2018-09-08T10:32:52.076Z,2.87
2018-09-08T10:35:21.549Z,3.10
2018-09-08T10:37:51.101Z,3.93
2018-09-08T10:40:20.773Z,4.50
2018-09-08T10:42:50.288Z,4.20
2018-09-08T10:45:19.769Z,2.90
2018-09-08T10:47:49.259Z,3.03
2018-09-08T10:50:18.763Z,3.00
2018-09-08T10:52:49.752Z,3.30
2018-09-08T10:55:19.269Z,3.20
2018-09-08T10:57:48.743Z,3.17
2018-09-08T11:00:18.225Z,3.10
2018-09-08T11:02:48.054Z,2.50
2018-09-08T11:05:17.383Z,3.17
2018-09-08T11:07:46.857Z,3.23
2018-09-08T11:10:16.444Z,3.10
2018-09-08T11:12:45.978Z,3.07
2018-09-08T11:15:15.505Z,3.00
2018-09-08T11:17:45.062Z,3.12
2018-09-08T11:20:14.729Z,3.20
2018-09-08T11:22:44.167Z,2.87
2018-09-08T11:25:13.710Z,2.97
2018-09-08T11:27:43.346Z,3.40
2018-09-08T11:30:13.018Z,2.77
2018-09-08T11:32:42.539Z,2.87
2018-09-08T11:35:11.977Z,2.98
2018-09-08T11:37:41.408Z,3.30
2018-09-08T11:40:10.976Z,2.87
2018-09-08T11:42:40.546Z,2.98
2018-09-08T11:45:10.114Z,2.80
2018-09-08T11:47:39.557Z,2.90
2018-09-08T11:50:09.143Z,2.80
2018-09-08T11:52:38.524Z,2.65
2018-09-08T11:55:07.925Z,2.77
2018-09-08T11:57:37.682Z,2.77
2018-09-08T12:00:07.589Z,2.83
2018-09-08T12:02:37.152Z,2.75
2018-09-08T12:05:06.661Z,3.08
2018-09-08T12:07:36.169Z,2.92
2018-09-08T12:10:05.786Z,2.83
2018-09-08T12:12:35.354Z,2.92
2018-09-08T12:15:05.317Z,2.67
2018-09-08T12:17:34.889Z,2.80
2018-09-08T12:20:04.508Z,3.00
2018-09-08T12:22:34.008Z,2.60
2018-09-08T12:25:03.527Z,2.90
2018-09-08T12:27:32.977Z,2.87
2018-09-08T12:30:02.748Z,2.90
2018-09-08T12:32:32.237Z,3.20
2018-09-08T12:35:01.815Z,2.60
2018-09-08T12:37:31.302Z,2.92
2018-09-08T12:40:01.810Z,2.77
2018-09-08T12:42:31.377Z,2.72
2018-09-08T12:45:00.916Z,3.00
2018-09-08T12:47:30.426Z,2.65
2018-09-08T12:49:59.901Z,2.70
2018-09-08T12:52:30.192Z,2.42
2018-09-08T12:55:00.440Z,2.58
2018-09-08T12:57:30.490Z,2.55
2018-09-08T13:00:00.050Z,2.72
2018-09-08T13:02:29.769Z,2.55
2018-09-08T13:04:59.236Z,2.60
2018-09-08T13:07:28.740Z,2.58
2018-09-08T13:09:58.274Z,2.52
2018-09-08T13:12:27.774Z,9.30
2018-09-08T13:14:57.251Z,4.20
2018-09-08T13:17:26.695Z,2.87
2018-09-08T13:19:56.322Z,2.50
2018-09-08T13:22:25.801Z,2.20
2018-09-08T13:24:55.404Z,2.55
2018-09-08T13:27:24.904Z,2.33
2018-09-08T13:29:54.350Z,2.67
2018-09-08T13:32:23.823Z,2.70
2018-09-08T13:34:53.525Z,2.42
2018-09-08T13:37:23.037Z,3.10
2018-09-08T13:39:52.638Z,2.85
2018-09-08T13:42:22.126Z,2.37
2018-09-08T13:44:51.529Z,2.67
2018-09-08T13:47:21.087Z,2.30
2018-09-08T13:49:50.616Z,2.70
2018-09-08T13:52:20.239Z,2.20
2018-09-08T13:54:49.772Z,2.42
2018-09-08T13:57:19.324Z,2.30
2018-09-08T13:59:48.785Z,2.30
2018-09-08T14:02:18.492Z,2.30
2018-09-08T14:04:48.011Z,2.00
2018-09-08T14:07:18.235Z,2.35
2018-09-08T14:09:48.108Z,2.40
2018-09-08T14:12:17.587Z,2.20
2018-09-08T14:14:47.037Z,2.00
2018-09-08T14:17:16.448Z,2.12
2018-09-08T14:19:45.980Z,2.40
2018-09-08T14:22:15.820Z,2.27
2018-09-08T14:24:45.277Z,2.45
2018-09-08T14:27:14.725Z,2.40
2018-09-08T14:29:44.189Z,2.47
2018-09-08T14:32:13.894Z,2.10
2018-09-08T14:34:43.581Z,2.22
2018-09-08T14:37:13.225Z,2.08
2018-09-08T14:39:43.194Z,2.37
2018-09-08T14:42:12.729Z,2.35
2018-09-08T14:44:42.209Z,2.20
2018-09-08T14:47:11.737Z,2.30
2018-09-08T14:49:41.246Z,1.85
2018-09-08T14:52:10.862Z,2.10
2018-09-08T14:54:40.353Z,2.10
2018-09-08T14:57:09.794Z,2.00
2018-09-08T14:59:39.293Z,1.87
2018-09-08T15:02:08.863Z,2.20
2018-09-08T15:04:38.324Z,2.22
2018-09-08T15:07:08.115Z,2.12
2018-09-08T15:09:37.813Z,2.30
2018-09-08T15:12:07.602Z,2.60
2018-09-08T15:14:37.136Z,2.42
2018-09-08T15:17:07.014Z,2.27
2018-09-08T15:19:36.486Z,2.08
2018-09-08T15:22:06.050Z,2.50
2018-09-08T15:24:35.542Z,2.70
2018-09-08T15:27:05.564Z,2.80
2018-09-08T15:29:35.403Z,2.65
2018-09-08T15:32:05.494Z,2.67
2018-09-08T15:34:36.596Z,2.37
2018-09-08T15:37:06.115Z,2.87
2018-09-08T15:39:38.193Z,2.87
2018-09-08T15:42:08.910Z,2.72
2018-09-08T15:44:38.461Z,2.70
2018-09-08T15:47:08.022Z,3.12
2018-09-08T15:49:37.734Z,3.35
2018-09-08T15:52:07.439Z,2.90
2018-09-08T15:54:37.192Z,3.00
2018-09-08T15:57:06.590Z,2.80
2018-09-08T15:59:36.018Z,3.00
2018-09-08T16:02:05.586Z,3.00
2018-09-08T16:04:35.064Z,3.20
2018-09-08T16:07:04.528Z,2.67
2018-09-08T16:09:34.217Z,3.03
2018-09-08T16:12:03.870Z,3.20
2018-09-08T16:14:33.589Z,2.67
2018-09-08T16:17:03.065Z,2.87
2018-09-08T16:19:36.423Z,3.22
2018-09-08T16:22:05.873Z,3.13
2018-09-08T16:24:35.342Z,3.00
2018-09-08T16:27:04.816Z,3.17
2018-09-08T16:29:34.307Z,3.03
2018-09-08T16:32:03.827Z,3.00
2018-09-08T16:34:33.267Z,3.03
2018-09-08T16:37:02.714Z,2.90
2018-09-08T16:39:32.153Z,3.00
2018-09-08T16:42:01.585Z,2.87
2018-09-08T16:44:31.228Z,3.17
2018-09-08T16:47:00.742Z,3.37
2018-09-08T16:49:30.288Z,3.00
2018-09-08T16:51:59.943Z,3.10
2018-09-08T16:54:29.473Z,3.10
2018-09-08T16:56:58.905Z,3.10
2018-09-08T16:59:28.339Z,3.10
2018-09-08T17:01:57.836Z,3.00
2018-09-08T17:04:27.285Z,3.27
2018-09-08T17:06:56.859Z,3.37
2018-09-08T17:09:26.315Z,2.97
2018-09-08T17:11:55.844Z,3.50
2018-09-08T17:14:25.262Z,2.67
2018-09-08T17:16:54.736Z,3.30
2018-09-08T17:19:24.186Z,3.33
2018-09-08T17:21:53.742Z,3.23
2018-09-08T17:24:23.196Z,3.20
2018-09-08T17:26:52.663Z,2.97
2018-09-08T17:29:22.121Z,2.90
2018-09-08T17:31:51.736Z,3.20
2018-09-08T17:34:21.225Z,3.10
2018-09-08T17:36:51.166Z,3.20
2018-09-08T17:39:20.668Z,3.17
2018-09-08T17:41:50.117Z,2.87
2018-09-08T17:44:19.625Z,3.30
2018-09-08T17:46:49.096Z,3.30
2018-09-08T17:49:18.643Z,3.47
2018-09-08T17:51:48.634Z,3.40
2018-09-08T17:54:18.136Z,3.60
2018-09-08T17:56:47.657Z,3.23
2018-09-08T17:59:17.201Z,3.17
2018-09-08T18:01:47.887Z,3.47
2018-09-08T18:04:17.421Z,3.33
2018-09-08T18:06:46.938Z,3.33
2018-09-08T18:09:16.333Z,3.50
2018-09-08T18:11:45.852Z,3.10
2018-09-08T18:14:15.321Z,3.60
2018-09-08T18:16:44.808Z,3.37
2018-09-08T18:19:14.329Z,3.80
2018-09-08T18:21:43.967Z,3.50
2018-09-08T18:24:13.840Z,3.67
2018-09-08T18:26:43.268Z,4.17
2018-09-08T18:29:12.742Z,3.33
2018-09-08T18:31:42.236Z,3.60
2018-09-08T18:34:11.678Z,3.83
2018-09-08T18:36:41.140Z,3.77
2018-09-08T18:39:10.703Z,3.73
2018-09-08T18:41:40.195Z,3.67
2018-09-08T18:44:09.628Z,3.80
2018-09-08T18:46:39.073Z,3.67
2018-09-08T18:49:08.519Z,4.23
2018-09-08T18:51:38.167Z,3.80
2018-09-08T18:54:07.969Z,3.23
2018-09-08T18:56:37.605Z,4.33
2018-09-08T18:59:07.164Z,3.87
2018-09-08T19:01:36.751Z,3.57
2018-09-08T19:04:06.382Z,3.80
2018-09-08T19:06:35.893Z,3.97
2018-09-08T19:09:06.580Z,4.03
2018-09-08T19:11:36.282Z,4.10
2018-09-08T19:14:05.909Z,3.60
2018-09-08T19:16:35.409Z,3.63
2018-09-08T19:19:04.812Z,3.73
2018-09-08T19:21:34.374Z,3.90
2018-09-08T19:24:08.838Z,3.73
2018-09-08T19:26:38.503Z,4.00
2018-09-08T19:29:13.006Z,4.00
2018-09-08T19:31:42.615Z,3.87
2018-09-08T19:34:12.140Z,3.73
2018-09-08T19:36:41.610Z,3.97
2018-09-08T19:39:12.153Z,3.87
2018-09-08T19:41:41.697Z,3.73
2018-09-08T19:44:11.219Z,3.90
2018-09-08T19:46:45.869Z,4.27
2018-09-08T19:49:15.348Z,4.37
2018-09-08T19:51:45.015Z,3.67
2018-09-08T19:54:14.468Z,4.00
2018-09-08T19:56:50.193Z,4.30
2018-09-08T19:59:19.700Z,4.20
2018-09-08T20:01:49.319Z,3.87
2018-09-08T20:04:18.817Z,4.20
2018-09-08T20:06:48.276Z,4.10
2018-09-08T20:09:17.787Z,3.70
2018-09-08T20:11:47.239Z,3.50
2018-09-08T20:14:16.697Z,4.07
2018-09-08T20:16:46.185Z,4.43
2018-09-08T20:19:15.654Z,3.73
2018-09-08T20:21:45.240Z,4.13
2018-09-08T20:24:14.689Z,4.23
2018-09-08T20:26:44.321Z,3.93
2018-09-08T20:29:13.776Z,4.20
2018-09-08T20:31:44.205Z,4.47
2018-09-08T20:34:15.438Z,4.13
2018-09-08T20:36:46.159Z,4.60
2018-09-08T20:39:19.719Z,4.40
2018-09-08T20:41:50.037Z,4.13
2018-09-08T20:44:20.196Z,4.40
2018-09-08T20:46:52.129Z,3.90
2018-09-08T20:49:23.239Z,4.30
2018-09-08T20:51:54.044Z,4.30
2018-09-08T20:54:24.376Z,4.00
2018-09-08T20:56:55.245Z,4.13
2018-09-08T20:59:27.915Z,4.23
2018-09-08T21:02:03.058Z,4.33
2018-09-08T21:04:38.523Z,4.13
2018-09-08T21:07:09.141Z,3.97
2018-09-08T21:09:39.158Z,4.20
2018-09-08T21:12:08.592Z,3.70
2018-09-08T21:14:38.889Z,4.40
2018-09-08T21:17:08.508Z,3.70
2018-09-08T21:19:38.056Z,3.93
2018-09-08T21:22:07.455Z,4.57
2018-09-08T21:24:36.804Z,4.50
2018-09-08T21:27:06.240Z,4.27
2018-09-08T21:29:35.865Z,4.00
2018-09-08T21:32:05.290Z,4.00
2018-09-08T21:34:34.636Z,3.87
2018-09-08T21:37:03.972Z,4.10
2018-09-08T21:39:33.329Z,4.53
2018-09-08T21:42:02.805Z,4.27
2018-09-08T21:44:32.124Z,4.10
2018-09-08T21:47:05.911Z,4.10
2018-09-08T21:49:30.901Z,4.30
2018-09-08T21:52:00.286Z,4.20
2018-09-08T21:54:29.616Z,4.13
2018-09-08T21:56:58.989Z,4.13
2018-09-08T21:59:28.422Z,4.27
2018-09-08T22:01:58.046Z,4.20
2018-09-08T22:04:27.432Z,4.23
2018-09-08T22:06:56.805Z,4.40
2018-09-08T22:09:26.172Z,4.80
2018-09-08T22:11:55.588Z,4.27
2018-09-08T22:14:24.988Z,4.63
2018-09-08T22:16:54.393Z,5.23
2018-09-08T22:19:23.818Z,5.03
2018-09-08T22:21:53.235Z,4.87
2018-09-08T22:24:22.567Z,4.93
2018-09-08T22:26:51.904Z,5.40
2018-09-08T22:29:21.252Z,5.60
2018-09-08T22:31:50.639Z,5.17
2018-09-08T22:34:20.138Z,5.33
2018-09-08T22:36:49.497Z,5.30
2018-09-08T22:39:18.853Z,5.40
2018-09-08T22:41:48.218Z,6.40
2018-09-08T22:44:17.556Z,5.23
2018-09-08T22:46:46.941Z,5.63
2018-09-08T22:49:16.288Z,5.30
2018-09-08T22:51:45.626Z,5.20
2018-09-08T22:54:14.948Z,4.90
2018-09-08T22:56:44.449Z,6.17
2018-09-08T22:59:13.769Z,5.20
2018-09-08T23:01:43.200Z,5.53
2018-09-08T23:04:12.575Z,5.33
2018-09-08T23:06:41.928Z,5.57
2018-09-08T23:09:11.298Z,5.90
2018-09-08T23:11:40.768Z,5.67
2018-09-08T23:14:10.112Z,5.30
2018-09-08T23:16:39.444Z,6.07
2018-09-08T23:19:08.865Z,5.67
2018-09-08T23:21:38.325Z,5.77
2018-09-08T23:24:07.675Z,5.43
2018-09-08T23:26:37.026Z,6.07
2018-09-08T23:29:07.280Z,5.60
2018-09-08T23:31:36.601Z,6.10
2018-09-08T23:34:06.017Z,5.37
2018-09-08T23:36:35.374Z,5.80
2018-09-08T23:39:06.141Z,5.97
2018-09-08T23:41:35.493Z,5.60
2018-09-08T23:44:04.873Z,5.90
2018-09-08T23:46:34.252Z,5.40
2018-09-08T23:49:03.632Z,5.70
2018-09-08T23:51:33.080Z,5.37
2018-09-08T23:54:02.437Z,5.57
2018-09-08T23:56:31.773Z,6.07
2018-09-08T23:59:01.118Z,6.00
