createdAt,value
2018-06-05T00:00:34.197Z,99.90
2018-06-05T00:03:02.774Z,99.90
2018-06-05T00:05:31.341Z,99.90
2018-06-05T00:07:59.823Z,99.90
2018-06-05T00:10:28.306Z,99.90
2018-06-05T00:12:56.884Z,99.90
2018-06-05T00:15:25.524Z,99.90
2018-06-05T00:17:53.989Z,99.90
2018-06-05T00:20:22.532Z,99.90
2018-06-05T00:22:51.052Z,99.90
2018-06-05T00:25:19.458Z,99.90
2018-06-05T00:27:47.906Z,99.90
2018-06-05T00:30:16.308Z,99.90
2018-06-05T00:32:44.791Z,99.90
2018-06-05T00:35:13.348Z,99.90
2018-06-05T00:37:41.861Z,99.90
2018-06-05T00:40:10.362Z,99.90
2018-06-05T00:42:38.810Z,99.90
2018-06-05T00:45:07.278Z,99.90
2018-06-05T00:47:35.824Z,99.90
2018-06-05T00:50:04.357Z,99.90
2018-06-05T00:52:32.905Z,99.90
2018-06-05T00:55:01.524Z,99.90
2018-06-05T00:57:29.978Z,99.90
2018-06-05T00:59:58.451Z,99.90
2018-06-05T01:02:27.931Z,99.90
2018-06-05T01:04:56.637Z,99.90
2018-06-05T01:07:25.536Z,99.90
2018-06-05T01:09:53.991Z,99.90
2018-06-05T01:12:22.421Z,99.90
2018-06-05T01:14:50.921Z,99.90
2018-06-05T01:17:19.569Z,99.90
2018-06-05T01:19:48.056Z,99.90
2018-06-05T01:22:16.920Z,99.90
2018-06-05T01:24:45.365Z,99.90
2018-06-05T01:27:14.159Z,99.90
2018-06-05T01:29:42.736Z,99.90
2018-06-05T01:32:11.222Z,99.90
2018-06-05T01:34:40.068Z,99.90
2018-06-05T01:37:08.584Z,99.90
2018-06-05T01:39:37.048Z,99.90
2018-06-05T01:42:05.547Z,99.90
2018-06-05T01:44:34.172Z,99.90
2018-06-05T01:47:03.384Z,99.90
2018-06-05T01:49:37.158Z,99.90
2018-06-05T01:52:06.227Z,99.90
2018-06-05T01:54:34.924Z,99.90
2018-06-05T01:57:03.696Z,99.90
2018-06-05T01:59:32.966Z,99.90
2018-06-05T02:04:29.775Z,99.90
2018-06-05T02:06:58.313Z,99.90
2018-06-05T02:09:26.776Z,99.90
2018-06-05T02:11:55.222Z,99.90
2018-06-05T02:14:23.781Z,99.90
2018-06-05T02:16:52.184Z,99.90
2018-06-05T02:19:20.579Z,99.90
2018-06-05T02:21:49.020Z,99.90
2018-06-05T02:24:17.465Z,99.90
2018-06-05T02:26:45.894Z,99.90
2018-06-05T02:29:14.277Z,99.90
2018-06-05T02:31:42.716Z,99.90
2018-06-05T02:34:11.432Z,99.90
2018-06-05T02:36:39.877Z,99.90
2018-06-05T02:39:08.464Z,99.90
2018-06-05T02:41:36.944Z,99.90
2018-06-05T02:46:33.568Z,99.90
2018-06-05T02:49:02.020Z,99.90
2018-06-05T02:51:30.443Z,99.90
2018-06-05T02:53:58.900Z,99.90
2018-06-05T02:56:27.397Z,99.90
2018-06-05T02:58:55.856Z,99.90
2018-06-05T03:01:24.352Z,99.90
2018-06-05T03:03:52.763Z,99.90
2018-06-05T03:06:21.397Z,99.90
2018-06-05T03:08:49.880Z,99.90
2018-06-05T03:11:18.301Z,99.90
2018-06-05T03:13:46.743Z,99.90
2018-06-05T03:16:15.191Z,99.90
2018-06-05T03:18:43.639Z,99.90
2018-06-05T03:21:12.075Z,99.90
2018-06-05T03:23:40.542Z,99.90
2018-06-05T03:26:08.972Z,99.90
2018-06-05T03:28:37.402Z,99.90
2018-06-05T03:31:05.915Z,99.90
2018-06-05T03:33:34.418Z,99.90
2018-06-05T03:36:02.891Z,99.90
2018-06-05T03:40:59.446Z,99.90
2018-06-05T03:43:27.872Z,99.90
2018-06-05T03:45:56.440Z,99.90
2018-06-05T03:48:24.909Z,99.90
2018-06-05T03:50:53.329Z,99.90
2018-06-05T03:55:50.119Z,99.90
2018-06-05T03:58:18.600Z,99.90
2018-06-05T04:00:47.057Z,99.90
2018-06-05T04:03:15.500Z,99.90
2018-06-05T04:05:43.936Z,99.90
2018-06-05T04:08:12.456Z,99.90
2018-06-05T04:10:41.004Z,99.90
2018-06-05T04:13:09.518Z,99.90
2018-06-05T04:15:38.045Z,99.90
2018-06-05T04:18:06.452Z,99.90
2018-06-05T04:20:34.912Z,99.90
2018-06-05T04:23:03.642Z,99.90
2018-06-05T04:25:32.117Z,99.90
2018-06-05T04:28:00.553Z,99.90
2018-06-05T04:30:28.998Z,99.90
2018-06-05T04:32:57.514Z,99.90
2018-06-05T04:35:26.006Z,99.90
2018-06-05T04:37:54.428Z,99.90
2018-06-05T04:40:22.841Z,99.90
2018-06-05T04:42:51.345Z,99.90
2018-06-05T04:45:19.772Z,99.90
2018-06-05T04:47:48.240Z,99.90
2018-06-05T04:50:17.088Z,99.90
2018-06-05T04:52:45.516Z,99.90
2018-06-05T04:55:13.947Z,99.90
2018-06-05T04:57:42.413Z,99.90
2018-06-05T05:00:13.200Z,99.90
2018-06-05T05:02:41.747Z,99.90
2018-06-05T05:05:10.314Z,99.90
2018-06-05T05:07:38.798Z,99.90
2018-06-05T05:10:07.290Z,99.90
2018-06-05T05:12:35.738Z,99.90
2018-06-05T05:15:04.165Z,99.90
2018-06-05T05:17:32.892Z,99.90
2018-06-05T05:20:01.461Z,99.90
2018-06-05T05:22:30.173Z,99.90
2018-06-05T05:24:58.715Z,99.90
2018-06-05T05:27:27.178Z,99.90
2018-06-05T05:29:55.865Z,99.90
2018-06-05T05:32:24.350Z,99.90
2018-06-05T05:34:52.808Z,99.90
2018-06-05T05:37:21.272Z,99.90
2018-06-05T05:39:49.740Z,99.90
2018-06-05T05:42:18.525Z,99.90
2018-06-05T05:44:46.972Z,99.90
2018-06-05T05:47:15.605Z,99.90
2018-06-05T05:49:44.197Z,99.90
2018-06-05T05:52:13.113Z,99.90
2018-06-05T05:54:41.570Z,99.90
2018-06-05T05:57:10.026Z,99.90
2018-06-05T05:59:38.730Z,99.90
2018-06-05T06:02:07.340Z,99.90
2018-06-05T06:04:35.800Z,99.90
2018-06-05T06:07:04.361Z,99.90
2018-06-05T06:09:32.945Z,99.90
2018-06-05T06:12:01.462Z,99.90
2018-06-05T06:14:29.956Z,99.90
2018-06-05T06:16:58.546Z,99.90
2018-06-05T06:19:26.985Z,99.90
2018-06-05T06:21:55.604Z,99.90
2018-06-05T06:24:24.280Z,99.90
2018-06-05T06:26:52.952Z,99.90
2018-06-05T06:29:21.397Z,99.90
2018-06-05T06:31:49.960Z,99.90
2018-06-05T06:34:18.636Z,99.90
2018-06-05T06:36:47.137Z,99.90
2018-06-05T06:39:15.590Z,99.90
2018-06-05T06:41:44.065Z,99.90
2018-06-05T06:44:12.602Z,99.90
2018-06-05T06:49:09.262Z,99.90
2018-06-05T06:54:06.649Z,99.90
2018-06-05T06:56:35.128Z,99.90
2018-06-05T06:59:03.725Z,99.90
2018-06-05T07:01:32.262Z,99.90
2018-06-05T07:04:00.726Z,99.90
2018-06-05T07:06:29.340Z,99.90
2018-06-05T07:08:58.257Z,99.90
2018-06-05T07:11:27.000Z,99.90
2018-06-05T07:13:58.462Z,99.90
2018-06-05T07:16:27.734Z,99.90
2018-06-05T07:18:56.219Z,99.90
2018-06-05T07:21:25.265Z,99.90
2018-06-05T07:23:53.719Z,99.90
2018-06-05T07:26:22.203Z,99.90
2018-06-05T07:28:50.679Z,99.90
2018-06-05T07:31:19.431Z,99.90
2018-06-05T07:33:47.852Z,99.90
2018-06-05T07:36:16.346Z,99.90
2018-06-05T07:38:44.829Z,99.90
2018-06-05T07:41:13.318Z,99.90
2018-06-05T07:43:41.828Z,99.90
2018-06-05T07:46:10.334Z,99.90
2018-06-05T07:48:38.913Z,99.90
2018-06-05T07:51:07.393Z,99.90
2018-06-05T07:53:35.852Z,99.90
2018-06-05T07:56:04.380Z,99.90
2018-06-05T07:58:32.801Z,99.90
2018-06-05T08:01:01.387Z,99.90
2018-06-05T08:03:30.758Z,99.90
2018-06-05T08:05:59.260Z,99.90
2018-06-05T08:08:28.476Z,99.90
2018-06-05T08:10:57.217Z,99.90
2018-06-05T08:13:25.843Z,99.90
2018-06-05T08:15:54.412Z,99.90
2018-06-05T08:18:22.928Z,99.90
2018-06-05T08:20:51.396Z,99.90
2018-06-05T08:23:20.007Z,99.90
2018-06-05T08:25:48.685Z,99.90
2018-06-05T08:28:17.413Z,99.90
2018-06-05T08:30:46.025Z,99.90
2018-06-05T08:33:15.665Z,99.90
2018-06-05T08:35:44.278Z,99.90
2018-06-05T08:38:13.027Z,99.90
2018-06-05T08:40:41.832Z,99.90
2018-06-05T08:43:10.862Z,99.90
2018-06-05T08:45:39.456Z,99.90
2018-06-05T08:48:07.991Z,99.90
2018-06-05T08:50:36.463Z,99.90
2018-06-05T08:53:04.945Z,99.90
2018-06-05T08:55:34.209Z,99.90
2018-06-05T09:00:30.815Z,99.90
2018-06-05T09:05:27.409Z,99.90
2018-06-05T09:07:55.872Z,99.90
2018-06-05T09:10:25.105Z,99.90
2018-06-05T09:12:53.563Z,99.90
2018-06-05T09:17:50.593Z,99.90
2018-06-05T09:20:19.154Z,99.90
2018-06-05T09:22:47.778Z,99.90
2018-06-05T09:25:16.217Z,99.90
2018-06-05T09:27:44.748Z,99.90
2018-06-05T09:30:13.184Z,99.90
2018-06-05T09:32:41.656Z,99.90
2018-06-05T09:35:10.404Z,99.90
2018-06-05T09:37:39.038Z,99.90
2018-06-05T09:40:07.568Z,99.90
2018-06-05T09:42:36.077Z,99.90
2018-06-05T09:45:04.585Z,99.90
2018-06-05T09:47:33.041Z,99.90
2018-06-05T09:50:01.467Z,99.90
2018-06-05T09:52:29.943Z,99.90
2018-06-05T09:54:58.430Z,99.90
2018-06-05T09:57:26.900Z,99.90
2018-06-05T09:59:55.417Z,99.90
2018-06-05T10:02:24.000Z,99.90
2018-06-05T10:04:52.732Z,99.90
2018-06-05T10:07:21.740Z,99.90
2018-06-05T10:09:50.348Z,99.90
2018-06-05T10:12:19.114Z,99.90
2018-06-05T10:14:48.282Z,99.90
2018-06-05T10:17:16.706Z,99.90
2018-06-05T10:19:45.239Z,99.90
2018-06-05T10:22:13.697Z,99.90
2018-06-05T10:27:16.615Z,99.90
2018-06-05T10:29:48.991Z,99.90
2018-06-05T10:32:17.516Z,99.90
2018-06-05T10:34:46.132Z,99.90
2018-06-05T10:37:16.380Z,99.90
2018-06-05T10:39:46.358Z,99.90
2018-06-05T10:42:14.823Z,99.90
2018-06-05T10:44:43.288Z,99.90
2018-06-05T10:47:11.905Z,99.90
2018-06-05T10:49:40.437Z,99.90
2018-06-05T10:52:08.936Z,99.90
2018-06-05T10:54:37.511Z,99.90
2018-06-05T10:57:05.963Z,99.90
2018-06-05T10:59:34.596Z,99.90
2018-06-05T11:02:03.131Z,99.90
2018-06-05T11:04:32.318Z,99.90
2018-06-05T11:07:00.760Z,99.90
2018-06-05T11:09:30.281Z,99.90
2018-06-05T11:11:58.813Z,99.90
2018-06-05T11:14:27.603Z,99.90
2018-06-05T11:16:56.080Z,99.90
2018-06-05T11:19:24.600Z,99.90
2018-06-05T11:21:53.073Z,99.90
2018-06-05T11:24:21.583Z,99.90
2018-06-05T11:26:50.064Z,99.90
2018-06-05T11:29:18.548Z,99.90
2018-06-05T11:31:46.992Z,99.90
2018-06-05T11:34:15.460Z,99.90
2018-06-05T11:36:43.930Z,99.90
2018-06-05T11:39:12.500Z,99.90
2018-06-05T11:41:41.381Z,99.90
2018-06-05T11:44:10.028Z,99.90
2018-06-05T11:46:38.617Z,99.90
2018-06-05T11:49:07.061Z,99.90
2018-06-05T11:54:03.753Z,99.90
2018-06-05T11:56:32.188Z,99.90
2018-06-05T11:59:00.667Z,99.90
2018-06-05T12:01:29.096Z,99.90
2018-06-05T12:03:57.519Z,99.90
2018-06-05T12:06:26.945Z,99.60
2018-06-05T12:08:55.812Z,98.50
2018-06-05T12:11:24.240Z,98.40
2018-06-05T12:13:52.722Z,99.90
2018-06-05T12:16:21.225Z,99.90
2018-06-05T12:18:49.724Z,99.70
2018-06-05T12:21:18.232Z,98.60
2018-06-05T12:23:46.694Z,98.90
2018-06-05T12:26:15.353Z,98.10
2018-06-05T12:28:43.868Z,98.40
2018-06-05T12:31:12.323Z,98.60
2018-06-05T12:33:40.783Z,98.30
2018-06-05T12:36:09.503Z,98.10
2018-06-05T12:38:38.023Z,97.00
2018-06-05T12:41:06.598Z,98.40
2018-06-05T12:43:35.104Z,98.10
2018-06-05T12:46:03.528Z,97.30
2018-06-05T12:48:31.974Z,96.60
2018-06-05T12:51:00.412Z,95.70
2018-06-05T12:53:28.892Z,96.50
2018-06-05T12:55:57.393Z,95.90
2018-06-05T12:58:25.856Z,96.30
2018-06-05T13:00:54.344Z,96.60
2018-06-05T13:03:23.008Z,96.30
2018-06-05T13:05:51.479Z,96.20
2018-06-05T13:08:20.054Z,96.40
2018-06-05T13:10:48.559Z,96.10
2018-06-05T13:13:17.037Z,96.30
2018-06-05T13:15:45.448Z,95.90
2018-06-05T13:18:13.873Z,94.10
2018-06-05T13:20:42.852Z,95.10
2018-06-05T13:23:11.382Z,94.60
2018-06-05T13:25:39.837Z,93.90
2018-06-05T13:28:08.304Z,94.80
2018-06-05T13:33:05.018Z,96.10
2018-06-05T13:35:34.460Z,94.90
2018-06-05T13:38:02.937Z,93.50
2018-06-05T13:40:31.418Z,93.80
2018-06-05T13:42:59.925Z,92.60
2018-06-05T13:45:28.344Z,94.60
2018-06-05T13:47:56.805Z,93.20
2018-06-05T13:50:28.320Z,93.40
2018-06-05T13:52:56.961Z,93.10
2018-06-05T13:55:25.450Z,92.90
2018-06-05T13:57:53.934Z,91.60
2018-06-05T14:00:22.467Z,91.70
2018-06-05T14:02:51.962Z,91.80
2018-06-05T14:05:20.708Z,92.40
2018-06-05T14:07:49.403Z,92.20
2018-06-05T14:10:17.841Z,93.00
2018-06-05T14:12:46.336Z,93.10
2018-06-05T14:15:15.019Z,92.20
2018-06-05T14:17:43.758Z,92.30
2018-06-05T14:20:12.271Z,94.10
2018-06-05T14:25:09.988Z,92.80
2018-06-05T14:27:40.464Z,93.60
2018-06-05T14:30:09.208Z,93.10
2018-06-05T14:32:39.014Z,93.10
2018-06-05T14:35:11.845Z,93.40
2018-06-05T14:37:40.588Z,95.60
2018-06-05T14:40:12.485Z,93.60
2018-06-05T14:42:41.759Z,94.30
2018-06-05T14:45:11.105Z,95.10
2018-06-05T14:47:40.946Z,94.30
2018-06-05T14:50:09.653Z,94.00
2018-06-05T14:52:39.184Z,92.90
2018-06-05T14:55:08.547Z,93.20
2018-06-05T14:57:37.104Z,93.20
2018-06-05T15:00:06.616Z,95.30
2018-06-05T15:02:35.244Z,94.50
2018-06-05T15:05:04.596Z,95.10
2018-06-05T15:07:33.345Z,93.80
2018-06-05T15:10:02.106Z,93.90
2018-06-05T15:12:30.648Z,95.30
2018-06-05T15:14:59.430Z,95.10
2018-06-05T15:17:29.610Z,94.60
2018-06-05T15:19:58.240Z,94.10
2018-06-05T15:22:26.932Z,94.10
2018-06-05T15:24:55.536Z,95.20
2018-06-05T15:27:24.255Z,94.80
2018-06-05T15:29:53.011Z,94.00
2018-06-05T15:32:21.563Z,94.70
2018-06-05T15:34:50.222Z,95.10
2018-06-05T15:37:18.705Z,95.00
2018-06-05T15:39:47.210Z,94.60
2018-06-05T15:42:15.806Z,95.50
2018-06-05T15:44:44.423Z,95.50
2018-06-05T15:47:13.147Z,95.60
2018-06-05T15:49:45.437Z,95.30
2018-06-05T15:52:14.454Z,96.40
2018-06-05T15:54:43.080Z,95.40
2018-06-05T15:57:11.511Z,95.30
2018-06-05T15:59:40.143Z,94.90
2018-06-05T16:02:08.701Z,94.60
2018-06-05T16:04:37.469Z,93.80
2018-06-05T16:07:06.204Z,94.80
2018-06-05T16:09:34.831Z,94.60
2018-06-05T16:12:03.843Z,95.10
2018-06-05T16:14:32.500Z,94.40
2018-06-05T16:17:01.092Z,95.00
2018-06-05T16:19:29.784Z,94.50
2018-06-05T16:21:58.692Z,95.60
2018-06-05T16:24:28.429Z,95.80
2018-06-05T16:26:57.131Z,95.80
2018-06-05T16:29:25.667Z,96.50
2018-06-05T16:31:54.117Z,96.30
2018-06-05T16:34:22.723Z,96.50
2018-06-05T16:36:51.222Z,96.60
2018-06-05T16:39:20.088Z,95.80
2018-06-05T16:41:48.779Z,96.10
2018-06-05T16:44:17.544Z,95.70
2018-06-05T16:46:46.062Z,95.90
2018-06-05T16:49:15.142Z,96.20
2018-06-05T16:51:43.771Z,96.50
2018-06-05T16:54:12.544Z,96.50
2018-06-05T16:56:41.114Z,96.70
2018-06-05T16:59:09.649Z,96.30
2018-06-05T17:01:38.167Z,96.50
2018-06-05T17:04:06.661Z,96.70
2018-06-05T17:06:35.139Z,96.90
2018-06-05T17:09:04.078Z,97.30
2018-06-05T17:11:32.573Z,97.50
2018-06-05T17:16:29.520Z,97.60
2018-06-05T17:18:57.984Z,97.30
2018-06-05T17:21:26.419Z,98.00
2018-06-05T17:23:54.890Z,97.10
2018-06-05T17:26:23.356Z,97.70
2018-06-05T17:31:21.610Z,97.60
2018-06-05T17:33:50.551Z,97.10
2018-06-05T17:36:19.779Z,96.80
2018-06-05T17:38:48.573Z,96.40
2018-06-05T17:41:17.168Z,96.60
2018-06-05T17:43:45.960Z,97.00
2018-06-05T17:46:14.676Z,97.50
2018-06-05T17:48:44.393Z,97.30
2018-06-05T17:51:13.056Z,97.50
2018-06-05T17:53:41.885Z,97.80
2018-06-05T17:56:10.558Z,98.40
2018-06-05T17:58:39.516Z,98.30
2018-06-05T18:01:08.291Z,98.30
2018-06-05T18:03:37.555Z,98.70
2018-06-05T18:06:06.425Z,99.10
2018-06-05T18:08:35.288Z,99.30
2018-06-05T18:11:04.143Z,99.20
2018-06-05T18:13:33.348Z,99.80
2018-06-05T18:16:02.250Z,99.40
2018-06-05T18:18:31.129Z,99.80
2018-06-05T18:21:00.494Z,98.90
2018-06-05T18:23:30.036Z,99.50
2018-06-05T18:25:59.459Z,99.80
2018-06-05T18:28:28.329Z,99.70
2018-06-05T18:33:25.636Z,99.90
2018-06-05T18:35:54.826Z,99.90
2018-06-05T18:38:23.782Z,99.90
2018-06-05T18:40:52.973Z,99.90
2018-06-05T18:43:21.571Z,99.90
2018-06-05T18:45:50.179Z,99.90
2018-06-05T18:48:18.831Z,99.90
2018-06-05T18:50:47.313Z,99.90
2018-06-05T18:53:16.148Z,99.90
2018-06-05T18:55:44.610Z,99.90
2018-06-05T18:58:13.229Z,99.90
2018-06-05T19:00:42.070Z,99.90
2018-06-05T19:03:10.700Z,99.90
2018-06-05T19:05:39.120Z,99.90
2018-06-05T19:08:08.354Z,99.90
2018-06-05T19:10:37.231Z,99.90
2018-06-05T19:13:06.996Z,99.90
2018-06-05T19:15:35.688Z,99.90
2018-06-05T19:18:04.228Z,99.90
2018-06-05T19:20:33.615Z,99.90
2018-06-05T19:23:02.058Z,99.90
2018-06-05T19:25:31.152Z,99.90
2018-06-05T19:27:59.868Z,99.90
2018-06-05T19:30:28.559Z,99.90
2018-06-05T19:35:25.636Z,99.90
2018-06-05T19:37:54.491Z,99.90
2018-06-05T19:40:24.213Z,99.90
2018-06-05T19:42:52.699Z,99.90
2018-06-05T19:45:21.203Z,99.90
2018-06-05T19:47:50.165Z,99.90
2018-06-05T19:50:18.682Z,99.90
2018-06-05T19:52:47.804Z,99.90
2018-06-05T19:55:16.222Z,99.90
2018-06-05T19:57:44.708Z,99.90
2018-06-05T20:00:13.172Z,99.90
2018-06-05T20:02:41.800Z,99.90
2018-06-05T20:05:10.455Z,99.90
2018-06-05T20:07:38.997Z,99.90
2018-06-05T20:10:07.903Z,99.90
2018-06-05T20:12:36.704Z,99.90
2018-06-05T20:15:05.457Z,99.90
2018-06-05T20:17:34.880Z,99.90
2018-06-05T20:20:03.645Z,99.90
2018-06-05T20:22:32.691Z,99.90
2018-06-05T20:25:01.420Z,99.90
2018-06-05T20:27:32.805Z,99.90
2018-06-05T20:30:02.322Z,99.90
2018-06-05T20:32:30.917Z,99.90
2018-06-05T20:35:01.594Z,99.90
2018-06-05T20:37:30.241Z,99.90
2018-06-05T20:39:59.147Z,99.90
2018-06-05T20:42:27.937Z,99.90
2018-06-05T20:44:56.460Z,99.90
2018-06-05T20:49:53.434Z,99.90
2018-06-05T20:52:22.047Z,99.90
2018-06-05T20:54:50.652Z,99.90
2018-06-05T20:57:20.589Z,99.90
2018-06-05T20:59:49.516Z,99.90
2018-06-05T21:02:18.353Z,99.90
2018-06-05T21:04:47.947Z,99.90
2018-06-05T21:07:17.487Z,99.90
2018-06-05T21:09:46.098Z,99.90
2018-06-05T21:12:14.651Z,99.90
2018-06-05T21:14:43.965Z,99.90
2018-06-05T21:17:12.918Z,99.90
2018-06-05T21:19:44.000Z,99.90
2018-06-05T21:22:13.997Z,99.90
2018-06-05T21:24:44.088Z,99.90
2018-06-05T21:27:12.617Z,99.90
2018-06-05T21:29:41.110Z,99.90
2018-06-05T21:32:11.825Z,99.90
2018-06-05T21:34:40.484Z,99.90
2018-06-05T21:37:09.175Z,99.90
2018-06-05T21:39:37.854Z,99.90
2018-06-05T21:42:06.482Z,99.90
2018-06-05T21:44:34.949Z,99.90
2018-06-05T21:47:03.636Z,99.90
2018-06-05T21:49:32.590Z,99.90
2018-06-05T21:52:01.556Z,99.90
2018-06-05T21:54:30.950Z,99.90
2018-06-05T21:57:00.256Z,99.90
2018-06-05T21:59:32.097Z,99.90
2018-06-05T22:02:00.557Z,99.90
2018-06-05T22:04:31.255Z,99.90
2018-06-05T22:06:59.856Z,99.90
2018-06-05T22:09:29.373Z,99.90
2018-06-05T22:12:00.323Z,99.90
2018-06-05T22:14:29.314Z,99.90
2018-06-05T22:16:59.482Z,99.90
2018-06-05T22:19:27.926Z,99.90
2018-06-05T22:21:56.392Z,99.90
2018-06-05T22:24:24.852Z,99.90
2018-06-05T22:26:54.532Z,99.90
2018-06-05T22:29:23.273Z,99.90
2018-06-05T22:31:52.118Z,99.90
2018-06-05T22:34:20.552Z,99.90
2018-06-05T22:36:49.185Z,99.90
2018-06-05T22:39:18.150Z,99.90
2018-06-05T22:41:46.630Z,99.90
2018-06-05T22:44:15.554Z,99.90
2018-06-05T22:46:44.180Z,99.90
2018-06-05T22:49:12.774Z,99.90
2018-06-05T22:51:41.397Z,99.90
2018-06-05T22:54:10.101Z,99.90
2018-06-05T22:56:38.976Z,99.90
2018-06-05T22:59:07.452Z,99.90
2018-06-05T23:01:36.052Z,99.90
2018-06-05T23:04:04.799Z,99.90
2018-06-05T23:06:33.258Z,99.90
2018-06-05T23:09:01.999Z,99.90
2018-06-05T23:11:30.456Z,99.90
2018-06-05T23:13:59.036Z,99.90
2018-06-05T23:16:27.682Z,99.90
2018-06-05T23:18:56.360Z,99.90
2018-06-05T23:21:25.006Z,99.90
2018-06-05T23:23:53.800Z,99.90
2018-06-05T23:26:22.396Z,99.90
2018-06-05T23:28:50.986Z,99.90
2018-06-05T23:31:19.492Z,99.90
2018-06-05T23:36:16.289Z,99.90
2018-06-05T23:38:44.764Z,99.90
2018-06-05T23:41:13.321Z,99.90
2018-06-05T23:43:41.954Z,99.90
2018-06-05T23:46:10.581Z,99.90
2018-06-05T23:48:39.036Z,99.90
2018-06-05T23:51:07.444Z,99.90
2018-06-05T23:53:35.855Z,99.90
2018-06-05T23:56:04.313Z,99.90
2018-06-05T23:58:32.927Z,99.90
