createdAt,value
2023-01-06T00:04:57.559Z,100804.16
2023-01-06T00:09:58.752Z,100811.22
2023-01-06T00:14:59.982Z,100805.75
2023-01-06T00:20:01.166Z,100805.22
2023-01-06T00:25:02.339Z,100810.50
2023-01-06T00:30:03.477Z,100800.31
2023-01-06T00:35:04.732Z,100797.19
2023-01-06T00:40:05.879Z,100795.59
2023-01-06T00:45:07.151Z,100797.44
2023-01-06T00:50:08.327Z,100784.84
2023-01-06T00:55:09.534Z,100784.06
2023-01-06T01:00:10.710Z,100773.06
2023-01-06T01:05:11.946Z,100762.56
2023-01-06T01:10:13.099Z,100764.38
2023-01-06T01:15:14.234Z,100771.97
2023-01-06T01:20:15.421Z,100771.19
2023-01-06T01:25:16.563Z,100764.63
2023-01-06T01:30:17.754Z,100775.66
2023-01-06T01:35:18.967Z,100760.97
2023-01-06T01:40:20.195Z,100768.06
2023-01-06T01:45:21.359Z,100764.91
2023-01-06T01:50:22.579Z,100770.94
2023-01-06T01:55:23.801Z,100774.63
2023-01-06T02:00:24.967Z,100771.47
2023-01-06T02:05:26.235Z,100754.97
2023-01-06T02:10:27.458Z,100751.03
2023-01-06T02:15:28.703Z,100761.53
2023-01-06T02:20:29.881Z,100759.16
2023-01-06T02:25:31.092Z,100750.25
2023-01-06T02:30:32.229Z,100743.97
2023-01-06T02:35:33.561Z,100732.19
2023-01-06T02:40:34.748Z,100728.00
2023-01-06T02:45:35.952Z,100723.03
2023-01-06T02:50:37.204Z,100721.22
2023-01-06T02:55:38.430Z,100708.88
2023-01-06T03:00:40.150Z,100702.31
2023-01-06T03:05:41.316Z,100711.53
2023-01-06T03:10:42.512Z,100701.56
2023-01-06T03:15:43.684Z,100700.03
2023-01-06T03:20:45.177Z,100699.22
2023-01-06T03:25:46.305Z,100708.66
2023-01-06T03:30:47.491Z,100690.56
2023-01-06T03:35:48.644Z,100699.22
2023-01-06T03:40:49.821Z,100712.88
2023-01-06T03:45:51.028Z,100695.84
2023-01-06T03:50:52.299Z,100692.47
2023-01-06T03:55:53.492Z,100677.25
2023-01-06T04:00:54.642Z,100679.38
2023-01-06T04:05:55.915Z,100678.31
2023-01-06T04:10:57.048Z,100662.88
2023-01-06T04:15:58.267Z,100657.34
2023-01-06T04:20:59.484Z,100659.47
2023-01-06T04:26:00.625Z,100651.59
2023-01-06T04:31:01.845Z,100652.66
2023-01-06T04:36:03.036Z,100656.34
2023-01-06T04:41:04.210Z,100643.50
2023-01-06T04:46:05.458Z,100634.84
2023-01-06T04:51:06.658Z,100642.97
2023-01-06T04:56:07.920Z,100633.78
2023-01-06T05:01:09.254Z,100629.59
2023-01-06T05:06:10.619Z,100616.50
2023-01-06T05:11:11.789Z,100620.66
2023-01-06T05:16:13.008Z,100617.25
2023-01-06T05:21:14.194Z,100618.03
2023-01-06T05:26:15.419Z,100632.19
2023-01-06T05:31:16.623Z,100618.00
2023-01-06T05:36:17.829Z,100621.72
2023-01-06T05:41:19.116Z,100618.28
2023-01-06T05:46:20.283Z,100610.69
2023-01-06T05:51:21.497Z,100614.88
2023-01-06T05:56:22.753Z,100617.22
2023-01-06T06:01:23.989Z,100620.88
2023-01-06T06:06:25.290Z,100621.94
2023-01-06T06:11:26.496Z,100621.72
2023-01-06T06:16:27.843Z,100627.50
2023-01-06T06:21:29.099Z,100615.66
2023-01-06T06:26:30.270Z,100623.22
2023-01-06T06:31:31.473Z,100628.44
2023-01-06T06:36:32.674Z,100624.22
2023-01-06T06:41:33.869Z,100619.22
2023-01-06T06:46:35.029Z,100621.78
2023-01-06T06:51:36.902Z,100622.06
2023-01-06T06:56:38.206Z,100612.13
2023-01-06T07:01:39.464Z,100609.50
2023-01-06T07:06:40.628Z,100603.94
2023-01-06T07:11:41.823Z,100599.16
2023-01-06T07:16:43.012Z,100587.34
2023-01-06T07:21:44.212Z,100595.75
2023-01-06T07:26:45.393Z,100581.56
2023-01-06T07:31:46.674Z,100574.19
2023-01-06T07:36:47.875Z,100566.81
2023-01-06T07:41:49.069Z,100574.25
2023-01-06T07:46:50.207Z,100582.00
2023-01-06T07:51:51.361Z,100585.69
2023-01-06T07:56:52.573Z,100605.13
2023-01-06T08:01:53.859Z,100604.03
2023-01-06T08:06:55.119Z,100596.97
2023-01-06T08:11:57.824Z,100604.53
2023-01-06T08:16:59.040Z,100601.91
2023-01-06T08:22:00.185Z,100606.59
2023-01-06T08:27:01.490Z,100602.03
2023-01-06T08:32:10.446Z,100607.75
2023-01-06T08:37:12.214Z,100620.81
2023-01-06T08:42:13.395Z,100619.25
2023-01-06T08:47:14.588Z,100623.50
2023-01-06T08:52:15.786Z,100621.69
2023-01-06T08:57:17.126Z,100630.84
2023-01-06T09:02:18.315Z,100639.19
2023-01-06T09:07:19.494Z,100644.66
2023-01-06T09:12:20.695Z,100651.38
2023-01-06T09:17:21.879Z,100656.78
2023-01-06T09:22:23.116Z,100657.03
2023-01-06T09:27:24.330Z,100656.97
2023-01-06T09:32:25.505Z,100646.91
2023-01-06T09:37:26.740Z,100663.63
2023-01-06T09:42:27.932Z,100665.16
2023-01-06T09:47:29.081Z,100666.44
2023-01-06T09:52:31.301Z,100669.06
2023-01-06T09:57:32.524Z,100678.50
2023-01-06T10:02:33.727Z,100686.56
2023-01-06T10:07:34.921Z,100681.31
2023-01-06T10:12:36.088Z,100687.56
2023-01-06T10:17:37.280Z,100680.69
2023-01-06T10:22:38.569Z,100680.00
2023-01-06T10:27:39.846Z,100684.13
2023-01-06T10:32:42.821Z,100689.31
2023-01-06T10:37:44.240Z,100690.13
2023-01-06T10:42:57.795Z,100683.00
2023-01-06T10:47:59.100Z,100700.09
2023-01-06T10:53:00.277Z,100697.41
2023-01-06T10:58:01.466Z,100691.81
2023-01-06T11:03:31.271Z,100689.47
2023-01-06T11:08:24.537Z,100684.56
2023-01-06T11:13:25.740Z,100679.25
2023-01-06T11:18:26.959Z,100674.34
2023-01-06T11:23:29.606Z,100678.28
2023-01-06T11:28:30.927Z,100684.88
2023-01-06T11:33:32.075Z,100676.97
2023-01-06T11:38:33.268Z,100677.63
2023-01-06T11:43:34.466Z,100670.25
2023-01-06T11:48:35.646Z,100666.16
2023-01-06T11:53:37.018Z,100655.09
2023-01-06T11:58:38.186Z,100664.28
2023-01-06T12:03:41.497Z,100656.69
2023-01-06T12:08:42.833Z,100660.56
2023-01-06T12:13:44.953Z,100665.69
2023-01-06T12:18:52.111Z,100664.13
2023-01-06T12:23:53.255Z,100661.47
2023-01-06T12:28:54.492Z,100670.06
2023-01-06T12:33:55.780Z,100671.59
2023-01-06T12:38:57.157Z,100672.84
2023-01-06T12:43:58.567Z,100672.63
2023-01-06T12:48:59.805Z,100665.78
2023-01-06T12:54:00.998Z,100668.28
2023-01-06T12:59:02.262Z,100668.09
2023-01-06T13:04:03.534Z,100659.72
2023-01-06T13:09:06.280Z,100650.34
2023-01-06T13:14:07.668Z,100666.81
2023-01-06T13:19:08.876Z,100659.97
2023-01-06T13:24:10.029Z,100657.28
2023-01-06T13:29:11.287Z,100655.00
2023-01-06T13:34:12.501Z,100653.81
2023-01-06T13:39:13.657Z,100647.44
2023-01-06T13:44:14.866Z,100645.78
2023-01-06T13:49:16.052Z,100642.81
2023-01-06T13:54:17.245Z,100644.50
2023-01-06T13:59:18.659Z,100649.81
2023-01-06T14:04:19.823Z,100648.84
2023-01-06T14:09:20.992Z,100648.91
2023-01-06T14:14:25.015Z,100654.84
2023-01-06T14:19:26.966Z,100654.47
2023-01-06T14:24:31.435Z,100667.16
2023-01-06T14:29:32.692Z,100672.97
2023-01-06T14:34:33.881Z,100666.22
2023-01-06T14:39:35.125Z,100658.31
2023-01-06T14:44:36.680Z,100662.81
2023-01-06T14:49:37.864Z,100664.69
2023-01-06T14:54:39.006Z,100667.59
2023-01-06T14:59:40.216Z,100672.56
2023-01-06T15:04:41.406Z,100677.31
2023-01-06T15:09:42.740Z,100662.38
2023-01-06T15:14:43.896Z,100667.16
2023-01-06T15:19:45.105Z,100666.38
2023-01-06T15:24:46.292Z,100669.78
2023-01-06T15:29:47.477Z,100663.25
2023-01-06T15:34:50.450Z,100666.69
2023-01-06T15:39:51.593Z,100670.66
2023-01-06T15:44:52.765Z,100669.38
2023-01-06T15:49:54.307Z,100668.88
2023-01-06T15:54:55.503Z,100668.66
2023-01-06T15:59:56.746Z,100671.84
2023-01-06T16:04:59.427Z,100671.84
2023-01-06T16:10:00.812Z,100670.25
2023-01-06T16:15:02.015Z,100667.63
2023-01-06T16:20:03.287Z,100671.84
2023-01-06T16:25:04.560Z,100671.84
2023-01-06T16:30:05.739Z,100670.25
2023-01-06T16:35:06.961Z,100661.97
2023-01-06T16:40:08.247Z,100668.69
2023-01-06T16:45:09.487Z,100661.72
2023-01-06T16:50:10.867Z,100671.78
2023-01-06T16:55:12.051Z,100676.69
2023-01-06T17:00:14.135Z,100680.56
2023-01-06T17:05:15.337Z,100680.81
2023-01-06T17:10:16.521Z,100684.66
2023-01-06T17:15:17.713Z,100674.66
2023-01-06T17:20:18.916Z,100650.69
2023-01-06T17:25:20.370Z,100669.94
2023-01-06T17:30:21.781Z,100669.72
2023-01-06T17:35:22.917Z,100683.63
2023-01-06T17:40:24.128Z,100693.84
2023-01-06T17:45:25.407Z,100688.31
2023-01-06T17:50:26.642Z,100684.13
2023-01-06T17:55:43.077Z,100685.97
2023-01-06T18:00:44.353Z,100685.97
2023-01-06T18:05:45.612Z,100689.38
2023-01-06T18:10:46.843Z,100675.25
2023-01-06T18:15:47.996Z,100683.44
2023-01-06T18:20:49.260Z,100679.28
2023-01-06T18:25:50.431Z,100690.56
2023-01-06T18:30:51.680Z,100684.06
2023-01-06T18:35:57.374Z,100682.16
2023-01-06T18:40:58.974Z,100676.38
2023-01-06T18:46:00.503Z,100675.84
2023-01-06T18:51:01.824Z,100675.00
2023-01-06T18:56:03.043Z,100678.41
2023-01-06T19:01:04.295Z,100672.34
2023-01-06T19:06:05.525Z,100676.53
2023-01-06T19:11:06.790Z,100683.84
2023-01-06T19:16:08.017Z,100676.47
2023-01-06T19:21:09.226Z,100667.56
2023-01-06T19:26:10.491Z,100664.66
2023-01-06T19:31:11.732Z,100670.97
2023-01-06T19:36:12.963Z,100663.59
2023-01-06T19:41:14.192Z,100669.63
2023-01-06T19:46:15.458Z,100669.63
2023-01-06T19:51:16.670Z,100654.16
2023-01-06T19:56:18.348Z,100647.34
2023-01-06T20:01:19.678Z,100651.53
2023-01-06T20:06:20.931Z,100651.53
2023-01-06T20:11:22.883Z,100644.72
2023-01-06T20:16:24.304Z,100651.53
2023-01-06T20:21:25.601Z,100652.84
2023-01-06T20:26:26.812Z,100659.72
2023-01-06T20:31:27.975Z,100662.41
2023-01-06T20:36:29.184Z,100659.53
2023-01-06T20:41:30.391Z,100653.25
2023-01-06T20:46:31.541Z,100655.38
2023-01-06T20:51:32.676Z,100657.50
2023-01-06T20:56:33.845Z,100660.41
2023-01-06T21:01:35.094Z,100652.03
2023-01-06T21:06:36.576Z,100659.63
2023-01-06T21:11:37.832Z,100664.88
2023-01-06T21:16:39.077Z,100660.72
2023-01-06T21:21:40.319Z,100654.38
2023-01-06T21:26:41.560Z,100660.16
2023-01-06T21:31:43.800Z,100655.69
2023-01-06T21:36:45.082Z,100650.19
2023-01-06T21:42:05.131Z,100605.28
2023-01-06T21:47:06.343Z,100648.06
2023-01-06T21:52:07.653Z,100645.44
2023-01-06T21:57:08.942Z,100645.44
2023-01-06T22:02:10.283Z,100639.41
2023-01-06T22:07:11.649Z,100643.31
2023-01-06T22:12:12.960Z,100655.38
2023-01-06T22:17:14.128Z,100648.56
2023-01-06T22:22:15.344Z,100657.50
2023-01-06T22:27:16.599Z,100652.25
2023-01-06T22:32:17.808Z,100649.13
2023-01-06T22:37:19.067Z,100651.22
2023-01-06T22:42:22.464Z,100655.19
2023-01-06T22:47:23.782Z,100655.47
2023-01-06T22:52:25.048Z,100651.75
2023-01-06T22:57:26.192Z,100653.34
2023-01-06T23:02:27.487Z,100645.47
2023-01-06T23:07:28.767Z,100651.22
2023-01-06T23:12:29.984Z,100649.13
2023-01-06T23:17:31.152Z,100656.44
2023-01-06T23:22:32.335Z,100650.41
2023-01-06T23:27:33.502Z,100652.53
2023-01-06T23:32:34.648Z,100642.84
2023-01-06T23:37:35.886Z,100633.72
2023-01-06T23:42:40.916Z,100641.31
2023-01-06T23:47:49.154Z,100634.53
2023-01-06T23:52:50.368Z,100633.44
2023-01-06T23:57:51.586Z,100626.88
