createdAt,value
2022-12-26T00:00:34.534Z,0.00
2022-12-26T00:01:34.494Z,0.00
2022-12-26T00:02:34.628Z,0.00
2022-12-26T00:03:34.545Z,0.00
2022-12-26T00:04:49.740Z,0.00
2022-12-26T00:05:34.451Z,0.00
2022-12-26T00:06:34.446Z,0.00
2022-12-26T00:07:34.466Z,0.00
2022-12-26T00:08:34.431Z,0.00
2022-12-26T00:09:34.440Z,0.00
2022-12-26T00:10:34.410Z,0.00
2022-12-26T00:11:34.403Z,0.00
2022-12-26T00:12:34.386Z,0.00
2022-12-26T00:13:37.068Z,0.00
2022-12-26T00:14:34.367Z,0.00
2022-12-26T00:15:34.363Z,0.00
2022-12-26T00:16:34.385Z,0.00
2022-12-26T00:17:34.341Z,0.00
2022-12-26T00:18:34.351Z,0.00
2022-12-26T00:19:34.334Z,0.00
2022-12-26T00:20:34.325Z,0.00
2022-12-26T00:21:34.320Z,0.00
2022-12-26T00:22:34.332Z,0.00
2022-12-26T00:23:34.307Z,0.00
2022-12-26T00:24:34.290Z,0.00
2022-12-26T00:25:34.296Z,0.00
2022-12-26T00:26:34.250Z,0.00
2022-12-26T00:27:34.278Z,0.00
2022-12-26T00:28:34.249Z,0.00
2022-12-26T00:29:34.222Z,0.00
2022-12-26T00:30:34.215Z,0.00
2022-12-26T00:31:34.244Z,0.00
2022-12-26T00:32:34.189Z,0.00
2022-12-26T00:33:34.181Z,0.00
2022-12-26T00:34:34.192Z,0.00
2022-12-26T00:35:34.185Z,0.00
2022-12-26T00:36:34.164Z,0.00
2022-12-26T00:37:34.148Z,0.00
2022-12-26T00:38:34.138Z,0.00
2022-12-26T00:39:34.130Z,0.00
2022-12-26T00:40:34.120Z,0.00
2022-12-26T00:41:34.134Z,0.00
2022-12-26T00:42:34.093Z,0.00
2022-12-26T00:43:34.090Z,0.00
2022-12-26T00:44:34.083Z,0.00
2022-12-26T00:45:34.069Z,0.00
2022-12-26T00:46:34.086Z,0.00
2022-12-26T00:47:34.047Z,0.00
2022-12-26T00:48:34.044Z,0.00
2022-12-26T00:50:15.406Z,0.00
2022-12-26T00:50:34.975Z,0.00
2022-12-26T00:51:34.015Z,0.00
2022-12-26T00:52:34.000Z,0.00
2022-12-26T00:53:33.992Z,0.00
2022-12-26T00:54:34.020Z,0.00
2022-12-26T00:55:33.980Z,0.00
2022-12-26T00:56:33.976Z,0.00
2022-12-26T00:57:33.951Z,0.00
2022-12-26T00:58:33.955Z,0.00
2022-12-26T00:59:33.939Z,0.00
2022-12-26T01:00:33.982Z,0.00
2022-12-26T01:01:34.177Z,0.00
2022-12-26T01:02:34.001Z,0.00
2022-12-26T01:03:33.903Z,0.00
2022-12-26T01:04:33.888Z,0.00
2022-12-26T01:05:33.889Z,0.00
2022-12-26T01:06:33.866Z,0.00
2022-12-26T01:07:33.852Z,0.00
2022-12-26T01:08:33.853Z,0.00
2022-12-26T01:09:33.837Z,0.00
2022-12-26T01:10:33.834Z,0.00
2022-12-26T01:11:33.817Z,0.00
2022-12-26T01:12:33.819Z,0.00
2022-12-26T01:13:33.808Z,0.00
2022-12-26T01:14:33.794Z,0.00
2022-12-26T01:15:33.798Z,0.00
2022-12-26T01:16:33.819Z,0.00
2022-12-26T01:17:33.769Z,0.00
2022-12-26T01:18:33.759Z,0.00
2022-12-26T01:19:33.760Z,0.00
2022-12-26T01:20:33.744Z,0.00
2022-12-26T01:21:33.727Z,0.00
2022-12-26T01:22:33.715Z,0.00
2022-12-26T01:23:33.703Z,0.00
2022-12-26T01:24:33.715Z,0.00
2022-12-26T01:25:33.693Z,0.00
2022-12-26T01:26:33.677Z,0.00
2022-12-26T01:27:33.666Z,0.00
2022-12-26T01:28:33.673Z,0.00
2022-12-26T01:29:33.652Z,0.00
2022-12-26T01:30:33.641Z,0.00
2022-12-26T01:31:33.669Z,0.00
2022-12-26T01:32:33.615Z,0.00
2022-12-26T01:33:33.610Z,0.00
2022-12-26T01:34:33.603Z,0.00
2022-12-26T01:35:33.596Z,0.00
2022-12-26T01:36:33.586Z,0.00
2022-12-26T01:37:33.569Z,0.00
2022-12-26T01:38:33.573Z,0.00
2022-12-26T01:39:33.553Z,0.00
2022-12-26T01:40:33.552Z,0.00
2022-12-26T01:41:33.539Z,0.00
2022-12-26T01:42:33.522Z,0.00
2022-12-26T01:43:33.521Z,0.00
2022-12-26T01:44:33.522Z,0.00
2022-12-26T01:45:33.551Z,0.00
2022-12-26T01:46:33.509Z,0.00
2022-12-26T01:47:33.473Z,0.00
2022-12-26T01:48:33.485Z,0.00
2022-12-26T01:49:33.456Z,0.00
2022-12-26T01:50:33.461Z,0.00
2022-12-26T01:51:33.471Z,0.00
2022-12-26T01:52:33.439Z,0.00
2022-12-26T01:53:33.458Z,0.00
2022-12-26T01:54:37.290Z,0.00
2022-12-26T01:55:33.456Z,0.00
2022-12-26T01:56:33.400Z,0.00
2022-12-26T01:57:33.383Z,0.00
2022-12-26T01:58:33.374Z,0.00
2022-12-26T01:59:33.382Z,0.00
2022-12-26T02:00:33.371Z,0.00
2022-12-26T02:01:33.505Z,0.00
2022-12-26T02:02:33.408Z,0.00
2022-12-26T02:03:33.329Z,0.00
2022-12-26T02:04:33.318Z,0.00
2022-12-26T02:05:33.313Z,0.00
2022-12-26T02:06:33.314Z,0.00
2022-12-26T02:07:33.284Z,0.00
2022-12-26T02:08:33.292Z,0.00
2022-12-26T02:09:33.262Z,0.00
2022-12-26T02:10:33.283Z,0.00
2022-12-26T02:11:33.276Z,0.00
2022-12-26T02:12:38.349Z,0.00
2022-12-26T02:13:33.230Z,0.00
2022-12-26T02:14:34.177Z,0.00
2022-12-26T02:15:33.213Z,0.00
2022-12-26T02:16:33.274Z,0.00
2022-12-26T02:17:33.187Z,0.00
2022-12-26T02:18:33.182Z,0.00
2022-12-26T02:19:33.177Z,0.00
2022-12-26T02:20:33.166Z,0.00
2022-12-26T02:21:33.181Z,0.00
2022-12-26T02:22:33.141Z,0.00
2022-12-26T02:23:33.148Z,0.00
2022-12-26T02:24:33.131Z,0.00
2022-12-26T02:25:33.116Z,0.00
2022-12-26T02:26:33.103Z,0.00
2022-12-26T02:27:33.121Z,0.00
2022-12-26T02:28:33.086Z,0.00
2022-12-26T02:29:33.081Z,0.00
2022-12-26T02:30:33.064Z,0.00
2022-12-26T02:31:33.082Z,0.00
2022-12-26T02:32:33.052Z,0.00
2022-12-26T02:33:33.031Z,0.00
2022-12-26T02:34:33.029Z,0.00
2022-12-26T02:35:33.035Z,0.00
2022-12-26T02:36:33.011Z,0.00
2022-12-26T02:37:32.996Z,0.00
2022-12-26T02:38:32.995Z,0.00
2022-12-26T02:39:43.755Z,0.00
2022-12-26T02:40:32.970Z,0.00
2022-12-26T02:41:32.961Z,0.00
2022-12-26T02:42:32.949Z,0.00
2022-12-26T02:43:32.948Z,0.00
2022-12-26T02:44:32.930Z,0.00
2022-12-26T02:45:32.976Z,0.00
2022-12-26T02:46:32.965Z,0.00
2022-12-26T02:47:32.912Z,0.00
2022-12-26T02:48:32.892Z,0.00
2022-12-26T02:49:32.912Z,0.00
2022-12-26T02:50:32.892Z,0.00
2022-12-26T02:51:32.865Z,0.00
2022-12-26T02:52:32.857Z,0.00
2022-12-26T02:53:32.849Z,0.00
2022-12-26T02:54:32.840Z,0.00
2022-12-26T02:55:32.831Z,0.00
2022-12-26T02:56:32.826Z,0.00
2022-12-26T02:57:32.826Z,0.00
2022-12-26T02:58:32.805Z,0.00
2022-12-26T02:59:56.444Z,0.00
2022-12-26T03:00:32.786Z,0.00
2022-12-26T03:01:32.870Z,0.00
2022-12-26T03:02:32.930Z,0.00
2022-12-26T03:03:32.880Z,0.00
2022-12-26T03:04:32.746Z,0.00
2022-12-26T03:05:32.740Z,0.00
2022-12-26T03:06:32.722Z,0.00
2022-12-26T03:07:32.708Z,0.00
2022-12-26T03:08:32.712Z,0.00
2022-12-26T03:09:32.721Z,0.00
2022-12-26T03:10:32.697Z,0.00
2022-12-26T03:11:32.679Z,0.00
2022-12-26T03:12:32.667Z,0.00
2022-12-26T03:13:32.661Z,0.00
2022-12-26T03:14:32.652Z,0.00
2022-12-26T03:15:32.643Z,0.00
2022-12-26T03:16:32.679Z,0.00
2022-12-26T03:17:32.617Z,0.00
2022-12-26T03:18:59.235Z,0.00
2022-12-26T03:19:32.610Z,0.00
2022-12-26T03:20:32.599Z,0.00
2022-12-26T03:21:32.644Z,0.00
2022-12-26T03:22:32.578Z,0.00
2022-12-26T03:23:32.566Z,0.00
2022-12-26T03:24:32.560Z,0.00
2022-12-26T03:25:32.545Z,0.00
2022-12-26T03:26:32.540Z,0.00
2022-12-26T03:27:32.533Z,0.00
2022-12-26T03:28:32.520Z,0.00
2022-12-26T03:29:32.519Z,0.00
2022-12-26T03:30:32.560Z,0.00
2022-12-26T03:31:32.486Z,0.00
2022-12-26T03:32:32.478Z,0.00
2022-12-26T03:33:32.494Z,0.00
2022-12-26T03:34:32.458Z,0.00
2022-12-26T03:35:32.455Z,0.00
2022-12-26T03:36:32.444Z,0.00
2022-12-26T03:37:47.598Z,0.00
2022-12-26T03:38:32.448Z,0.00
2022-12-26T03:39:32.431Z,0.00
2022-12-26T03:40:32.402Z,0.00
2022-12-26T03:41:32.393Z,0.00
2022-12-26T03:42:32.383Z,0.00
2022-12-26T03:43:32.379Z,0.00
2022-12-26T03:44:32.381Z,0.00
2022-12-26T03:45:32.362Z,0.00
2022-12-26T03:46:32.404Z,0.00
2022-12-26T03:47:32.341Z,0.00
2022-12-26T03:48:32.325Z,0.00
2022-12-26T03:49:32.332Z,0.00
2022-12-26T03:50:32.322Z,0.00
2022-12-26T03:51:32.306Z,0.00
2022-12-26T03:52:32.291Z,0.00
2022-12-26T03:53:32.291Z,0.00
2022-12-26T03:54:32.287Z,0.00
2022-12-26T03:55:32.263Z,0.00
2022-12-26T03:56:32.985Z,0.00
2022-12-26T03:57:32.236Z,0.00
2022-12-26T03:58:32.243Z,0.00
2022-12-26T03:59:32.322Z,0.00
2022-12-26T04:00:32.214Z,0.00
2022-12-26T04:01:32.272Z,0.00
2022-12-26T04:02:32.407Z,0.00
2022-12-26T04:03:32.225Z,0.00
2022-12-26T04:04:32.188Z,0.00
2022-12-26T04:05:32.172Z,0.00
2022-12-26T04:06:32.153Z,0.00
2022-12-26T04:07:32.144Z,0.00
2022-12-26T04:08:32.146Z,0.00
2022-12-26T04:09:32.129Z,0.00
2022-12-26T04:10:32.119Z,0.00
2022-12-26T04:11:32.108Z,0.00
2022-12-26T04:12:32.098Z,0.00
2022-12-26T04:13:32.089Z,0.00
2022-12-26T04:14:32.091Z,0.00
2022-12-26T04:15:32.108Z,0.00
2022-12-26T04:16:32.068Z,0.00
2022-12-26T04:17:32.048Z,0.00
2022-12-26T04:18:32.053Z,0.00
2022-12-26T04:19:32.033Z,0.00
2022-12-26T04:20:32.029Z,0.00
2022-12-26T04:21:32.010Z,0.00
2022-12-26T04:22:32.011Z,0.00
2022-12-26T04:23:31.996Z,0.00
2022-12-26T04:24:31.989Z,0.00
2022-12-26T04:25:49.679Z,0.00
2022-12-26T04:26:31.966Z,0.00
2022-12-26T04:27:31.972Z,0.00
2022-12-26T04:28:31.950Z,0.00
2022-12-26T04:29:31.933Z,0.00
2022-12-26T04:30:31.934Z,0.00
2022-12-26T04:31:31.958Z,0.00
2022-12-26T04:32:31.918Z,0.00
2022-12-26T04:33:31.900Z,0.00
2022-12-26T04:34:31.888Z,0.00
2022-12-26T04:35:31.885Z,0.00
2022-12-26T04:36:31.869Z,0.00
2022-12-26T04:37:31.859Z,0.00
2022-12-26T04:38:31.875Z,0.00
2022-12-26T04:39:31.845Z,0.00
2022-12-26T04:40:31.853Z,0.00
2022-12-26T04:41:31.817Z,0.00
2022-12-26T04:42:31.813Z,0.00
2022-12-26T04:43:49.319Z,0.00
2022-12-26T04:44:31.789Z,0.00
2022-12-26T04:45:31.784Z,0.00
2022-12-26T04:46:31.857Z,0.00
2022-12-26T04:47:31.761Z,0.00
2022-12-26T04:48:31.757Z,0.00
2022-12-26T04:49:31.750Z,0.00
2022-12-26T04:50:31.763Z,0.00
2022-12-26T04:51:31.733Z,0.00
2022-12-26T04:52:31.719Z,0.00
2022-12-26T04:53:31.708Z,0.00
2022-12-26T04:54:31.699Z,0.00
2022-12-26T04:55:31.701Z,0.00
2022-12-26T04:56:31.676Z,0.00
2022-12-26T04:57:31.667Z,0.00
2022-12-26T04:58:31.666Z,0.00
2022-12-26T04:59:31.652Z,0.00
2022-12-26T05:00:31.647Z,0.00
2022-12-26T05:01:31.725Z,0.00
2022-12-26T05:02:31.703Z,0.00
2022-12-26T05:03:31.643Z,0.00
2022-12-26T05:04:31.606Z,0.00
2022-12-26T05:05:31.597Z,0.00
2022-12-26T05:06:31.579Z,0.00
2022-12-26T05:07:31.573Z,0.00
2022-12-26T05:08:31.566Z,0.00
2022-12-26T05:09:31.561Z,0.00
2022-12-26T05:10:31.548Z,0.00
2022-12-26T05:11:31.532Z,0.00
2022-12-26T05:12:31.522Z,0.00
2022-12-26T05:13:31.516Z,0.00
2022-12-26T05:14:31.510Z,0.00
2022-12-26T05:15:31.518Z,0.00
2022-12-26T05:16:31.510Z,0.00
2022-12-26T05:17:31.477Z,0.00
2022-12-26T05:18:31.474Z,0.00
2022-12-26T05:19:31.465Z,0.00
2022-12-26T05:20:31.466Z,0.00
2022-12-26T05:21:31.454Z,0.00
2022-12-26T05:22:31.427Z,0.00
2022-12-26T05:23:31.423Z,0.00
2022-12-26T05:24:31.416Z,0.00
2022-12-26T05:25:32.242Z,0.00
2022-12-26T05:26:31.386Z,0.00
2022-12-26T05:27:31.387Z,0.00
2022-12-26T05:28:31.397Z,0.00
2022-12-26T05:29:31.367Z,0.00
2022-12-26T05:30:32.251Z,0.00
2022-12-26T05:31:35.950Z,0.00
2022-12-26T05:32:31.338Z,0.00
2022-12-26T05:33:31.328Z,0.00
2022-12-26T05:34:31.320Z,0.00
2022-12-26T05:35:31.313Z,0.00
2022-12-26T05:36:31.302Z,0.00
2022-12-26T05:37:31.286Z,0.00
2022-12-26T05:38:31.286Z,0.00
2022-12-26T05:39:31.284Z,0.00
2022-12-26T05:40:31.269Z,0.00
2022-12-26T05:41:31.261Z,0.00
2022-12-26T05:42:31.251Z,0.00
2022-12-26T05:43:31.235Z,0.00
2022-12-26T05:44:31.228Z,0.00
2022-12-26T05:45:31.243Z,0.00
2022-12-26T05:46:31.240Z,0.00
2022-12-26T05:47:31.189Z,0.00
2022-12-26T05:48:31.190Z,0.00
2022-12-26T05:49:31.178Z,0.00
2022-12-26T05:50:31.173Z,0.00
2022-12-26T05:51:31.155Z,0.00
2022-12-26T05:52:31.148Z,0.00
2022-12-26T05:53:31.167Z,0.00
2022-12-26T05:54:31.128Z,0.00
2022-12-26T05:55:31.121Z,0.00
2022-12-26T05:56:31.105Z,0.00
2022-12-26T05:57:31.108Z,0.00
2022-12-26T05:58:31.096Z,0.00
2022-12-26T05:59:31.085Z,0.00
2022-12-26T06:00:31.087Z,0.00
2022-12-26T06:01:31.278Z,0.00
2022-12-26T06:02:31.137Z,0.00
2022-12-26T06:03:31.173Z,0.00
2022-12-26T06:04:31.049Z,0.00
2022-12-26T06:05:31.031Z,0.00
2022-12-26T06:06:31.031Z,0.00
2022-12-26T06:07:31.017Z,0.00
2022-12-26T06:08:31.001Z,0.00
2022-12-26T06:09:31.012Z,0.00
2022-12-26T06:10:30.985Z,0.00
2022-12-26T06:11:30.972Z,0.00
2022-12-26T06:12:30.963Z,0.00
2022-12-26T06:13:30.962Z,0.00
2022-12-26T06:14:30.944Z,0.00
2022-12-26T06:15:30.976Z,0.00
2022-12-26T06:16:30.959Z,0.00
2022-12-26T06:17:30.924Z,0.00
2022-12-26T06:18:30.916Z,0.00
2022-12-26T06:19:30.902Z,0.00
2022-12-26T06:20:30.895Z,0.00
2022-12-26T06:21:30.878Z,0.00
2022-12-26T06:22:30.869Z,0.00
2022-12-26T06:23:30.864Z,0.00
2022-12-26T06:24:30.859Z,0.00
2022-12-26T06:25:30.845Z,0.00
2022-12-26T06:26:30.829Z,0.00
2022-12-26T06:27:30.822Z,0.00
2022-12-26T06:28:30.824Z,0.00
2022-12-26T06:29:30.807Z,0.00
2022-12-26T06:30:30.798Z,0.00
2022-12-26T06:31:30.812Z,0.00
2022-12-26T06:32:30.773Z,0.00
2022-12-26T06:33:30.775Z,0.00
2022-12-26T06:34:30.761Z,0.00
2022-12-26T06:35:30.747Z,0.00
2022-12-26T06:36:30.745Z,0.00
2022-12-26T06:37:30.741Z,0.00
2022-12-26T06:38:30.724Z,0.00
2022-12-26T06:39:30.716Z,0.00
2022-12-26T06:40:30.712Z,0.00
2022-12-26T06:41:30.705Z,0.00
2022-12-26T06:42:30.684Z,0.00
2022-12-26T06:43:30.683Z,0.00
2022-12-26T06:44:30.673Z,0.00
2022-12-26T06:45:30.675Z,0.00
2022-12-26T06:46:30.674Z,0.00
2022-12-26T06:47:30.631Z,0.00
2022-12-26T06:48:30.644Z,0.00
2022-12-26T06:49:33.186Z,0.00
2022-12-26T06:50:30.611Z,0.00
2022-12-26T06:51:30.606Z,0.00
2022-12-26T06:52:30.590Z,0.00
2022-12-26T06:53:30.589Z,0.00
2022-12-26T06:54:30.587Z,0.00
2022-12-26T06:55:30.568Z,0.00
2022-12-26T06:56:30.569Z,0.00
2022-12-26T06:57:30.541Z,0.00
2022-12-26T06:58:30.540Z,0.00
2022-12-26T06:59:30.533Z,0.00
2022-12-26T07:00:30.700Z,0.00
2022-12-26T07:01:30.592Z,0.00
2022-12-26T07:02:30.631Z,0.00
2022-12-26T07:03:30.495Z,0.00
2022-12-26T07:04:30.475Z,0.00
2022-12-26T07:05:30.485Z,0.00
2022-12-26T07:06:30.504Z,0.00
2022-12-26T07:07:30.450Z,0.00
2022-12-26T07:08:30.451Z,0.00
2022-12-26T07:09:33.887Z,0.00
2022-12-26T07:10:30.500Z,0.00
2022-12-26T07:11:30.421Z,0.00
2022-12-26T07:12:30.442Z,0.00
2022-12-26T07:13:30.401Z,0.00
2022-12-26T07:14:30.452Z,0.00
2022-12-26T07:15:30.423Z,0.00
2022-12-26T07:16:30.441Z,0.00
2022-12-26T07:17:30.362Z,0.00
2022-12-26T07:18:30.354Z,0.00
2022-12-26T07:19:30.374Z,0.00
2022-12-26T07:20:30.452Z,0.00
2022-12-26T07:21:34.852Z,0.00
2022-12-26T07:22:30.316Z,0.00
2022-12-26T07:23:30.311Z,0.00
2022-12-26T07:24:30.289Z,0.00
2022-12-26T07:25:30.293Z,0.00
2022-12-26T07:26:30.278Z,0.00
2022-12-26T07:27:30.266Z,0.00
2022-12-26T07:28:30.272Z,0.00
2022-12-26T07:29:30.265Z,0.00
2022-12-26T07:30:30.244Z,0.00
2022-12-26T07:31:30.312Z,0.00
2022-12-26T07:32:30.217Z,0.00
2022-12-26T07:33:30.216Z,0.00
2022-12-26T07:34:31.998Z,0.00
2022-12-26T07:35:30.209Z,0.00
2022-12-26T07:36:30.203Z,0.00
2022-12-26T07:37:30.180Z,0.00
2022-12-26T07:38:30.167Z,0.00
2022-12-26T07:39:30.157Z,0.00
2022-12-26T07:40:30.146Z,0.00
2022-12-26T07:41:30.131Z,0.00
2022-12-26T07:42:30.119Z,0.00
2022-12-26T07:43:30.119Z,0.00
2022-12-26T07:44:30.147Z,0.00
2022-12-26T07:45:30.152Z,0.00
2022-12-26T07:46:30.115Z,0.00
2022-12-26T07:47:30.084Z,0.00
2022-12-26T07:48:30.079Z,0.00
2022-12-26T07:49:30.084Z,0.00
2022-12-26T07:50:30.067Z,0.00
2022-12-26T07:51:30.046Z,0.00
2022-12-26T07:52:30.032Z,0.00
2022-12-26T07:53:30.033Z,0.00
2022-12-26T07:54:30.028Z,0.00
2022-12-26T07:55:30.015Z,5.63
2022-12-26T07:56:29.995Z,5.63
2022-12-26T07:57:48.158Z,5.63
2022-12-26T07:58:29.984Z,5.63
2022-12-26T07:59:29.976Z,5.63
2022-12-26T08:00:29.969Z,5.63
2022-12-26T08:01:30.076Z,5.63
2022-12-26T08:02:30.123Z,5.63
2022-12-26T08:03:29.968Z,5.63
2022-12-26T08:04:29.927Z,5.63
2022-12-26T08:05:29.912Z,5.63
2022-12-26T08:06:29.909Z,5.63
2022-12-26T08:07:29.899Z,5.63
2022-12-26T08:08:29.889Z,5.63
2022-12-26T08:09:29.880Z,5.63
2022-12-26T08:10:29.879Z,11.25
2022-12-26T08:11:29.898Z,11.25
2022-12-26T08:12:29.852Z,11.25
2022-12-26T08:13:29.840Z,16.88
2022-12-26T08:14:29.828Z,16.88
2022-12-26T08:15:29.838Z,16.88
2022-12-26T08:16:29.834Z,11.25
2022-12-26T08:17:29.801Z,11.25
2022-12-26T08:18:29.795Z,11.25
2022-12-26T08:19:29.781Z,11.25
2022-12-26T08:20:29.781Z,11.25
2022-12-26T08:21:29.761Z,11.25
2022-12-26T08:22:29.751Z,11.25
2022-12-26T08:23:29.752Z,11.25
2022-12-26T08:24:29.739Z,16.88
2022-12-26T08:25:29.730Z,16.88
2022-12-26T08:26:29.716Z,16.88
2022-12-26T08:27:29.706Z,16.88
2022-12-26T08:28:29.698Z,16.88
2022-12-26T08:29:29.693Z,16.88
2022-12-26T08:30:29.679Z,16.88
2022-12-26T08:31:29.690Z,16.88
2022-12-26T08:32:29.662Z,16.88
2022-12-26T08:33:29.657Z,16.88
2022-12-26T08:34:29.648Z,16.88
2022-12-26T08:35:29.628Z,16.88
2022-12-26T08:36:29.622Z,16.88
2022-12-26T08:37:29.614Z,22.50
2022-12-26T08:38:31.858Z,22.50
2022-12-26T08:39:29.598Z,28.13
2022-12-26T08:40:42.635Z,28.13
2022-12-26T08:41:29.579Z,33.75
2022-12-26T08:42:29.574Z,33.75
2022-12-26T08:43:52.766Z,33.75
2022-12-26T08:44:29.594Z,33.75
2022-12-26T08:45:29.546Z,28.13
2022-12-26T08:46:29.533Z,28.13
2022-12-26T08:47:29.520Z,22.50
2022-12-26T08:48:29.512Z,22.50
2022-12-26T08:49:29.500Z,22.50
2022-12-26T08:50:29.493Z,22.50
2022-12-26T08:51:29.486Z,22.50
2022-12-26T08:52:29.471Z,22.50
2022-12-26T08:53:29.468Z,28.13
2022-12-26T08:54:29.455Z,33.75
2022-12-26T08:55:29.449Z,33.75
2022-12-26T08:56:29.445Z,39.38
2022-12-26T08:57:29.423Z,39.38
2022-12-26T08:58:29.457Z,33.75
2022-12-26T08:59:29.410Z,33.75
2022-12-26T09:00:29.404Z,33.75
2022-12-26T09:01:29.481Z,33.75
2022-12-26T09:02:29.565Z,28.13
2022-12-26T09:03:29.490Z,28.13
2022-12-26T09:04:29.362Z,22.50
2022-12-26T09:05:29.360Z,22.50
2022-12-26T09:06:29.341Z,22.50
2022-12-26T09:07:29.333Z,22.50
2022-12-26T09:08:29.327Z,22.50
2022-12-26T09:09:29.331Z,22.50
2022-12-26T09:10:29.308Z,22.50
2022-12-26T09:11:29.293Z,22.50
2022-12-26T09:12:29.307Z,28.13
2022-12-26T09:13:29.279Z,33.75
2022-12-26T09:14:29.273Z,33.75
2022-12-26T09:15:29.260Z,39.38
2022-12-26T09:16:34.025Z,33.75
2022-12-26T09:17:29.284Z,33.75
2022-12-26T09:18:29.238Z,33.75
2022-12-26T09:19:29.231Z,33.75
2022-12-26T09:20:29.219Z,33.75
2022-12-26T09:21:29.212Z,39.38
2022-12-26T09:22:33.533Z,39.38
2022-12-26T09:23:29.192Z,39.38
2022-12-26T09:24:29.176Z,39.38
2022-12-26T09:25:29.170Z,45.00
2022-12-26T09:26:29.166Z,39.38
2022-12-26T09:27:29.165Z,39.38
2022-12-26T09:28:29.146Z,33.75
2022-12-26T09:29:29.141Z,33.75
2022-12-26T09:30:29.126Z,33.75
2022-12-26T09:31:29.112Z,39.38
2022-12-26T09:32:29.103Z,45.00
2022-12-26T09:33:29.101Z,50.63
2022-12-26T09:34:29.129Z,56.25
2022-12-26T09:35:29.079Z,61.88
2022-12-26T09:36:29.071Z,61.88
2022-12-26T09:37:29.053Z,61.88
2022-12-26T09:38:29.050Z,56.25
2022-12-26T09:39:29.045Z,56.25
2022-12-26T09:40:29.032Z,56.25
2022-12-26T09:41:29.020Z,56.25
2022-12-26T09:42:29.012Z,56.25
2022-12-26T09:43:28.999Z,56.25
2022-12-26T09:44:29.010Z,61.88
2022-12-26T09:45:28.986Z,67.50
2022-12-26T09:46:28.999Z,67.50
2022-12-26T09:47:28.970Z,73.13
2022-12-26T09:48:28.957Z,73.13
2022-12-26T09:49:28.947Z,78.75
2022-12-26T09:50:28.951Z,73.13
2022-12-26T09:51:28.928Z,67.50
2022-12-26T09:52:28.923Z,56.25
2022-12-26T09:53:28.913Z,50.63
2022-12-26T09:54:28.911Z,50.63
2022-12-26T09:55:28.896Z,50.63
2022-12-26T09:57:28.871Z,45.00
2022-12-26T09:58:28.880Z,39.38
2022-12-26T09:59:28.866Z,33.75
2022-12-26T10:00:28.844Z,33.75
2022-12-26T10:01:28.957Z,33.75
2022-12-26T10:02:28.940Z,39.38
2022-12-26T10:03:28.860Z,45.00
2022-12-26T10:04:30.206Z,39.38
2022-12-26T10:05:28.829Z,50.63
2022-12-26T10:06:28.798Z,61.88
2022-12-26T10:07:28.780Z,73.13
2022-12-26T10:08:28.779Z,73.13
2022-12-26T10:09:28.766Z,67.50
2022-12-26T10:10:28.757Z,61.88
2022-12-26T10:11:28.748Z,61.88
2022-12-26T10:12:28.739Z,67.50
2022-12-26T10:13:28.734Z,67.50
2022-12-26T10:14:28.718Z,73.13
2022-12-26T10:15:28.711Z,67.50
2022-12-26T10:16:28.701Z,61.88
2022-12-26T10:17:28.691Z,56.25
2022-12-26T10:18:28.681Z,61.88
2022-12-26T10:19:32.518Z,61.88
2022-12-26T10:20:28.672Z,61.88
2022-12-26T10:21:28.663Z,67.50
2022-12-26T10:22:28.669Z,73.13
2022-12-26T10:23:28.646Z,73.13
2022-12-26T10:24:28.639Z,67.50
2022-12-26T10:25:33.565Z,56.25
2022-12-26T10:26:28.608Z,50.63
2022-12-26T10:27:28.598Z,56.25
2022-12-26T10:28:28.612Z,61.88
2022-12-26T10:29:28.587Z,56.25
2022-12-26T10:30:28.579Z,50.63
2022-12-26T10:31:28.629Z,45.00
2022-12-26T10:32:28.548Z,39.38
2022-12-26T10:33:28.550Z,33.75
2022-12-26T10:34:28.539Z,33.75
2022-12-26T10:35:28.531Z,39.38
2022-12-26T10:36:28.519Z,45.00
2022-12-26T10:37:28.508Z,50.63
2022-12-26T10:38:28.506Z,61.88
2022-12-26T10:39:28.506Z,67.50
2022-12-26T10:40:28.485Z,78.75
2022-12-26T10:41:28.475Z,90.00
2022-12-26T10:42:28.465Z,95.63
2022-12-26T10:43:28.463Z,84.38
2022-12-26T10:44:28.448Z,73.13
2022-12-26T10:45:28.440Z,73.13
2022-12-26T10:46:28.453Z,67.50
2022-12-26T10:47:28.422Z,61.88
2022-12-26T10:48:28.411Z,61.88
2022-12-26T10:49:28.402Z,56.25
2022-12-26T10:50:28.399Z,56.25
2022-12-26T10:51:28.396Z,50.63
2022-12-26T10:52:28.373Z,45.00
2022-12-26T10:53:28.387Z,39.38
2022-12-26T10:54:28.366Z,28.13
2022-12-26T10:55:31.686Z,28.13
2022-12-26T10:56:28.332Z,33.75
2022-12-26T10:57:28.327Z,39.38
2022-12-26T10:58:28.322Z,39.38
2022-12-26T10:59:28.343Z,39.38
2022-12-26T11:00:28.306Z,39.38
2022-12-26T11:01:28.477Z,33.75
2022-12-26T11:02:28.520Z,33.75
2022-12-26T11:03:28.374Z,28.13
2022-12-26T11:05:48.926Z,39.38
2022-12-26T11:06:28.243Z,39.38
2022-12-26T11:07:28.234Z,39.38
2022-12-26T11:08:28.247Z,50.63
2022-12-26T11:09:28.220Z,61.88
2022-12-26T11:10:28.213Z,67.50
2022-12-26T11:11:28.200Z,73.13
2022-12-26T11:12:28.187Z,90.00
2022-12-26T11:13:28.196Z,90.00
2022-12-26T11:14:33.231Z,90.00
2022-12-26T11:15:28.162Z,101.25
2022-12-26T11:16:28.206Z,106.88
2022-12-26T11:17:28.144Z,106.88
2022-12-26T11:18:28.165Z,95.63
2022-12-26T11:19:28.136Z,90.00
2022-12-26T11:20:28.123Z,90.00
2022-12-26T11:21:28.112Z,84.38
2022-12-26T11:22:28.092Z,84.38
2022-12-26T11:23:28.119Z,90.00
2022-12-26T11:24:28.083Z,101.25
2022-12-26T11:25:28.121Z,101.25
2022-12-26T11:26:28.062Z,95.63
2022-12-26T11:27:28.050Z,101.25
2022-12-26T11:28:28.047Z,106.88
2022-12-26T11:29:28.034Z,112.50
2022-12-26T11:30:28.033Z,112.50
2022-12-26T11:31:28.115Z,112.50
2022-12-26T11:32:28.008Z,106.88
2022-12-26T11:33:28.011Z,106.88
2022-12-26T11:34:27.990Z,95.63
2022-12-26T11:35:27.983Z,84.38
2022-12-26T11:36:27.983Z,73.13
2022-12-26T11:37:27.966Z,61.88
2022-12-26T11:38:27.954Z,45.00
2022-12-26T11:39:27.947Z,45.00
2022-12-26T11:40:27.938Z,39.38
2022-12-26T11:41:27.928Z,39.38
2022-12-26T11:42:27.928Z,45.00
2022-12-26T11:43:27.912Z,45.00
2022-12-26T11:44:27.912Z,45.00
2022-12-26T11:45:27.899Z,50.63
2022-12-26T11:46:27.896Z,50.63
2022-12-26T11:47:27.871Z,56.25
2022-12-26T11:48:27.868Z,67.50
2022-12-26T11:49:27.870Z,73.13
2022-12-26T11:50:27.850Z,78.75
2022-12-26T11:51:27.847Z,78.75
2022-12-26T11:52:27.827Z,73.13
2022-12-26T11:53:27.823Z,67.50
2022-12-26T11:54:27.820Z,67.50
2022-12-26T11:55:27.812Z,73.13
2022-12-26T11:56:27.793Z,67.50
2022-12-26T11:57:27.788Z,67.50
2022-12-26T11:58:27.783Z,67.50
2022-12-26T11:59:27.776Z,67.50
2022-12-26T12:00:27.767Z,67.50
2022-12-26T12:01:27.782Z,73.13
2022-12-26T12:02:27.833Z,78.75
2022-12-26T12:03:27.768Z,84.38
2022-12-26T12:04:27.730Z,90.00
2022-12-26T12:05:27.719Z,95.63
2022-12-26T12:06:27.707Z,101.25
2022-12-26T12:07:27.692Z,101.25
2022-12-26T12:08:27.693Z,101.25
2022-12-26T12:09:27.699Z,106.88
2022-12-26T12:10:27.674Z,112.50
2022-12-26T12:11:27.663Z,112.50
2022-12-26T12:12:27.653Z,112.50
2022-12-26T12:13:27.643Z,112.50
2022-12-26T12:14:27.640Z,112.50
2022-12-26T12:15:27.640Z,112.50
2022-12-26T12:16:27.690Z,112.50
2022-12-26T12:17:27.605Z,112.50
2022-12-26T12:18:27.604Z,112.50
2022-12-26T12:19:27.604Z,106.88
2022-12-26T12:20:27.584Z,101.25
2022-12-26T12:21:27.575Z,95.63
2022-12-26T12:22:27.570Z,90.00
2022-12-26T12:23:27.560Z,90.00
2022-12-26T12:24:27.547Z,90.00
2022-12-26T12:25:27.539Z,84.38
2022-12-26T12:26:27.533Z,84.38
2022-12-26T12:27:27.519Z,78.75
2022-12-26T12:28:27.516Z,78.75
2022-12-26T12:29:27.505Z,78.75
2022-12-26T12:30:27.497Z,78.75
2022-12-26T12:31:27.521Z,78.75
2022-12-26T12:32:27.472Z,73.13
2022-12-26T12:33:27.476Z,73.13
2022-12-26T12:34:27.464Z,73.13
2022-12-26T12:35:27.453Z,67.50
2022-12-26T12:36:27.457Z,67.50
2022-12-26T12:37:27.451Z,67.50
2022-12-26T12:38:27.433Z,67.50
2022-12-26T12:39:27.437Z,67.50
2022-12-26T12:40:27.415Z,61.88
2022-12-26T12:41:27.399Z,61.88
2022-12-26T12:42:27.388Z,61.88
2022-12-26T12:43:27.383Z,56.25
2022-12-26T12:44:27.377Z,56.25
2022-12-26T12:45:27.445Z,50.63
2022-12-26T12:46:27.352Z,50.63
2022-12-26T12:47:27.347Z,50.63
2022-12-26T12:48:27.341Z,50.63
2022-12-26T12:49:27.332Z,56.25
2022-12-26T12:50:27.324Z,61.88
2022-12-26T12:51:27.313Z,67.50
2022-12-26T12:52:27.302Z,67.50
2022-12-26T12:53:27.299Z,73.13
2022-12-26T12:54:27.287Z,73.13
2022-12-26T12:55:27.277Z,73.13
2022-12-26T12:56:27.379Z,73.13
2022-12-26T12:57:27.267Z,73.13
2022-12-26T12:58:27.252Z,61.88
2022-12-26T12:59:27.242Z,61.88
2022-12-26T13:00:27.230Z,50.63
2022-12-26T13:01:27.345Z,50.63
2022-12-26T13:02:27.281Z,39.38
2022-12-26T13:03:27.245Z,33.75
2022-12-26T13:04:27.200Z,33.75
2022-12-26T13:05:27.182Z,33.75
2022-12-26T13:06:27.170Z,33.75
2022-12-26T13:07:27.179Z,33.75
2022-12-26T13:08:27.164Z,39.38
2022-12-26T13:09:27.174Z,50.63