createdAt,value
2023-06-20T00:00:44.773Z,0.50
2023-06-20T00:01:44.773Z,0.50
2023-06-20T00:02:44.849Z,0.50
2023-06-20T00:03:44.813Z,0.39
2023-06-20T00:04:44.775Z,0.34
2023-06-20T00:05:44.775Z,0.34
2023-06-20T00:06:44.793Z,0.34
2023-06-20T00:07:44.792Z,0.34
2023-06-20T00:08:44.799Z,0.34
2023-06-20T00:09:44.787Z,0.38
2023-06-20T00:10:44.823Z,0.42
2023-06-20T00:11:44.795Z,0.47
2023-06-20T00:12:44.805Z,0.50
2023-06-20T00:13:44.883Z,0.50
2023-06-20T00:14:44.818Z,0.50
2023-06-20T00:15:44.827Z,0.50
2023-06-20T00:16:44.835Z,0.50
2023-06-20T00:17:44.892Z,0.50
2023-06-20T00:18:44.847Z,0.50
2023-06-20T00:19:44.868Z,0.50
2023-06-20T00:20:44.863Z,0.51
2023-06-20T00:21:44.873Z,0.50
2023-06-20T00:22:44.868Z,0.50
2023-06-20T00:23:44.873Z,0.52
2023-06-20T00:24:44.896Z,0.50
2023-06-20T00:25:44.938Z,0.50
2023-06-20T00:26:44.888Z,0.50
2023-06-20T00:27:44.897Z,0.50
2023-06-20T00:28:44.891Z,0.50
2023-06-20T00:29:44.920Z,0.50
2023-06-20T00:30:44.990Z,0.50
2023-06-20T00:31:44.930Z,0.51
2023-06-20T00:32:44.997Z,0.50
2023-06-20T00:33:44.952Z,0.50
2023-06-20T00:34:44.950Z,0.50
2023-06-20T00:35:44.951Z,0.51
2023-06-20T00:36:44.949Z,0.51
2023-06-20T00:37:44.956Z,0.51
2023-06-20T00:38:44.967Z,0.50
2023-06-20T00:39:44.967Z,0.51
2023-06-20T00:40:44.979Z,0.51
2023-06-20T00:41:44.991Z,0.51
2023-06-20T00:42:45.023Z,0.51
2023-06-20T00:43:45.024Z,0.50
2023-06-20T00:44:45.017Z,0.50
2023-06-20T00:45:45.088Z,0.50
2023-06-20T00:46:45.025Z,0.51
2023-06-20T00:47:45.096Z,0.51
2023-06-20T00:48:45.097Z,0.50
2023-06-20T00:49:45.054Z,0.51
2023-06-20T00:50:45.065Z,0.50
2023-06-20T00:51:45.089Z,0.51
2023-06-20T00:52:45.093Z,0.50
2023-06-20T00:53:45.111Z,0.51
2023-06-20T00:54:45.119Z,0.51
2023-06-20T00:55:45.129Z,0.51
2023-06-20T00:56:45.138Z,0.50
2023-06-20T00:57:45.158Z,0.50
2023-06-20T00:58:45.168Z,0.51
2023-06-20T00:59:45.177Z,0.51
2023-06-20T01:00:45.195Z,0.51
2023-06-20T01:01:45.302Z,0.51
2023-06-20T01:02:45.278Z,0.50
2023-06-20T01:03:45.404Z,0.51
2023-06-20T01:04:45.224Z,0.51
2023-06-20T01:05:45.222Z,0.50
2023-06-20T01:06:46.040Z,0.51
2023-06-20T01:07:45.249Z,0.52
2023-06-20T01:08:45.260Z,0.51
2023-06-20T01:09:45.276Z,0.51
2023-06-20T01:10:46.031Z,0.50
2023-06-20T01:11:46.028Z,0.51
2023-06-20T01:12:45.303Z,0.51
2023-06-20T01:13:45.323Z,0.51
2023-06-20T01:14:45.338Z,0.51
2023-06-20T01:15:45.420Z,0.52
2023-06-20T01:16:45.364Z,0.52
2023-06-20T01:17:45.449Z,0.51
2023-06-20T01:18:45.407Z,0.52
2023-06-20T01:19:45.401Z,0.50
2023-06-20T01:20:45.406Z,0.51
2023-06-20T01:21:45.420Z,0.50
2023-06-20T01:22:45.440Z,0.50
2023-06-20T01:23:45.450Z,0.52
2023-06-20T01:24:45.499Z,0.51
2023-06-20T01:25:45.468Z,0.51
2023-06-20T01:26:45.546Z,0.51
2023-06-20T01:27:45.500Z,0.51
2023-06-20T01:28:45.522Z,0.50
2023-06-20T01:29:45.550Z,0.51
2023-06-20T01:30:45.540Z,0.50
2023-06-20T01:31:45.556Z,0.51
2023-06-20T01:32:45.611Z,0.51
2023-06-20T01:33:45.621Z,0.51
2023-06-20T01:34:45.602Z,0.51
2023-06-20T01:35:45.622Z,0.51
2023-06-20T01:36:45.631Z,0.51
2023-06-20T01:37:45.648Z,0.51
2023-06-20T01:38:45.664Z,0.51
2023-06-20T01:39:45.679Z,0.51
2023-06-20T01:40:45.681Z,0.50
2023-06-20T01:41:45.689Z,0.51
2023-06-20T01:42:45.717Z,0.50
2023-06-20T01:43:45.732Z,0.51
2023-06-20T01:44:45.732Z,0.51
2023-06-20T01:45:45.733Z,0.50
2023-06-20T01:46:45.800Z,0.53
2023-06-20T01:47:45.809Z,0.50
2023-06-20T01:48:45.786Z,0.51
2023-06-20T01:49:45.824Z,0.51
2023-06-20T01:50:45.802Z,0.50
2023-06-20T01:51:45.814Z,0.51
2023-06-20T01:52:45.844Z,0.51
2023-06-20T01:53:45.842Z,0.51
2023-06-20T01:54:45.855Z,0.51
2023-06-20T01:55:45.878Z,0.51
2023-06-20T01:56:45.874Z,0.51
2023-06-20T01:57:45.917Z,0.50
2023-06-20T01:58:45.901Z,0.50
2023-06-20T01:59:46.060Z,0.50
2023-06-20T02:00:45.931Z,0.50
2023-06-20T02:01:45.944Z,0.50
2023-06-20T02:02:46.109Z,0.51
2023-06-20T02:03:46.032Z,0.50
2023-06-20T02:04:45.991Z,0.51
2023-06-20T02:05:46.034Z,0.50
2023-06-20T02:06:46.029Z,0.51
2023-06-20T02:07:46.060Z,0.51
2023-06-20T02:08:46.115Z,0.51
2023-06-20T02:09:46.328Z,0.51
2023-06-20T02:10:46.113Z,0.51
2023-06-20T02:11:46.119Z,0.51
2023-06-20T02:12:46.145Z,0.51
2023-06-20T02:13:46.176Z,0.51
2023-06-20T02:14:46.182Z,0.50
2023-06-20T02:15:46.189Z,0.50
2023-06-20T02:16:46.268Z,0.51
2023-06-20T02:17:46.335Z,0.52
2023-06-20T02:18:46.250Z,0.51
2023-06-20T02:19:46.271Z,0.52
2023-06-20T02:20:46.279Z,0.52
2023-06-20T02:21:46.354Z,0.51
2023-06-20T02:22:46.301Z,0.51
2023-06-20T02:23:46.325Z,0.50
2023-06-20T02:24:46.386Z,0.51
2023-06-20T02:25:46.385Z,0.52
2023-06-20T02:26:46.376Z,0.51
2023-06-20T02:27:46.384Z,0.52
2023-06-20T02:28:46.391Z,0.51
2023-06-20T02:29:46.417Z,0.51
2023-06-20T02:30:46.427Z,0.51
2023-06-20T02:31:46.506Z,0.51
2023-06-20T02:32:46.542Z,0.51
2023-06-20T02:33:46.488Z,0.52
2023-06-20T02:34:46.512Z,0.51
2023-06-20T02:35:46.526Z,0.51
2023-06-20T02:36:46.557Z,0.51
2023-06-20T02:37:46.597Z,0.51
2023-06-20T02:38:46.592Z,0.51
2023-06-20T02:39:46.626Z,0.51
2023-06-20T02:40:46.652Z,0.51
2023-06-20T02:41:46.658Z,0.50
2023-06-20T02:42:46.686Z,0.51
2023-06-20T02:43:46.713Z,0.51
2023-06-20T02:44:46.731Z,0.51
2023-06-20T02:45:46.799Z,0.51
2023-06-20T02:46:46.764Z,0.51
2023-06-20T02:47:46.817Z,0.53
2023-06-20T02:48:46.875Z,0.51
2023-06-20T02:49:46.828Z,0.51
2023-06-20T02:50:46.841Z,0.51
2023-06-20T02:51:46.864Z,0.52
2023-06-20T02:52:46.878Z,0.51
2023-06-20T02:53:46.940Z,0.51
2023-06-20T02:54:46.929Z,0.51
2023-06-20T02:55:46.966Z,0.52
2023-06-20T02:56:46.965Z,0.52
2023-06-20T02:57:47.001Z,0.51
2023-06-20T02:58:47.031Z,0.50
2023-06-20T02:59:47.045Z,0.51
2023-06-20T03:00:47.058Z,0.51
2023-06-20T03:01:47.130Z,0.51
2023-06-20T03:02:47.191Z,0.51
2023-06-20T03:03:47.315Z,0.51
2023-06-20T03:04:47.182Z,0.52
2023-06-20T03:05:47.185Z,0.51
2023-06-20T03:06:47.225Z,0.51
2023-06-20T03:07:47.243Z,0.52
2023-06-20T03:08:47.271Z,0.50
2023-06-20T03:09:47.325Z,0.51
2023-06-20T03:10:47.323Z,0.52
2023-06-20T03:11:47.352Z,0.51
2023-06-20T03:12:47.406Z,0.53
2023-06-20T03:13:47.418Z,0.52
2023-06-20T03:14:47.436Z,0.52
2023-06-20T03:15:47.480Z,0.51
2023-06-20T03:16:47.484Z,0.50
2023-06-20T03:17:47.586Z,0.52
2023-06-20T03:18:47.530Z,0.52
2023-06-20T03:19:47.576Z,0.51
2023-06-20T03:20:47.593Z,0.51
2023-06-20T03:21:47.647Z,0.51
2023-06-20T03:22:47.653Z,0.51
2023-06-20T03:23:47.657Z,0.50
2023-06-20T03:24:47.972Z,0.52
2023-06-20T03:25:47.736Z,0.51
2023-06-20T03:26:47.731Z,0.51
2023-06-20T03:27:47.754Z,0.52
2023-06-20T03:28:47.776Z,0.50
2023-06-20T03:29:47.826Z,0.52
2023-06-20T03:30:47.857Z,0.51
2023-06-20T03:31:47.985Z,0.52
2023-06-20T03:32:47.918Z,0.51
2023-06-20T03:33:47.920Z,0.50
2023-06-20T03:34:47.948Z,0.52
2023-06-20T03:35:47.980Z,0.51
2023-06-20T03:36:47.999Z,0.51
2023-06-20T03:37:48.029Z,0.51
2023-06-20T03:38:48.044Z,0.52
2023-06-20T03:39:48.070Z,0.52
2023-06-20T03:40:48.092Z,0.52
2023-06-20T03:41:48.167Z,0.52
2023-06-20T03:42:48.149Z,0.52
2023-06-20T03:43:48.160Z,0.52
2023-06-20T03:44:48.195Z,0.51
2023-06-20T03:45:48.213Z,0.51
2023-06-20T03:46:48.267Z,0.50
2023-06-20T03:47:48.289Z,0.52
2023-06-20T03:48:48.301Z,0.52
2023-06-20T03:49:48.321Z,0.52
2023-06-20T03:50:48.348Z,0.51
2023-06-20T03:51:48.377Z,0.52
2023-06-20T03:52:48.397Z,0.52
2023-06-20T03:53:48.421Z,0.51
2023-06-20T03:54:48.454Z,0.52
2023-06-20T03:55:48.461Z,0.51
2023-06-20T03:56:48.492Z,0.51
2023-06-20T03:57:48.581Z,0.51
2023-06-20T03:58:48.540Z,0.51
2023-06-20T03:59:48.564Z,0.51
2023-06-20T04:00:48.712Z,0.52
2023-06-20T04:01:48.614Z,0.51
2023-06-20T04:02:48.780Z,0.52
2023-06-20T04:03:48.713Z,0.52
2023-06-20T04:04:48.681Z,0.52
2023-06-20T04:05:48.709Z,0.51
2023-06-20T04:06:48.724Z,0.52
2023-06-20T04:07:48.751Z,0.52
2023-06-20T04:08:48.791Z,0.50
2023-06-20T04:09:48.829Z,0.52
2023-06-20T04:10:48.852Z,0.52
2023-06-20T04:11:48.867Z,0.51
2023-06-20T04:12:48.883Z,0.51
2023-06-20T04:13:48.940Z,0.52
2023-06-20T04:14:48.944Z,0.51
2023-06-20T04:15:48.972Z,0.50
2023-06-20T04:16:49.010Z,0.51
2023-06-20T04:17:49.092Z,0.51
2023-06-20T04:18:49.075Z,0.51
2023-06-20T04:19:49.088Z,0.51
2023-06-20T04:20:49.096Z,0.52
2023-06-20T04:21:49.126Z,0.52
2023-06-20T04:22:49.141Z,0.51
2023-06-20T04:23:49.170Z,0.51
2023-06-20T04:24:49.249Z,0.52
2023-06-20T04:25:49.212Z,0.51
2023-06-20T04:26:49.241Z,0.52
2023-06-20T04:27:49.264Z,0.51
2023-06-20T04:28:49.291Z,0.52
2023-06-20T04:29:49.344Z,0.52
2023-06-20T04:30:49.352Z,0.52
2023-06-20T04:31:49.383Z,0.51
2023-06-20T04:32:49.448Z,0.52
2023-06-20T04:33:49.436Z,0.52
2023-06-20T04:34:49.465Z,0.51
2023-06-20T04:35:49.496Z,0.52
2023-06-20T04:36:49.527Z,0.51
2023-06-20T04:37:49.558Z,0.51
2023-06-20T04:38:49.592Z,0.52
2023-06-20T04:39:49.635Z,0.52
2023-06-20T04:40:49.652Z,0.50
2023-06-20T04:41:49.676Z,0.50
2023-06-20T04:42:49.701Z,0.51
2023-06-20T04:43:49.726Z,0.51
2023-06-20T04:44:49.873Z,0.52
2023-06-20T04:45:49.900Z,0.52
2023-06-20T04:46:49.826Z,0.51
2023-06-20T04:47:49.914Z,0.50
2023-06-20T04:48:49.892Z,0.52
2023-06-20T04:49:49.928Z,0.51
2023-06-20T04:50:49.947Z,0.52
2023-06-20T04:51:49.984Z,0.52
2023-06-20T04:52:50.043Z,0.51
2023-06-20T04:53:50.048Z,0.52
2023-06-20T04:54:50.094Z,0.53
2023-06-20T04:55:50.103Z,0.52
2023-06-20T04:56:50.143Z,0.53
2023-06-20T04:57:50.192Z,0.51
2023-06-20T04:58:50.219Z,0.53
2023-06-20T04:59:50.243Z,0.52
2023-06-20T05:00:50.285Z,0.52
2023-06-20T05:01:50.391Z,0.52
2023-06-20T05:02:50.350Z,0.52
2023-06-20T05:03:50.495Z,0.53
2023-06-20T05:04:50.403Z,0.53
2023-06-20T05:05:50.430Z,0.52
2023-06-20T05:06:50.466Z,0.52
2023-06-20T05:07:50.663Z,0.51
2023-06-20T05:08:50.531Z,0.52
2023-06-20T05:09:50.563Z,0.52
2023-06-20T05:10:50.589Z,0.52
2023-06-20T05:11:50.619Z,0.52
2023-06-20T05:12:50.655Z,0.51
2023-06-20T05:13:50.690Z,0.52
2023-06-20T05:14:51.132Z,0.52
2023-06-20T05:15:50.801Z,0.51
2023-06-20T05:16:50.779Z,0.51
2023-06-20T05:17:50.879Z,0.51
2023-06-20T05:18:50.839Z,0.51
2023-06-20T05:19:50.873Z,0.52
2023-06-20T05:20:50.912Z,0.51
2023-06-20T05:21:50.946Z,0.53
2023-06-20T05:22:50.996Z,0.51
2023-06-20T05:23:51.016Z,0.53
2023-06-20T05:24:51.037Z,0.55
2023-06-20T05:25:51.033Z,0.57
2023-06-20T05:26:51.074Z,0.58
2023-06-20T05:27:51.148Z,0.62
2023-06-20T05:28:51.511Z,0.66
2023-06-20T05:29:51.638Z,0.66
2023-06-20T05:30:51.641Z,0.71
2023-06-20T05:31:51.353Z,0.75
2023-06-20T05:32:51.520Z,0.76
2023-06-20T05:33:51.327Z,0.75
2023-06-20T05:34:51.288Z,0.78
2023-06-20T05:35:51.292Z,0.82
2023-06-20T05:36:51.289Z,0.80
2023-06-20T05:37:51.289Z,0.82
2023-06-20T05:38:51.320Z,0.82
2023-06-20T05:39:51.644Z,0.84
2023-06-20T05:40:51.319Z,0.85
2023-06-20T05:41:51.316Z,0.88
2023-06-20T05:42:51.319Z,0.89
2023-06-20T05:43:51.339Z,0.87
2023-06-20T05:44:51.650Z,0.87
2023-06-20T05:45:51.328Z,0.85
2023-06-20T05:46:51.386Z,0.88
2023-06-20T05:47:51.412Z,0.86
2023-06-20T05:48:51.346Z,0.90
2023-06-20T05:49:51.693Z,0.94
2023-06-20T05:50:51.371Z,0.98
2023-06-20T05:51:51.388Z,1.01
2023-06-20T05:52:51.400Z,1.06
2023-06-20T05:53:51.657Z,1.10
2023-06-20T05:54:51.512Z,1.12
2023-06-20T05:55:51.518Z,1.18
2023-06-20T05:56:51.525Z,1.25
2023-06-20T05:57:51.536Z,1.27
2023-06-20T05:58:51.669Z,1.28
2023-06-20T05:59:51.655Z,1.38
2023-06-20T06:00:51.603Z,1.50
2023-06-20T06:01:51.614Z,1.59
2023-06-20T06:02:51.766Z,1.59
2023-06-20T06:03:51.711Z,1.56
2023-06-20T06:04:52.161Z,1.58
2023-06-20T06:05:51.659Z,1.60
2023-06-20T06:06:51.671Z,1.57
2023-06-20T06:07:51.732Z,1.53
2023-06-20T06:08:51.782Z,1.48
2023-06-20T06:09:52.166Z,1.47
2023-06-20T06:10:51.931Z,1.45
2023-06-20T06:11:51.963Z,1.43
2023-06-20T06:12:52.153Z,1.47
2023-06-20T06:13:52.071Z,1.44
2023-06-20T06:14:52.259Z,1.52
2023-06-20T06:16:52.212Z,1.54
2023-06-20T06:17:52.722Z,1.55
2023-06-20T06:18:52.160Z,1.60
2023-06-20T06:19:52.170Z,1.66
2023-06-20T06:20:52.151Z,1.73
2023-06-20T06:21:52.179Z,1.70
2023-06-20T06:22:52.136Z,1.58
2023-06-20T06:23:52.129Z,1.71
2023-06-20T06:24:52.115Z,1.71
2023-06-20T06:25:52.121Z,2.03
2023-06-20T06:26:52.123Z,2.15
2023-06-20T06:27:54.403Z,2.16
2023-06-20T06:28:52.098Z,2.16
2023-06-20T06:29:52.109Z,2.21
2023-06-20T06:30:52.093Z,2.22
2023-06-20T06:31:52.173Z,2.31
2023-06-20T06:32:52.201Z,2.17
2023-06-20T06:33:52.668Z,2.14
2023-06-20T06:34:52.692Z,2.12
2023-06-20T06:35:52.047Z,1.98
2023-06-20T06:36:52.039Z,1.87
2023-06-20T06:37:52.768Z,1.94
2023-06-20T06:38:52.021Z,1.88
2023-06-20T06:39:52.669Z,1.78
2023-06-20T06:40:52.021Z,1.78
2023-06-20T06:41:51.996Z,1.61
2023-06-20T06:42:51.999Z,1.66
2023-06-20T06:43:52.181Z,1.62
2023-06-20T06:44:51.988Z,1.42
2023-06-20T06:45:52.177Z,1.30
2023-06-20T06:46:52.126Z,1.37
2023-06-20T06:47:52.487Z,1.38
2023-06-20T06:48:51.945Z,1.35
2023-06-20T06:49:52.294Z,1.40
2023-06-20T06:50:51.944Z,1.53
2023-06-20T06:51:51.921Z,1.59
2023-06-20T06:52:51.920Z,1.48
2023-06-20T06:53:51.933Z,1.48
2023-06-20T06:54:52.183Z,1.51
2023-06-20T06:55:51.987Z,1.59
2023-06-20T06:56:52.043Z,1.46
2023-06-20T06:57:52.260Z,1.45
2023-06-20T06:58:52.104Z,1.55
2023-06-20T06:59:52.139Z,1.66
2023-06-20T07:00:52.137Z,1.67
2023-06-20T07:01:52.794Z,1.71
2023-06-20T07:02:52.351Z,1.67
2023-06-20T07:03:52.823Z,1.64
2023-06-20T07:04:52.352Z,1.66
2023-06-20T07:05:52.413Z,1.60
2023-06-20T07:06:52.470Z,1.63
2023-06-20T07:07:52.521Z,1.69
2023-06-20T07:08:52.564Z,1.59
2023-06-20T07:09:52.851Z,1.54
2023-06-20T07:10:52.752Z,1.56
2023-06-20T07:11:52.728Z,1.50
2023-06-20T07:12:54.841Z,1.51
2023-06-20T07:13:53.197Z,1.63
2023-06-20T07:14:52.769Z,1.68
2023-06-20T07:15:52.847Z,1.73
2023-06-20T07:17:04.688Z,1.79
2023-06-20T07:17:52.813Z,1.80
2023-06-20T07:18:53.202Z,1.77
2023-06-20T07:19:53.197Z,1.74
2023-06-20T07:20:52.727Z,1.76
2023-06-20T07:21:52.736Z,1.71
2023-06-20T07:22:52.709Z,1.68
2023-06-20T07:23:53.698Z,1.58
2023-06-20T07:24:55.350Z,1.51
2023-06-20T07:25:53.715Z,1.52
2023-06-20T07:26:52.701Z,1.54
2023-06-20T07:27:53.207Z,1.57
2023-06-20T07:28:52.737Z,1.71
2023-06-20T07:29:52.715Z,1.93
2023-06-20T07:30:52.743Z,1.87
2023-06-20T07:31:53.301Z,1.97
2023-06-20T07:32:52.806Z,1.98
2023-06-20T07:33:53.801Z,2.02
2023-06-20T07:34:52.802Z,2.00
2023-06-20T07:35:52.800Z,2.02
2023-06-20T07:36:53.195Z,2.01
2023-06-20T07:37:52.787Z,1.89
2023-06-20T07:38:52.855Z,1.82
2023-06-20T07:39:53.214Z,1.96
2023-06-20T07:40:52.825Z,2.04
2023-06-20T07:41:53.228Z,2.09
2023-06-20T07:42:52.833Z,2.17
2023-06-20T07:43:52.832Z,2.31
2023-06-20T07:44:52.831Z,1.82
2023-06-20T07:45:52.915Z,1.68
2023-06-20T07:46:53.223Z,1.91
2023-06-20T07:47:53.045Z,1.96
2023-06-20T07:48:53.007Z,1.76
2023-06-20T07:49:53.057Z,1.69
2023-06-20T07:50:56.312Z,1.89
2023-06-20T07:51:53.099Z,1.90
2023-06-20T07:52:53.120Z,1.93
2023-06-20T07:53:53.084Z,1.93
2023-06-20T07:54:53.216Z,1.78
2023-06-20T07:55:53.074Z,1.81
2023-06-20T07:56:53.062Z,1.85
2023-06-20T07:57:53.249Z,2.19
2023-06-20T07:58:53.069Z,2.01
2023-06-20T07:59:53.034Z,1.78
2023-06-20T08:00:53.029Z,1.88
2023-06-20T08:01:53.320Z,1.84
2023-06-20T08:02:53.064Z,1.69
2023-06-20T08:03:53.118Z,1.65
2023-06-20T08:04:53.006Z,1.71
2023-06-20T08:05:53.038Z,1.69
2023-06-20T08:06:53.004Z,1.60
2023-06-20T08:07:53.003Z,1.53
2023-06-20T08:08:53.210Z,1.40
2023-06-20T08:09:53.213Z,1.26
2023-06-20T08:10:53.217Z,1.24
2023-06-20T08:11:52.955Z,1.09
2023-06-20T08:13:00.723Z,1.09
2023-06-20T08:13:52.970Z,1.09
2023-06-20T08:14:53.215Z,1.11
2023-06-20T08:15:53.241Z,1.15
2023-06-20T08:16:52.934Z,1.28
2023-06-20T08:17:53.002Z,1.26
2023-06-20T08:18:52.914Z,1.20
2023-06-20T08:19:53.211Z,1.23
2023-06-20T08:20:52.901Z,1.17
2023-06-20T08:21:52.938Z,1.04
2023-06-20T08:22:54.115Z,0.83
2023-06-20T08:23:52.904Z,0.77
2023-06-20T08:24:53.239Z,0.68
2023-06-20T08:25:52.861Z,0.72
2023-06-20T08:26:53.216Z,0.73
2023-06-20T08:28:05.865Z,0.68
2023-06-20T08:28:53.208Z,0.69
2023-06-20T08:29:52.846Z,0.69
2023-06-20T08:30:52.856Z,0.70
2023-06-20T08:31:54.214Z,0.73
2023-06-20T08:32:52.832Z,0.74
2023-06-20T08:33:52.806Z,0.79
2023-06-20T08:34:55.833Z,0.78
2023-06-20T08:35:52.839Z,0.79
2023-06-20T08:36:52.836Z,0.80
2023-06-20T08:37:52.825Z,0.81
2023-06-20T08:38:52.810Z,0.82
2023-06-20T08:39:53.242Z,0.74
2023-06-20T08:40:52.811Z,0.76
2023-06-20T08:41:52.792Z,0.79
2023-06-20T08:42:52.814Z,0.80
2023-06-20T08:43:52.782Z,0.89
2023-06-20T08:44:58.082Z,0.97
2023-06-20T08:45:52.771Z,0.97
2023-06-20T08:46:53.113Z,0.96
2023-06-20T08:47:52.804Z,0.89
2023-06-20T08:48:53.348Z,0.81
2023-06-20T08:49:53.246Z,0.85
2023-06-20T08:50:52.729Z,0.87
2023-06-20T08:51:52.737Z,0.85
2023-06-20T08:52:52.728Z,0.99
2023-06-20T08:53:52.710Z,1.05
2023-06-20T08:54:52.777Z,1.22
2023-06-20T08:55:52.718Z,1.26
2023-06-20T08:56:52.693Z,1.12
2023-06-20T08:57:52.692Z,0.91
2023-06-20T08:58:52.670Z,0.91
2023-06-20T08:59:52.733Z,0.80
2023-06-20T09:00:52.804Z,0.70
2023-06-20T09:01:52.692Z,0.80
2023-06-20T09:02:52.726Z,0.73
2023-06-20T09:03:52.643Z,0.72
2023-06-20T09:04:52.658Z,0.68
2023-06-20T09:05:52.733Z,0.64
2023-06-20T09:06:52.644Z,0.60
2023-06-20T09:07:52.695Z,0.60
2023-06-20T09:08:52.730Z,0.68
2023-06-20T09:09:53.243Z,0.84
2023-06-20T09:10:52.746Z,0.79
2023-06-20T09:11:52.747Z,0.72
2023-06-20T09:12:52.767Z,0.68
2023-06-20T09:13:52.751Z,0.66
2023-06-20T09:14:52.825Z,0.84
2023-06-20T09:15:53.264Z,0.93
2023-06-20T09:16:52.968Z,0.89
2023-06-20T09:17:53.012Z,0.81
2023-06-20T09:18:53.014Z,0.71
2023-06-20T09:19:54.924Z,0.70
2023-06-20T09:20:53.238Z,0.70
2023-06-20T09:22:04.341Z,0.72
2023-06-20T09:22:53.243Z,0.70
2023-06-20T09:23:52.991Z,0.71
2023-06-20T09:24:52.996Z,0.71
2023-06-20T09:25:52.953Z,0.78
2023-06-20T09:26:52.955Z,0.87
2023-06-20T09:27:53.312Z,0.98
2023-06-20T09:28:51.931Z,1.11
2023-06-20T09:29:52.974Z,1.18
2023-06-20T09:30:53.290Z,1.34
2023-06-20T09:31:53.246Z,1.43
2023-06-20T09:32:53.204Z,1.49
2023-06-20T09:33:53.040Z,1.51
2023-06-20T09:34:53.314Z,1.58
2023-06-20T09:35:53.428Z,1.62
2023-06-20T09:36:53.080Z,1.63
2023-06-20T09:37:53.081Z,1.68
2023-06-20T09:38:53.104Z,1.72
2023-06-20T09:39:53.256Z,1.70
2023-06-20T09:40:53.103Z,1.69
2023-06-20T09:41:53.242Z,1.68
2023-06-20T09:42:53.114Z,1.69
2023-06-20T09:43:53.094Z,1.74
2023-06-20T09:44:53.252Z,1.73
2023-06-20T09:45:53.152Z,1.76
2023-06-20T09:46:53.810Z,1.71
2023-06-20T09:47:53.232Z,1.77
2023-06-20T09:48:53.104Z,1.78
2023-06-20T09:49:53.242Z,1.80
2023-06-20T09:50:53.071Z,1.85
2023-06-20T09:51:53.090Z,1.84
2023-06-20T09:52:53.095Z,1.86
2023-06-20T09:53:53.096Z,1.89
2023-06-20T09:54:53.095Z,1.93
2023-06-20T09:55:53.170Z,1.91
2023-06-20T09:56:53.143Z,1.93
2023-06-20T09:57:53.200Z,1.99
2023-06-20T09:58:53.213Z,1.99
2023-06-20T09:59:53.243Z,2.04
2023-06-20T10:00:53.308Z,2.03
2023-06-20T10:01:55.538Z,2.03
2023-06-20T10:02:53.405Z,2.04
2023-06-20T10:03:53.804Z,2.05
2023-06-20T10:04:53.416Z,2.07
2023-06-20T10:05:53.342Z,2.10
2023-06-20T10:06:53.310Z,2.13
2023-06-20T10:07:53.759Z,2.16
2023-06-20T10:08:53.284Z,2.15
2023-06-20T10:09:53.775Z,2.20
2023-06-20T10:10:53.287Z,2.19
2023-06-20T10:11:53.268Z,2.19
2023-06-20T10:12:53.253Z,2.17
2023-06-20T10:13:53.254Z,2.23
2023-06-20T10:14:53.244Z,2.21
2023-06-20T10:15:53.241Z,2.22
2023-06-20T10:16:53.312Z,2.26
2023-06-20T10:17:53.315Z,2.24
2023-06-20T10:18:53.264Z,2.20
2023-06-20T10:19:53.258Z,2.24
2023-06-20T10:20:53.346Z,2.24
2023-06-20T10:21:53.354Z,2.24
2023-06-20T10:22:53.421Z,2.23
2023-06-20T10:23:53.506Z,2.23
2023-06-20T10:24:53.810Z,2.21
2023-06-20T10:25:53.609Z,2.23
2023-06-20T10:26:53.633Z,2.24
2023-06-20T10:27:53.691Z,2.23
2023-06-20T10:28:53.764Z,2.23
2023-06-20T10:29:53.780Z,2.20
2023-06-20T10:30:53.858Z,2.23
2023-06-20T10:31:53.984Z,2.25
2023-06-20T10:32:54.234Z,2.22
2023-06-20T10:33:54.285Z,2.24
2023-06-20T10:34:54.094Z,2.21
2023-06-20T10:35:54.768Z,2.25
2023-06-20T10:36:54.265Z,2.23
2023-06-20T10:37:54.280Z,2.21
2023-06-20T10:38:55.266Z,2.23
2023-06-20T10:39:54.798Z,2.27
2023-06-20T10:40:54.450Z,2.21
2023-06-20T10:41:54.517Z,2.24
2023-06-20T10:42:54.557Z,2.21
2023-06-20T10:43:54.767Z,2.19
2023-06-20T10:44:54.684Z,2.21
2023-06-20T10:45:54.786Z,2.24
2023-06-20T10:46:54.811Z,2.24
2023-06-20T10:47:55.783Z,2.22
2023-06-20T10:48:55.272Z,2.23
2023-06-20T10:49:54.997Z,2.20
2023-06-20T10:50:55.050Z,2.16
2023-06-20T10:51:55.215Z,2.23
2023-06-20T10:52:55.279Z,2.20
2023-06-20T10:53:55.228Z,2.18
2023-06-20T10:54:55.773Z,2.20
2023-06-20T10:55:55.340Z,2.17
2023-06-20T10:56:55.382Z,2.21
2023-06-20T10:57:55.445Z,2.20
2023-06-20T10:58:56.281Z,2.17
2023-06-20T10:59:55.569Z,2.18
2023-06-20T11:00:55.789Z,2.19
2023-06-20T11:01:55.704Z,2.19
2023-06-20T11:02:56.018Z,2.14
2023-06-20T11:03:55.825Z,2.14
2023-06-20T11:04:55.891Z,2.15
2023-06-20T11:05:56.280Z,2.18
2023-06-20T11:06:56.013Z,2.17
2023-06-20T11:07:56.082Z,2.13
2023-06-20T11:08:56.172Z,2.15
2023-06-20T11:09:56.279Z,2.11
2023-06-20T11:10:56.240Z,2.11
2023-06-20T11:11:56.318Z,2.13
2023-06-20T11:12:56.367Z,2.14
2023-06-20T11:13:56.427Z,2.13
2023-06-20T11:14:56.779Z,2.17
2023-06-20T11:15:56.533Z,2.12
2023-06-20T11:16:56.637Z,2.12
2023-06-20T11:17:56.698Z,2.12
2023-06-20T11:18:56.742Z,2.11
2023-06-20T11:19:56.782Z,2.09
2023-06-20T11:20:56.840Z,2.13
2023-06-20T11:21:56.897Z,2.11
2023-06-20T11:22:56.978Z,2.12
2023-06-20T11:23:57.062Z,2.12
2023-06-20T11:24:57.119Z,2.13
2023-06-20T11:25:59.041Z,2.08
2023-06-20T11:26:57.123Z,2.08
2023-06-20T11:27:57.786Z,2.09
2023-06-20T11:29:09.786Z,2.09
2023-06-20T11:29:57.142Z,2.08
2023-06-20T11:30:57.174Z,2.10
2023-06-20T11:31:57.092Z,2.12
2023-06-20T11:32:57.123Z,2.12
2023-06-20T11:33:57.071Z,2.16
2023-06-20T11:34:57.313Z,2.15
2023-06-20T11:35:57.076Z,2.10
2023-06-20T11:36:57.074Z,2.10
2023-06-20T11:37:57.050Z,2.08
2023-06-20T11:38:57.040Z,2.08
2023-06-20T11:39:57.029Z,2.06
2023-06-20T11:40:57.359Z,2.09
2023-06-20T11:41:57.021Z,2.07
2023-06-20T11:42:57.025Z,2.07
2023-06-20T11:43:57.010Z,2.05
2023-06-20T11:44:57.015Z,2.06
2023-06-20T11:45:57.000Z,2.03
2023-06-20T11:46:57.060Z,2.07
2023-06-20T11:47:57.037Z,2.05
2023-06-20T11:48:56.985Z,2.00
2023-06-20T11:49:56.975Z,2.05
2023-06-20T11:50:57.314Z,2.04
2023-06-20T11:51:56.955Z,2.01
2023-06-20T11:52:56.946Z,2.00
2023-06-20T11:53:57.000Z,2.00
2023-06-20T11:54:57.076Z,1.99
2023-06-20T11:55:58.848Z,2.00
2023-06-20T11:56:57.126Z,2.00
2023-06-20T11:57:57.298Z,2.00
2023-06-20T11:58:57.089Z,2.00
2023-06-20T11:59:57.121Z,2.01
2023-06-20T12:00:57.085Z,1.99
2023-06-20T12:01:57.342Z,2.01
2023-06-20T12:02:57.133Z,1.97
2023-06-20T12:03:57.101Z,2.02
2023-06-20T12:04:57.049Z,1.96
2023-06-20T12:05:57.045Z,1.99
2023-06-20T12:06:57.039Z,1.97
2023-06-20T12:07:57.796Z,1.93
2023-06-20T12:08:57.026Z,1.94
2023-06-20T12:09:57.023Z,1.91
2023-06-20T12:10:57.004Z,1.92
2023-06-20T12:11:57.041Z,1.92
2023-06-20T12:12:57.026Z,1.90
2023-06-20T12:13:56.993Z,1.89
2023-06-20T12:14:56.985Z,1.92
2023-06-20T12:15:56.981Z,1.92
2023-06-20T12:16:57.319Z,1.91
2023-06-20T12:17:57.045Z,1.89
2023-06-20T12:18:57.074Z,1.88
2023-06-20T12:19:57.319Z,1.89
2023-06-20T12:21:03.311Z,1.90
2023-06-20T12:21:57.182Z,1.90
2023-06-20T12:22:57.803Z,1.92
2023-06-20T12:23:57.320Z,1.95
2023-06-20T12:24:57.165Z,1.94
2023-06-20T12:25:57.159Z,1.97
2023-06-20T12:26:57.148Z,1.98
2023-06-20T12:27:57.146Z,1.95
2023-06-20T12:28:57.189Z,1.95
2023-06-20T12:29:57.311Z,1.93
2023-06-20T12:30:57.125Z,1.93
2023-06-20T12:31:57.201Z,1.94
2023-06-20T12:32:57.114Z,1.93
2023-06-20T12:33:57.113Z,1.94
2023-06-20T12:34:57.306Z,1.93
2023-06-20T12:35:59.816Z,1.93
2023-06-20T12:36:57.096Z,2.04
2023-06-20T12:37:57.092Z,1.99
2023-06-20T12:38:57.088Z,1.97
2023-06-20T12:39:57.119Z,1.95
2023-06-20T12:40:57.058Z,1.97
2023-06-20T12:41:57.050Z,1.95
2023-06-20T12:42:57.041Z,1.98
2023-06-20T12:43:57.810Z,1.93
2023-06-20T12:44:57.359Z,1.94
2023-06-20T12:45:57.085Z,1.96
2023-06-20T12:46:57.022Z,1.94
2023-06-20T12:47:57.010Z,1.93
2023-06-20T12:48:57.003Z,1.93
2023-06-20T12:49:56.993Z,1.90
2023-06-20T12:50:57.821Z,1.92
2023-06-20T12:51:57.818Z,1.92
2023-06-20T12:52:57.324Z,1.92
2023-06-20T12:53:56.999Z,1.89
2023-06-20T12:54:56.986Z,1.92
2023-06-20T12:55:57.000Z,1.91
2023-06-20T12:56:57.083Z,1.90
2023-06-20T12:57:57.132Z,1.90
2023-06-20T12:58:57.160Z,1.89
2023-06-20T12:59:57.205Z,1.87
2023-06-20T13:00:58.780Z,1.90
2023-06-20T13:01:58.436Z,1.91
2023-06-20T13:02:57.604Z,1.90
2023-06-20T13:03:57.679Z,1.88
2023-06-20T13:04:57.666Z,1.87
2023-06-20T13:05:57.899Z,1.89
2023-06-20T13:06:57.838Z,1.90
2023-06-20T13:08:00.821Z,1.89
2023-06-20T13:08:57.832Z,1.95
2023-06-20T13:09:57.819Z,1.90
2023-06-20T13:10:57.815Z,1.87
2023-06-20T13:11:57.801Z,1.89
2023-06-20T13:12:57.798Z,1.86
2023-06-20T13:13:57.793Z,1.87
2023-06-20T13:15:07.324Z,1.84
2023-06-20T13:15:57.824Z,1.85
2023-06-20T13:16:57.803Z,1.86
2023-06-20T13:17:58.805Z,1.87
2023-06-20T13:18:59.977Z,1.90
2023-06-20T13:19:57.749Z,1.85