createdAt,value
2022-11-28T00:02:02.801Z,1.10
2022-11-28T00:04:32.300Z,1.70
2022-11-28T00:07:02.166Z,1.35
2022-11-28T00:09:31.728Z,1.20
2022-11-28T00:12:02.653Z,0.90
2022-11-28T00:14:32.182Z,1.27
2022-11-28T00:17:01.790Z,2.08
2022-11-28T00:19:31.149Z,1.08
2022-11-28T00:22:00.620Z,0.70
2022-11-28T00:24:30.100Z,1.20
2022-11-28T00:26:59.532Z,0.93
2022-11-28T00:29:30.529Z,1.08
2022-11-28T00:31:59.978Z,2.28
2022-11-28T00:34:29.498Z,2.38
2022-11-28T00:36:59.085Z,5.75
2022-11-28T00:39:28.416Z,3.97
2022-11-28T00:41:57.891Z,7.53
2022-11-28T00:44:28.810Z,10.13
2022-11-28T00:46:58.318Z,6.32
2022-11-28T00:51:10.366Z,2.03
2022-11-28T00:53:42.732Z,2.00
2022-11-28T00:56:14.650Z,1.75
2022-11-28T00:58:45.285Z,1.70
2022-11-28T01:01:18.270Z,2.38
2022-11-28T01:03:48.995Z,2.10
2022-11-28T01:06:26.761Z,1.90
2022-11-28T01:08:57.180Z,1.90
2022-11-28T01:11:26.862Z,1.40
2022-11-28T01:13:57.714Z,1.88
2022-11-28T01:16:27.545Z,1.33
2022-11-28T01:18:57.440Z,1.30
2022-11-28T01:21:29.272Z,1.65
2022-11-28T01:23:58.791Z,2.08
2022-11-28T01:26:31.751Z,1.33
2022-11-28T01:29:03.072Z,1.45
2022-11-28T01:31:33.168Z,1.02
2022-11-28T01:34:02.860Z,0.98
2022-11-28T01:36:34.449Z,1.65
2022-11-28T01:39:04.033Z,1.33
2022-11-28T01:45:03.780Z,1.08
2022-11-28T01:47:34.611Z,0.82
2022-11-28T01:50:07.266Z,1.00
2022-11-28T01:52:40.318Z,1.27
2022-11-28T01:55:12.706Z,1.38
2022-11-28T01:57:42.558Z,0.93
2022-11-28T02:00:15.710Z,1.25
2022-11-28T02:02:49.467Z,1.08
2022-11-28T02:05:24.072Z,1.20
2022-11-28T02:07:55.444Z,1.30
2022-11-28T02:10:29.026Z,1.10
2022-11-28T02:13:29.955Z,1.30
2022-11-28T02:16:33.955Z,1.25
2022-11-28T02:19:41.122Z,1.10
2022-11-28T02:22:16.570Z,1.17
2022-11-28T02:25:27.738Z,0.88
2022-11-28T02:28:32.830Z,1.08
2022-11-28T02:31:18.178Z,1.15
2022-11-28T02:33:54.270Z,1.90
2022-11-28T02:36:33.416Z,1.23
2022-11-28T02:39:15.338Z,1.77
2022-11-28T02:41:52.232Z,1.58
2022-11-28T02:44:26.312Z,1.58
2022-11-28T02:47:04.290Z,1.35
2022-11-28T02:49:40.303Z,0.90
2022-11-28T02:52:14.009Z,1.85
2022-11-28T02:54:45.886Z,1.60
2022-11-28T02:57:15.295Z,1.23
2022-11-28T02:59:52.192Z,1.08
2022-11-28T03:02:29.439Z,1.45
2022-11-28T03:05:12.626Z,1.60
2022-11-28T03:10:33.010Z,1.85
2022-11-28T03:13:20.218Z,1.40
2022-11-28T03:16:01.819Z,2.53
2022-11-28T03:18:37.834Z,1.88
2022-11-28T03:21:17.163Z,1.75
2022-11-28T03:23:52.726Z,2.35
2022-11-28T03:26:31.021Z,1.77
2022-11-28T03:29:13.318Z,1.80
2022-11-28T03:31:48.777Z,1.87
2022-11-28T03:34:22.550Z,2.40
2022-11-28T03:36:59.824Z,2.70
2022-11-28T03:39:36.913Z,2.13
2022-11-28T03:42:13.012Z,2.97
2022-11-28T03:44:49.870Z,2.33
2022-11-28T03:47:19.418Z,2.90
2022-11-28T03:52:07.248Z,2.10
2022-11-28T03:54:42.005Z,2.00
2022-11-28T03:57:16.974Z,2.33
2022-11-28T03:59:49.590Z,1.73
2022-11-28T04:02:27.521Z,2.53
2022-11-28T04:05:05.350Z,3.15
2022-11-28T04:07:43.335Z,2.67
2022-11-28T04:10:21.286Z,3.70
2022-11-28T04:12:58.726Z,3.70
2022-11-28T04:15:38.521Z,3.78
2022-11-28T04:18:21.024Z,3.85
2022-11-28T04:20:55.196Z,2.88
2022-11-28T04:23:28.642Z,2.80
2022-11-28T04:26:05.415Z,2.85
2022-11-28T04:28:37.291Z,3.13
2022-11-28T04:31:09.776Z,3.65
2022-11-28T04:33:45.522Z,3.33
2022-11-28T04:36:19.877Z,3.83
2022-11-28T04:38:56.729Z,5.10
2022-11-28T04:41:30.206Z,3.15
2022-11-28T04:44:06.884Z,3.17
2022-11-28T04:46:43.597Z,2.83
2022-11-28T04:49:14.113Z,3.70
2022-11-28T04:51:52.105Z,3.38
2022-11-28T04:54:33.128Z,3.67
2022-11-28T04:57:10.347Z,1.67
2022-11-28T04:59:42.138Z,2.30
2022-11-28T05:02:14.071Z,3.17
2022-11-28T05:04:45.970Z,2.97
2022-11-28T05:07:15.787Z,2.95
2022-11-28T05:09:46.751Z,3.45
2022-11-28T05:12:16.312Z,1.77
2022-11-28T05:14:45.912Z,1.08
2022-11-28T05:17:15.964Z,1.83
2022-11-28T05:19:45.409Z,1.15
2022-11-28T05:22:14.750Z,1.38
2022-11-28T05:24:45.897Z,1.55
2022-11-28T05:27:15.673Z,0.75
2022-11-28T05:29:51.903Z,0.45
2022-11-28T05:32:21.680Z,0.93
2022-11-28T05:34:51.060Z,0.98
2022-11-28T05:37:20.485Z,1.00
2022-11-28T05:39:51.324Z,0.80
2022-11-28T05:42:20.821Z,0.60
2022-11-28T05:44:50.668Z,0.20
2022-11-28T05:47:20.116Z,0.63
2022-11-28T05:49:50.150Z,0.85
2022-11-28T05:52:19.619Z,0.68
2022-11-28T05:54:50.419Z,0.60
2022-11-28T05:57:21.132Z,0.47
2022-11-28T05:59:50.486Z,0.20
2022-11-28T06:02:20.002Z,0.40
2022-11-28T06:04:49.496Z,0.30
2022-11-28T06:07:20.188Z,0.20
2022-11-28T06:09:50.967Z,0.47
2022-11-28T06:12:20.555Z,0.20
2022-11-28T06:14:49.839Z,0.28
2022-11-28T06:17:19.325Z,0.15
2022-11-28T06:19:48.854Z,0.30
2022-11-28T06:22:18.380Z,0.15
2022-11-28T06:24:49.425Z,0.20
2022-11-28T06:27:18.900Z,0.20
2022-11-28T06:29:48.292Z,0.20
2022-11-28T06:32:21.914Z,0.20
2022-11-28T06:34:51.816Z,0.20
2022-11-28T06:37:21.410Z,0.10
2022-11-28T06:39:52.626Z,0.10
2022-11-28T06:42:22.231Z,0.20
2022-11-28T06:44:51.712Z,0.20
2022-11-28T06:47:21.146Z,0.13
2022-11-28T06:52:02.938Z,0.25
2022-11-28T06:54:32.710Z,0.10
2022-11-28T06:57:02.237Z,0.10
2022-11-28T06:59:32.188Z,0.10
2022-11-28T07:02:07.196Z,0.10
2022-11-28T07:04:37.708Z,0.03
2022-11-28T07:07:10.680Z,0.10
2022-11-28T07:09:43.939Z,0.20
2022-11-28T07:12:13.684Z,0.10
2022-11-28T07:14:42.963Z,0.10
2022-11-28T07:17:12.273Z,0.10
2022-11-28T07:19:41.927Z,0.10
2022-11-28T07:22:14.046Z,0.10
2022-11-28T07:24:43.633Z,0.10
2022-11-28T07:27:13.003Z,0.10
2022-11-28T07:29:42.930Z,0.10
2022-11-28T07:32:12.906Z,0.10
2022-11-28T07:34:44.621Z,0.10
2022-11-28T07:37:18.543Z,0.10
2022-11-28T07:39:48.008Z,0.22
2022-11-28T07:42:18.679Z,0.10
2022-11-28T07:44:49.293Z,0.10
2022-11-28T07:47:18.623Z,0.30
2022-11-28T07:49:48.222Z,0.10
2022-11-28T07:52:19.000Z,0.25
2022-11-28T07:54:50.107Z,0.10
2022-11-28T07:57:20.275Z,0.10
2022-11-28T07:59:50.329Z,0.10
2022-11-28T08:02:19.762Z,0.22
2022-11-28T08:04:53.970Z,0.28
2022-11-28T08:07:26.252Z,0.20
2022-11-28T08:09:55.872Z,0.30
2022-11-28T08:12:25.339Z,0.38
2022-11-28T08:14:54.745Z,0.17
2022-11-28T08:17:24.230Z,0.20
2022-11-28T08:19:53.708Z,0.20
2022-11-28T08:22:24.413Z,0.40
2022-11-28T08:24:53.979Z,0.10
2022-11-28T08:27:23.510Z,0.10
2022-11-28T08:29:53.953Z,0.10
2022-11-28T08:32:23.733Z,0.10
2022-11-28T08:34:53.222Z,0.30
2022-11-28T08:37:22.551Z,0.10
2022-11-28T08:39:53.430Z,0.22
2022-11-28T08:42:23.569Z,0.05
2022-11-28T08:44:53.150Z,0.10
2022-11-28T08:47:22.591Z,0.30
2022-11-28T08:49:51.973Z,0.10
2022-11-28T08:52:22.384Z,0.10
2022-11-28T08:54:53.190Z,0.10
2022-11-28T08:57:22.747Z,0.20
2022-11-28T08:59:52.272Z,0.20
2022-11-28T09:02:25.814Z,0.60
2022-11-28T09:04:55.714Z,1.88
2022-11-28T09:07:25.211Z,0.30
2022-11-28T09:09:57.331Z,0.10
2022-11-28T09:12:26.824Z,0.10
2022-11-28T09:14:56.337Z,0.13
2022-11-28T09:17:25.913Z,0.10
2022-11-28T09:19:55.330Z,0.20
2022-11-28T09:22:24.717Z,0.30
2022-11-28T09:24:55.590Z,0.25
2022-11-28T09:27:25.066Z,0.10
2022-11-28T09:29:54.499Z,0.40
2022-11-28T09:32:23.962Z,0.30
2022-11-28T09:34:53.370Z,0.20
2022-11-28T09:37:22.910Z,0.20
2022-11-28T09:40:12.268Z,0.30
2022-11-28T09:42:45.982Z,0.17
2022-11-28T09:45:19.936Z,1.10
2022-11-28T09:47:53.384Z,0.20
2022-11-28T09:52:08.214Z,0.10
2022-11-28T09:54:48.979Z,0.10
2022-11-28T09:57:26.549Z,0.20
2022-11-28T09:59:57.593Z,9.35
2022-11-28T10:02:36.431Z,0.55
2022-11-28T10:05:19.151Z,0.47
2022-11-28T10:08:06.762Z,0.20
2022-11-28T10:10:50.600Z,0.10
2022-11-28T10:13:41.237Z,0.10
2022-11-28T10:16:25.676Z,0.10
2022-11-28T10:19:02.331Z,0.10
2022-11-28T10:21:39.755Z,0.10
2022-11-28T10:24:17.100Z,0.10
2022-11-28T10:26:51.942Z,0.10
2022-11-28T10:29:30.884Z,0.10
2022-11-28T10:32:03.850Z,0.10
2022-11-28T10:34:38.040Z,0.10
2022-11-28T10:37:12.399Z,0.10
2022-11-28T10:39:46.931Z,0.28
2022-11-28T10:42:28.216Z,0.10
2022-11-28T10:45:18.230Z,0.10
2022-11-28T10:48:29.884Z,0.10
2022-11-28T10:51:09.699Z,1.40
2022-11-28T10:53:53.239Z,0.60
2022-11-28T10:56:36.071Z,0.20
2022-11-28T10:59:20.123Z,1.30
2022-11-28T11:01:51.627Z,0.20
2022-11-28T11:04:26.902Z,0.30
2022-11-28T11:07:16.173Z,0.10
2022-11-28T11:09:47.958Z,0.30
2022-11-28T11:12:25.512Z,0.17
2022-11-28T11:14:55.491Z,1.30
2022-11-28T11:17:36.632Z,0.17
2022-11-28T11:20:34.993Z,0.10
2022-11-28T11:23:16.605Z,0.20
2022-11-28T11:25:56.450Z,0.20
2022-11-28T11:28:47.028Z,0.30
2022-11-28T11:31:25.555Z,0.20
2022-11-28T11:34:04.010Z,1.15
2022-11-28T11:36:37.974Z,0.30
2022-11-28T11:39:25.629Z,0.50
2022-11-28T11:42:13.739Z,0.20
2022-11-28T11:44:44.651Z,0.30
2022-11-28T11:47:14.060Z,1.00
2022-11-28T11:49:46.625Z,0.45
2022-11-28T11:52:23.677Z,0.20
2022-11-28T11:55:01.527Z,0.75
2022-11-28T11:57:37.228Z,0.30
2022-11-28T12:00:16.547Z,0.73
2022-11-28T12:02:51.569Z,0.10
2022-11-28T12:05:25.326Z,0.20
2022-11-28T12:08:01.606Z,0.28
2022-11-28T12:10:37.858Z,0.25
2022-11-28T12:13:07.449Z,0.90
2022-11-28T12:15:48.614Z,0.40
2022-11-28T12:18:34.243Z,0.20
2022-11-28T12:21:14.764Z,0.20
2022-11-28T12:24:08.795Z,0.10
2022-11-28T12:26:46.952Z,0.20
2022-11-28T12:29:48.773Z,0.20
2022-11-28T12:32:40.370Z,0.20
2022-11-28T12:35:28.596Z,0.20
2022-11-28T12:38:11.344Z,0.20
2022-11-28T12:40:58.300Z,0.10
2022-11-28T12:43:43.754Z,0.20
2022-11-28T12:46:24.996Z,0.10
2022-11-28T12:52:20.985Z,0.10
2022-11-28T12:55:13.843Z,0.10
2022-11-28T12:57:53.232Z,0.10
2022-11-28T13:00:25.608Z,0.10
2022-11-28T13:03:17.320Z,0.13
2022-11-28T13:06:05.191Z,0.13
2022-11-28T13:09:02.493Z,0.10
2022-11-28T13:11:51.208Z,0.10
2022-11-28T13:14:35.118Z,0.10
2022-11-28T13:17:20.326Z,0.20
2022-11-28T13:19:56.787Z,0.10
2022-11-28T13:22:29.712Z,0.10
2022-11-28T13:25:08.808Z,0.10
2022-11-28T13:27:49.767Z,0.10
2022-11-28T13:30:23.939Z,0.20
2022-11-28T13:33:03.120Z,0.10
2022-11-28T13:35:33.247Z,0.20
2022-11-28T13:41:35.189Z,0.30
2022-11-28T13:44:09.521Z,0.38
2022-11-28T13:46:39.046Z,0.30
2022-11-28T13:49:20.812Z,0.80
2022-11-28T13:51:50.933Z,1.35
2022-11-28T13:54:52.803Z,1.60
2022-11-28T13:57:33.235Z,1.67
2022-11-28T14:00:08.591Z,0.50
2022-11-28T14:02:46.855Z,1.80
2022-11-28T14:05:36.840Z,1.50
2022-11-28T14:08:08.546Z,1.42
2022-11-28T14:11:13.971Z,1.60
2022-11-28T14:14:17.741Z,1.75
2022-11-28T14:17:04.983Z,0.80
2022-11-28T14:19:57.364Z,0.75
2022-11-28T14:22:42.613Z,0.20
2022-11-28T14:25:19.341Z,0.30
2022-11-28T14:27:55.191Z,0.20
2022-11-28T14:30:34.051Z,0.20
2022-11-28T14:33:08.393Z,0.10
2022-11-28T14:36:26.231Z,0.20
2022-11-28T14:39:33.891Z,0.10
2022-11-28T14:42:59.600Z,0.30
2022-11-28T14:45:46.059Z,0.20
2022-11-28T14:48:31.998Z,0.20
2022-11-28T14:51:02.662Z,0.17
2022-11-28T14:53:47.521Z,0.10
2022-11-28T14:56:30.542Z,0.30
2022-11-28T14:59:03.686Z,0.40
2022-11-28T15:01:50.764Z,0.20
2022-11-28T15:04:50.249Z,0.55
2022-11-28T15:07:33.296Z,0.20
2022-11-28T15:12:52.339Z,0.20
2022-11-28T15:17:56.880Z,0.25
2022-11-28T15:20:31.511Z,0.73
2022-11-28T15:23:00.924Z,2.75
2022-11-28T15:25:35.818Z,0.82
2022-11-28T15:28:17.033Z,0.30
2022-11-28T15:30:49.290Z,0.63
2022-11-28T15:33:20.487Z,1.98
2022-11-28T15:36:02.345Z,1.45
2022-11-28T15:38:34.112Z,1.27
2022-11-28T15:41:03.524Z,1.23
2022-11-28T15:43:33.445Z,1.15
2022-11-28T15:46:04.251Z,0.10
2022-11-28T15:52:05.578Z,0.30
2022-11-28T15:54:43.774Z,0.10
2022-11-28T15:57:25.420Z,0.10
2022-11-28T15:59:55.784Z,0.00
2022-11-28T16:02:32.541Z,0.10
2022-11-28T16:05:09.012Z,0.10
2022-11-28T16:07:45.308Z,0.10
2022-11-28T16:10:25.364Z,0.10
2022-11-28T16:13:02.667Z,0.10
2022-11-28T16:15:33.467Z,0.10
2022-11-28T16:18:03.053Z,0.10
2022-11-28T16:20:38.136Z,0.10
2022-11-28T16:23:16.333Z,0.10
2022-11-28T16:25:47.291Z,0.05
2022-11-28T16:28:36.066Z,0.10
2022-11-28T16:31:13.541Z,0.00
2022-11-28T16:33:45.078Z,0.00
2022-11-28T16:36:23.307Z,0.10
2022-11-28T16:39:06.781Z,0.00
2022-11-28T16:41:36.958Z,0.00
2022-11-28T16:44:11.519Z,0.10
2022-11-28T16:46:50.258Z,0.10
2022-11-28T16:49:36.639Z,0.10
2022-11-28T16:52:54.119Z,0.10
2022-11-28T16:55:46.618Z,0.10
2022-11-28T16:58:24.025Z,0.10
2022-11-28T17:01:04.671Z,0.20
2022-11-28T17:03:58.233Z,0.10
2022-11-28T17:06:34.207Z,0.10
2022-11-28T17:09:04.861Z,0.05
2022-11-28T17:11:38.910Z,0.10
2022-11-28T17:14:13.209Z,0.10
2022-11-28T17:16:43.993Z,0.10
2022-11-28T17:19:13.681Z,0.10
2022-11-28T17:21:46.215Z,0.00
2022-11-28T17:24:20.483Z,0.10
2022-11-28T17:26:52.526Z,0.10
2022-11-28T17:29:22.975Z,0.10
2022-11-28T17:31:55.427Z,0.10
2022-11-28T17:34:27.044Z,0.15
2022-11-28T17:36:56.549Z,0.10
2022-11-28T17:39:27.683Z,0.20
2022-11-28T17:41:59.468Z,0.13
2022-11-28T17:44:31.989Z,0.20
2022-11-28T17:47:03.406Z,0.10
2022-11-28T17:49:33.433Z,0.20
2022-11-28T17:52:02.902Z,0.20
2022-11-28T17:54:32.269Z,0.20
2022-11-28T17:57:03.083Z,0.10
2022-11-28T17:59:34.532Z,0.10
2022-11-28T18:02:04.190Z,0.20
2022-11-28T18:04:33.572Z,0.10
2022-11-28T18:07:03.059Z,0.10
2022-11-28T18:09:32.469Z,0.00
2022-11-28T18:12:03.306Z,0.10
2022-11-28T18:14:38.113Z,0.30
2022-11-28T18:17:09.092Z,0.10
2022-11-28T18:19:38.414Z,0.25
2022-11-28T18:22:08.910Z,0.00
2022-11-28T18:24:38.345Z,0.08
2022-11-28T18:27:09.277Z,0.00
2022-11-28T18:29:39.390Z,0.10
2022-11-28T18:32:08.996Z,0.00
2022-11-28T18:34:38.343Z,0.10
2022-11-28T18:37:07.832Z,0.10
2022-11-28T18:39:37.537Z,0.15
2022-11-28T18:42:08.381Z,0.10
2022-11-28T18:44:37.843Z,0.10
2022-11-28T18:47:07.420Z,0.10
2022-11-28T18:52:03.162Z,0.00
2022-11-28T18:54:33.334Z,2.03
2022-11-28T18:57:03.007Z,0.00
2022-11-28T18:59:32.492Z,0.00
2022-11-28T19:02:02.033Z,0.00
2022-11-28T19:04:31.568Z,0.00
2022-11-28T19:07:04.167Z,0.00
2022-11-28T19:09:33.671Z,0.00
2022-11-28T19:12:03.167Z,0.00
2022-11-28T19:14:32.873Z,0.00
2022-11-28T19:17:03.025Z,0.00
2022-11-28T19:19:33.309Z,0.00
2022-11-28T19:22:04.187Z,0.00
2022-11-28T19:24:33.692Z,0.10
2022-11-28T19:27:03.167Z,0.10
2022-11-28T19:29:32.809Z,0.10
2022-11-28T19:32:02.148Z,0.10
2022-11-28T19:34:31.559Z,0.00
2022-11-28T19:37:02.428Z,0.00
2022-11-28T19:39:31.888Z,0.00
2022-11-28T19:42:01.481Z,0.00
2022-11-28T19:44:31.073Z,0.05
2022-11-28T19:47:01.080Z,0.10
2022-11-28T19:49:30.692Z,0.00
2022-11-28T19:52:00.137Z,0.10
2022-11-28T19:54:30.935Z,0.00
2022-11-28T19:57:00.468Z,0.00
2022-11-28T19:59:31.549Z,0.00
2022-11-28T20:02:02.919Z,0.00
2022-11-28T20:04:32.405Z,0.00
2022-11-28T20:07:02.000Z,0.00
2022-11-28T20:09:33.395Z,0.00
2022-11-28T20:12:02.891Z,0.00
2022-11-28T20:14:32.754Z,0.00
2022-11-28T20:17:02.429Z,0.00
2022-11-28T20:19:31.981Z,0.00
2022-11-28T20:22:01.451Z,0.00
2022-11-28T20:24:32.329Z,0.00
2022-11-28T20:27:01.659Z,0.08
2022-11-28T20:29:31.498Z,0.00
2022-11-28T20:32:00.991Z,0.00
2022-11-28T20:34:30.693Z,0.00
2022-11-28T20:37:02.126Z,0.20
2022-11-28T20:39:33.051Z,0.10
2022-11-28T20:42:02.452Z,0.20
2022-11-28T20:44:31.879Z,0.20
2022-11-28T20:47:01.250Z,3.08
2022-11-28T20:49:30.604Z,4.85
2022-11-28T20:52:00.108Z,1.75
2022-11-28T20:54:29.850Z,0.32
2022-11-28T20:59:50.841Z,2.40
2022-11-28T21:02:20.269Z,0.47
2022-11-28T21:04:49.699Z,0.50
2022-11-28T21:07:19.549Z,0.70
2022-11-28T21:09:49.104Z,0.25
2022-11-28T21:12:21.281Z,0.20
2022-11-28T21:14:52.242Z,0.20
2022-11-28T21:17:21.779Z,0.30
2022-11-28T21:19:51.211Z,2.92
2022-11-28T21:22:20.564Z,0.93
2022-11-28T21:24:52.020Z,0.55
2022-11-28T21:27:22.742Z,0.40
2022-11-28T21:29:53.492Z,0.20
2022-11-28T21:32:22.794Z,0.10
2022-11-28T21:34:53.370Z,0.10
2022-11-28T21:37:22.674Z,0.20
2022-11-28T21:39:52.213Z,0.20
2022-11-28T21:42:23.088Z,0.10
2022-11-28T21:44:52.503Z,0.10
2022-11-28T21:47:22.047Z,0.10
2022-11-28T21:52:02.841Z,0.10
2022-11-28T21:54:32.084Z,0.20
2022-11-28T21:57:01.626Z,0.20
2022-11-28T21:59:30.952Z,0.20
2022-11-28T22:02:00.543Z,0.03
2022-11-28T22:04:30.079Z,0.00
2022-11-28T22:06:59.426Z,0.00
2022-11-28T22:09:30.432Z,0.00
2022-11-28T22:11:59.770Z,0.05
2022-11-28T22:14:36.351Z,0.00
2022-11-28T22:17:06.183Z,0.00
2022-11-28T22:19:35.632Z,0.00
2022-11-28T22:22:05.018Z,0.00
2022-11-28T22:24:36.131Z,0.20
2022-11-28T22:27:05.732Z,1.55
2022-11-28T22:29:35.162Z,2.28
2022-11-28T22:32:04.743Z,0.20
2022-11-28T22:34:38.474Z,0.00
2022-11-28T22:37:09.505Z,0.00
2022-11-28T22:39:40.512Z,0.00
2022-11-28T22:42:10.040Z,0.88
2022-11-28T22:44:39.412Z,4.55
2022-11-28T22:47:08.856Z,1.60
2022-11-28T22:49:38.156Z,0.00
2022-11-28T22:52:07.845Z,0.00
2022-11-28T22:54:38.788Z,0.00
2022-11-28T22:57:08.331Z,0.00
2022-11-28T22:59:38.801Z,0.00
2022-11-28T23:02:09.997Z,0.00
2022-11-28T23:04:39.487Z,0.00
2022-11-28T23:07:08.965Z,0.00
2022-11-28T23:09:39.995Z,0.00
2022-11-28T23:12:09.604Z,0.00
2022-11-28T23:14:39.072Z,0.00
2022-11-28T23:17:08.706Z,0.00
2022-11-28T23:19:38.345Z,0.00
2022-11-28T23:22:07.860Z,0.00
2022-11-28T23:24:38.656Z,0.00
2022-11-28T23:27:08.105Z,0.00
2022-11-28T23:29:37.640Z,0.00
2022-11-28T23:32:07.680Z,0.00
2022-11-28T23:34:37.051Z,0.00
2022-11-28T23:37:06.532Z,0.00
2022-11-28T23:39:35.981Z,0.00
2022-11-28T23:42:07.166Z,0.00
2022-11-28T23:44:36.710Z,0.20
2022-11-28T23:47:06.770Z,0.00
2022-11-28T23:49:36.072Z,0.00
2022-11-28T23:52:05.735Z,0.00
2022-11-28T23:54:35.209Z,0.00
2022-11-28T23:57:06.192Z,0.00
2022-11-28T23:59:35.795Z,0.00
