createdAt,value
2019-01-16T00:00:57.805Z,99.99
2019-01-16T00:01:57.846Z,99.99
2019-01-16T00:02:57.877Z,99.99
2019-01-16T00:03:57.923Z,99.99
2019-01-16T00:04:57.990Z,99.99
2019-01-16T00:05:57.998Z,99.99
2019-01-16T00:06:58.077Z,99.99
2019-01-16T00:07:58.070Z,99.99
2019-01-16T00:08:58.109Z,99.99
2019-01-16T00:09:58.764Z,99.99
2019-01-16T00:10:58.183Z,99.99
2019-01-16T00:11:58.220Z,99.99
2019-01-16T00:12:58.258Z,99.99
2019-01-16T00:13:58.305Z,99.99
2019-01-16T00:14:58.366Z,99.99
2019-01-16T00:15:58.401Z,99.99
2019-01-16T00:16:58.419Z,99.99
2019-01-16T00:17:58.447Z,99.99
2019-01-16T00:18:58.488Z,99.99
2019-01-16T00:19:58.525Z,99.99
2019-01-16T00:20:58.637Z,99.99
2019-01-16T00:21:58.609Z,99.99
2019-01-16T00:22:58.670Z,99.99
2019-01-16T00:23:58.690Z,99.99
2019-01-16T00:24:58.745Z,99.99
2019-01-16T00:25:58.756Z,99.99
2019-01-16T00:26:58.795Z,99.99
2019-01-16T00:27:58.962Z,99.99
2019-01-16T00:28:58.868Z,99.99
2019-01-16T00:29:58.932Z,99.99
2019-01-16T00:30:58.969Z,99.99
2019-01-16T00:31:58.988Z,99.99
2019-01-16T00:32:59.021Z,99.99
2019-01-16T00:33:59.062Z,99.99
2019-01-16T00:34:59.093Z,99.99
2019-01-16T00:35:59.756Z,99.99
2019-01-16T00:36:59.174Z,99.99
2019-01-16T00:37:59.757Z,99.99
2019-01-16T00:38:59.786Z,99.99
2019-01-16T00:39:59.289Z,99.99
2019-01-16T00:40:59.355Z,99.99
2019-01-16T00:41:59.757Z,99.99
2019-01-16T00:42:59.397Z,99.99
2019-01-16T00:43:59.444Z,99.99
2019-01-16T00:44:59.475Z,99.99
2019-01-16T00:45:59.536Z,99.99
2019-01-16T00:46:59.550Z,99.99
2019-01-16T00:47:59.588Z,99.99
2019-01-16T00:48:59.626Z,99.99
2019-01-16T00:49:59.664Z,99.99
2019-01-16T00:50:59.733Z,99.99
2019-01-16T00:51:59.759Z,99.99
2019-01-16T00:52:59.786Z,99.99
2019-01-16T00:53:59.824Z,99.99
2019-01-16T00:54:59.861Z,99.99
2019-01-16T00:55:59.892Z,99.99
2019-01-16T00:57:01.255Z,99.99
2019-01-16T00:57:59.967Z,99.99
2019-01-16T00:59:00.069Z,99.99
2019-01-16T01:00:00.049Z,99.99
2019-01-16T01:01:01.526Z,99.99
2019-01-16T01:02:00.139Z,99.99
2019-01-16T01:03:00.178Z,99.99
2019-01-16T01:04:00.194Z,99.99
2019-01-16T01:05:00.269Z,99.99
2019-01-16T01:06:00.272Z,99.99
2019-01-16T01:07:00.338Z,99.99
2019-01-16T01:08:00.346Z,99.99
2019-01-16T01:09:00.389Z,99.99
2019-01-16T01:10:00.433Z,99.99
2019-01-16T01:11:00.467Z,99.99
2019-01-16T01:12:01.255Z,99.99
2019-01-16T01:13:00.540Z,99.99
2019-01-16T01:14:00.578Z,99.99
2019-01-16T01:15:00.616Z,99.99
2019-01-16T01:16:00.657Z,99.99
2019-01-16T01:17:00.714Z,99.99
2019-01-16T01:18:00.727Z,99.99
2019-01-16T01:19:00.771Z,99.99
2019-01-16T01:20:00.820Z,99.99
2019-01-16T01:21:00.840Z,99.99
2019-01-16T01:22:00.902Z,99.99
2019-01-16T01:23:00.933Z,99.99
2019-01-16T01:24:00.951Z,99.99
2019-01-16T01:25:00.991Z,99.99
2019-01-16T01:26:01.032Z,99.99
2019-01-16T01:27:01.062Z,99.99
2019-01-16T01:28:01.123Z,99.99
2019-01-16T01:29:01.598Z,99.99
2019-01-16T01:30:01.181Z,99.99
2019-01-16T01:31:01.216Z,99.99
2019-01-16T01:32:01.252Z,99.99
2019-01-16T01:33:01.756Z,99.99
2019-01-16T01:34:01.327Z,99.99
2019-01-16T01:35:01.368Z,99.99
2019-01-16T01:36:01.466Z,99.99
2019-01-16T01:37:01.440Z,99.99
2019-01-16T01:38:01.501Z,99.99
2019-01-16T01:39:01.517Z,99.99
2019-01-16T01:40:01.575Z,99.99
2019-01-16T01:41:01.595Z,99.99
2019-01-16T01:42:01.639Z,99.99
2019-01-16T01:43:01.694Z,99.99
2019-01-16T01:44:01.742Z,99.99
2019-01-16T01:45:01.873Z,99.99
2019-01-16T01:46:01.788Z,99.99
2019-01-16T01:47:01.817Z,99.99
2019-01-16T01:48:01.855Z,99.99
2019-01-16T01:49:01.922Z,99.99
2019-01-16T01:50:01.949Z,99.99
2019-01-16T01:51:02.770Z,99.99
2019-01-16T01:52:02.749Z,99.99
2019-01-16T01:53:02.058Z,99.99
2019-01-16T01:54:02.109Z,99.99
2019-01-16T01:55:02.119Z,99.99
2019-01-16T01:56:02.159Z,99.99
2019-01-16T01:57:02.750Z,99.99
2019-01-16T01:58:02.249Z,99.99
2019-01-16T01:59:02.289Z,99.99
2019-01-16T02:00:02.330Z,99.99
2019-01-16T02:01:02.352Z,99.99
2019-01-16T02:02:02.387Z,99.99
2019-01-16T02:03:02.420Z,99.99
2019-01-16T02:04:02.457Z,99.99
2019-01-16T02:05:02.584Z,99.99
2019-01-16T02:06:02.538Z,99.99
2019-01-16T02:07:02.571Z,99.99
2019-01-16T02:08:02.610Z,99.99
2019-01-16T02:09:02.648Z,99.99
2019-01-16T02:10:02.710Z,99.99
2019-01-16T02:11:02.722Z,99.99
2019-01-16T02:12:02.757Z,99.99
2019-01-16T02:13:03.747Z,99.99
2019-01-16T02:14:02.833Z,99.99
2019-01-16T02:15:02.903Z,99.99
2019-01-16T02:16:02.930Z,99.99
2019-01-16T02:17:02.947Z,99.99
2019-01-16T02:18:02.994Z,99.99
2019-01-16T02:19:03.025Z,99.99
2019-01-16T02:20:03.096Z,99.99
2019-01-16T02:21:03.097Z,99.99
2019-01-16T02:22:03.133Z,99.99
2019-01-16T02:23:04.051Z,99.99
2019-01-16T02:24:03.207Z,99.99
2019-01-16T02:25:03.274Z,99.99
2019-01-16T02:26:03.299Z,99.99
2019-01-16T02:27:03.746Z,99.99
2019-01-16T02:28:03.363Z,99.99
2019-01-16T02:29:03.397Z,99.99
2019-01-16T02:30:03.461Z,99.99
2019-01-16T02:31:03.470Z,99.99
2019-01-16T02:32:03.521Z,99.99
2019-01-16T02:33:03.553Z,99.99
2019-01-16T02:34:03.585Z,99.99
2019-01-16T02:35:03.642Z,99.99
2019-01-16T02:36:03.657Z,99.99
2019-01-16T02:37:03.728Z,99.99
2019-01-16T02:38:03.739Z,99.99
2019-01-16T02:39:03.770Z,99.99
2019-01-16T02:40:03.810Z,99.99
2019-01-16T02:41:03.863Z,99.99
2019-01-16T02:42:03.888Z,99.99
2019-01-16T02:43:03.948Z,99.99
2019-01-16T02:44:03.958Z,99.99
2019-01-16T02:45:03.996Z,99.99
2019-01-16T02:46:04.034Z,99.99
2019-01-16T02:47:04.078Z,99.99
2019-01-16T02:48:04.137Z,99.99
2019-01-16T02:49:04.152Z,99.99
2019-01-16T02:50:04.192Z,99.99
2019-01-16T02:51:04.243Z,99.99
2019-01-16T02:52:04.269Z,99.99
2019-01-16T02:53:04.297Z,99.99
2019-01-16T02:54:04.373Z,99.99
2019-01-16T02:55:04.374Z,99.99
2019-01-16T02:56:04.410Z,99.99
2019-01-16T02:57:04.455Z,99.99
2019-01-16T02:58:04.488Z,99.99
2019-01-16T02:59:04.553Z,99.99
2019-01-16T03:00:04.576Z,99.99
2019-01-16T03:01:04.599Z,99.99
2019-01-16T03:02:04.654Z,99.99
2019-01-16T03:03:04.684Z,99.99
2019-01-16T03:04:04.713Z,99.99
2019-01-16T03:05:04.752Z,99.99
2019-01-16T03:06:04.795Z,99.99
2019-01-16T03:07:04.847Z,99.99
2019-01-16T03:08:04.867Z,99.99
2019-01-16T03:09:04.911Z,99.99
2019-01-16T03:10:04.935Z,99.99
2019-01-16T03:11:04.974Z,99.99
2019-01-16T03:12:05.743Z,99.99
2019-01-16T03:13:05.088Z,99.99
2019-01-16T03:14:05.114Z,99.99
2019-01-16T03:15:05.132Z,99.99
2019-01-16T03:16:05.162Z,99.99
2019-01-16T03:17:05.225Z,99.99
2019-01-16T03:18:05.257Z,99.99
2019-01-16T03:19:05.282Z,99.99
2019-01-16T03:20:05.319Z,99.99
2019-01-16T03:21:05.354Z,99.99
2019-01-16T03:22:05.407Z,99.99
2019-01-16T03:23:05.446Z,99.99
2019-01-16T03:24:05.487Z,99.99
2019-01-16T03:25:06.241Z,99.99
2019-01-16T03:26:06.241Z,99.99
2019-01-16T03:27:05.575Z,99.99
2019-01-16T03:28:05.652Z,99.99
2019-01-16T03:29:05.655Z,99.99
2019-01-16T03:30:05.691Z,99.99
2019-01-16T03:31:06.549Z,99.99
2019-01-16T03:32:05.769Z,99.99
2019-01-16T03:33:05.841Z,99.99
2019-01-16T03:34:05.838Z,99.99
2019-01-16T03:35:05.880Z,99.99
2019-01-16T03:36:05.920Z,99.99
2019-01-16T03:37:05.963Z,99.99
2019-01-16T03:38:06.022Z,99.99
2019-01-16T03:39:06.055Z,99.99
2019-01-16T03:40:06.084Z,99.99
2019-01-16T03:41:06.103Z,99.99
2019-01-16T03:42:06.141Z,99.99
2019-01-16T03:43:06.183Z,99.99
2019-01-16T03:44:06.239Z,99.99
2019-01-16T03:45:06.250Z,99.99
2019-01-16T03:46:06.288Z,99.99
2019-01-16T03:47:06.380Z,99.99
2019-01-16T03:48:06.363Z,99.99
2019-01-16T03:49:13.096Z,99.99
2019-01-16T03:50:06.456Z,99.99
2019-01-16T03:51:07.237Z,99.99
2019-01-16T03:52:06.515Z,99.99
2019-01-16T03:53:07.238Z,99.99
2019-01-16T03:54:06.649Z,99.99
2019-01-16T03:55:06.649Z,99.99
2019-01-16T03:56:06.663Z,99.99
2019-01-16T03:57:06.700Z,99.99
2019-01-16T03:58:06.749Z,99.99
2019-01-16T03:59:06.776Z,99.99
2019-01-16T04:00:06.848Z,99.99
2019-01-16T04:01:06.930Z,99.99
2019-01-16T04:02:06.889Z,99.99
2019-01-16T04:03:06.933Z,99.99
2019-01-16T04:04:06.975Z,99.99
2019-01-16T04:05:07.025Z,99.99
2019-01-16T04:06:07.041Z,99.99
2019-01-16T04:07:07.082Z,99.99
2019-01-16T04:08:07.116Z,99.99
2019-01-16T04:09:07.156Z,99.99
2019-01-16T04:10:07.214Z,99.99
2019-01-16T04:11:07.737Z,99.99
2019-01-16T04:12:07.265Z,99.99
2019-01-16T04:13:07.303Z,99.99
2019-01-16T04:14:07.735Z,99.99
2019-01-16T04:15:07.468Z,99.99
2019-01-16T04:16:07.430Z,99.99
2019-01-16T04:17:07.459Z,99.99
2019-01-16T04:18:08.234Z,99.99
2019-01-16T04:19:07.530Z,99.99
2019-01-16T04:20:07.565Z,99.99
2019-01-16T04:21:07.623Z,99.99
2019-01-16T04:22:07.672Z,99.99
2019-01-16T04:23:07.673Z,99.99
2019-01-16T04:24:07.716Z,99.99
2019-01-16T04:25:07.755Z,99.99
2019-01-16T04:26:07.814Z,99.99
2019-01-16T04:27:07.835Z,99.99
2019-01-16T04:28:07.860Z,99.99
2019-01-16T04:29:08.735Z,99.99
2019-01-16T04:30:07.941Z,99.99
2019-01-16T04:31:07.991Z,99.99
2019-01-16T04:32:08.007Z,99.99
2019-01-16T04:33:08.043Z,99.99
2019-01-16T04:34:08.098Z,99.99
2019-01-16T04:35:08.119Z,99.99
2019-01-16T04:36:08.188Z,99.99
2019-01-16T04:37:08.230Z,99.99
2019-01-16T04:38:08.242Z,99.99
2019-01-16T04:39:08.269Z,99.99
2019-01-16T04:40:08.307Z,99.99
2019-01-16T04:41:08.365Z,99.99
2019-01-16T04:42:08.403Z,99.99
2019-01-16T04:43:08.415Z,99.99
2019-01-16T04:44:09.738Z,99.99
2019-01-16T04:45:08.491Z,99.99
2019-01-16T04:46:08.528Z,99.99
2019-01-16T04:47:08.589Z,99.99
2019-01-16T04:48:08.673Z,99.99
2019-01-16T04:49:09.236Z,99.99
2019-01-16T04:50:08.680Z,99.99
2019-01-16T04:51:08.715Z,99.99
2019-01-16T04:52:09.730Z,99.99
2019-01-16T04:53:08.790Z,99.99
2019-01-16T04:54:08.836Z,99.99
2019-01-16T04:55:09.730Z,99.99
2019-01-16T04:56:09.730Z,99.99
2019-01-16T04:57:08.968Z,99.99
2019-01-16T04:58:08.976Z,99.99
2019-01-16T04:59:09.014Z,99.99
2019-01-16T05:00:09.050Z,99.99
2019-01-16T05:01:09.089Z,99.99
2019-01-16T05:02:09.259Z,99.99
2019-01-16T05:03:09.187Z,99.99
2019-01-16T05:04:09.198Z,99.99
2019-01-16T05:05:09.234Z,99.99
2019-01-16T05:06:09.277Z,99.99
2019-01-16T05:07:09.336Z,99.99
2019-01-16T05:08:09.345Z,99.99
2019-01-16T05:09:09.384Z,99.99
2019-01-16T05:10:10.230Z,99.99
2019-01-16T05:11:09.452Z,99.99
2019-01-16T05:12:09.529Z,99.99
2019-01-16T05:13:09.553Z,99.99
2019-01-16T05:14:09.579Z,99.99
2019-01-16T05:15:09.605Z,99.99
2019-01-16T05:16:09.643Z,99.99
2019-01-16T05:17:09.684Z,99.99
2019-01-16T05:18:09.745Z,99.99
2019-01-16T05:19:09.777Z,99.99
2019-01-16T05:20:09.793Z,99.99
2019-01-16T05:21:09.830Z,99.99
2019-01-16T05:22:09.861Z,99.99
2019-01-16T05:23:09.901Z,99.99
2019-01-16T05:24:09.954Z,99.99
2019-01-16T05:25:09.975Z,99.99
2019-01-16T05:26:10.023Z,99.99
2019-01-16T05:27:10.047Z,99.99
2019-01-16T05:28:10.092Z,99.99
2019-01-16T05:29:10.141Z,99.99
2019-01-16T05:30:10.166Z,99.99
2019-01-16T05:31:10.195Z,99.99
2019-01-16T05:32:10.232Z,99.99
2019-01-16T05:33:10.277Z,99.99
2019-01-16T05:34:10.324Z,99.99
2019-01-16T05:35:10.757Z,99.99
2019-01-16T05:36:10.383Z,99.99
2019-01-16T05:37:10.424Z,99.99
2019-01-16T05:38:10.456Z,99.99
2019-01-16T05:39:10.514Z,99.99
2019-01-16T05:40:11.725Z,99.99
2019-01-16T05:41:10.566Z,99.99
2019-01-16T05:42:10.601Z,99.99
2019-01-16T05:43:10.653Z,99.99
2019-01-16T05:44:12.186Z,99.99
2019-01-16T05:45:10.713Z,99.99
2019-01-16T05:46:10.751Z,99.99
2019-01-16T05:47:10.787Z,99.99
2019-01-16T05:48:10.827Z,99.99
2019-01-16T05:49:11.730Z,99.99
2019-01-16T05:50:10.907Z,99.99
2019-01-16T05:51:10.937Z,99.99
2019-01-16T05:52:11.750Z,99.99
2019-01-16T05:53:11.725Z,99.99
2019-01-16T05:54:11.076Z,99.99
2019-01-16T05:55:11.152Z,99.99
2019-01-16T05:56:11.169Z,99.99
2019-01-16T05:57:11.161Z,99.99
2019-01-16T05:58:11.209Z,99.99
2019-01-16T05:59:11.253Z,99.99
2019-01-16T06:00:11.290Z,99.99
2019-01-16T06:01:11.323Z,99.99
2019-01-16T06:02:11.340Z,99.99
2019-01-16T06:03:11.379Z,99.99
2019-01-16T06:04:11.416Z,99.99
2019-01-16T06:05:11.475Z,99.99
2019-01-16T06:06:11.514Z,99.99
2019-01-16T06:07:11.537Z,99.99
2019-01-16T06:08:11.568Z,99.99
2019-01-16T06:09:11.606Z,99.99
2019-01-16T06:10:11.671Z,99.99
2019-01-16T06:11:11.677Z,99.99
2019-01-16T06:12:11.712Z,99.99
2019-01-16T06:13:11.757Z,99.99
2019-01-16T06:14:11.794Z,99.99
2019-01-16T06:15:11.849Z,99.99
2019-01-16T06:16:12.721Z,99.99
2019-01-16T06:17:11.910Z,99.99
2019-01-16T06:18:11.935Z,99.99
2019-01-16T06:19:11.973Z,99.99
2019-01-16T06:20:12.012Z,99.99
2019-01-16T06:21:12.072Z,99.99
2019-01-16T06:22:12.083Z,99.99
2019-01-16T06:23:12.124Z,99.99
2019-01-16T06:24:12.169Z,99.99
2019-01-16T06:25:12.721Z,99.99
2019-01-16T06:26:13.220Z,99.99
2019-01-16T06:27:12.348Z,99.99
2019-01-16T06:28:12.312Z,99.99
2019-01-16T06:29:12.343Z,99.99
2019-01-16T06:30:12.381Z,99.99
2019-01-16T06:31:12.437Z,99.99
2019-01-16T06:32:12.453Z,99.99
2019-01-16T06:33:13.254Z,99.99
2019-01-16T06:34:12.651Z,99.99
2019-01-16T06:35:12.574Z,99.99
2019-01-16T06:36:12.640Z,99.99
2019-01-16T06:37:12.660Z,99.99
2019-01-16T06:38:12.675Z,99.99
2019-01-16T06:39:12.716Z,99.99
2019-01-16T06:40:12.757Z,99.99
2019-01-16T06:41:12.795Z,99.99
2019-01-16T06:42:12.844Z,99.99
2019-01-16T06:43:12.868Z,99.99
2019-01-16T06:44:12.897Z,99.99
2019-01-16T06:45:12.942Z,99.99
2019-01-16T06:46:12.978Z,99.99
2019-01-16T06:47:13.029Z,99.99
2019-01-16T06:48:13.718Z,99.99
2019-01-16T06:49:13.719Z,99.99
2019-01-16T06:50:16.659Z,99.99
2019-01-16T06:51:13.168Z,99.99
2019-01-16T06:52:13.212Z,99.99
2019-01-16T06:53:13.231Z,99.99
2019-01-16T06:54:13.266Z,99.99
2019-01-16T06:55:14.221Z,99.99
2019-01-16T06:56:13.347Z,99.99
2019-01-16T06:57:13.529Z,99.99
2019-01-16T06:58:13.422Z,99.99
2019-01-16T06:59:13.462Z,99.99
2019-01-16T07:00:13.494Z,99.99
2019-01-16T07:01:13.525Z,99.99
2019-01-16T07:02:13.578Z,99.99
2019-01-16T07:03:13.731Z,99.99
2019-01-16T07:04:13.636Z,99.99
2019-01-16T07:05:13.674Z,99.99
2019-01-16T07:06:13.713Z,99.99
2019-01-16T07:07:13.767Z,99.99
2019-01-16T07:08:13.807Z,99.99
2019-01-16T07:09:13.823Z,99.99
2019-01-16T07:10:13.857Z,99.99
2019-01-16T07:11:13.898Z,99.99
2019-01-16T07:12:13.937Z,99.99
2019-01-16T07:13:13.992Z,99.99
2019-01-16T07:14:14.010Z,99.99
2019-01-16T07:15:14.046Z,99.99
2019-01-16T07:16:14.713Z,99.99
2019-01-16T07:17:14.118Z,99.99
2019-01-16T07:18:14.176Z,99.99
2019-01-16T07:19:14.210Z,99.99
2019-01-16T07:20:14.230Z,99.99
2019-01-16T07:21:14.268Z,99.99
2019-01-16T07:22:14.302Z,99.99
2019-01-16T07:23:14.340Z,99.99
2019-01-16T07:24:14.403Z,99.99
2019-01-16T07:25:14.432Z,99.99
2019-01-16T07:26:14.448Z,99.99
2019-01-16T07:27:14.499Z,99.99
2019-01-16T07:28:14.528Z,99.99
2019-01-16T07:29:14.581Z,99.99
2019-01-16T07:30:14.603Z,99.99
2019-01-16T07:31:14.637Z,99.99
2019-01-16T07:32:14.673Z,99.99
2019-01-16T07:33:14.713Z,99.99
2019-01-16T07:34:14.930Z,99.99
2019-01-16T07:35:15.042Z,99.99
2019-01-16T07:36:15.242Z,99.99
2019-01-16T07:37:14.861Z,99.99
2019-01-16T07:38:14.900Z,99.99
2019-01-16T07:39:14.960Z,99.99
2019-01-16T07:40:15.719Z,99.99
2019-01-16T07:41:15.012Z,99.99
2019-01-16T07:42:15.095Z,99.99
2019-01-16T07:43:15.084Z,99.99
2019-01-16T07:44:15.143Z,99.99
2019-01-16T07:45:15.714Z,99.99
2019-01-16T07:46:15.228Z,99.99
2019-01-16T07:47:15.239Z,99.99
2019-01-16T07:48:15.279Z,99.99
2019-01-16T07:49:15.345Z,99.99
2019-01-16T07:50:17.495Z,99.99
2019-01-16T07:51:15.385Z,99.99
2019-01-16T07:52:16.013Z,99.99
2019-01-16T07:53:15.458Z,99.99
2019-01-16T07:54:15.527Z,99.99
2019-01-16T07:55:15.536Z,99.99
2019-01-16T07:56:15.574Z,99.99
2019-01-16T07:57:15.638Z,99.99
2019-01-16T07:58:16.710Z,99.99
2019-01-16T07:59:21.722Z,99.99
2019-01-16T08:00:15.752Z,99.99
2019-01-16T08:01:15.765Z,99.99
2019-01-16T08:02:15.828Z,99.99
2019-01-16T08:03:15.841Z,99.99
2019-01-16T08:04:15.906Z,99.99
2019-01-16T08:05:15.971Z,99.99
2019-01-16T08:06:15.956Z,99.99
2019-01-16T08:07:16.021Z,99.99
2019-01-16T08:08:16.045Z,99.99
2019-01-16T08:09:16.072Z,99.99
2019-01-16T08:10:16.119Z,99.99
2019-01-16T08:11:16.714Z,99.99
2019-01-16T08:12:16.225Z,99.99
2019-01-16T08:13:16.241Z,99.99
2019-01-16T08:14:16.270Z,98.39
2019-01-16T08:15:16.329Z,98.44
2019-01-16T08:16:16.357Z,97.69
2019-01-16T08:17:16.395Z,96.92
2019-01-16T08:18:16.435Z,97.02
2019-01-16T08:19:16.474Z,96.73
2019-01-16T08:20:16.541Z,96.08
2019-01-16T08:21:16.567Z,95.79
2019-01-16T08:22:16.596Z,96.55
2019-01-16T08:23:16.654Z,96.26
2019-01-16T08:24:17.215Z,97.16
2019-01-16T08:25:16.739Z,97.07
2019-01-16T08:26:16.773Z,97.50
2019-01-16T08:27:16.807Z,97.88
2019-01-16T08:28:16.873Z,98.16
2019-01-16T08:29:16.935Z,98.07
2019-01-16T08:30:16.941Z,97.21
2019-01-16T08:31:16.994Z,97.02
2019-01-16T08:32:17.017Z,95.74
2019-01-16T08:33:17.714Z,95.65
2019-01-16T08:34:17.101Z,94.23
2019-01-16T08:35:17.144Z,93.32
2019-01-16T08:36:17.206Z,92.09
2019-01-16T08:37:17.227Z,91.24
2019-01-16T08:38:17.374Z,90.28
2019-01-16T08:39:17.319Z,89.47
2019-01-16T08:40:17.370Z,88.53
2019-01-16T08:41:17.415Z,88.48
2019-01-16T08:42:17.442Z,89.14
2019-01-16T08:43:17.487Z,89.86
2019-01-16T08:44:17.540Z,89.09
2019-01-16T08:45:17.723Z,88.81
2019-01-16T08:46:17.627Z,88.53
2019-01-16T08:47:17.669Z,88.10
2019-01-16T08:48:17.723Z,90.28
2019-01-16T08:49:17.761Z,91.04
2019-01-16T08:50:17.831Z,89.62
2019-01-16T08:51:17.845Z,88.10
2019-01-16T08:52:17.909Z,88.10
2019-01-16T08:53:17.956Z,88.34
2019-01-16T08:54:17.993Z,89.48
2019-01-16T08:55:18.743Z,91.09
2019-01-16T08:56:18.076Z,90.71
2019-01-16T08:57:18.141Z,90.71
2019-01-16T08:58:18.161Z,89.95
2019-01-16T08:59:18.229Z,90.05
2019-01-16T09:00:18.271Z,89.81
2019-01-16T09:01:18.299Z,90.57
2019-01-16T09:02:18.365Z,88.48
2019-01-16T09:03:18.385Z,87.49
2019-01-16T09:04:18.432Z,88.81
2019-01-16T09:05:20.710Z,90.24
2019-01-16T09:06:18.638Z,90.66
2019-01-16T09:07:18.570Z,90.19
2019-01-16T09:08:18.608Z,90.95
2019-01-16T09:09:18.672Z,89.76
2019-01-16T09:10:18.703Z,88.53
2019-01-16T09:11:18.765Z,88.71
2019-01-16T09:12:18.793Z,88.15
2019-01-16T09:13:18.862Z,88.05
2019-01-16T09:14:18.884Z,86.38
2019-01-16T09:15:18.937Z,85.91
2019-01-16T09:16:18.973Z,86.00
2019-01-16T09:17:19.022Z,86.86
2019-01-16T09:18:19.093Z,87.14
2019-01-16T09:19:19.122Z,87.52
2019-01-16T09:20:19.164Z,87.29
2019-01-16T09:21:19.720Z,86.96
2019-01-16T09:22:19.284Z,89.72
2019-01-16T09:23:19.299Z,89.48
2019-01-16T09:24:19.354Z,91.38
2019-01-16T09:25:19.392Z,92.33
2019-01-16T09:26:20.211Z,92.66
2019-01-16T09:27:20.212Z,92.32
2019-01-16T09:28:19.534Z,90.90
2019-01-16T09:29:19.595Z,89.14
2019-01-16T09:30:19.635Z,91.19
2019-01-16T09:31:19.801Z,92.14
2019-01-16T09:32:19.723Z,94.23
2019-01-16T09:33:19.776Z,93.75
2019-01-16T09:34:19.829Z,93.56
2019-01-16T09:35:19.858Z,94.37
2019-01-16T09:36:19.907Z,94.56
2019-01-16T09:37:19.981Z,95.93
2019-01-16T09:38:20.051Z,95.07
2019-01-16T09:39:20.045Z,94.79
2019-01-16T09:40:20.087Z,95.70
2019-01-16T09:41:20.138Z,94.23
2019-01-16T09:42:20.213Z,93.94
2019-01-16T09:43:20.250Z,94.03
2019-01-16T09:44:20.278Z,95.12
2019-01-16T09:45:20.352Z,95.03
2019-01-16T09:46:20.368Z,93.94
2019-01-16T09:47:20.486Z,93.99
2019-01-16T09:48:20.484Z,93.46
2019-01-16T09:49:20.515Z,95.79
2019-01-16T09:50:20.560Z,95.70
2019-01-16T09:51:20.609Z,94.89
2019-01-16T09:52:20.653Z,92.80
2019-01-16T09:53:20.726Z,91.47
2019-01-16T09:54:20.829Z,92.37
2019-01-16T09:55:20.809Z,91.13
2019-01-16T09:56:20.907Z,90.33
2019-01-16T09:57:20.896Z,91.94
2019-01-16T09:58:20.971Z,91.75
2019-01-16T09:59:21.011Z,91.14
2019-01-16T10:00:21.044Z,91.75
2019-01-16T10:01:21.112Z,93.37
2019-01-16T10:02:21.134Z,93.27
2019-01-16T10:03:21.184Z,94.03
2019-01-16T10:04:21.717Z,94.51
2019-01-16T10:05:21.293Z,94.98
2019-01-16T10:06:21.330Z,94.08
2019-01-16T10:07:21.378Z,94.27
2019-01-16T10:08:21.443Z,95.22
2019-01-16T10:09:21.503Z,94.60
2019-01-16T10:10:21.528Z,92.66
2019-01-16T10:11:21.579Z,92.75
2019-01-16T10:12:22.719Z,93.13
2019-01-16T10:13:21.672Z,92.66
2019-01-16T10:14:21.767Z,93.80
2019-01-16T10:15:21.792Z,93.75
2019-01-16T10:16:21.828Z,94.70
2019-01-16T10:17:21.863Z,96.50
2019-01-16T10:18:21.987Z,96.50
2019-01-16T10:19:21.995Z,95.70
2019-01-16T10:20:22.057Z,95.89
2019-01-16T10:21:22.059Z,94.89
2019-01-16T10:22:22.109Z,93.84
2019-01-16T10:23:22.150Z,91.24
2019-01-16T10:24:22.218Z,92.09
2019-01-16T10:25:22.283Z,94.42
2019-01-16T10:26:22.308Z,93.46
2019-01-16T10:27:22.351Z,91.42
2019-01-16T10:28:23.224Z,92.51
2019-01-16T10:29:22.472Z,92.37
2019-01-16T10:30:22.524Z,93.60
2019-01-16T10:31:22.553Z,94.27
2019-01-16T10:32:22.601Z,93.70
2019-01-16T10:33:22.638Z,94.23
2019-01-16T10:34:22.687Z,93.56
2019-01-16T10:35:22.758Z,92.42
2019-01-16T10:36:22.785Z,91.66
2019-01-16T10:37:22.888Z,92.56
2019-01-16T10:38:22.894Z,93.27
2019-01-16T10:39:22.938Z,96.26
2019-01-16T10:40:23.009Z,96.74
2019-01-16T10:41:23.046Z,95.12
2019-01-16T10:42:24.087Z,94.98
2019-01-16T10:43:23.141Z,93.60
2019-01-16T10:44:23.202Z,93.32
2019-01-16T10:45:23.258Z,93.51
2019-01-16T10:46:23.276Z,92.18
2019-01-16T10:47:23.335Z,90.66
2019-01-16T10:48:23.382Z,90.94
2019-01-16T10:49:23.441Z,91.52
2019-01-16T10:50:23.510Z,92.66
2019-01-16T10:51:23.526Z,92.85
2019-01-16T10:52:23.579Z,91.61
2019-01-16T10:53:23.645Z,92.71
2019-01-16T10:54:23.669Z,93.84
2019-01-16T10:55:23.761Z,93.99
2019-01-16T10:56:23.779Z,95.89
2019-01-16T10:57:23.823Z,96.88
2019-01-16T10:58:23.868Z,98.63
2019-01-16T10:59:23.916Z,99.99
2019-01-16T11:00:24.088Z,99.99
2019-01-16T11:01:24.029Z,99.99
2019-01-16T11:02:24.056Z,99.99
2019-01-16T11:03:24.106Z,99.99
2019-01-16T11:04:24.155Z,99.99
2019-01-16T11:05:24.203Z,99.99
2019-01-16T11:06:24.276Z,99.99
2019-01-16T11:07:24.331Z,99.99
2019-01-16T11:08:24.349Z,99.99
2019-01-16T11:09:24.386Z,99.99
2019-01-16T11:10:24.429Z,99.99
2019-01-16T11:11:24.498Z,99.99
2019-01-16T11:12:24.520Z,99.99
2019-01-16T11:13:24.575Z,99.99
2019-01-16T11:14:24.610Z,99.99
2019-01-16T11:15:24.662Z,99.99
2019-01-16T11:16:24.715Z,99.99
2019-01-16T11:17:24.741Z,99.99
2019-01-16T11:18:24.806Z,99.99
2019-01-16T11:19:24.830Z,99.99
2019-01-16T11:20:24.880Z,99.99
2019-01-16T11:21:25.762Z,99.99
2019-01-16T11:22:25.149Z,99.99
2019-01-16T11:23:25.000Z,99.99
2019-01-16T11:24:25.047Z,99.99
2019-01-16T11:25:25.098Z,99.99
2019-01-16T11:26:25.134Z,99.99
2019-01-16T11:27:25.195Z,99.99
2019-01-16T11:28:25.221Z,99.99
2019-01-16T11:29:25.276Z,99.99
2019-01-16T11:30:25.307Z,99.99
2019-01-16T11:31:25.348Z,99.99
2019-01-16T11:32:26.238Z,99.99
2019-01-16T11:33:25.453Z,99.99
2019-01-16T11:34:25.478Z,99.99
2019-01-16T11:35:25.533Z,99.99
2019-01-16T11:36:25.571Z,99.99
2019-01-16T11:37:25.631Z,99.99
2019-01-16T11:38:25.663Z,99.99
2019-01-16T11:39:26.230Z,99.99
2019-01-16T11:40:25.735Z,99.99
2019-01-16T11:41:25.782Z,99.99
2019-01-16T11:42:26.261Z,99.99
2019-01-16T11:43:25.869Z,99.99
2019-01-16T11:44:25.909Z,99.99
2019-01-16T11:45:25.958Z,99.99
2019-01-16T11:46:26.000Z,99.99
2019-01-16T11:47:26.073Z,99.99
2019-01-16T11:48:26.097Z,99.99
2019-01-16T11:49:26.119Z,99.99
2019-01-16T11:50:26.164Z,99.99
2019-01-16T11:51:33.544Z,99.99
2019-01-16T11:52:27.229Z,99.99
2019-01-16T11:53:26.297Z,99.99
2019-01-16T11:54:26.351Z,99.99
2019-01-16T11:55:26.376Z,99.99
2019-01-16T11:56:26.425Z,99.99
2019-01-16T11:57:26.461Z,99.99
2019-01-16T11:58:26.534Z,99.99
2019-01-16T11:59:26.546Z,99.99
2019-01-16T12:00:26.588Z,99.99
2019-01-16T12:01:26.635Z,99.99
2019-01-16T12:02:26.680Z,99.99
2019-01-16T12:03:26.734Z,99.99
2019-01-16T12:04:27.260Z,99.99
2019-01-16T12:05:26.820Z,99.99
2019-01-16T12:06:26.837Z,99.99
2019-01-16T12:07:27.269Z,99.99
2019-01-16T12:08:26.958Z,99.99
2019-01-16T12:09:26.967Z,99.99
2019-01-16T12:10:27.015Z,99.99
2019-01-16T12:11:27.066Z,97.59
2019-01-16T12:12:27.128Z,95.74
2019-01-16T12:13:27.162Z,95.84
2019-01-16T12:14:27.181Z,96.50
2019-01-16T12:15:27.224Z,98.68
2019-01-16T12:16:27.273Z,99.91
2019-01-16T12:17:27.325Z,98.49
2019-01-16T12:18:27.371Z,95.46
2019-01-16T12:19:27.408Z,98.11
2019-01-16T12:20:27.439Z,98.02
2019-01-16T12:21:27.477Z,98.40
2019-01-16T12:22:27.517Z,97.07
2019-01-16T12:23:27.565Z,97.17
2019-01-16T12:24:27.642Z,98.68
2019-01-16T12:25:27.659Z,97.74
2019-01-16T12:26:27.688Z,98.49
2019-01-16T12:27:27.744Z,99.73
2019-01-16T12:28:28.734Z,99.63
2019-01-16T12:29:27.846Z,98.97
2019-01-16T12:30:27.867Z,98.49
2019-01-16T12:31:27.916Z,99.99
2019-01-16T12:32:27.952Z,99.99
2019-01-16T12:33:27.987Z,99.99
2019-01-16T12:34:28.050Z,99.99
2019-01-16T12:35:28.078Z,99.99
2019-01-16T12:36:28.154Z,99.99
2019-01-16T12:37:28.159Z,99.99
2019-01-16T12:38:28.207Z,99.99
2019-01-16T12:39:28.251Z,99.99
2019-01-16T12:40:28.305Z,99.99
2019-01-16T12:41:28.331Z,99.99
2019-01-16T12:42:28.372Z,99.99
2019-01-16T12:43:28.414Z,99.99
2019-01-16T12:44:28.478Z,99.99
2019-01-16T12:45:28.531Z,99.99
2019-01-16T12:46:28.541Z,99.99
2019-01-16T12:47:28.586Z,99.99
2019-01-16T12:48:28.652Z,99.87
2019-01-16T12:49:28.671Z,96.64
2019-01-16T12:50:28.729Z,96.26
2019-01-16T12:51:33.663Z,97.07
2019-01-16T12:52:28.799Z,98.16
2019-01-16T12:53:29.729Z,97.21