createdAt,value
2023-01-29T00:35:59.395Z,28.62
2023-01-29T00:36:59.325Z,28.09
2023-01-29T00:37:59.269Z,30.51
2023-01-29T00:38:59.199Z,26.85
2023-01-29T00:39:59.147Z,29.44
2023-01-29T00:41:59.006Z,28.07
2023-01-29T00:42:58.943Z,28.89
2023-01-29T00:43:58.873Z,28.17
2023-01-29T00:44:58.810Z,28.62
2023-01-29T00:45:58.739Z,28.59
2023-01-29T00:46:58.726Z,27.27
2023-01-29T00:47:58.613Z,26.56
2023-01-29T00:49:00.827Z,29.51
2023-01-29T00:49:58.473Z,27.34
2023-01-29T00:50:58.405Z,29.98
2023-01-29T00:51:58.343Z,26.92
2023-01-29T00:52:58.266Z,30.92
2023-01-29T00:53:58.224Z,28.67
2023-01-29T00:54:58.138Z,28.42
2023-01-29T00:55:58.071Z,29.13
2023-01-29T00:56:58.010Z,29.47
2023-01-29T00:57:57.936Z,30.18
2023-01-29T00:58:57.845Z,28.99
2023-01-29T00:59:57.798Z,27.84
2023-01-29T01:00:57.745Z,29.90
2023-01-29T01:01:57.676Z,32.27
2023-01-29T01:02:57.598Z,29.46
2023-01-29T01:03:57.530Z,29.22
2023-01-29T01:04:57.614Z,32.08
2023-01-29T01:05:57.401Z,33.40
2023-01-29T01:06:57.332Z,28.10
2023-01-29T01:20:56.435Z,29.13
2023-01-29T01:21:56.381Z,30.97
2023-01-29T01:22:56.342Z,29.55
2023-01-29T01:23:56.273Z,29.66
2023-01-29T01:24:56.185Z,29.55
2023-01-29T01:25:56.119Z,28.39
2023-01-29T01:26:56.072Z,29.56
2023-01-29T02:17:52.935Z,27.43
2023-01-29T02:19:52.835Z,27.43
2023-01-29T02:20:52.757Z,28.41
2023-01-29T02:21:52.707Z,27.82
2023-01-29T02:22:52.639Z,28.19
2023-01-29T02:23:52.614Z,28.72
2023-01-29T02:24:52.526Z,29.21
2023-01-29T02:25:52.466Z,27.04
2023-01-29T02:26:52.427Z,28.51
2023-01-29T02:27:52.364Z,28.30
2023-01-29T02:28:52.300Z,29.34
2023-01-29T02:29:52.236Z,31.51
2023-01-29T02:30:52.179Z,30.28
2023-01-29T02:31:52.149Z,29.09
2023-01-29T02:32:52.048Z,27.14
2023-01-29T02:33:51.993Z,27.90
2023-01-29T02:34:51.952Z,28.92
2023-01-29T02:35:51.881Z,29.46
2023-01-29T02:36:51.810Z,30.42
2023-01-29T02:37:51.750Z,29.53
2023-01-29T02:38:51.682Z,28.95
2023-01-29T02:39:51.652Z,27.34
2023-01-29T02:40:51.568Z,30.02
2023-01-29T02:41:51.510Z,29.54
2023-01-29T02:42:51.473Z,28.01
2023-01-29T02:43:51.401Z,28.48
2023-01-29T02:44:51.335Z,29.45
2023-01-29T02:45:51.293Z,27.05
2023-01-29T02:46:51.220Z,31.95
2023-01-29T02:47:51.165Z,29.03
2023-01-29T02:48:51.098Z,28.04
2023-01-29T02:49:51.054Z,27.35
2023-01-29T03:37:48.264Z,27.60
2023-01-29T03:55:47.162Z,28.58
2023-01-29T03:56:47.105Z,30.55
2023-01-29T03:57:47.036Z,29.59
2023-01-29T03:58:46.986Z,27.04
2023-01-29T03:59:46.888Z,28.98
2023-01-29T04:00:46.840Z,29.12
2023-01-29T04:01:46.815Z,32.54
2023-01-29T04:21:45.564Z,31.05
2023-01-29T04:22:45.528Z,28.24
2023-01-29T04:23:45.445Z,28.88
2023-01-29T04:24:45.385Z,28.13
2023-01-29T04:25:45.330Z,31.00
2023-01-29T04:26:45.262Z,29.93
2023-01-29T04:27:45.222Z,30.84
2023-01-29T04:28:45.145Z,28.49
2023-01-29T04:29:45.091Z,30.03
2023-01-29T04:30:45.093Z,29.23
2023-01-29T04:31:45.016Z,27.86
2023-01-29T04:32:44.921Z,27.86
2023-01-29T04:33:44.845Z,28.48
2023-01-29T04:34:44.815Z,28.93
2023-01-29T04:35:44.735Z,30.40
2023-01-29T04:36:44.686Z,30.32
2023-01-29T04:37:44.639Z,27.80
2023-01-29T04:38:44.588Z,27.93
2023-01-29T04:39:44.527Z,27.61
2023-01-29T04:40:44.469Z,28.40
2023-01-29T04:41:44.399Z,30.17
2023-01-29T04:42:44.355Z,28.42
2023-01-29T04:43:44.305Z,30.99
2023-01-29T04:44:44.215Z,27.30
2023-01-29T04:45:44.190Z,30.38
2023-01-29T04:46:44.114Z,30.60
2023-01-29T04:47:44.107Z,29.16
2023-01-29T04:48:43.990Z,26.80
2023-01-29T04:49:43.931Z,26.47
2023-01-29T04:50:43.878Z,27.00
2023-01-29T04:51:43.818Z,27.77
2023-01-29T04:52:43.745Z,28.62
2023-01-29T04:53:43.696Z,27.32
2023-01-29T04:54:43.625Z,26.71
2023-01-29T04:55:43.575Z,25.66
2023-01-29T04:56:43.512Z,29.11
2023-01-29T04:57:43.491Z,28.88
2023-01-29T04:58:43.393Z,27.86
2023-01-29T04:59:43.332Z,28.51
2023-01-29T05:00:43.268Z,28.92
2023-01-29T05:01:43.243Z,28.32
2023-01-29T05:02:43.189Z,29.27
2023-01-29T05:03:43.101Z,30.35
2023-01-29T05:04:43.041Z,27.80
2023-01-29T05:05:42.979Z,26.97
2023-01-29T05:06:42.920Z,29.09
2023-01-29T05:07:42.885Z,27.98
2023-01-29T05:08:42.804Z,31.52
2023-01-29T05:09:42.756Z,26.94
2023-01-29T05:10:42.723Z,29.78
2023-01-29T05:11:42.648Z,25.38
2023-01-29T05:12:42.605Z,25.99
2023-01-29T05:13:42.539Z,27.21
2023-01-29T05:14:42.483Z,28.28
2023-01-29T05:15:42.459Z,25.91
2023-01-29T05:16:42.374Z,29.05
2023-01-29T05:17:42.314Z,26.55
2023-01-29T05:18:42.267Z,30.13
2023-01-29T05:19:42.197Z,25.41
2023-01-29T05:20:42.139Z,29.84
2023-01-29T05:21:42.075Z,29.70
2023-01-29T05:22:42.013Z,29.18
2023-01-29T05:24:42.034Z,28.14
2023-01-29T05:25:41.836Z,29.80
2023-01-29T05:26:41.776Z,27.33
2023-01-29T05:27:41.730Z,27.38
2023-01-29T05:28:41.664Z,27.08
2023-01-29T05:29:41.606Z,29.02
2023-01-29T05:30:41.562Z,27.00
2023-01-29T05:31:41.526Z,29.03
2023-01-29T05:32:41.430Z,28.40
2023-01-29T05:33:41.435Z,29.09
2023-01-29T05:34:41.307Z,28.08
2023-01-29T05:35:41.252Z,28.33
2023-01-29T05:36:41.188Z,27.79
2023-01-29T05:37:41.145Z,28.31
2023-01-29T05:38:41.074Z,28.59
2023-01-29T06:41:37.503Z,29.60
2023-01-29T06:42:37.433Z,30.49
2023-01-29T06:43:37.367Z,27.55
2023-01-29T06:44:37.312Z,27.20
2023-01-29T06:45:37.268Z,27.87
2023-01-29T06:46:37.207Z,28.31
2023-01-29T06:47:37.145Z,28.89
2023-01-29T06:48:37.104Z,27.19
2023-01-29T06:49:37.036Z,27.94
2023-01-29T06:50:36.967Z,27.83
2023-01-29T06:51:36.928Z,27.65
2023-01-29T06:52:36.871Z,27.32
2023-01-29T06:53:36.809Z,28.75
2023-01-29T06:54:36.751Z,27.49
2023-01-29T06:55:36.689Z,27.71
2023-01-29T06:56:36.637Z,27.87
2023-01-29T06:57:36.577Z,32.08
2023-01-29T06:58:36.508Z,27.25
2023-01-29T06:59:36.456Z,27.19
2023-01-29T07:00:36.398Z,28.85
2023-01-29T07:01:36.776Z,26.85
2023-01-29T07:02:36.289Z,28.31
2023-01-29T07:03:36.233Z,30.37
2023-01-29T07:04:36.161Z,27.66
2023-01-29T07:05:36.104Z,29.06
2023-01-29T07:06:36.036Z,29.87
2023-01-29T07:07:35.972Z,26.84
2023-01-29T07:08:35.910Z,27.19
2023-01-29T07:09:35.848Z,28.09
2023-01-29T07:10:35.796Z,26.63
2023-01-29T07:11:35.755Z,27.49
2023-01-29T07:12:35.685Z,29.98
2023-01-29T07:13:35.628Z,30.44
2023-01-29T07:14:35.577Z,28.37
2023-01-29T07:15:37.195Z,27.12
2023-01-29T07:16:35.498Z,28.99
2023-01-29T07:17:35.422Z,27.52
2023-01-29T07:18:35.356Z,29.79
2023-01-29T07:19:35.301Z,28.74
2023-01-29T07:20:35.223Z,28.08
2023-01-29T07:21:35.173Z,30.80
2023-01-29T07:22:35.116Z,30.00
2023-01-29T07:23:35.068Z,26.81
2023-01-29T07:24:35.045Z,29.81
2023-01-29T07:25:34.949Z,29.78
2023-01-29T07:26:34.899Z,30.89
2023-01-29T07:27:34.831Z,28.93
2023-01-29T07:28:34.769Z,27.30
2023-01-29T07:29:34.716Z,29.78
2023-01-29T07:30:34.665Z,26.62
2023-01-29T07:31:34.695Z,28.43
2023-01-29T07:32:34.536Z,28.43
2023-01-29T07:33:34.481Z,27.39
2023-01-29T07:34:34.421Z,27.57
2023-01-29T07:35:34.368Z,30.42
2023-01-29T07:36:34.309Z,27.69
2023-01-29T07:37:34.256Z,30.83
2023-01-29T07:38:34.229Z,28.71
2023-01-29T07:39:34.132Z,30.83
2023-01-29T07:40:34.091Z,28.89
2023-01-29T07:41:34.013Z,26.07
2023-01-29T07:42:33.964Z,29.13
2023-01-29T07:43:33.904Z,26.68
2023-01-29T07:44:33.850Z,30.27
2023-01-29T07:45:33.813Z,27.59
2023-01-29T07:46:33.729Z,28.49
2023-01-29T07:47:33.656Z,28.55
2023-01-29T07:48:33.599Z,28.91
2023-01-29T07:49:33.544Z,28.96
2023-01-29T07:50:33.500Z,28.03
2023-01-29T07:51:33.430Z,26.89
2023-01-29T07:52:33.356Z,27.28
2023-01-29T07:53:33.301Z,27.58
2023-01-29T07:54:33.790Z,30.46
2023-01-29T07:55:33.197Z,30.43
2023-01-29T07:56:33.131Z,28.01
2023-01-29T07:57:33.079Z,28.51
2023-01-29T07:58:35.591Z,28.42
2023-01-29T07:59:32.905Z,30.90
2023-01-29T08:00:32.805Z,29.15
2023-01-29T08:01:32.735Z,25.68
2023-01-29T08:02:32.601Z,27.69
2023-01-29T08:03:32.490Z,28.81
2023-01-29T08:04:32.405Z,30.08
2023-01-29T08:05:32.293Z,28.25
2023-01-29T08:06:32.185Z,25.00
2023-01-29T08:07:32.095Z,27.22
2023-01-29T08:08:32.006Z,28.86
2023-01-29T08:09:31.910Z,27.70
2023-01-29T08:10:31.811Z,29.39
2023-01-29T08:11:31.708Z,28.13
2023-01-29T08:12:31.598Z,28.40
2023-01-29T08:13:31.510Z,30.54
2023-01-29T08:14:31.419Z,29.61
2023-01-29T08:15:31.352Z,28.38
2023-01-29T08:16:31.280Z,29.49
2023-01-29T08:17:31.140Z,26.11
2023-01-29T08:34:29.532Z,30.80
2023-01-29T08:35:29.412Z,25.73
2023-01-29T08:36:29.328Z,29.91
2023-01-29T08:37:29.251Z,28.71
2023-01-29T08:38:29.157Z,26.94
2023-01-29T08:39:29.049Z,27.62
2023-01-29T08:40:28.969Z,28.83
2023-01-29T08:41:28.878Z,26.78
2023-01-29T08:42:28.787Z,28.83
2023-01-29T08:43:28.691Z,28.63
2023-01-29T08:44:28.608Z,26.93
2023-01-29T08:45:28.531Z,29.59
2023-01-29T08:46:28.436Z,28.20
2023-01-29T08:47:29.554Z,28.03
2023-01-29T08:48:28.244Z,28.96
2023-01-29T08:49:28.160Z,29.51
2023-01-29T08:50:28.078Z,28.88
2023-01-29T08:51:27.977Z,28.50
2023-01-29T08:52:27.892Z,28.17
2023-01-29T08:53:27.795Z,27.35
2023-01-29T08:54:27.709Z,25.55
2023-01-29T08:55:27.621Z,27.90
2023-01-29T08:56:27.512Z,29.72
2023-01-29T08:57:27.432Z,31.19
2023-01-29T08:58:27.362Z,31.77
2023-01-29T08:59:27.305Z,33.51
2023-01-29T09:00:27.247Z,34.99
2023-01-29T09:01:27.230Z,34.04
2023-01-29T09:02:27.140Z,36.20
2023-01-29T09:03:27.077Z,36.16
2023-01-29T09:04:27.036Z,37.39
2023-01-29T09:05:26.972Z,36.41
2023-01-29T09:06:26.888Z,35.27
2023-01-29T09:07:26.839Z,36.54
2023-01-29T09:08:26.767Z,35.68
2023-01-29T09:09:26.705Z,38.11
2023-01-29T09:10:26.657Z,40.68
2023-01-29T09:11:26.596Z,43.85
2023-01-29T09:12:26.565Z,41.30
2023-01-29T09:13:26.520Z,40.29
2023-01-29T09:14:26.431Z,40.03
2023-01-29T09:15:26.362Z,38.27
2023-01-29T09:16:26.327Z,41.37
2023-01-29T09:17:26.200Z,38.28
2023-01-29T09:18:26.113Z,39.79
2023-01-29T09:19:26.021Z,42.16
2023-01-29T09:20:25.937Z,39.02
2023-01-29T09:21:25.844Z,41.54
2023-01-29T09:22:25.771Z,39.81
2023-01-29T09:23:25.710Z,40.21
2023-01-29T09:24:25.655Z,40.53
2023-01-29T09:25:25.618Z,39.29
2023-01-29T09:26:25.563Z,38.03
2023-01-29T09:27:25.477Z,42.06
2023-01-29T09:28:25.421Z,39.81
2023-01-29T09:29:25.402Z,38.14
2023-01-29T09:30:25.320Z,38.70
2023-01-29T09:31:25.408Z,37.84
2023-01-29T09:32:52.023Z,37.06
2023-01-29T09:33:26.155Z,37.45
2023-01-29T09:34:25.054Z,38.30
2023-01-29T09:35:24.976Z,39.86
2023-01-29T09:36:24.883Z,40.37
2023-01-29T09:37:24.800Z,39.76
2023-01-29T09:38:24.692Z,38.84
2023-01-29T09:39:24.599Z,42.65
2023-01-29T09:40:24.505Z,44.28
2023-01-29T09:41:24.456Z,42.84
2023-01-29T09:42:24.356Z,41.75
2023-01-29T09:43:24.315Z,41.78
2023-01-29T09:44:24.301Z,42.23
2023-01-29T09:45:24.262Z,42.93
2023-01-29T09:46:24.285Z,43.47
2023-01-29T09:47:24.211Z,45.07
2023-01-29T09:48:24.189Z,45.43
2023-01-29T09:49:24.150Z,41.08
2023-01-29T09:50:24.135Z,42.42
2023-01-29T09:51:24.085Z,43.85
2023-01-29T09:52:24.048Z,44.77
2023-01-29T09:53:24.027Z,45.11
2023-01-29T09:54:23.969Z,43.93
2023-01-29T09:55:23.927Z,41.56
2023-01-29T09:56:23.927Z,45.33
2023-01-29T09:57:23.881Z,42.40
2023-01-29T09:58:23.856Z,43.85
2023-01-29T09:59:23.822Z,44.25
2023-01-29T10:00:23.780Z,45.66
2023-01-29T10:01:23.846Z,43.21
2023-01-29T10:02:23.730Z,46.41
2023-01-29T10:03:23.692Z,45.59
2023-01-29T10:04:23.742Z,45.57
2023-01-29T10:05:23.624Z,45.72
2023-01-29T10:06:23.578Z,46.18
2023-01-29T10:07:23.530Z,47.04
2023-01-29T10:08:23.508Z,44.52
2023-01-29T10:09:23.470Z,45.46
2023-01-29T10:10:23.417Z,43.24
2023-01-29T10:11:23.387Z,45.71
2023-01-29T10:12:23.333Z,48.02
2023-01-29T10:13:23.289Z,46.42
2023-01-29T10:14:23.245Z,46.02
2023-01-29T10:15:23.220Z,48.25
2023-01-29T10:16:23.169Z,46.91
2023-01-29T10:17:23.148Z,48.88
2023-01-29T10:18:23.066Z,45.26
2023-01-29T10:19:23.026Z,43.68
2023-01-29T10:20:22.972Z,47.03
2023-01-29T10:21:22.921Z,45.63
2023-01-29T10:22:22.866Z,42.99
2023-01-29T10:23:22.820Z,44.45
2023-01-29T10:24:22.759Z,48.06
2023-01-29T10:25:22.721Z,47.41
2023-01-29T10:26:22.673Z,46.32
2023-01-29T10:27:22.620Z,46.84
2023-01-29T10:28:22.561Z,43.46
2023-01-29T10:29:22.498Z,43.07
2023-01-29T10:30:22.440Z,45.90
2023-01-29T10:31:22.546Z,45.79
2023-01-29T10:32:22.334Z,46.17
2023-01-29T10:33:22.274Z,47.97
2023-01-29T10:34:22.215Z,46.79
2023-01-29T10:35:22.155Z,44.78
2023-01-29T10:36:22.093Z,42.49
2023-01-29T10:37:22.028Z,40.96
2023-01-29T10:38:21.965Z,43.60
2023-01-29T10:39:21.895Z,43.44
2023-01-29T10:40:21.830Z,46.42
2023-01-29T10:41:21.788Z,43.18
2023-01-29T10:42:21.692Z,44.57
2023-01-29T10:43:21.615Z,46.18
2023-01-29T10:44:21.553Z,45.26
2023-01-29T10:45:21.481Z,41.88
2023-01-29T10:46:21.392Z,45.77
2023-01-29T10:47:21.403Z,42.63
2023-01-29T10:48:21.274Z,39.68
2023-01-29T10:49:21.196Z,44.61
2023-01-29T10:50:21.172Z,43.53
2023-01-29T10:51:21.073Z,44.83
2023-01-29T13:54:11.321Z,27.70
2023-01-29T13:55:11.224Z,27.67
2023-01-29T13:56:11.128Z,29.43
2023-01-29T14:57:05.870Z,26.67
2023-01-29T14:58:05.816Z,28.85
2023-01-29T14:59:05.713Z,29.89
2023-01-29T15:00:05.640Z,26.36
2023-01-29T15:01:05.607Z,32.21
2023-01-29T15:02:05.435Z,28.35
2023-01-29T15:03:05.458Z,27.89
2023-01-29T15:04:05.283Z,31.43
2023-01-29T15:05:05.189Z,29.94
2023-01-29T15:06:05.103Z,29.66
2023-01-29T15:07:05.007Z,30.85
2023-01-29T15:08:04.923Z,29.28
2023-01-29T15:09:04.828Z,32.05
2023-01-29T15:10:21.355Z,30.66
2023-01-29T15:11:05.627Z,30.90
2023-01-29T15:12:04.555Z,31.22
2023-01-29T15:13:04.445Z,31.81
2023-01-29T15:14:04.381Z,30.65
2023-01-29T15:15:04.236Z,32.03
2023-01-29T15:16:04.207Z,31.34
2023-01-29T15:17:04.051Z,29.66
2023-01-29T15:18:03.942Z,30.88
2023-01-29T15:19:03.850Z,34.37
2023-01-29T15:20:03.747Z,33.90
2023-01-29T15:21:05.573Z,31.65
2023-01-29T15:22:03.566Z,29.87
2023-01-29T15:23:03.564Z,31.72
2023-01-29T15:24:03.339Z,31.78
2023-01-29T15:25:03.254Z,31.23
2023-01-29T15:26:03.212Z,31.02
2023-01-29T15:27:03.072Z,29.71
2023-01-29T15:28:02.951Z,31.76
2023-01-29T15:29:04.605Z,30.25
2023-01-29T15:30:02.771Z,31.18
2023-01-29T15:31:02.784Z,30.13
2023-01-29T15:32:02.612Z,30.14
2023-01-29T15:33:02.502Z,28.56
2023-01-29T15:34:02.388Z,32.10
2023-01-29T15:35:02.335Z,27.96
2023-01-29T15:36:08.790Z,29.84
2023-01-29T15:45:01.393Z,30.92
2023-01-29T15:46:01.281Z,29.85
2023-01-29T15:47:01.249Z,26.86
2023-01-29T15:48:01.084Z,28.83
2023-01-29T16:39:56.963Z,28.10
2023-01-29T16:40:56.875Z,28.50
2023-01-29T16:41:56.798Z,26.81
2023-01-29T16:42:56.708Z,30.86
2023-01-29T16:43:56.651Z,30.20
2023-01-29T16:44:56.560Z,26.44
2023-01-29T16:45:56.491Z,30.86
2023-01-29T16:46:56.493Z,29.92
2023-01-29T16:47:56.339Z,28.95
2023-01-29T16:48:56.254Z,29.87
2023-01-29T16:49:56.171Z,29.03
2023-01-29T16:50:56.099Z,30.70
2023-01-29T16:51:56.011Z,29.48
2023-01-29T16:52:57.564Z,29.48
2023-01-29T16:53:55.873Z,28.16
2023-01-29T16:54:55.796Z,30.43
2023-01-29T16:55:55.719Z,29.28
2023-01-29T16:56:55.644Z,28.39
2023-01-29T16:57:55.580Z,29.55
2023-01-29T16:58:55.520Z,28.35
2023-01-29T16:59:55.467Z,27.98
2023-01-29T17:00:55.424Z,30.78
2023-01-29T17:01:55.267Z,28.37
2023-01-29T17:02:55.193Z,32.18
2023-01-29T17:03:55.128Z,30.82
2023-01-29T17:04:55.047Z,30.59
2023-01-29T17:05:54.980Z,30.58
2023-01-29T17:06:54.900Z,28.40
2023-01-29T17:07:54.826Z,29.27
2023-01-29T17:08:54.767Z,29.77
2023-01-29T17:09:54.689Z,29.31
2023-01-29T17:10:54.600Z,27.66
2023-01-29T17:11:54.535Z,28.86
2023-01-29T17:12:54.445Z,29.57
2023-01-29T17:13:54.379Z,29.24
2023-01-29T17:14:54.296Z,29.13
2023-01-29T17:15:54.218Z,28.30
2023-01-29T17:16:54.145Z,27.10
2023-01-29T17:17:54.082Z,31.70
2023-01-29T17:18:53.994Z,28.97
2023-01-29T17:19:53.920Z,28.70
2023-01-29T17:20:53.868Z,28.73
2023-01-29T17:21:53.776Z,28.80
2023-01-29T17:22:53.739Z,28.29
2023-01-29T17:23:53.660Z,28.47
2023-01-29T17:24:53.592Z,30.27
2023-01-29T17:25:53.533Z,27.86
2023-01-29T17:26:53.452Z,29.96
2023-01-29T17:27:53.405Z,29.69
2023-01-29T17:28:53.311Z,30.22
2023-01-29T17:29:53.674Z,28.45
2023-01-29T17:31:05.191Z,29.45
2023-01-29T17:31:54.103Z,29.63
2023-01-29T17:32:53.481Z,29.99
2023-01-29T17:33:52.900Z,29.41
2023-01-29T17:34:52.804Z,29.49
2023-01-29T17:35:52.740Z,29.92
2023-01-29T17:36:52.620Z,29.18
2023-01-29T17:37:52.527Z,26.87
2023-01-29T17:38:52.441Z,28.91
2023-01-29T17:39:52.348Z,28.50
2023-01-29T17:40:52.261Z,26.32
2023-01-29T17:41:52.172Z,29.48
2023-01-29T17:42:52.091Z,27.04
2023-01-29T17:43:52.032Z,29.42
2023-01-29T17:44:51.895Z,29.07
2023-01-29T17:45:51.830Z,30.44
2023-01-29T17:46:51.714Z,30.09
2023-01-29T17:47:51.623Z,27.44
2023-01-29T17:48:51.551Z,29.32
2023-01-29T17:49:51.454Z,27.49
2023-01-29T17:50:51.374Z,28.82
2023-01-29T17:51:51.280Z,28.06
2023-01-29T17:52:51.185Z,26.28
2023-01-29T17:53:51.095Z,26.53
2023-01-29T17:54:51.002Z,30.49
2023-01-29T17:55:50.921Z,27.37
2023-01-29T17:56:50.833Z,31.89
2023-01-29T17:57:50.737Z,28.08
2023-01-29T17:58:50.653Z,30.43
2023-01-29T17:59:50.560Z,32.52
2023-01-29T18:00:50.465Z,30.62
2023-01-29T18:58:26.372Z,28.03
2023-01-29T18:59:44.999Z,28.67
2023-01-29T19:00:44.937Z,28.53
2023-01-29T19:01:44.827Z,29.55
2023-01-29T19:02:44.720Z,29.10
2023-01-29T19:03:44.639Z,29.60
2023-01-29T19:04:44.547Z,31.83
2023-01-29T19:05:44.443Z,28.86
2023-01-29T19:06:44.337Z,28.91
2023-01-29T19:07:44.274Z,30.39
2023-01-29T19:08:44.158Z,27.67
2023-01-29T19:09:44.065Z,31.56
2023-01-29T19:10:43.973Z,31.38
2023-01-29T19:11:43.880Z,27.98
2023-01-29T19:12:43.771Z,30.01
2023-01-29T19:13:43.708Z,27.98
2023-01-29T19:14:43.588Z,26.49
2023-01-29T19:15:43.500Z,29.43
2023-01-29T19:16:43.394Z,30.79
2023-01-29T19:17:43.319Z,27.28
2023-01-29T19:18:43.192Z,30.50
2023-01-29T19:19:43.096Z,27.64
2023-01-29T19:20:43.031Z,29.03
2023-01-29T19:21:42.887Z,27.29
2023-01-29T19:22:42.799Z,28.71
2023-01-29T19:23:42.739Z,26.78
2023-01-29T19:24:42.692Z,29.56
2023-01-29T19:25:42.599Z,29.23
2023-01-29T19:26:42.613Z,28.33
2023-01-29T19:27:42.459Z,27.00
2023-01-29T19:28:42.404Z,27.05
2023-01-29T19:29:42.359Z,28.65
2023-01-29T19:30:42.313Z,30.61
2023-01-29T19:31:42.197Z,29.05
2023-01-29T19:32:42.116Z,28.00
2023-01-29T19:33:42.069Z,27.63
2023-01-29T19:34:41.982Z,29.12
2023-01-29T19:35:42.875Z,29.30
2023-01-29T19:36:41.782Z,29.53
2023-01-29T19:37:41.677Z,28.09
2023-01-29T19:38:41.583Z,29.45
2023-01-29T19:39:41.494Z,28.13
2023-01-29T19:40:41.402Z,26.95
2023-01-29T19:41:41.307Z,28.64
2023-01-29T19:42:41.189Z,27.42
2023-01-29T19:43:41.101Z,26.26
2023-01-29T21:27:33.265Z,28.74
2023-01-29T21:28:33.217Z,29.63
2023-01-29T21:29:33.143Z,30.01
2023-01-29T21:30:33.105Z,29.76
2023-01-29T21:31:33.084Z,28.23
2023-01-29T21:32:32.990Z,29.11
2023-01-29T21:33:32.902Z,27.82
2023-01-29T21:34:32.832Z,28.92
2023-01-29T21:35:32.760Z,28.94
2023-01-29T21:36:32.706Z,29.30
2023-01-29T21:37:32.716Z,29.19
2023-01-29T21:38:32.589Z,32.21
2023-01-29T21:39:32.501Z,27.03
2023-01-29T21:40:32.438Z,29.55
2023-01-29T21:41:32.378Z,26.22
2023-01-29T21:42:32.317Z,30.53
2023-01-29T21:43:32.267Z,29.30
2023-01-29T21:44:33.558Z,25.93
2023-01-29T21:45:34.148Z,27.84
2023-01-29T21:46:32.210Z,27.88
2023-01-29T21:47:32.153Z,30.42
2023-01-29T21:48:32.100Z,28.51
2023-01-29T21:49:32.013Z,26.96
2023-01-29T21:50:31.965Z,28.66
2023-01-29T21:51:31.879Z,28.08
2023-01-29T21:52:31.832Z,27.38
2023-01-29T21:53:31.773Z,30.62
2023-01-29T21:54:31.719Z,26.56
2023-01-29T21:55:31.656Z,29.78
2023-01-29T21:56:31.592Z,29.45
2023-01-29T21:57:31.530Z,28.88
2023-01-29T21:58:31.456Z,28.18
2023-01-29T21:59:31.395Z,27.43
2023-01-29T22:00:31.343Z,31.80
2023-01-29T22:01:37.585Z,28.56
2023-01-29T22:02:32.385Z,28.71
2023-01-29T22:03:31.079Z,28.45
2023-01-29T23:28:25.622Z,29.33
2023-01-29T23:29:25.524Z,30.77
2023-01-29T23:30:25.484Z,31.16
2023-01-29T23:31:25.447Z,28.14
2023-01-29T23:32:25.340Z,30.80
2023-01-29T23:33:25.278Z,28.57
2023-01-29T23:34:25.225Z,28.56
2023-01-29T23:35:25.167Z,28.84
2023-01-29T23:36:25.108Z,27.46
2023-01-29T23:37:25.059Z,26.12
2023-01-29T23:38:24.986Z,29.43
2023-01-29T23:39:24.942Z,29.93
2023-01-29T23:40:24.876Z,31.67
2023-01-29T23:41:24.813Z,30.50
2023-01-29T23:42:24.761Z,29.09
2023-01-29T23:43:24.714Z,30.67
2023-01-29T23:44:24.652Z,29.17
2023-01-29T23:45:24.605Z,29.29
2023-01-29T23:46:24.553Z,27.13
2023-01-29T23:47:24.482Z,30.18
2023-01-29T23:48:24.433Z,29.37
2023-01-29T23:49:24.398Z,27.54
2023-01-29T23:50:24.334Z,29.43
2023-01-29T23:51:24.321Z,29.39
2023-01-29T23:52:24.241Z,32.17
2023-01-29T23:53:24.179Z,28.70
2023-01-29T23:54:24.119Z,30.35
2023-01-29T23:55:24.075Z,28.11
2023-01-29T23:56:24.028Z,25.97
2023-01-29T23:57:23.966Z,26.94
2023-01-29T23:58:23.894Z,27.43
2023-01-29T23:59:23.883Z,29.78
