createdAt,value
2018-05-06T00:10:32.226Z,4.83
2018-05-06T00:12:59.647Z,3.90
2018-05-06T00:15:27.051Z,4.33
2018-05-06T00:17:55.221Z,4.10
2018-05-06T00:20:23.398Z,4.63
2018-05-06T00:22:50.820Z,4.43
2018-05-06T00:25:19.143Z,4.25
2018-05-06T00:27:46.531Z,3.80
2018-05-06T00:30:13.949Z,4.47
2018-05-06T00:32:41.352Z,4.30
2018-05-06T00:40:02.691Z,4.53
2018-05-06T00:42:30.879Z,4.47
2018-05-06T00:49:54.528Z,4.90
2018-05-06T00:52:22.695Z,4.80
2018-05-06T00:54:50.125Z,4.85
2018-05-06T00:57:18.291Z,4.90
2018-05-06T00:59:45.714Z,4.80
2018-05-06T01:02:13.878Z,5.00
2018-05-06T01:04:42.071Z,4.77
2018-05-06T01:07:09.479Z,4.57
2018-05-06T01:21:52.510Z,4.40
2018-05-06T01:24:19.946Z,4.33
2018-05-06T01:26:48.145Z,4.27
2018-05-06T01:29:15.534Z,4.07
2018-05-06T01:31:43.710Z,4.57
2018-05-06T01:34:11.111Z,4.60
2018-05-06T01:36:38.533Z,4.37
2018-05-06T01:39:05.947Z,4.57
2018-05-06T01:41:33.399Z,4.37
2018-05-06T01:44:00.822Z,5.07
2018-05-06T01:46:28.223Z,4.47
2018-05-06T01:48:55.639Z,4.23
2018-05-06T01:51:23.067Z,4.47
2018-05-06T01:58:45.163Z,4.70
2018-05-06T02:01:12.584Z,4.60
2018-05-06T02:03:40.750Z,4.97
2018-05-06T02:06:08.167Z,4.07
2018-05-06T02:08:35.679Z,4.00
2018-05-06T02:11:03.090Z,4.33
2018-05-06T02:13:30.478Z,4.13
2018-05-06T02:15:57.903Z,4.43
2018-05-06T02:18:25.309Z,4.47
2018-05-06T02:20:52.727Z,4.10
2018-05-06T02:23:20.907Z,4.50
2018-05-06T02:25:48.318Z,4.60
2018-05-06T02:28:15.729Z,4.87
2018-05-06T02:30:43.143Z,5.10
2018-05-06T02:33:10.555Z,4.70
2018-05-06T02:35:37.962Z,5.03
2018-05-06T02:38:05.389Z,5.63
2018-05-06T02:40:32.774Z,4.90
2018-05-06T02:43:00.943Z,4.10
2018-05-06T02:45:28.343Z,4.53
2018-05-06T02:47:55.751Z,4.47
2018-05-06T02:50:23.159Z,4.70
2018-05-06T02:52:51.337Z,4.50
2018-05-06T03:02:39.657Z,4.60
2018-05-06T03:10:01.755Z,4.60
2018-05-06T03:27:11.760Z,4.47
2018-05-06T03:29:39.184Z,4.40
2018-05-06T03:32:06.574Z,4.40
2018-05-06T03:59:31.087Z,4.10
2018-05-06T04:05:06.926Z,3.90
2018-05-06T04:07:34.357Z,4.10
2018-05-06T04:10:02.523Z,3.93
2018-05-06T04:12:30.703Z,4.67
2018-05-06T04:14:58.115Z,4.17
2018-05-06T04:17:26.307Z,4.00
2018-05-06T04:19:53.700Z,4.10
2018-05-06T04:22:21.115Z,3.90
2018-05-06T04:24:48.515Z,3.90
2018-05-06T04:27:15.918Z,3.80
2018-05-06T04:29:43.331Z,3.90
2018-05-06T04:32:10.743Z,3.70
2018-05-06T04:34:38.153Z,3.93
2018-05-06T04:37:06.337Z,3.70
2018-05-06T04:39:34.502Z,4.30
2018-05-06T04:42:01.915Z,4.10
2018-05-06T04:44:30.111Z,4.10
2018-05-06T04:56:46.898Z,3.37
2018-05-06T04:59:14.323Z,4.20
2018-05-06T05:01:42.495Z,3.93
2018-05-06T05:04:09.894Z,3.47
2018-05-06T05:06:37.309Z,3.63
2018-05-06T05:09:05.410Z,3.60
2018-05-06T05:11:33.578Z,3.50
2018-05-06T05:14:01.751Z,3.70
2018-05-06T05:16:29.167Z,3.73
2018-05-06T05:18:56.672Z,3.60
2018-05-06T05:21:24.082Z,3.40
2018-05-06T05:23:51.499Z,3.20
2018-05-06T05:26:19.679Z,3.27
2018-05-06T05:28:47.100Z,4.10
2018-05-06T05:31:14.510Z,3.27
2018-05-06T05:33:41.930Z,3.10
2018-05-06T05:36:09.325Z,3.50
2018-05-06T05:38:37.507Z,3.30
2018-05-06T05:41:04.930Z,3.53
2018-05-06T05:43:33.099Z,2.77
2018-05-06T05:46:00.521Z,3.33
2018-05-06T05:48:28.694Z,3.30
2018-05-06T05:50:56.874Z,2.90
2018-05-06T05:53:24.282Z,3.10
2018-05-06T05:55:51.689Z,3.10
2018-05-06T05:58:19.090Z,3.00
2018-05-06T06:03:13.459Z,3.15
2018-05-06T06:05:40.862Z,3.00
2018-05-06T06:08:08.282Z,3.10
2018-05-06T06:10:35.688Z,2.67
2018-05-06T06:15:30.124Z,3.00
2018-05-06T06:17:57.511Z,2.90
2018-05-06T06:20:24.915Z,2.87
2018-05-06T06:25:20.152Z,2.73
2018-05-06T06:27:47.565Z,3.00
2018-05-06T06:32:41.943Z,3.17
2018-05-06T06:47:25.736Z,3.53
2018-05-06T06:54:48.604Z,3.20
2018-05-06T06:57:16.058Z,3.13
2018-05-06T07:02:11.154Z,2.90
2018-05-06T07:04:38.559Z,3.57
2018-05-06T07:07:06.727Z,3.70
2018-05-06T07:09:34.131Z,3.70
2018-05-06T07:12:01.535Z,3.53
2018-05-06T07:14:28.947Z,3.40
2018-05-06T07:16:56.359Z,3.13
2018-05-06T07:19:23.876Z,3.67
2018-05-06T07:21:51.171Z,3.60
2018-05-06T07:24:19.335Z,4.00
2018-05-06T07:26:46.746Z,3.67
2018-05-06T07:29:14.155Z,3.50
2018-05-06T07:31:41.559Z,3.70
2018-05-06T07:34:08.967Z,3.13
2018-05-06T07:36:36.378Z,3.27
2018-05-06T07:39:03.794Z,3.57
2018-05-06T07:41:31.284Z,3.05
2018-05-06T07:43:59.366Z,3.40
2018-05-06T07:46:27.536Z,3.20
2018-05-06T07:51:22.658Z,3.43
2018-05-06T07:53:50.059Z,3.60
2018-05-06T07:56:17.467Z,3.40
2018-05-06T07:58:44.951Z,3.80
2018-05-06T08:01:12.277Z,3.43
2018-05-06T08:03:40.448Z,3.10
2018-05-06T08:06:07.843Z,3.00
2018-05-06T08:08:35.247Z,3.00
2018-05-06T08:11:02.664Z,3.07
2018-05-06T08:13:30.823Z,2.93
2018-05-06T08:15:58.219Z,3.40
2018-05-06T08:18:25.623Z,2.80
2018-05-06T08:20:53.034Z,3.13
2018-05-06T08:23:21.216Z,3.10
2018-05-06T08:25:48.615Z,3.80
2018-05-06T08:28:16.018Z,3.40
2018-05-06T08:30:43.419Z,3.43
2018-05-06T08:40:34.023Z,3.30
2018-05-06T08:43:02.283Z,3.10
2018-05-06T08:45:29.596Z,3.90
2018-05-06T08:47:57.779Z,3.53
2018-05-06T08:50:25.183Z,3.10
2018-05-06T08:52:52.588Z,3.37
2018-05-06T08:55:20.013Z,3.30
2018-05-06T08:57:47.416Z,3.43
2018-05-06T09:00:15.587Z,3.80
2018-05-06T09:02:43.755Z,3.20
2018-05-06T09:05:11.159Z,3.00
2018-05-06T09:07:40.071Z,3.57
2018-05-06T09:10:07.488Z,3.50
2018-05-06T09:12:34.886Z,3.50
2018-05-06T09:15:02.292Z,3.30
2018-05-06T09:17:29.698Z,3.30
2018-05-06T09:19:57.199Z,3.10
2018-05-06T09:22:24.503Z,3.10
2018-05-06T09:24:52.679Z,3.50
2018-05-06T09:27:20.082Z,3.60
2018-05-06T09:29:47.563Z,3.60
2018-05-06T09:32:14.914Z,3.40
2018-05-06T09:34:43.074Z,2.90
2018-05-06T09:37:10.483Z,2.97
2018-05-06T09:39:38.663Z,3.03
2018-05-06T09:42:06.068Z,3.40
2018-05-06T09:44:33.483Z,3.27
2018-05-06T09:47:00.891Z,3.47
2018-05-06T09:49:28.294Z,3.30
2018-05-06T09:51:55.720Z,4.43
2018-05-06T09:54:23.152Z,3.43
2018-05-06T09:56:50.552Z,3.50
2018-05-06T09:59:17.959Z,3.27
2018-05-06T10:01:45.371Z,3.23
2018-05-06T10:04:12.782Z,3.30
2018-05-06T10:06:40.183Z,3.60
2018-05-06T10:09:07.607Z,3.60
2018-05-06T10:11:35.011Z,3.17
2018-05-06T10:14:02.422Z,3.33
2018-05-06T10:16:29.835Z,3.40
2018-05-06T10:18:57.343Z,3.10
2018-05-06T10:21:24.787Z,3.00
2018-05-06T10:23:52.207Z,3.00
2018-05-06T10:26:19.633Z,3.13
2018-05-06T10:28:47.106Z,3.40
2018-05-06T10:31:14.523Z,3.07
2018-05-06T10:33:41.926Z,2.77
2018-05-06T10:36:10.847Z,2.80
2018-05-06T10:38:38.277Z,2.60
2018-05-06T10:41:05.691Z,3.00
2018-05-06T10:43:33.099Z,2.60
2018-05-06T10:46:00.507Z,2.57
2018-05-06T10:48:27.911Z,2.70
2018-05-06T10:50:55.315Z,3.00
2018-05-06T10:53:22.729Z,2.70
2018-05-06T10:55:50.146Z,2.70
2018-05-06T10:58:18.323Z,2.40
2018-05-06T11:00:46.499Z,3.45
2018-05-06T11:03:13.906Z,2.50
2018-05-06T11:05:42.071Z,2.80
2018-05-06T11:08:10.256Z,2.30
2018-05-06T11:10:37.663Z,2.60
2018-05-06T11:13:05.846Z,2.87
2018-05-06T11:15:33.250Z,2.50
2018-05-06T11:18:00.660Z,2.58
2018-05-06T11:20:28.063Z,2.75
2018-05-06T11:22:55.467Z,2.35
2018-05-06T11:25:22.879Z,2.37
2018-05-06T11:27:50.299Z,2.67
2018-05-06T11:30:17.727Z,2.37
2018-05-06T11:32:45.927Z,2.62
2018-05-06T11:35:13.319Z,2.37
2018-05-06T11:37:41.498Z,2.55
2018-05-06T11:40:08.904Z,2.58
2018-05-06T11:42:36.320Z,2.45
2018-05-06T11:45:03.713Z,3.35
2018-05-06T11:47:31.125Z,2.60
2018-05-06T11:52:25.506Z,2.40
2018-05-06T11:54:52.904Z,2.28
2018-05-06T11:57:20.315Z,2.45
2018-05-06T11:59:47.729Z,2.15
2018-05-06T12:07:09.895Z,2.23
2018-05-06T12:09:37.306Z,2.33
2018-05-06T12:16:59.422Z,2.05
2018-05-06T12:19:27.595Z,3.00
2018-05-06T12:31:43.643Z,2.00
2018-05-06T12:36:38.003Z,2.92
2018-05-06T12:51:21.035Z,2.35
2018-05-06T13:01:10.203Z,3.05
2018-05-06T13:03:37.607Z,2.45
2018-05-06T13:06:05.806Z,2.37
2018-05-06T13:08:33.969Z,2.25
2018-05-06T13:11:02.135Z,2.10
2018-05-06T13:13:29.547Z,2.10
2018-05-06T13:15:57.724Z,2.30
2018-05-06T13:18:25.130Z,2.40
2018-05-06T13:23:19.513Z,2.42
2018-05-06T13:25:46.920Z,2.20
2018-05-06T13:28:14.335Z,2.30
2018-05-06T13:30:41.748Z,2.10
2018-05-06T13:33:09.924Z,2.12
2018-05-06T13:38:04.303Z,2.58
2018-05-06T13:45:26.419Z,2.40
2018-05-06T13:47:53.827Z,2.40
2018-05-06T13:52:48.206Z,2.30
2018-05-06T13:55:16.387Z,2.00
2018-05-06T13:57:43.787Z,2.30
2018-05-06T14:00:11.200Z,1.83
2018-05-06T14:02:38.602Z,2.28
2018-05-06T14:05:06.011Z,1.92
2018-05-06T14:07:33.419Z,1.60
2018-05-06T14:10:00.846Z,1.98
2018-05-06T14:12:28.248Z,2.10
2018-05-06T14:14:56.427Z,2.10
2018-05-06T14:37:01.161Z,1.40
2018-05-06T14:39:28.605Z,1.43
2018-05-06T14:41:55.967Z,1.67
2018-05-06T14:47:16.958Z,1.60
2018-05-06T14:52:12.117Z,1.60
2018-05-06T14:54:39.519Z,1.80
2018-05-06T14:57:06.946Z,1.75
2018-05-06T14:59:34.338Z,1.90
2018-05-06T15:04:28.749Z,1.70
2018-05-06T15:09:23.123Z,1.58
2018-05-06T15:11:51.303Z,1.70
2018-05-06T15:14:39.335Z,2.00
2018-05-06T15:19:34.495Z,1.67
2018-05-06T15:26:55.835Z,1.80
2018-05-06T15:31:50.976Z,1.70
2018-05-06T15:44:06.252Z,1.05
2018-05-06T15:58:50.039Z,1.55
2018-05-06T16:01:17.450Z,2.00
2018-05-06T16:13:38.755Z,1.60
2018-05-06T16:23:29.368Z,1.27
2018-05-06T16:25:56.782Z,1.55
2018-05-06T16:28:24.195Z,1.42
2018-05-06T16:30:51.595Z,2.60
2018-05-06T16:33:19.027Z,1.92
2018-05-06T16:35:46.427Z,1.80
2018-05-06T16:38:13.832Z,2.93
2018-05-06T16:43:08.204Z,3.40
2018-05-06T16:45:35.620Z,1.77
2018-05-06T16:55:24.670Z,1.70
2018-05-06T17:05:13.739Z,1.60
2018-05-06T17:22:25.136Z,1.48
2018-05-06T17:39:35.847Z,1.60
2018-05-06T17:42:04.019Z,1.37
2018-05-06T17:44:31.430Z,1.30
2018-05-06T17:46:58.830Z,1.20
2018-05-06T17:49:26.273Z,1.27
2018-05-06T17:51:53.656Z,1.40
2018-05-06T17:54:21.068Z,14.50
2018-05-06T17:56:48.472Z,4.97
2018-05-06T17:59:15.871Z,2.43
2018-05-06T18:01:43.290Z,1.27
2018-05-06T18:04:10.675Z,1.23
2018-05-06T18:06:38.843Z,1.20
2018-05-06T18:09:06.250Z,1.30
2018-05-06T18:11:35.162Z,1.60
2018-05-06T18:14:02.562Z,1.30
2018-05-06T18:16:29.982Z,1.80
2018-05-06T18:18:57.387Z,1.30
2018-05-06T18:21:24.795Z,1.20
2018-05-06T18:23:52.208Z,1.30
2018-05-06T18:26:19.610Z,1.20
2018-05-06T18:28:47.015Z,1.10
2018-05-06T18:31:14.426Z,1.40
2018-05-06T18:33:41.818Z,1.50
2018-05-06T18:36:09.990Z,1.37
2018-05-06T18:38:37.392Z,1.43
2018-05-06T18:41:04.790Z,1.40
2018-05-06T18:43:32.198Z,1.20
2018-05-06T18:46:00.363Z,1.70
2018-05-06T18:48:28.539Z,1.37
2018-05-06T18:50:55.939Z,1.50
2018-05-06T18:53:23.342Z,1.53
2018-05-06T18:55:50.759Z,1.47
2018-05-06T18:58:18.911Z,1.40
2018-05-06T19:00:46.314Z,1.33
2018-05-06T19:03:13.716Z,1.47
2018-05-06T19:05:41.110Z,1.07
2018-05-06T19:08:09.287Z,1.50
2018-05-06T19:10:36.690Z,1.40
2018-05-06T19:13:04.094Z,1.50
2018-05-06T19:15:31.494Z,1.27
2018-05-06T19:17:59.680Z,1.30
2018-05-06T19:20:27.082Z,1.50
2018-05-06T19:22:54.478Z,1.40
2018-05-06T19:25:21.878Z,1.30
2018-05-06T19:27:50.055Z,1.07
2018-05-06T19:30:17.464Z,1.23
2018-05-06T19:32:44.927Z,1.27
2018-05-06T19:35:12.275Z,1.70
2018-05-06T19:37:39.688Z,1.40
2018-05-06T19:40:07.084Z,1.77
2018-05-06T19:42:34.505Z,1.60
2018-05-06T19:45:02.725Z,1.70
2018-05-06T19:47:30.124Z,1.57
2018-05-06T19:49:57.531Z,1.43
2018-05-06T19:52:25.708Z,2.03
2018-05-06T19:54:53.111Z,2.17
2018-05-06T19:57:20.514Z,1.87
2018-05-06T19:59:47.926Z,1.60
2018-05-06T20:02:15.319Z,1.30
2018-05-06T20:04:42.727Z,1.73
2018-05-06T20:07:10.123Z,1.50
2018-05-06T20:09:38.290Z,1.67
2018-05-06T20:12:06.463Z,1.53
2018-05-06T20:14:33.871Z,1.40
2018-05-06T20:17:01.275Z,1.60
2018-05-06T20:19:28.691Z,1.70
2018-05-06T20:21:56.210Z,1.53
2018-05-06T20:24:23.598Z,1.37
2018-05-06T20:26:51.003Z,1.40
2018-05-06T20:29:19.178Z,1.70
2018-05-06T20:31:46.587Z,1.40
2018-05-06T20:34:14.787Z,1.70
2018-05-06T20:36:42.232Z,1.30
2018-05-06T20:39:09.639Z,1.17
2018-05-06T20:41:37.810Z,1.50
2018-05-06T20:44:05.223Z,1.40
2018-05-06T20:46:32.618Z,1.53
2018-05-06T20:49:00.043Z,1.33
2018-05-06T20:51:27.446Z,1.50
2018-05-06T20:53:54.852Z,1.50
2018-05-06T20:56:22.250Z,1.53
2018-05-06T20:58:49.694Z,1.40
2018-05-06T21:01:17.815Z,1.73
2018-05-06T21:03:46.006Z,1.30
2018-05-06T21:08:41.911Z,1.50
2018-05-06T21:16:04.756Z,1.60
2018-05-06T21:18:32.170Z,1.50
2018-05-06T21:20:59.592Z,1.57
2018-05-06T22:49:20.177Z,1.47
2018-05-06T22:51:47.650Z,1.33
2018-05-06T23:06:30.599Z,1.70
2018-05-06T23:08:58.021Z,1.20
2018-05-06T23:26:07.229Z,1.10
2018-05-06T23:28:34.639Z,1.30
2018-05-06T23:31:02.061Z,1.37
2018-05-06T23:33:30.245Z,1.17
2018-05-06T23:35:57.696Z,2.03
2018-05-06T23:38:25.835Z,1.47
2018-05-06T23:40:53.253Z,1.13
2018-05-06T23:43:21.415Z,1.30
2018-05-06T23:45:49.907Z,1.30
2018-05-06T23:48:17.302Z,1.50
2018-05-06T23:50:44.731Z,1.40
2018-05-06T23:55:39.191Z,1.50
2018-05-06T23:58:06.630Z,1.60
