createdAt,value
2018-06-29T00:01:12.986Z,97011.56
2018-06-29T00:03:42.754Z,97010.95
2018-06-29T00:06:12.856Z,97007.73
2018-06-29T00:08:42.611Z,97004.11
2018-06-29T00:11:12.486Z,97002.25
2018-06-29T00:13:42.289Z,97004.41
2018-06-29T00:16:15.704Z,97004.55
2018-06-29T00:18:48.301Z,97001.56
2018-06-29T00:21:18.176Z,97007.12
2018-06-29T00:23:48.828Z,97008.15
2018-06-29T00:26:18.723Z,97007.94
2018-06-29T00:28:48.576Z,97005.37
2018-06-29T00:31:22.561Z,97000.19
2018-06-29T00:33:52.565Z,97000.66
2018-06-29T00:36:22.476Z,97003.48
2018-06-29T00:38:52.693Z,97002.18
2018-06-29T00:41:22.576Z,97003.32
2018-06-29T00:43:52.372Z,97009.36
2018-06-29T00:46:22.283Z,97010.50
2018-06-29T00:54:59.157Z,97010.50
2018-06-29T00:57:29.029Z,97006.81
2018-06-29T01:00:22.185Z,97005.30
2018-06-29T01:02:55.454Z,97005.82
2018-06-29T01:05:25.450Z,97001.74
2018-06-29T01:07:55.535Z,96997.13
2018-06-29T01:10:25.873Z,97000.54
2018-06-29T01:12:55.958Z,96998.14
2018-06-29T01:15:28.263Z,96996.96
2018-06-29T01:17:59.637Z,96996.73
2018-06-29T01:20:29.876Z,97006.47
2018-06-29T01:22:59.664Z,97004.72
2018-06-29T01:25:30.412Z,97003.88
2018-06-29T01:28:00.485Z,97004.55
2018-06-29T01:30:31.450Z,96995.34
2018-06-29T01:33:01.357Z,96993.23
2018-06-29T01:35:31.195Z,96992.58
2018-06-29T01:38:01.199Z,96993.84
2018-06-29T01:40:31.103Z,96989.45
2018-06-29T01:43:01.159Z,96984.28
2018-06-29T01:45:31.199Z,96986.52
2018-06-29T01:48:01.028Z,96976.33
2018-06-29T01:50:49.742Z,96949.44
2018-06-29T01:53:19.883Z,96969.23
2018-06-29T01:55:49.759Z,96969.05
2018-06-29T01:58:20.345Z,96973.45
2018-06-29T02:00:50.899Z,96977.05
2018-06-29T02:03:20.802Z,96969.44
2018-06-29T02:05:50.678Z,96968.98
2018-06-29T02:08:20.445Z,96967.91
2018-06-29T02:10:50.400Z,96980.13
2018-06-29T02:13:20.495Z,96976.06
2018-06-29T02:15:50.497Z,96965.58
2018-06-29T02:18:20.469Z,96962.97
2018-06-29T02:20:50.442Z,96961.16
2018-06-29T02:23:20.241Z,96963.82
2018-06-29T02:25:50.101Z,96964.70
2018-06-29T02:28:20.611Z,96962.03
2018-06-29T02:30:50.573Z,96965.06
2018-06-29T02:33:20.379Z,96961.52
2018-06-29T02:35:50.324Z,96956.86
2018-06-29T02:38:20.163Z,96959.04
2018-06-29T02:40:49.989Z,96965.81
2018-06-29T02:43:19.920Z,96961.81
2018-06-29T02:45:49.905Z,96966.19
2018-06-29T02:48:19.790Z,96957.20
2018-06-29T02:50:49.856Z,96958.85
2018-06-29T02:53:19.971Z,96952.52
2018-06-29T02:55:49.856Z,96947.78
2018-06-29T02:58:19.740Z,96941.72
2018-06-29T03:00:49.614Z,96946.98
2018-06-29T03:03:19.468Z,96953.94
