createdAt,value
2017-10-30T00:01:40.162Z,0
2017-10-30T00:02:20.615Z,0
2017-10-30T00:03:01.111Z,0
2017-10-30T00:03:41.598Z,0
2017-10-30T00:04:22.080Z,0
2017-10-30T00:05:02.550Z,0
2017-10-30T00:05:43.044Z,0
2017-10-30T00:06:23.514Z,0
2017-10-30T00:07:03.999Z,0
2017-10-30T00:07:44.477Z,0
2017-10-30T00:08:24.990Z,0
2017-10-30T00:09:05.424Z,0
2017-10-30T00:09:45.910Z,0
2017-10-30T00:10:26.407Z,0
2017-10-30T00:11:06.896Z,0
2017-10-30T00:11:47.388Z,0
2017-10-30T00:12:27.878Z,0
2017-10-30T00:13:08.374Z,0
2017-10-30T00:13:48.842Z,0
2017-10-30T00:14:29.308Z,0
2017-10-30T00:15:09.754Z,0
2017-10-30T00:15:50.235Z,0
2017-10-30T00:16:30.709Z,0
2017-10-30T00:17:11.146Z,0
2017-10-30T00:17:51.573Z,0
2017-10-30T00:18:32.076Z,0
2017-10-30T00:19:12.521Z,0
2017-10-30T00:19:52.986Z,0
2017-10-30T00:20:33.429Z,0
2017-10-30T00:21:13.894Z,0
2017-10-30T00:21:54.349Z,0
2017-10-30T00:22:34.810Z,0
2017-10-30T00:23:15.295Z,0
2017-10-30T00:23:55.737Z,0
2017-10-30T00:24:36.203Z,0
2017-10-30T00:25:16.646Z,0
2017-10-30T00:27:50.114Z,0
2017-10-30T00:28:30.592Z,0
2017-10-30T00:29:11.033Z,0
2017-10-30T00:29:51.489Z,0
2017-10-30T00:30:31.992Z,0
2017-10-30T00:31:12.449Z,0
2017-10-30T00:31:52.910Z,0
2017-10-30T00:32:33.316Z,0
2017-10-30T00:33:13.783Z,0
2017-10-30T00:33:54.243Z,0
2017-10-30T00:34:34.699Z,0
2017-10-30T00:35:15.157Z,0
2017-10-30T00:37:48.172Z,0
2017-10-30T00:38:28.646Z,0
2017-10-30T00:39:09.121Z,0
2017-10-30T00:39:49.604Z,0
2017-10-30T00:40:30.058Z,0
2017-10-30T00:41:10.541Z,0
2017-10-30T00:41:51.002Z,0
2017-10-30T00:42:31.506Z,0
2017-10-30T00:43:12.076Z,0
2017-10-30T00:43:52.448Z,0
2017-10-30T00:44:32.922Z,0
2017-10-30T00:45:13.399Z,0
2017-10-30T00:45:53.849Z,0
2017-10-30T00:46:34.280Z,0
2017-10-30T00:47:14.701Z,0
2017-10-30T00:49:52.800Z,0
2017-10-30T00:50:33.260Z,0
2017-10-30T00:51:13.724Z,0
2017-10-30T00:51:54.199Z,0
2017-10-30T00:52:34.610Z,0
2017-10-30T00:53:15.068Z,0
2017-10-30T00:53:55.536Z,0
2017-10-30T00:54:35.950Z,0
2017-10-30T00:55:16.462Z,0
2017-10-30T00:55:56.926Z,0
2017-10-30T00:56:37.377Z,0
2017-10-30T00:59:15.411Z,0
2017-10-30T00:59:55.869Z,0
2017-10-30T01:00:36.332Z,0
2017-10-30T01:01:16.793Z,0
2017-10-30T01:01:57.231Z,0
2017-10-30T01:04:35.417Z,0
2017-10-30T01:05:15.870Z,0
2017-10-30T01:07:43.817Z,0
2017-10-30T01:08:24.303Z,0
2017-10-30T01:09:04.791Z,0
2017-10-30T01:09:45.321Z,0
2017-10-30T01:10:25.742Z,0
2017-10-30T01:11:06.224Z,0
2017-10-30T01:11:46.688Z,0
2017-10-30T01:12:27.174Z,0
2017-10-30T01:13:07.653Z,0
2017-10-30T01:13:48.110Z,0
2017-10-30T01:14:28.550Z,0
2017-10-30T01:15:09.026Z,0
2017-10-30T01:15:49.473Z,0
2017-10-30T01:16:29.931Z,0
2017-10-30T01:17:10.363Z,0
2017-10-30T01:19:38.318Z,0
2017-10-30T01:20:18.828Z,0
2017-10-30T01:20:59.303Z,0
2017-10-30T01:21:39.782Z,0
2017-10-30T01:22:20.246Z,0
2017-10-30T01:23:00.693Z,0
2017-10-30T01:25:18.480Z,0
2017-10-30T01:25:58.967Z,0
2017-10-30T01:26:39.462Z,0
2017-10-30T01:27:19.956Z,0
2017-10-30T01:28:00.441Z,0
2017-10-30T01:28:40.940Z,0
2017-10-30T01:29:21.412Z,0
2017-10-30T01:30:01.840Z,0
2017-10-30T01:32:29.751Z,0
2017-10-30T01:33:10.212Z,0
2017-10-30T01:33:50.654Z,0
2017-10-30T01:34:31.089Z,0
2017-10-30T01:35:11.544Z,0
2017-10-30T01:35:52.003Z,0
2017-10-30T01:36:32.434Z,0
2017-10-30T01:37:12.925Z,0
2017-10-30T01:37:53.384Z,0
2017-10-30T01:38:33.857Z,0
2017-10-30T01:39:14.269Z,0
2017-10-30T01:39:54.681Z,0
2017-10-30T01:40:35.132Z,0
2017-10-30T01:41:15.574Z,0
2017-10-30T01:41:56.024Z,0
2017-10-30T01:42:36.433Z,0
2017-10-30T01:43:16.865Z,0
2017-10-30T01:43:57.346Z,0
2017-10-30T01:44:37.793Z,0
2017-10-30T01:45:18.273Z,0
2017-10-30T01:45:58.716Z,0
2017-10-30T01:46:39.145Z,0
2017-10-30T01:47:19.596Z,0
2017-10-30T01:48:00.061Z,0
2017-10-30T01:48:40.704Z,0
2017-10-30T01:49:21.004Z,0
2017-10-30T01:50:01.471Z,0
2017-10-30T01:50:41.923Z,0
2017-10-30T01:51:22.372Z,0
2017-10-30T01:52:02.818Z,0
2017-10-30T01:52:43.270Z,0
2017-10-30T01:53:23.716Z,0
2017-10-30T01:54:04.119Z,0
2017-10-30T01:54:44.621Z,0
2017-10-30T01:55:25.004Z,0
2017-10-30T01:56:05.457Z,0
2017-10-30T01:56:45.904Z,0
2017-10-30T01:57:26.356Z,0
2017-10-30T01:58:06.809Z,0
2017-10-30T01:58:47.266Z,0
2017-10-30T01:59:27.707Z,0
2017-10-30T02:00:08.157Z,0
2017-10-30T02:00:48.620Z,0
2017-10-30T02:01:29.106Z,0
2017-10-30T02:02:09.510Z,0
2017-10-30T02:02:50.027Z,0
2017-10-30T02:03:30.481Z,0
2017-10-30T02:04:10.927Z,0
2017-10-30T02:04:51.397Z,0
2017-10-30T02:05:31.877Z,0
2017-10-30T02:06:12.319Z,0
2017-10-30T02:06:52.746Z,0
2017-10-30T02:07:33.257Z,0
2017-10-30T02:08:13.708Z,0
2017-10-30T02:08:54.154Z,0
2017-10-30T02:09:34.631Z,0
2017-10-30T02:10:15.076Z,0
2017-10-30T02:12:43.001Z,0
2017-10-30T02:13:23.460Z,0
2017-10-30T02:14:03.926Z,0
2017-10-30T02:14:44.412Z,0
2017-10-30T02:15:24.894Z,0
2017-10-30T02:16:05.369Z,0
2017-10-30T02:16:45.873Z,0
2017-10-30T02:17:26.336Z,0
2017-10-30T02:18:06.810Z,0
2017-10-30T02:18:47.278Z,0
2017-10-30T02:21:20.338Z,0
2017-10-30T02:22:00.797Z,0
2017-10-30T02:22:41.257Z,0
2017-10-30T02:23:21.760Z,0
2017-10-30T02:24:02.265Z,0
2017-10-30T02:24:42.666Z,0
2017-10-30T02:25:23.154Z,0
2017-10-30T02:26:03.617Z,0
2017-10-30T02:26:44.053Z,0
2017-10-30T02:27:24.562Z,0
2017-10-30T02:30:02.619Z,0
2017-10-30T02:30:43.018Z,0
2017-10-30T02:31:23.489Z,0
2017-10-30T02:32:03.893Z,0
2017-10-30T02:32:44.361Z,0
2017-10-30T02:33:24.837Z,0
2017-10-30T02:34:05.263Z,0
2017-10-30T02:34:45.741Z,0
2017-10-30T02:35:26.193Z,0
2017-10-30T02:36:06.641Z,0
2017-10-30T02:36:47.087Z,0
2017-10-30T02:37:27.568Z,0
2017-10-30T02:38:08.012Z,0
2017-10-30T02:38:48.465Z,0
2017-10-30T02:39:28.900Z,0
2017-10-30T02:40:09.378Z,0
2017-10-30T02:40:49.796Z,0
2017-10-30T02:43:27.866Z,0
2017-10-30T02:44:08.263Z,0
2017-10-30T02:44:48.717Z,0
2017-10-30T02:45:29.168Z,0
2017-10-30T02:46:09.677Z,0
2017-10-30T02:46:50.087Z,0
2017-10-30T02:47:30.548Z,0
2017-10-30T02:48:11.006Z,0
2017-10-30T02:48:51.468Z,0
2017-10-30T02:49:31.930Z,0
2017-10-30T02:50:12.427Z,0
2017-10-30T02:50:52.835Z,0
2017-10-30T02:51:33.282Z,0
2017-10-30T02:52:13.710Z,0
2017-10-30T02:52:54.167Z,0
2017-10-30T02:53:34.604Z,0
2017-10-30T02:54:15.024Z,0
2017-10-30T02:54:55.468Z,0
2017-10-30T02:57:08.229Z,0
2017-10-30T02:57:48.759Z,0
2017-10-30T02:58:29.224Z,0
2017-10-30T02:59:09.693Z,0
2017-10-30T02:59:50.174Z,0
2017-10-30T03:00:30.660Z,0
2017-10-30T03:01:11.125Z,0
2017-10-30T03:01:51.612Z,0
2017-10-30T03:02:32.089Z,0
2017-10-30T03:03:12.555Z,0
2017-10-30T03:03:53.012Z,0
2017-10-30T03:04:33.469Z,0
2017-10-30T03:05:13.912Z,0
2017-10-30T03:05:54.366Z,0
2017-10-30T03:06:34.845Z,0
2017-10-30T03:07:15.287Z,0
2017-10-30T03:09:53.386Z,0
2017-10-30T03:10:33.888Z,0
2017-10-30T03:11:14.355Z,0
2017-10-30T03:11:54.837Z,0
2017-10-30T03:12:35.306Z,0
2017-10-30T03:13:15.776Z,0
2017-10-30T03:13:56.261Z,0
2017-10-30T03:14:36.741Z,0
2017-10-30T03:15:17.239Z,0
2017-10-30T03:15:57.708Z,0
2017-10-30T03:16:38.184Z,0
2017-10-30T03:17:18.682Z,0
2017-10-30T03:17:59.151Z,0
2017-10-30T03:18:39.645Z,0
2017-10-30T03:20:52.356Z,0
2017-10-30T03:21:32.813Z,0
2017-10-30T03:22:13.264Z,0
2017-10-30T03:24:51.337Z,0
2017-10-30T03:25:31.817Z,0
2017-10-30T03:26:12.311Z,0
2017-10-30T03:26:52.788Z,0
2017-10-30T03:27:33.268Z,0
2017-10-30T03:28:13.718Z,0
2017-10-30T03:30:46.745Z,0
2017-10-30T03:31:27.253Z,0
2017-10-30T03:32:07.639Z,0
2017-10-30T03:32:48.088Z,0
2017-10-30T03:33:28.542Z,0
2017-10-30T03:35:41.257Z,0
2017-10-30T03:36:21.736Z,0
2017-10-30T03:37:02.187Z,0
2017-10-30T03:37:42.640Z,0
2017-10-30T03:38:23.096Z,0
2017-10-30T03:39:03.574Z,0
2017-10-30T03:39:43.993Z,0
2017-10-30T03:40:24.438Z,0
2017-10-30T03:41:04.876Z,0
2017-10-30T03:41:45.337Z,0
2017-10-30T03:42:25.793Z,0
2017-10-30T03:43:06.235Z,0
2017-10-30T03:43:46.684Z,0
2017-10-30T03:44:27.156Z,0
2017-10-30T03:45:07.576Z,0
2017-10-30T03:45:48.005Z,0
2017-10-30T03:48:00.748Z,0
2017-10-30T03:48:41.190Z,0
2017-10-30T03:49:21.655Z,0
2017-10-30T03:50:02.096Z,0
2017-10-30T03:50:42.609Z,0
2017-10-30T03:51:23.027Z,0
2017-10-30T03:52:03.499Z,0
2017-10-30T03:52:43.946Z,0
2017-10-30T03:53:24.410Z,0
2017-10-30T03:55:42.209Z,0
2017-10-30T03:56:22.748Z,0
2017-10-30T03:57:03.169Z,0
2017-10-30T03:57:43.647Z,0
2017-10-30T03:58:24.109Z,0
2017-10-30T03:59:04.586Z,0
2017-10-30T03:59:45.049Z,0
2017-10-30T04:00:25.512Z,0
2017-10-30T04:01:05.973Z,0
2017-10-30T04:03:33.900Z,0
2017-10-30T04:04:14.369Z,0
2017-10-30T04:04:54.909Z,0
2017-10-30T04:05:35.352Z,0
2017-10-30T04:06:15.782Z,0
2017-10-30T04:06:56.263Z,0
2017-10-30T04:07:36.765Z,0
2017-10-30T04:08:17.255Z,0
2017-10-30T04:08:57.718Z,0
2017-10-30T04:09:38.202Z,0
2017-10-30T04:10:18.657Z,0
2017-10-30T04:10:59.099Z,0
2017-10-30T04:11:39.578Z,0
2017-10-30T04:12:20.010Z,0
2017-10-30T04:13:00.484Z,0
2017-10-30T04:13:40.936Z,0
2017-10-30T04:14:21.412Z,0
2017-10-30T04:15:01.902Z,0
2017-10-30T04:15:42.350Z,0
2017-10-30T04:16:22.812Z,0
2017-10-30T04:18:50.780Z,0
2017-10-30T04:19:31.240Z,0
2017-10-30T04:20:11.691Z,0
2017-10-30T04:20:52.168Z,0
2017-10-30T04:21:32.620Z,0
2017-10-30T04:22:13.091Z,0
2017-10-30T04:22:53.540Z,0
2017-10-30T04:23:34.012Z,0
2017-10-30T04:24:14.456Z,0
2017-10-30T04:24:54.922Z,0
2017-10-30T04:25:35.370Z,0
2017-10-30T04:26:15.856Z,0
2017-10-30T04:26:56.303Z,0
2017-10-30T04:27:36.752Z,0
2017-10-30T04:28:17.179Z,0
2017-10-30T04:28:57.648Z,0
2017-10-30T04:29:38.098Z,0
2017-10-30T04:30:18.588Z,0
2017-10-30T04:30:59.059Z,0
2017-10-30T04:31:39.526Z,0
2017-10-30T04:32:20.005Z,0
2017-10-30T04:33:00.441Z,0
2017-10-30T04:33:40.887Z,0
2017-10-30T04:34:21.335Z,0
2017-10-30T04:35:01.794Z,0
2017-10-30T04:35:42.236Z,0
2017-10-30T04:36:22.683Z,0
2017-10-30T04:37:03.144Z,0
2017-10-30T04:37:43.603Z,0
2017-10-30T04:38:24.074Z,0
2017-10-30T04:39:04.517Z,0
2017-10-30T04:39:44.973Z,0
2017-10-30T04:40:25.464Z,0
2017-10-30T04:41:05.904Z,0
2017-10-30T04:41:46.361Z,0
2017-10-30T04:42:26.749Z,0
2017-10-30T04:44:39.446Z,0
2017-10-30T04:45:19.889Z,0
2017-10-30T04:46:00.317Z,0
2017-10-30T04:46:40.805Z,0
2017-10-30T04:47:21.261Z,0
2017-10-30T04:48:01.713Z,0
2017-10-30T04:48:42.183Z,0
2017-10-30T04:49:22.657Z,0
2017-10-30T04:50:03.062Z,0
2017-10-30T04:50:43.505Z,0
2017-10-30T04:51:23.970Z,0
2017-10-30T04:52:04.468Z,0
2017-10-30T04:52:44.858Z,0
2017-10-30T04:54:57.614Z,0
2017-10-30T04:55:38.110Z,0
2017-10-30T04:56:18.589Z,0
2017-10-30T04:56:59.049Z,0
2017-10-30T04:57:39.508Z,0
2017-10-30T04:58:20.000Z,0
2017-10-30T04:59:00.444Z,0
2017-10-30T05:01:28.648Z,0
2017-10-30T05:02:09.123Z,0
2017-10-30T05:02:49.532Z,0
2017-10-30T05:03:30.068Z,0
2017-10-30T05:04:10.514Z,0
2017-10-30T05:04:51.028Z,0
2017-10-30T05:05:31.409Z,0
2017-10-30T05:06:11.837Z,0
2017-10-30T05:06:52.300Z,0
2017-10-30T05:07:32.766Z,0
2017-10-30T05:08:13.211Z,0
2017-10-30T05:08:53.628Z,0
2017-10-30T05:09:34.076Z,0
2017-10-30T05:10:14.530Z,0
2017-10-30T05:10:54.981Z,0
2017-10-30T05:11:35.980Z,0
2017-10-30T05:12:16.474Z,0
2017-10-30T05:12:57.814Z,0
2017-10-30T05:15:15.649Z,0
2017-10-30T05:15:56.116Z,0
2017-10-30T05:16:36.619Z,0
2017-10-30T05:17:17.083Z,0
2017-10-30T05:17:57.589Z,0
2017-10-30T05:18:38.047Z,0
2017-10-30T05:19:18.524Z,0
2017-10-30T05:19:59.030Z,0
2017-10-30T05:20:39.501Z,0
2017-10-30T05:21:19.974Z,0
2017-10-30T05:22:00.454Z,0
2017-10-30T05:22:40.978Z,0
2017-10-30T05:23:21.449Z,0
2017-10-30T05:24:01.953Z,0
2017-10-30T05:24:42.437Z,0
2017-10-30T05:25:22.923Z,0
2017-10-30T05:26:03.408Z,0
2017-10-30T05:26:43.864Z,0
2017-10-30T05:27:24.349Z,0
2017-10-30T05:28:04.853Z,0
2017-10-30T05:28:45.335Z,0
2017-10-30T05:29:25.806Z,0
2017-10-30T05:30:06.252Z,0
2017-10-30T05:30:46.739Z,0
2017-10-30T05:31:27.229Z,0
2017-10-30T05:32:07.694Z,0
2017-10-30T05:32:48.185Z,0
2017-10-30T05:33:28.651Z,0
2017-10-30T05:34:09.113Z,0
2017-10-30T05:34:49.554Z,0
2017-10-30T05:35:30.030Z,0
2017-10-30T05:37:47.817Z,0
2017-10-30T05:38:28.275Z,0
2017-10-30T05:39:08.757Z,0
2017-10-30T05:39:49.231Z,0
2017-10-30T05:40:29.717Z,0
2017-10-30T05:41:10.208Z,0
2017-10-30T05:43:28.001Z,0
2017-10-30T05:44:08.427Z,0
2017-10-30T05:44:48.885Z,0
2017-10-30T05:45:29.327Z,0
2017-10-30T05:46:09.848Z,0
2017-10-30T05:46:50.253Z,0
2017-10-30T05:47:30.702Z,0
2017-10-30T05:48:11.115Z,0
2017-10-30T05:48:51.593Z,0
2017-10-30T05:49:32.014Z,0
2017-10-30T05:50:12.476Z,0
2017-10-30T05:50:52.903Z,0
2017-10-30T05:51:33.336Z,0
2017-10-30T05:52:13.789Z,0
2017-10-30T05:52:54.268Z,0
2017-10-30T05:53:34.698Z,0
2017-10-30T05:54:15.141Z,0
2017-10-30T05:54:55.616Z,0
2017-10-30T05:55:36.058Z,0
2017-10-30T05:56:16.507Z,0
2017-10-30T05:56:56.944Z,0
2017-10-30T05:57:37.392Z,0
2017-10-30T05:58:17.800Z,0
2017-10-30T06:00:30.496Z,0
2017-10-30T06:01:11.001Z,0
2017-10-30T06:01:51.406Z,0
2017-10-30T06:02:32.756Z,0
2017-10-30T06:03:13.253Z,0
2017-10-30T06:03:53.675Z,0
2017-10-30T06:04:34.151Z,0
2017-10-30T06:05:14.598Z,0
2017-10-30T06:05:55.076Z,0
2017-10-30T06:06:35.563Z,5
2017-10-30T06:07:16.040Z,5
2017-10-30T06:07:56.505Z,5
2017-10-30T06:08:36.938Z,5
2017-10-30T06:09:17.410Z,5
2017-10-30T06:09:57.858Z,5
2017-10-30T06:10:38.277Z,5
2017-10-30T06:11:18.735Z,5
2017-10-30T06:11:59.205Z,5
2017-10-30T06:12:39.680Z,5
2017-10-30T06:13:20.106Z,5
2017-10-30T06:14:00.561Z,10
2017-10-30T06:14:41.030Z,10
2017-10-30T06:15:21.433Z,10
2017-10-30T06:16:01.925Z,10
2017-10-30T06:16:42.449Z,10
2017-10-30T06:17:22.926Z,10
2017-10-30T06:18:03.394Z,10
2017-10-30T06:18:43.838Z,15
2017-10-30T06:19:24.289Z,15
2017-10-30T06:20:04.740Z,15
2017-10-30T06:20:45.193Z,15
2017-10-30T06:21:25.677Z,20
2017-10-30T06:22:06.136Z,20
2017-10-30T06:22:46.633Z,20
2017-10-30T06:23:27.089Z,20
2017-10-30T06:24:07.556Z,20
2017-10-30T06:24:47.997Z,25
2017-10-30T06:25:28.425Z,25
2017-10-30T06:26:08.887Z,25
2017-10-30T06:26:49.331Z,25
2017-10-30T06:27:29.829Z,30
2017-10-30T06:28:10.284Z,30
2017-10-30T06:28:50.740Z,30
2017-10-30T06:29:31.195Z,30
2017-10-30T06:30:11.640Z,30
2017-10-30T06:30:52.112Z,35
2017-10-30T06:33:20.050Z,35
2017-10-30T06:34:00.483Z,40
2017-10-30T06:34:40.966Z,40
2017-10-30T06:37:08.880Z,40
2017-10-30T06:37:49.365Z,45
2017-10-30T06:38:29.877Z,40
2017-10-30T06:39:10.328Z,40
2017-10-30T06:39:50.805Z,40
2017-10-30T06:40:31.296Z,40
2017-10-30T06:41:11.833Z,40
2017-10-30T06:41:52.320Z,40
2017-10-30T06:42:32.819Z,40
2017-10-30T06:43:13.341Z,45
2017-10-30T06:43:53.857Z,45
2017-10-30T06:44:34.340Z,45
2017-10-30T06:45:14.840Z,45
2017-10-30T06:45:55.359Z,45
2017-10-30T06:46:35.857Z,45
2017-10-30T06:47:16.332Z,50
2017-10-30T06:47:56.833Z,50
2017-10-30T06:48:37.315Z,55
2017-10-30T06:49:17.838Z,55
2017-10-30T06:49:58.309Z,60
2017-10-30T06:50:38.857Z,60
2017-10-30T06:51:19.317Z,65
2017-10-30T06:51:59.814Z,65
2017-10-30T06:52:40.296Z,65
2017-10-30T06:53:20.832Z,70
2017-10-30T06:54:01.373Z,70
2017-10-30T06:54:41.890Z,70
2017-10-30T06:55:22.389Z,75
2017-10-30T06:56:02.850Z,75
2017-10-30T06:56:43.294Z,80
2017-10-30T06:57:23.753Z,80
2017-10-30T06:58:04.210Z,80
2017-10-30T06:58:44.642Z,80
2017-10-30T06:59:25.090Z,80
2017-10-30T07:01:53.037Z,85
2017-10-30T07:02:33.530Z,80
2017-10-30T07:03:13.975Z,80
2017-10-30T07:03:54.458Z,80
2017-10-30T07:04:34.970Z,80
2017-10-30T07:05:15.394Z,80
2017-10-30T07:05:55.891Z,75
2017-10-30T07:06:36.940Z,75
2017-10-30T07:07:17.398Z,75
2017-10-30T07:09:50.448Z,75
2017-10-30T07:10:30.898Z,80
2017-10-30T07:11:11.462Z,80
2017-10-30T07:13:39.371Z,80
2017-10-30T07:14:19.847Z,80
2017-10-30T07:15:00.308Z,85
2017-10-30T07:17:33.319Z,85
2017-10-30T07:18:13.754Z,85
2017-10-30T07:20:51.875Z,90
2017-10-30T07:21:32.365Z,95
2017-10-30T07:22:12.827Z,95
2017-10-30T07:22:53.304Z,100
2017-10-30T07:23:33.818Z,105
2017-10-30T07:26:01.782Z,120
2017-10-30T07:26:42.246Z,130
2017-10-30T07:27:22.707Z,130
2017-10-30T07:28:03.179Z,140
2017-10-30T07:28:43.643Z,150
2017-10-30T07:29:24.087Z,160
2017-10-30T07:30:04.530Z,170
2017-10-30T07:30:45.037Z,175
2017-10-30T07:31:25.470Z,185
2017-10-30T07:32:05.919Z,180
2017-10-30T07:32:46.395Z,185
2017-10-30T07:33:26.828Z,185
2017-10-30T07:35:39.566Z,190
2017-10-30T07:36:20.036Z,190
2017-10-30T07:37:00.522Z,190
2017-10-30T07:37:41.078Z,190
2017-10-30T07:38:21.495Z,190
2017-10-30T07:39:02.013Z,190
2017-10-30T07:39:42.437Z,180
2017-10-30T07:40:22.909Z,170
2017-10-30T07:41:03.376Z,160
2017-10-30T07:43:36.538Z,145
2017-10-30T07:44:16.967Z,140
2017-10-30T07:44:57.953Z,140
2017-10-30T07:45:38.414Z,140
2017-10-30T07:46:18.877Z,135
2017-10-30T07:46:59.322Z,130
2017-10-30T07:47:39.824Z,130
2017-10-30T07:48:20.271Z,125
2017-10-30T07:50:53.301Z,115
2017-10-30T07:51:33.780Z,115
2017-10-30T07:52:14.276Z,115
2017-10-30T07:54:27.071Z,130
2017-10-30T07:55:07.578Z,130
2017-10-30T07:55:47.999Z,130
2017-10-30T07:56:28.468Z,125
2017-10-30T07:57:08.918Z,120
2017-10-30T07:57:49.350Z,120
2017-10-30T07:58:29.825Z,120
2017-10-30T07:59:10.297Z,120
2017-10-30T07:59:50.777Z,115
2017-10-30T08:00:31.221Z,115
2017-10-30T08:01:11.669Z,115
2017-10-30T08:01:52.124Z,120
2017-10-30T08:02:32.541Z,120
2017-10-30T08:04:50.347Z,120
2017-10-30T08:05:30.849Z,120
2017-10-30T08:06:11.301Z,120
2017-10-30T08:06:51.769Z,120
2017-10-30T08:07:32.244Z,120
2017-10-30T08:08:12.664Z,125
2017-10-30T08:08:53.190Z,120
2017-10-30T08:09:33.657Z,125
2017-10-30T08:12:01.671Z,125
2017-10-30T08:12:42.155Z,125
2017-10-30T08:13:22.627Z,125
2017-10-30T08:14:03.091Z,130
2017-10-30T08:14:43.556Z,130
2017-10-30T08:15:24.054Z,130
2017-10-30T08:16:04.521Z,130
2017-10-30T08:16:44.951Z,130
2017-10-30T08:17:25.417Z,130
2017-10-30T08:18:05.899Z,135
2017-10-30T08:18:46.325Z,135
2017-10-30T08:19:26.817Z,135
2017-10-30T08:20:07.363Z,135
2017-10-30T08:20:47.859Z,135
2017-10-30T08:21:28.287Z,135
2017-10-30T08:22:08.766Z,135
2017-10-30T08:22:49.178Z,140
2017-10-30T08:23:29.684Z,140
2017-10-30T08:24:10.133Z,140
2017-10-30T08:24:50.616Z,140
2017-10-30T08:25:31.086Z,140
2017-10-30T08:26:11.772Z,140
2017-10-30T08:26:52.225Z,140
2017-10-30T08:27:32.661Z,140
2017-10-30T08:28:13.172Z,140
2017-10-30T08:28:54.609Z,140
2017-10-30T08:29:35.098Z,135
2017-10-30T08:30:15.581Z,135
2017-10-30T08:30:56.047Z,140
2017-10-30T08:33:34.109Z,140
2017-10-30T08:34:14.589Z,140
2017-10-30T08:34:55.052Z,140
2017-10-30T08:35:35.507Z,140
2017-10-30T08:36:15.949Z,140
2017-10-30T08:36:56.410Z,140
2017-10-30T08:37:36.860Z,140
2017-10-30T08:38:17.342Z,140
2017-10-30T08:38:57.794Z,140
2017-10-30T08:41:15.609Z,140
2017-10-30T08:41:56.096Z,140
2017-10-30T08:42:36.584Z,140
2017-10-30T08:43:17.083Z,140
2017-10-30T08:43:57.569Z,140
2017-10-30T08:44:38.062Z,140
2017-10-30T08:45:18.560Z,140
2017-10-30T08:45:59.033Z,145
2017-10-30T08:46:39.527Z,145
2017-10-30T08:47:20.010Z,145
2017-10-30T08:48:00.525Z,145
2017-10-30T08:48:41.050Z,145
2017-10-30T08:49:21.518Z,145
2017-10-30T08:50:02.006Z,145
2017-10-30T08:50:42.499Z,145
2017-10-30T08:51:22.985Z,145
2017-10-30T08:52:03.495Z,145
2017-10-30T08:52:43.971Z,145
2017-10-30T08:53:24.440Z,145
2017-10-30T08:54:04.941Z,145
2017-10-30T08:54:45.419Z,145
2017-10-30T08:55:25.931Z,145
2017-10-30T08:56:06.421Z,145
2017-10-30T08:56:46.969Z,150
2017-10-30T08:57:27.456Z,150
2017-10-30T08:58:07.974Z,150
2017-10-30T08:58:48.496Z,150
2017-10-30T08:59:28.965Z,150
2017-10-30T09:00:09.451Z,150
2017-10-30T09:00:49.954Z,150
2017-10-30T09:01:30.469Z,150
2017-10-30T09:02:10.897Z,150
2017-10-30T09:02:51.393Z,150
2017-10-30T09:03:31.847Z,150
2017-10-30T09:04:12.343Z,150
2017-10-30T09:04:52.769Z,150
2017-10-30T09:05:33.195Z,155
2017-10-30T09:06:13.674Z,155
2017-10-30T09:06:54.123Z,155
2017-10-30T09:07:34.604Z,155
2017-10-30T09:08:15.084Z,155
2017-10-30T09:08:55.574Z,155
2017-10-30T09:09:36.065Z,155
2017-10-30T09:10:16.497Z,155
2017-10-30T09:10:56.993Z,155
2017-10-30T09:13:30.038Z,155
2017-10-30T09:14:10.557Z,155
2017-10-30T09:14:51.000Z,155
2017-10-30T09:15:31.473Z,155
2017-10-30T09:16:11.942Z,155
2017-10-30T09:16:52.451Z,155
2017-10-30T09:17:32.931Z,155
2017-10-30T09:18:13.443Z,155
2017-10-30T09:18:53.891Z,155
2017-10-30T09:19:34.409Z,155
2017-10-30T09:20:14.907Z,155
2017-10-30T09:20:55.408Z,155
2017-10-30T09:21:35.882Z,155
2017-10-30T09:22:16.452Z,155
2017-10-30T09:22:56.957Z,160
2017-10-30T09:23:37.432Z,160
2017-10-30T09:24:17.930Z,165
2017-10-30T09:24:58.437Z,165
2017-10-30T09:25:38.938Z,160
2017-10-30T09:26:19.415Z,160
2017-10-30T09:26:59.903Z,160
2017-10-30T09:27:40.383Z,160
2017-10-30T09:28:20.882Z,160
2017-10-30T09:29:01.367Z,160
2017-10-30T09:29:41.862Z,160
2017-10-30T09:30:22.393Z,160
2017-10-30T09:31:02.889Z,160
2017-10-30T09:31:43.390Z,165
2017-10-30T09:32:23.885Z,165
2017-10-30T09:33:04.367Z,165
2017-10-30T09:33:44.880Z,165
2017-10-30T09:34:25.366Z,165
2017-10-30T09:35:05.853Z,165
2017-10-30T09:35:46.302Z,165
2017-10-30T09:36:26.823Z,165
2017-10-30T09:37:07.278Z,165
2017-10-30T09:37:47.742Z,165
2017-10-30T09:38:28.192Z,165
2017-10-30T09:39:08.625Z,165
2017-10-30T09:39:49.062Z,165
2017-10-30T09:40:29.532Z,165
2017-10-30T09:41:10.010Z,165
2017-10-30T09:41:50.507Z,165
2017-10-30T09:42:30.978Z,165
2017-10-30T09:43:11.425Z,165
2017-10-30T09:43:51.886Z,165
2017-10-30T09:44:32.370Z,165
2017-10-30T09:45:12.836Z,165
2017-10-30T09:47:25.613Z,165
2017-10-30T09:48:06.091Z,165
2017-10-30T09:48:46.597Z,170
2017-10-30T09:49:27.127Z,175
2017-10-30T09:50:07.617Z,175
2017-10-30T09:50:48.101Z,175
2017-10-30T09:51:28.573Z,175
2017-10-30T09:52:09.067Z,180
2017-10-30T09:52:49.599Z,180
2017-10-30T09:53:30.058Z,180
2017-10-30T09:54:10.541Z,180
2017-10-30T09:54:50.999Z,190
2017-10-30T09:55:31.507Z,200
2017-10-30T09:56:11.981Z,205
2017-10-30T09:56:52.474Z,210
2017-10-30T09:57:32.956Z,205
2017-10-30T09:58:13.459Z,195
2017-10-30T09:58:53.932Z,190
2017-10-30T09:59:34.430Z,190
2017-10-30T10:00:14.918Z,195
2017-10-30T10:00:55.402Z,195
2017-10-30T10:01:35.875Z,195
2017-10-30T10:02:16.392Z,200
2017-10-30T10:02:56.929Z,195
2017-10-30T10:03:37.417Z,190
2017-10-30T10:04:17.897Z,190
2017-10-30T10:06:55.986Z,195
2017-10-30T10:07:36.537Z,195
2017-10-30T10:08:17.005Z,200
2017-10-30T10:08:57.474Z,200
2017-10-30T10:09:37.947Z,200
2017-10-30T10:10:18.454Z,200
2017-10-30T10:10:58.911Z,200
2017-10-30T10:11:39.389Z,200
2017-10-30T10:12:19.857Z,205
2017-10-30T10:13:00.336Z,210
2017-10-30T10:13:40.791Z,210
2017-10-30T10:14:21.309Z,220
2017-10-30T10:16:34.059Z,205
2017-10-30T10:17:14.558Z,195
2017-10-30T10:17:55.024Z,225
2017-10-30T10:18:35.519Z,215
2017-10-30T10:19:15.987Z,215
2017-10-30T10:21:43.979Z,245
2017-10-30T10:22:24.449Z,245
2017-10-30T10:23:04.925Z,275
2017-10-30T10:23:45.421Z,270
2017-10-30T10:24:25.910Z,255
2017-10-30T10:25:06.360Z,265
2017-10-30T10:27:44.487Z,190
2017-10-30T10:28:24.975Z,160
2017-10-30T10:29:06.357Z,160
2017-10-30T10:29:46.857Z,160
2017-10-30T10:30:27.349Z,165
2017-10-30T10:31:07.790Z,170
2017-10-30T10:31:48.288Z,195
2017-10-30T10:32:29.357Z,230
2017-10-30T10:34:47.233Z,385
2017-10-30T10:35:27.688Z,365
2017-10-30T10:36:08.193Z,320
2017-10-30T10:36:48.689Z,275
2017-10-30T10:37:29.185Z,265
2017-10-30T10:38:09.665Z,295
2017-10-30T10:38:50.186Z,285
2017-10-30T10:39:30.669Z,290
2017-10-30T10:40:11.157Z,315
2017-10-30T10:40:51.612Z,340
2017-10-30T10:41:32.069Z,345
2017-10-30T10:43:44.800Z,390
2017-10-30T10:44:25.273Z,395
2017-10-30T10:45:05.788Z,325
2017-10-30T10:45:46.278Z,275
2017-10-30T10:46:26.845Z,225
2017-10-30T10:47:07.319Z,215
2017-10-30T10:47:47.819Z,195
2017-10-30T10:48:28.292Z,195
2017-10-30T10:49:08.789Z,205
2017-10-30T10:49:50.105Z,200
2017-10-30T10:50:30.595Z,225
2017-10-30T10:51:10.990Z,260
2017-10-30T10:51:51.457Z,255
2017-10-30T10:52:31.889Z,255
2017-10-30T10:53:12.396Z,265
2017-10-30T10:53:52.829Z,255
2017-10-30T10:54:33.319Z,195
2017-10-30T10:57:06.390Z,200
2017-10-30T10:57:46.867Z,195
2017-10-30T10:58:27.406Z,195
2017-10-30T10:59:07.801Z,190
2017-10-30T10:59:48.250Z,170
2017-10-30T11:02:01.118Z,190
2017-10-30T11:02:41.559Z,210
2017-10-30T11:03:22.002Z,240
2017-10-30T11:04:02.492Z,285
2017-10-30T11:04:42.970Z,290
2017-10-30T11:07:00.881Z,370
2017-10-30T11:07:41.345Z,335
2017-10-30T11:08:21.819Z,340
2017-10-30T11:09:02.290Z,305
2017-10-30T11:09:42.820Z,300
2017-10-30T11:10:23.274Z,360
2017-10-30T11:11:03.769Z,390
2017-10-30T11:11:44.210Z,405
2017-10-30T11:12:24.669Z,400
2017-10-30T11:13:05.111Z,375
2017-10-30T11:15:22.959Z,350
2017-10-30T11:16:03.470Z,310
2017-10-30T11:16:43.937Z,265
2017-10-30T11:17:24.397Z,255
2017-10-30T11:18:04.885Z,225
2017-10-30T11:18:45.367Z,190
2017-10-30T11:21:23.508Z,165
2017-10-30T11:22:03.995Z,180
2017-10-30T11:22:44.464Z,190
2017-10-30T11:23:24.942Z,195
2017-10-30T11:24:05.422Z,205
2017-10-30T11:24:45.901Z,210
2017-10-30T11:25:26.388Z,205
2017-10-30T11:26:06.872Z,215