createdAt,value
2018-06-25T00:01:55.281Z,14.50
2018-06-25T00:04:23.536Z,14.30
2018-06-25T00:06:51.852Z,14.30
2018-06-25T00:09:20.117Z,14.20
2018-06-25T00:11:48.484Z,14.20
2018-06-25T00:14:16.808Z,14.20
2018-06-25T00:16:45.074Z,14.20
2018-06-25T00:19:13.360Z,14.20
2018-06-25T00:21:41.632Z,14.20
2018-06-25T00:24:09.901Z,14.20
2018-06-25T00:26:38.164Z,14.10
2018-06-25T00:29:06.449Z,14.00
2018-06-25T00:31:34.689Z,14.00
2018-06-25T00:34:02.964Z,13.90
2018-06-25T00:36:31.266Z,13.80
2018-06-25T00:38:59.533Z,13.90
2018-06-25T00:41:27.795Z,13.80
2018-06-25T00:43:56.126Z,13.70
2018-06-25T00:46:24.401Z,13.70
2018-06-25T00:48:52.689Z,13.70
2018-06-25T00:51:20.940Z,13.70
2018-06-25T00:53:49.200Z,13.60
2018-06-25T00:56:17.465Z,13.60
2018-06-25T00:58:57.004Z,13.50
2018-06-25T01:01:25.268Z,13.40
2018-06-25T01:03:53.525Z,13.30
2018-06-25T01:06:21.769Z,13.30
2018-06-25T01:08:50.018Z,13.20
2018-06-25T01:11:18.302Z,13.20
2018-06-25T01:13:46.552Z,13.20
2018-06-25T01:16:14.827Z,13.10
2018-06-25T01:18:43.085Z,13.00
2018-06-25T01:21:11.361Z,13.00
2018-06-25T01:23:39.645Z,13.10
2018-06-25T01:26:07.904Z,13.10
2018-06-25T01:28:36.163Z,13.00
2018-06-25T01:31:04.426Z,12.90
2018-06-25T01:33:32.676Z,12.90
2018-06-25T01:36:00.938Z,13.00
2018-06-25T01:38:29.198Z,13.00
2018-06-25T01:40:57.457Z,13.00
2018-06-25T01:43:25.700Z,13.00
2018-06-25T01:45:53.955Z,13.00
2018-06-25T01:48:22.216Z,13.00
2018-06-25T01:50:50.464Z,13.00
2018-06-25T01:53:18.707Z,12.90
2018-06-25T01:55:46.978Z,12.90
2018-06-25T01:58:15.248Z,12.80
2018-06-25T02:00:43.508Z,12.80
2018-06-25T02:03:11.788Z,12.90
2018-06-25T02:05:40.061Z,12.80
2018-06-25T02:08:08.332Z,12.80
2018-06-25T02:10:36.606Z,12.70
2018-06-25T02:13:04.859Z,12.70
2018-06-25T02:15:33.153Z,12.60
2018-06-25T02:18:01.413Z,12.60
2018-06-25T02:20:29.690Z,12.50
2018-06-25T02:22:58.011Z,12.50
2018-06-25T02:25:26.204Z,12.50
2018-06-25T02:27:54.445Z,12.40
2018-06-25T02:30:22.705Z,12.30
2018-06-25T02:32:50.979Z,12.30
2018-06-25T02:35:19.233Z,12.30
2018-06-25T02:37:47.506Z,12.30
2018-06-25T02:40:15.757Z,12.30
2018-06-25T02:42:44.041Z,12.20
2018-06-25T02:45:12.337Z,12.20
2018-06-25T02:47:40.597Z,12.20
2018-06-25T02:50:08.860Z,12.30
2018-06-25T02:52:37.121Z,12.30
2018-06-25T02:55:05.474Z,12.30
2018-06-25T02:57:33.734Z,12.30
2018-06-25T03:00:02.012Z,12.30
2018-06-25T03:02:30.271Z,12.30
2018-06-25T03:04:58.550Z,12.20
2018-06-25T03:07:26.800Z,12.10
2018-06-25T03:09:55.048Z,12.10
2018-06-25T03:12:23.308Z,12.10
2018-06-25T03:14:51.581Z,12.10
2018-06-25T03:17:19.846Z,12.10
2018-06-25T03:19:48.112Z,12.00
2018-06-25T03:22:16.395Z,11.90
2018-06-25T03:24:44.655Z,11.90
2018-06-25T03:27:12.900Z,11.90
2018-06-25T03:29:41.164Z,11.90
2018-06-25T03:32:09.482Z,11.80
2018-06-25T03:34:37.719Z,11.80
2018-06-25T03:37:05.956Z,11.80
2018-06-25T03:39:34.221Z,11.90
2018-06-25T03:42:02.485Z,11.90
2018-06-25T03:44:30.840Z,11.90
2018-06-25T03:46:59.067Z,12.00
2018-06-25T03:49:27.358Z,11.90
2018-06-25T03:51:55.652Z,11.90
2018-06-25T03:54:23.909Z,11.90
2018-06-25T03:56:52.266Z,12.00
2018-06-25T03:59:20.512Z,11.90
2018-06-25T04:01:48.773Z,11.90
2018-06-25T04:04:17.032Z,12.00
2018-06-25T04:06:45.293Z,12.00
2018-06-25T04:09:13.567Z,12.00
2018-06-25T04:11:41.957Z,12.00
2018-06-25T04:14:10.448Z,12.10
2018-06-25T04:16:38.736Z,12.00
2018-06-25T04:19:06.988Z,12.00
2018-06-25T04:21:36.500Z,12.00
2018-06-25T04:24:04.826Z,11.90
2018-06-25T04:26:33.393Z,11.90
2018-06-25T04:29:02.181Z,11.90
2018-06-25T04:31:30.760Z,12.00
2018-06-25T04:33:59.317Z,12.00
2018-06-25T04:36:27.625Z,11.90
2018-06-25T04:38:55.891Z,11.90
2018-06-25T04:41:24.168Z,11.80
2018-06-25T04:43:52.489Z,11.70
2018-06-25T04:46:20.737Z,11.60
2018-06-25T04:48:49.005Z,11.60
2018-06-25T04:51:17.332Z,11.70
2018-06-25T04:53:45.589Z,11.60
2018-06-25T04:56:13.867Z,11.60
2018-06-25T04:58:42.117Z,11.50
2018-06-25T05:01:10.545Z,11.50
2018-06-25T05:03:38.839Z,11.50
2018-06-25T05:06:07.181Z,11.70
2018-06-25T05:08:35.429Z,11.70
2018-06-25T05:11:03.792Z,11.60
2018-06-25T05:13:32.044Z,11.60
2018-06-25T05:16:00.320Z,11.60
2018-06-25T05:18:28.573Z,11.70
2018-06-25T05:20:56.831Z,11.70
2018-06-25T05:23:25.135Z,11.80
2018-06-25T05:25:53.406Z,12.00
2018-06-25T05:28:21.665Z,12.10
2018-06-25T05:30:49.949Z,12.40
2018-06-25T05:33:18.221Z,12.60
2018-06-25T05:35:46.480Z,12.70
2018-06-25T05:38:14.738Z,12.90
2018-06-25T05:40:42.999Z,13.00
2018-06-25T05:43:11.274Z,13.10
2018-06-25T05:45:39.596Z,13.10
2018-06-25T05:48:07.860Z,13.10
2018-06-25T05:50:36.118Z,13.20
2018-06-25T05:53:04.364Z,13.20
2018-06-25T05:55:32.631Z,13.30
2018-06-25T05:58:00.912Z,13.40
2018-06-25T06:00:29.165Z,13.60
2018-06-25T06:02:57.507Z,13.70
2018-06-25T06:05:25.752Z,14.00
2018-06-25T06:07:54.000Z,14.30
2018-06-25T06:10:22.241Z,14.40
2018-06-25T06:12:50.504Z,14.50
2018-06-25T06:15:18.749Z,14.60
2018-06-25T06:17:47.017Z,14.50
2018-06-25T06:20:15.268Z,14.60
2018-06-25T06:22:43.526Z,14.70
2018-06-25T06:25:11.813Z,14.90
2018-06-25T06:27:40.061Z,15.00
2018-06-25T06:30:08.350Z,15.20
2018-06-25T06:32:36.609Z,15.30
2018-06-25T06:35:04.994Z,15.20
2018-06-25T06:37:33.257Z,15.00
2018-06-25T06:40:01.583Z,15.00
2018-06-25T06:42:29.772Z,15.00
2018-06-25T06:44:58.050Z,15.20
2018-06-25T06:47:26.301Z,15.20
2018-06-25T06:49:54.569Z,15.20
2018-06-25T06:52:22.838Z,15.20
2018-06-25T06:54:51.091Z,15.30
2018-06-25T06:57:19.332Z,15.30
2018-06-25T06:59:47.609Z,15.10
2018-06-25T07:02:15.874Z,15.20
2018-06-25T07:04:44.165Z,15.50
2018-06-25T07:07:13.061Z,15.70
2018-06-25T07:09:41.326Z,15.70
2018-06-25T07:12:09.600Z,15.30
2018-06-25T07:14:37.876Z,15.20
2018-06-25T07:17:06.165Z,15.10
2018-06-25T07:19:34.418Z,15.00
2018-06-25T07:22:02.705Z,14.80
2018-06-25T07:24:30.952Z,14.70
2018-06-25T07:26:59.208Z,14.70
2018-06-25T07:29:27.451Z,14.50
2018-06-25T07:31:55.737Z,14.60
2018-06-25T07:34:23.981Z,14.60
2018-06-25T07:36:52.249Z,14.80
2018-06-25T07:39:20.516Z,14.90
2018-06-25T07:41:48.808Z,14.90
2018-06-25T07:44:17.096Z,14.90
2018-06-25T07:46:45.373Z,15.00
2018-06-25T07:49:13.681Z,14.90
2018-06-25T07:51:41.936Z,15.00
2018-06-25T07:54:10.208Z,15.20
2018-06-25T07:56:38.460Z,15.30
2018-06-25T07:59:06.729Z,15.20
2018-06-25T08:01:34.973Z,15.20
2018-06-25T08:04:03.224Z,15.50
2018-06-25T08:06:31.489Z,15.70
2018-06-25T08:08:59.759Z,15.80
2018-06-25T08:11:28.073Z,16.10
2018-06-25T08:13:56.323Z,16.30
2018-06-25T08:16:24.553Z,16.40
2018-06-25T08:18:52.804Z,16.30
2018-06-25T08:21:21.069Z,16.50
2018-06-25T08:23:49.316Z,16.60
2018-06-25T08:26:17.575Z,16.50
2018-06-25T08:28:45.849Z,16.60
2018-06-25T08:31:14.117Z,16.50
2018-06-25T08:33:42.516Z,16.30
2018-06-25T08:36:10.741Z,16.40
2018-06-25T08:38:38.992Z,16.20
2018-06-25T08:41:07.357Z,16.20
2018-06-25T08:43:35.600Z,16.30
2018-06-25T08:46:03.893Z,16.30
2018-06-25T08:48:32.162Z,16.30
2018-06-25T08:51:00.431Z,16.30
2018-06-25T08:53:28.745Z,16.30
2018-06-25T08:55:57.047Z,16.50
2018-06-25T08:58:25.325Z,16.40
2018-06-25T09:00:53.589Z,16.70
2018-06-25T09:03:21.854Z,17.00
2018-06-25T09:05:50.088Z,16.90
2018-06-25T09:08:18.342Z,16.60
2018-06-25T09:10:46.596Z,16.60
2018-06-25T09:13:14.846Z,16.60
2018-06-25T09:15:43.093Z,16.50
2018-06-25T09:18:11.368Z,16.40
2018-06-25T09:20:39.605Z,16.30
2018-06-25T09:23:07.864Z,16.50
2018-06-25T09:25:36.108Z,16.70
2018-06-25T09:28:05.473Z,16.90
2018-06-25T09:30:33.706Z,16.80
2018-06-25T09:33:02.250Z,16.90
2018-06-25T09:35:30.522Z,17.00
2018-06-25T09:37:58.869Z,16.60
2018-06-25T09:40:27.129Z,16.60
2018-06-25T09:42:55.386Z,16.70
2018-06-25T09:45:23.677Z,16.70
2018-06-25T09:47:51.962Z,16.90
2018-06-25T09:50:20.243Z,16.90
2018-06-25T09:52:48.489Z,16.80
2018-06-25T09:55:16.776Z,16.70
2018-06-25T09:57:45.053Z,16.70
2018-06-25T10:00:17.569Z,16.60
2018-06-25T10:02:45.812Z,16.60
2018-06-25T10:05:14.075Z,16.50
2018-06-25T10:07:46.538Z,16.70
2018-06-25T10:10:14.800Z,16.50
2018-06-25T10:12:49.676Z,16.50
2018-06-25T10:15:18.087Z,16.40
2018-06-25T10:17:46.334Z,16.40
2018-06-25T10:20:14.728Z,16.30
2018-06-25T10:22:44.192Z,16.00
2018-06-25T10:25:13.283Z,16.00
2018-06-25T10:27:41.608Z,16.10
2018-06-25T10:30:10.037Z,16.20
2018-06-25T10:32:38.324Z,16.20
2018-06-25T10:35:06.597Z,16.20
2018-06-25T10:37:37.691Z,16.40
2018-06-25T10:40:06.585Z,16.40
2018-06-25T10:42:35.454Z,16.60
2018-06-25T10:45:03.752Z,16.70
2018-06-25T10:47:32.015Z,16.70
2018-06-25T10:50:00.241Z,16.90
2018-06-25T10:52:28.487Z,16.90
2018-06-25T10:54:56.735Z,17.00
2018-06-25T10:57:24.986Z,16.80
2018-06-25T10:59:53.433Z,17.10
2018-06-25T11:02:21.533Z,17.30
2018-06-25T11:04:49.793Z,17.50
2018-06-25T11:07:18.088Z,17.70
2018-06-25T11:09:46.310Z,17.80
2018-06-25T11:12:14.560Z,17.70
2018-06-25T11:14:42.809Z,17.90
2018-06-25T11:17:11.074Z,18.00
2018-06-25T11:19:39.328Z,18.30
2018-06-25T11:22:07.600Z,18.50
2018-06-25T11:24:35.866Z,18.60
2018-06-25T11:27:04.310Z,18.70
2018-06-25T11:29:32.479Z,18.90
2018-06-25T11:32:00.749Z,18.90
2018-06-25T11:34:29.000Z,18.90
2018-06-25T11:36:57.227Z,18.70
2018-06-25T11:39:25.480Z,18.90
2018-06-25T11:41:53.765Z,19.40
2018-06-25T11:44:21.988Z,19.80
2018-06-25T11:46:50.243Z,19.90
2018-06-25T11:49:18.504Z,19.70
2018-06-25T11:51:46.850Z,19.50
2018-06-25T11:54:15.073Z,19.50
2018-06-25T11:56:43.336Z,19.50
2018-06-25T11:59:11.573Z,19.50
2018-06-25T12:01:39.888Z,19.60
2018-06-25T12:04:08.120Z,19.60
2018-06-25T12:06:36.389Z,19.50
2018-06-25T12:09:06.716Z,19.60
2018-06-25T12:11:34.992Z,19.70
2018-06-25T12:14:03.307Z,19.70
2018-06-25T12:16:31.510Z,19.90
2018-06-25T12:19:00.074Z,20.00
2018-06-25T12:21:28.321Z,20.00
2018-06-25T12:23:56.725Z,19.90
2018-06-25T12:26:24.964Z,19.80
2018-06-25T12:28:53.229Z,19.70
2018-06-25T12:31:21.523Z,19.50
2018-06-25T12:33:49.797Z,19.30
2018-06-25T12:36:18.052Z,19.30
2018-06-25T12:38:46.856Z,19.10
2018-06-25T12:41:15.161Z,19.00
2018-06-25T12:43:43.416Z,18.80
2018-06-25T12:46:11.673Z,18.60
2018-06-25T12:48:39.938Z,18.30
2018-06-25T12:51:08.196Z,18.20
2018-06-25T12:53:36.432Z,18.10
2018-06-25T12:56:04.692Z,18.00
2018-06-25T12:58:32.939Z,18.10
2018-06-25T13:01:01.212Z,18.10
2018-06-25T13:03:29.475Z,18.20
2018-06-25T13:05:57.740Z,18.10
2018-06-25T13:08:26.008Z,18.20
2018-06-25T13:10:54.846Z,18.30
2018-06-25T13:13:23.089Z,18.30
2018-06-25T13:15:51.324Z,18.40
2018-06-25T13:18:19.629Z,18.50
2018-06-25T13:20:47.972Z,18.60
2018-06-25T13:23:16.239Z,18.80
2018-06-25T13:25:44.727Z,18.90
2018-06-25T13:28:12.957Z,19.00
2018-06-25T13:30:41.253Z,19.10
2018-06-25T13:33:09.583Z,19.10
2018-06-25T13:35:37.999Z,19.20
2018-06-25T13:38:06.322Z,19.20
2018-06-25T13:40:34.542Z,19.30
2018-06-25T13:43:02.793Z,19.30
2018-06-25T13:45:31.097Z,19.30
2018-06-25T13:47:59.316Z,19.30
2018-06-25T13:50:27.573Z,19.20
2018-06-25T13:52:55.813Z,19.30
2018-06-25T13:55:24.052Z,19.40
2018-06-25T13:57:52.396Z,19.40
2018-06-25T14:00:20.687Z,19.30
2018-06-25T14:02:48.944Z,19.60
2018-06-25T14:05:17.206Z,19.90
2018-06-25T14:07:45.456Z,20.30
2018-06-25T14:10:13.704Z,20.70
2018-06-25T14:12:41.957Z,21.00
2018-06-25T14:15:10.323Z,21.30
2018-06-25T14:17:38.610Z,21.60
2018-06-25T14:20:06.981Z,21.90
2018-06-25T14:22:35.326Z,22.10
2018-06-25T14:25:03.696Z,22.30
2018-06-25T14:27:36.184Z,22.50
2018-06-25T14:30:09.885Z,22.30
2018-06-25T14:32:38.137Z,21.80
2018-06-25T14:35:11.785Z,21.40
2018-06-25T14:37:40.049Z,21.10
2018-06-25T14:40:08.296Z,20.70
2018-06-25T14:42:36.573Z,20.30
2018-06-25T14:45:04.956Z,20.20
2018-06-25T14:47:33.176Z,20.20
2018-06-25T14:50:01.541Z,20.30
2018-06-25T14:52:29.911Z,20.30
2018-06-25T14:54:58.152Z,20.30
2018-06-25T14:57:26.396Z,20.20
2018-06-25T14:59:54.636Z,20.10
2018-06-25T15:02:22.914Z,20.10
2018-06-25T15:04:51.173Z,20.10
2018-06-25T15:07:19.423Z,20.00
2018-06-25T15:09:47.663Z,20.00
2018-06-25T15:12:15.928Z,20.00
2018-06-25T15:14:44.214Z,19.80
2018-06-25T15:17:12.500Z,19.70
2018-06-25T15:19:40.781Z,19.70
2018-06-25T15:22:09.074Z,19.80
2018-06-25T15:24:37.327Z,19.90
2018-06-25T15:27:05.596Z,20.00
2018-06-25T15:29:33.858Z,20.20
2018-06-25T15:32:02.126Z,20.50
2018-06-25T15:34:30.367Z,20.50
2018-06-25T15:36:58.669Z,20.50
2018-06-25T15:39:27.011Z,20.40
2018-06-25T15:41:55.281Z,20.40
2018-06-25T15:44:23.545Z,20.50
2018-06-25T15:46:51.775Z,20.90
2018-06-25T15:49:20.082Z,21.50
2018-06-25T15:51:48.321Z,21.40
2018-06-25T15:54:16.584Z,21.10
2018-06-25T15:56:44.842Z,21.00
2018-06-25T15:59:13.140Z,20.90
2018-06-25T16:01:41.388Z,20.70
2018-06-25T16:04:09.643Z,20.70
2018-06-25T16:06:37.944Z,20.50
2018-06-25T16:09:06.506Z,20.50
2018-06-25T16:11:34.783Z,20.50
2018-06-25T16:14:03.496Z,20.50
2018-06-25T16:16:31.823Z,20.60
2018-06-25T16:19:00.065Z,20.60
2018-06-25T16:21:28.317Z,20.60
2018-06-25T16:23:57.404Z,20.50
2018-06-25T16:26:25.670Z,20.60
2018-06-25T16:28:53.928Z,20.70
2018-06-25T16:31:22.223Z,20.60
2018-06-25T16:33:50.579Z,20.40
2018-06-25T16:36:18.879Z,20.30
2018-06-25T16:38:47.128Z,20.10
2018-06-25T16:41:15.389Z,20.00
2018-06-25T16:43:43.639Z,20.10
2018-06-25T16:46:11.887Z,20.00
2018-06-25T16:48:40.265Z,19.80
2018-06-25T16:51:08.528Z,19.70
2018-06-25T16:53:36.805Z,19.70
2018-06-25T16:56:05.092Z,19.70
2018-06-25T16:58:33.440Z,19.70
2018-06-25T17:01:01.688Z,19.60
2018-06-25T17:03:29.939Z,19.60
2018-06-25T17:05:58.205Z,19.50
2018-06-25T17:08:29.399Z,19.40
2018-06-25T17:10:58.214Z,19.30
2018-06-25T17:13:26.488Z,19.40
2018-06-25T17:15:54.769Z,19.40
2018-06-25T17:18:23.030Z,19.40
2018-06-25T17:20:51.329Z,19.30
2018-06-25T17:23:19.592Z,19.20
2018-06-25T17:25:47.852Z,19.20
2018-06-25T17:28:16.088Z,19.20
2018-06-25T17:30:44.360Z,19.40
2018-06-25T17:33:12.668Z,19.40
2018-06-25T17:35:40.909Z,19.50
2018-06-25T17:38:09.163Z,19.50
2018-06-25T17:40:37.481Z,19.40
2018-06-25T17:43:05.780Z,19.50
2018-06-25T17:45:34.072Z,19.70
2018-06-25T17:48:02.421Z,20.00
2018-06-25T17:50:30.680Z,20.00
2018-06-25T17:52:58.960Z,20.00
2018-06-25T17:55:27.245Z,19.80
2018-06-25T17:57:55.605Z,19.70
2018-06-25T18:00:23.997Z,19.50
2018-06-25T18:02:52.257Z,19.40
2018-06-25T18:05:20.537Z,19.20
2018-06-25T18:07:48.859Z,19.00
2018-06-25T18:10:17.121Z,18.90
2018-06-25T18:12:45.442Z,18.70
2018-06-25T18:15:13.706Z,18.60
2018-06-25T18:17:41.961Z,19.10
2018-06-25T18:20:10.243Z,19.70
2018-06-25T18:22:38.484Z,20.40
2018-06-25T18:25:06.772Z,20.80
2018-06-25T18:27:35.032Z,21.40
2018-06-25T18:30:03.345Z,21.90
2018-06-25T18:32:31.684Z,22.40
2018-06-25T18:35:00.022Z,22.20
2018-06-25T18:37:28.335Z,21.70
2018-06-25T18:39:56.615Z,21.40
2018-06-25T18:42:24.852Z,20.90
2018-06-25T18:44:53.134Z,20.60
2018-06-25T18:47:21.372Z,20.10
2018-06-25T18:49:49.764Z,19.70
2018-06-25T18:52:18.029Z,19.40
2018-06-25T18:54:46.287Z,19.10
2018-06-25T18:57:14.541Z,18.90
2018-06-25T18:59:42.789Z,18.60
2018-06-25T19:02:11.092Z,18.50
2018-06-25T19:04:39.356Z,18.30
2018-06-25T19:07:07.612Z,18.10
2018-06-25T19:09:35.862Z,17.80
2018-06-25T19:12:04.199Z,17.70
2018-06-25T19:14:32.379Z,17.60
2018-06-25T19:17:00.642Z,17.50
2018-06-25T19:19:28.913Z,17.30
2018-06-25T19:21:57.204Z,17.20
2018-06-25T19:24:25.458Z,17.10
2018-06-25T19:26:53.834Z,17.00
2018-06-25T19:29:22.104Z,16.90
2018-06-25T19:31:50.364Z,16.90
2018-06-25T19:34:18.638Z,16.80
2018-06-25T19:36:46.905Z,16.80
2018-06-25T19:39:15.217Z,16.70
2018-06-25T19:41:43.469Z,16.70
2018-06-25T19:44:12.274Z,16.60
2018-06-25T19:46:40.643Z,16.50
2018-06-25T19:49:09.308Z,16.40
2018-06-25T19:51:37.615Z,16.30
2018-06-25T19:54:06.180Z,16.20
2018-06-25T19:56:34.446Z,16.20
2018-06-25T19:59:02.748Z,16.20
2018-06-25T20:01:30.997Z,16.20
2018-06-25T20:03:59.276Z,16.20
2018-06-25T20:06:27.518Z,16.20
2018-06-25T20:08:55.791Z,16.20
2018-06-25T20:11:24.059Z,16.20
2018-06-25T20:13:52.340Z,16.10
2018-06-25T20:16:20.653Z,15.90
2018-06-25T20:18:48.962Z,15.90
2018-06-25T20:21:17.250Z,15.90
2018-06-25T20:23:45.508Z,15.90
2018-06-25T20:26:13.848Z,15.90
2018-06-25T20:28:42.038Z,15.90
2018-06-25T20:31:10.292Z,15.90
2018-06-25T20:33:38.560Z,15.80
2018-06-25T20:36:06.905Z,15.80
2018-06-25T20:38:35.140Z,15.80
2018-06-25T20:41:03.406Z,15.80
2018-06-25T20:43:31.659Z,15.80
2018-06-25T20:45:59.960Z,15.80
2018-06-25T20:48:28.225Z,15.70
2018-06-25T20:50:56.502Z,15.80
2018-06-25T20:55:59.312Z,15.80
2018-06-25T20:58:27.561Z,15.70
2018-06-25T21:00:55.817Z,15.70
2018-06-25T21:03:24.128Z,15.60
2018-06-25T21:05:52.444Z,15.60
2018-06-25T21:08:20.715Z,15.60
2018-06-25T21:10:48.985Z,15.50
2018-06-25T21:13:17.369Z,15.60
2018-06-25T21:15:45.655Z,15.60
2018-06-25T21:18:13.930Z,15.50
2018-06-25T21:20:42.206Z,15.50
2018-06-25T21:23:10.486Z,15.50
2018-06-25T21:25:38.765Z,15.50
2018-06-25T21:28:07.019Z,15.60
2018-06-25T21:30:35.296Z,15.50
2018-06-25T21:33:03.591Z,15.50
2018-06-25T21:35:31.845Z,15.50
2018-06-25T21:38:00.092Z,15.50
2018-06-25T21:40:28.370Z,15.50
2018-06-25T21:42:56.636Z,15.50
2018-06-25T21:45:24.916Z,15.50
2018-06-25T21:47:53.180Z,15.50
2018-06-25T21:50:21.443Z,15.40
2018-06-25T21:52:49.707Z,15.40
2018-06-25T21:55:17.981Z,15.30
2018-06-25T21:57:46.253Z,15.30
2018-06-25T22:00:14.536Z,15.30
2018-06-25T22:02:43.021Z,15.30
2018-06-25T22:05:11.287Z,15.50
2018-06-25T22:07:39.546Z,15.30
2018-06-25T22:10:08.165Z,15.30
2018-06-25T22:12:36.417Z,15.30
2018-06-25T22:15:05.172Z,15.30
2018-06-25T22:17:33.444Z,15.30
2018-06-25T22:20:01.714Z,15.20
2018-06-25T22:22:29.989Z,15.20
2018-06-25T22:24:58.265Z,15.10
2018-06-25T22:27:26.548Z,15.10
2018-06-25T22:29:54.808Z,15.10
2018-06-25T22:32:23.060Z,15.00
2018-06-25T22:34:51.333Z,15.00
2018-06-25T22:37:19.603Z,15.00
2018-06-25T22:39:47.936Z,14.90
2018-06-25T22:42:16.227Z,14.90
2018-06-25T22:44:44.536Z,14.80
2018-06-25T22:47:12.802Z,14.80
2018-06-25T22:49:41.045Z,14.80
2018-06-25T22:52:09.310Z,14.80
2018-06-25T22:54:37.566Z,14.70
2018-06-25T22:57:05.872Z,14.70
2018-06-25T22:59:34.123Z,14.70
2018-06-25T23:02:02.396Z,14.80
2018-06-25T23:04:30.657Z,14.80
2018-06-25T23:06:58.908Z,14.80
2018-06-25T23:09:27.181Z,14.80
2018-06-25T23:11:55.430Z,14.70
2018-06-25T23:14:23.685Z,14.70
2018-06-25T23:16:51.928Z,14.70
2018-06-25T23:19:20.207Z,14.70
2018-06-25T23:21:48.454Z,14.60
2018-06-25T23:24:16.719Z,14.60
2018-06-25T23:26:44.978Z,14.50
2018-06-25T23:29:13.252Z,14.50
2018-06-25T23:31:41.505Z,14.40
2018-06-25T23:34:09.765Z,14.40
2018-06-25T23:36:38.041Z,14.30
2018-06-25T23:39:08.388Z,14.20
2018-06-25T23:41:36.701Z,14.10
2018-06-25T23:44:04.984Z,14.10
2018-06-25T23:46:33.254Z,14.00
2018-06-25T23:49:01.512Z,14.00
2018-06-25T23:51:29.862Z,13.90
2018-06-25T23:53:58.124Z,13.90
2018-06-25T23:56:26.376Z,13.80
2018-06-25T23:58:54.657Z,13.80
