createdAt,value
2017-12-25T00:00:36.899Z,79.50
2017-12-25T00:03:06.821Z,79.30
2017-12-25T00:05:36.322Z,79.60
2017-12-25T00:08:05.128Z,79.50
2017-12-25T00:10:33.940Z,79.60
2017-12-25T00:13:03.809Z,79.80
2017-12-25T00:15:32.498Z,79.70
2017-12-25T00:20:32.121Z,79.70
2017-12-25T00:23:02.241Z,79.70
2017-12-25T00:25:31.033Z,79.60
2017-12-25T00:27:59.818Z,79.50
2017-12-25T00:30:29.292Z,79.50
2017-12-25T00:35:32.636Z,79.60
2017-12-25T00:38:02.447Z,79.50
2017-12-25T00:40:31.586Z,79.80
2017-12-25T00:43:01.050Z,80.10
2017-12-25T00:45:29.736Z,80.50
2017-12-25T00:47:58.425Z,80.70
2017-12-25T00:50:27.107Z,81.00
2017-12-25T00:52:56.715Z,81.30
2017-12-25T00:55:26.023Z,81.50
2017-12-25T00:57:54.804Z,81.80
2017-12-25T01:00:24.360Z,82.00
2017-12-25T01:02:53.814Z,82.60
2017-12-25T01:05:23.431Z,82.70
2017-12-25T01:07:52.215Z,82.70
2017-12-25T01:12:51.228Z,82.70
2017-12-25T01:17:49.925Z,82.20
2017-12-25T01:20:18.721Z,82.10
2017-12-25T01:22:48.220Z,82.00
2017-12-25T01:25:17.015Z,82.20
2017-12-25T01:27:45.908Z,82.30
2017-12-25T01:30:15.510Z,82.20
2017-12-25T01:32:44.504Z,82.30
2017-12-25T01:35:14.316Z,82.20
2017-12-25T01:37:43.103Z,81.70
2017-12-25T01:40:11.889Z,81.50
2017-12-25T01:42:40.782Z,81.50
2017-12-25T01:45:10.389Z,81.60
2017-12-25T01:47:39.894Z,81.50
2017-12-25T01:50:09.509Z,81.70
2017-12-25T01:52:38.750Z,81.80
2017-12-25T01:55:07.854Z,82.10
2017-12-25T01:57:40.579Z,82.00
2017-12-25T02:00:24.585Z,81.80
2017-12-25T02:02:53.633Z,81.30
2017-12-25T02:05:30.598Z,82.00
2017-12-25T02:10:45.073Z,81.50
2017-12-25T02:13:14.680Z,81.70
2017-12-25T02:15:43.880Z,81.90
2017-12-25T02:18:12.976Z,81.50
2017-12-25T02:20:41.994Z,81.30
2017-12-25T02:23:10.770Z,81.00
2017-12-25T02:25:39.855Z,80.90
2017-12-25T02:28:10.698Z,80.90
2017-12-25T02:30:39.584Z,81.00
2017-12-25T02:33:09.255Z,80.70
2017-12-25T02:35:38.423Z,81.00
2017-12-25T02:38:07.345Z,81.30
2017-12-25T02:40:36.079Z,81.30
2017-12-25T02:43:06.191Z,81.40
2017-12-25T02:45:34.912Z,81.80
2017-12-25T02:48:04.736Z,81.90
2017-12-25T02:50:34.204Z,82.60
2017-12-25T02:53:03.388Z,83.00
2017-12-25T02:55:32.799Z,83.00
2017-12-25T02:58:01.987Z,82.80
2017-12-25T03:00:31.303Z,83.00
2017-12-25T03:03:00.600Z,83.40
2017-12-25T03:05:29.446Z,83.80
2017-12-25T03:07:58.398Z,83.90
2017-12-25T03:10:32.555Z,83.90
2017-12-25T03:13:01.693Z,82.60
2017-12-25T03:15:30.879Z,78.40
2017-12-25T03:18:00.328Z,75.20
2017-12-25T03:20:29.967Z,75.80
2017-12-25T03:22:58.785Z,75.40
2017-12-25T03:25:27.575Z,75.90
2017-12-25T03:27:56.360Z,76.20
2017-12-25T03:30:26.385Z,76.30
2017-12-25T03:32:57.214Z,76.60
2017-12-25T03:35:26.924Z,76.90
2017-12-25T03:37:56.433Z,77.00
2017-12-25T03:40:25.225Z,76.90
2017-12-25T03:42:54.008Z,76.90
2017-12-25T03:45:22.796Z,77.10
2017-12-25T03:47:51.689Z,77.10
2017-12-25T03:50:20.579Z,77.10
2017-12-25T03:52:49.578Z,76.70
2017-12-25T03:55:18.670Z,76.30
2017-12-25T03:57:47.867Z,76.50
2017-12-25T04:00:16.801Z,76.70
2017-12-25T04:02:45.546Z,77.00
2017-12-25T04:05:15.565Z,77.70
2017-12-25T04:07:44.352Z,77.40
2017-12-25T04:10:13.657Z,77.30
2017-12-25T04:12:42.566Z,77.50
2017-12-25T04:15:11.843Z,77.60
2017-12-25T04:17:40.736Z,77.50
2017-12-25T04:20:09.706Z,77.20
2017-12-25T04:22:38.417Z,77.40
2017-12-25T04:25:07.034Z,80.10
2017-12-25T04:27:36.814Z,78.20
2017-12-25T04:30:05.601Z,78.50
2017-12-25T04:32:34.385Z,78.20
2017-12-25T04:35:03.076Z,78.10
2017-12-25T04:37:33.298Z,77.70
2017-12-25T04:40:01.994Z,77.70
2017-12-25T04:42:30.669Z,77.50
2017-12-25T04:45:00.585Z,77.40
2017-12-25T04:47:30.822Z,77.70
2017-12-25T04:49:59.695Z,77.70
2017-12-25T04:52:29.316Z,77.90
2017-12-25T04:54:58.092Z,77.80
2017-12-25T04:57:26.785Z,77.30
2017-12-25T04:59:55.464Z,77.60
2017-12-25T05:02:24.354Z,76.50
2017-12-25T05:04:53.248Z,76.80
2017-12-25T05:07:21.932Z,76.30
2017-12-25T05:09:50.823Z,76.30
2017-12-25T05:12:19.509Z,76.50
2017-12-25T05:14:48.129Z,76.40
2017-12-25T05:17:17.189Z,76.30
2017-12-25T05:19:45.878Z,76.50
2017-12-25T05:22:14.564Z,76.80
2017-12-25T05:24:43.762Z,76.70
2017-12-25T05:27:13.689Z,76.90
2017-12-25T05:29:42.727Z,77.30
2017-12-25T05:32:13.405Z,77.50
2017-12-25T05:34:42.088Z,77.40
2017-12-25T05:37:10.877Z,77.60
2017-12-25T05:39:39.799Z,77.80
2017-12-25T05:42:08.870Z,77.90
2017-12-25T05:44:37.961Z,77.90
2017-12-25T05:47:07.472Z,77.90
2017-12-25T05:49:36.560Z,82.40
2017-12-25T05:52:06.785Z,77.20
2017-12-25T05:54:35.676Z,76.90
2017-12-25T05:57:04.877Z,76.90
2017-12-25T05:59:33.663Z,77.30
2017-12-25T06:02:02.560Z,77.50
2017-12-25T06:04:31.751Z,77.20
2017-12-25T06:07:00.542Z,77.20
2017-12-25T06:09:30.968Z,76.90
2017-12-25T06:12:00.676Z,76.70
2017-12-25T06:14:29.466Z,76.90
2017-12-25T06:16:58.151Z,76.40
2017-12-25T06:19:27.041Z,75.90
2017-12-25T06:21:55.727Z,75.90
2017-12-25T06:24:24.633Z,76.10
2017-12-25T06:26:53.514Z,76.50
2017-12-25T06:29:22.713Z,76.40
2017-12-25T06:31:51.598Z,76.50
2017-12-25T06:34:20.330Z,76.10
2017-12-25T06:36:49.797Z,76.80
2017-12-25T06:39:18.933Z,76.20
2017-12-25T06:41:47.777Z,76.30
2017-12-25T06:44:16.576Z,76.30
2017-12-25T06:46:45.456Z,76.50
2017-12-25T06:49:14.245Z,76.50
2017-12-25T06:51:43.348Z,76.60
2017-12-25T06:54:12.955Z,76.90
2017-12-25T06:56:41.739Z,77.50
2017-12-25T06:59:10.484Z,78.20
2017-12-25T07:01:39.644Z,79.10
2017-12-25T07:04:09.137Z,80.20
2017-12-25T07:06:38.022Z,81.60
2017-12-25T07:09:07.630Z,82.80
2017-12-25T07:11:37.092Z,81.40
2017-12-25T07:14:06.545Z,81.40
2017-12-25T07:16:36.450Z,80.30
2017-12-25T07:19:05.243Z,79.80
2017-12-25T07:21:34.641Z,79.50
2017-12-25T07:24:03.647Z,77.90
2017-12-25T07:26:32.947Z,77.20
2017-12-25T07:29:02.451Z,77.60
2017-12-25T07:31:31.238Z,76.90
2017-12-25T07:34:01.144Z,75.90
2017-12-25T07:36:30.346Z,75.80
2017-12-25T07:38:59.029Z,75.40
2017-12-25T07:41:27.818Z,75.20
2017-12-25T07:43:56.653Z,75.30
2017-12-25T07:46:26.214Z,75.10
2017-12-25T07:48:55.719Z,75.30
2017-12-25T07:51:25.232Z,75.10
2017-12-25T07:53:54.058Z,74.80
2017-12-25T07:56:23.521Z,75.50
2017-12-25T07:58:53.536Z,74.70
2017-12-25T08:03:53.018Z,74.80
2017-12-25T08:06:21.746Z,74.40
2017-12-25T08:08:50.396Z,75.00
2017-12-25T08:11:19.116Z,75.20
2017-12-25T08:13:47.913Z,75.20
2017-12-25T08:16:16.695Z,75.20
2017-12-25T08:18:45.793Z,75.10
2017-12-25T08:21:14.854Z,75.40
2017-12-25T08:23:44.602Z,75.50
2017-12-25T08:26:14.512Z,75.80
2017-12-25T08:28:43.302Z,76.70
2017-12-25T08:31:13.317Z,80.10
2017-12-25T08:33:42.829Z,82.80
2017-12-25T08:36:11.513Z,82.90
2017-12-25T08:38:40.197Z,83.20
2017-12-25T08:41:09.086Z,83.70
2017-12-25T08:46:07.996Z,84.80
2017-12-25T08:48:36.686Z,85.20
2017-12-25T08:51:06.290Z,85.40
2017-12-25T08:53:36.613Z,85.30
2017-12-25T08:56:06.324Z,85.10
2017-12-25T08:58:36.339Z,85.00
2017-12-25T09:01:05.435Z,85.10
2017-12-25T09:03:35.349Z,85.00
2017-12-25T09:06:04.550Z,84.80
2017-12-25T09:08:33.337Z,84.70
2017-12-25T09:11:02.127Z,84.90
2017-12-25T09:13:31.221Z,84.80
2017-12-25T09:15:59.987Z,84.70
2017-12-25T09:18:28.698Z,84.20
2017-12-25T09:20:57.793Z,83.60
2017-12-25T09:23:27.093Z,83.30
2017-12-25T09:25:55.880Z,83.10
2017-12-25T09:28:25.393Z,83.00
2017-12-25T09:30:54.072Z,82.70
2017-12-25T09:33:22.758Z,82.60
2017-12-25T09:35:52.062Z,82.50
2017-12-25T09:38:20.807Z,82.40
2017-12-25T09:40:50.189Z,82.80
2017-12-25T09:43:19.243Z,82.00
2017-12-25T09:45:48.042Z,81.20
2017-12-25T09:48:17.332Z,80.30
2017-12-25T09:50:47.350Z,80.50
2017-12-25T09:53:17.723Z,80.60
2017-12-25T09:55:47.593Z,79.40
2017-12-25T09:58:17.203Z,78.30
2017-12-25T10:00:45.888Z,70.00
2017-12-25T10:03:15.190Z,68.10
2017-12-25T10:05:43.877Z,67.60
2017-12-25T10:08:12.663Z,68.20
2017-12-25T10:10:41.549Z,68.20
2017-12-25T10:13:11.054Z,69.20
2017-12-25T10:15:39.842Z,70.20
2017-12-25T10:18:09.388Z,70.20
2017-12-25T10:20:38.139Z,70.40
2017-12-25T10:23:06.785Z,70.50
2017-12-25T10:25:35.513Z,70.60
2017-12-25T10:28:04.199Z,71.30
2017-12-25T10:30:33.354Z,71.00
2017-12-25T10:35:33.021Z,71.10
2017-12-25T10:38:02.524Z,72.10
2017-12-25T10:45:32.885Z,72.30
2017-12-25T10:48:01.573Z,75.00
2017-12-25T10:50:31.178Z,76.50
2017-12-25T10:53:00.069Z,77.30
2017-12-25T10:55:28.960Z,77.30
2017-12-25T10:57:58.056Z,77.50
2017-12-25T11:00:33.091Z,77.30
2017-12-25T11:05:32.541Z,77.40
2017-12-25T11:08:01.722Z,73.20
2017-12-25T11:10:31.215Z,69.10
2017-12-25T11:13:00.083Z,69.40
2017-12-25T11:15:29.721Z,70.60
2017-12-25T11:17:58.507Z,70.80
2017-12-25T11:20:27.289Z,71.00
2017-12-25T11:22:56.903Z,71.20
2017-12-25T11:25:25.998Z,71.10
2017-12-25T11:27:55.503Z,71.10
2017-12-25T11:30:25.729Z,71.00
2017-12-25T11:32:55.628Z,71.00
2017-12-25T11:35:24.323Z,70.10
2017-12-25T11:37:53.122Z,70.00
2017-12-25T11:40:21.907Z,69.80
2017-12-25T11:42:51.048Z,69.80
2017-12-25T11:45:19.893Z,73.30
2017-12-25T11:50:19.113Z,73.60
2017-12-25T11:52:49.434Z,73.80
2017-12-25T11:55:18.173Z,74.00
2017-12-25T11:57:47.722Z,74.60
2017-12-25T12:00:18.045Z,75.20
2017-12-25T12:02:47.755Z,75.60
2017-12-25T12:05:16.755Z,75.30
2017-12-25T12:07:45.641Z,75.50
2017-12-25T12:10:14.326Z,76.10
2017-12-25T12:12:43.849Z,75.90
2017-12-25T12:15:13.491Z,76.00
2017-12-25T12:17:42.332Z,76.00
2017-12-25T12:20:11.838Z,76.20
2017-12-25T12:25:12.391Z,76.60
2017-12-25T12:27:41.581Z,76.50
2017-12-25T12:30:11.190Z,76.90
2017-12-25T12:32:40.186Z,76.70
2017-12-25T12:35:10.207Z,76.50
2017-12-25T12:37:39.866Z,76.20
2017-12-25T12:42:39.432Z,76.00
2017-12-25T12:45:08.221Z,76.10
2017-12-25T12:47:37.728Z,75.80
2017-12-25T12:50:06.448Z,75.70
2017-12-25T12:52:35.582Z,75.30
2017-12-25T12:57:35.552Z,75.20
2017-12-25T13:00:04.745Z,74.40
2017-12-25T13:02:33.481Z,74.10
2017-12-25T13:05:02.946Z,75.10
2017-12-25T13:10:02.153Z,74.50
2017-12-25T13:15:02.490Z,74.20
2017-12-25T13:17:32.001Z,74.40
2017-12-25T13:20:01.197Z,74.40
2017-12-25T13:22:30.393Z,74.30
2017-12-25T13:24:59.078Z,73.70
2017-12-25T13:27:28.183Z,73.50
2017-12-25T13:29:57.680Z,73.20
2017-12-25T13:32:26.720Z,73.60
2017-12-25T13:34:55.565Z,73.90
2017-12-25T13:37:24.315Z,74.00
2017-12-25T13:39:54.382Z,74.10
2017-12-25T13:42:23.936Z,74.60
2017-12-25T13:44:53.484Z,73.90
2017-12-25T13:47:22.991Z,73.30
2017-12-25T13:49:51.674Z,73.00
2017-12-25T13:52:20.295Z,73.50
2017-12-25T13:54:48.944Z,73.40
2017-12-25T13:57:17.732Z,73.30
2017-12-25T13:59:46.675Z,73.10
2017-12-25T14:02:16.582Z,73.00
2017-12-25T14:04:45.172Z,73.10
2017-12-25T14:07:13.921Z,72.90
2017-12-25T14:09:42.700Z,72.70
2017-12-25T14:12:11.329Z,72.40
2017-12-25T14:14:40.175Z,72.30
2017-12-25T14:17:08.963Z,72.20
2017-12-25T14:19:37.651Z,72.00
2017-12-25T14:22:06.341Z,72.30
2017-12-25T14:24:35.225Z,72.50
2017-12-25T14:27:03.920Z,73.00
2017-12-25T14:29:32.817Z,73.00
2017-12-25T14:32:02.313Z,72.70
2017-12-25T14:34:31.815Z,72.80
2017-12-25T14:37:00.708Z,73.30
2017-12-25T14:39:29.494Z,73.50
2017-12-25T14:41:58.185Z,73.40
2017-12-25T14:44:27.686Z,73.00
2017-12-25T14:46:56.416Z,72.80
2017-12-25T14:49:25.571Z,72.80
2017-12-25T14:51:54.466Z,72.60
2017-12-25T14:54:24.392Z,72.70
2017-12-25T14:56:53.079Z,73.10
2017-12-25T14:59:22.567Z,73.20
2017-12-25T15:01:52.072Z,73.20
2017-12-25T15:04:20.871Z,73.20
2017-12-25T15:06:49.698Z,73.60
2017-12-25T15:09:18.754Z,73.40
2017-12-25T15:11:47.849Z,73.50
2017-12-25T15:14:17.461Z,73.50
2017-12-25T15:16:46.245Z,73.80
2017-12-25T15:19:16.563Z,74.10
2017-12-25T15:21:45.711Z,73.90
2017-12-25T15:24:14.651Z,73.60
2017-12-25T15:26:43.442Z,73.40
2017-12-25T15:29:12.644Z,73.50
2017-12-25T15:31:42.146Z,73.60
2017-12-25T15:34:10.842Z,73.80
2017-12-25T15:36:40.457Z,73.60
2017-12-25T15:39:09.495Z,73.90
2017-12-25T15:41:38.223Z,74.10
2017-12-25T15:44:08.035Z,74.20
2017-12-25T15:46:37.563Z,74.60
2017-12-25T15:49:07.973Z,74.80
2017-12-25T15:51:39.237Z,75.10
2017-12-25T15:54:09.229Z,75.20
2017-12-25T15:56:39.557Z,76.10
2017-12-25T15:59:09.120Z,75.80
2017-12-25T16:04:09.622Z,75.90
2017-12-25T16:06:40.341Z,75.80
2017-12-25T16:09:10.357Z,75.90
2017-12-25T16:11:40.451Z,75.90
2017-12-25T16:14:10.495Z,76.00
2017-12-25T16:16:40.820Z,76.70
2017-12-25T16:19:10.427Z,76.50
2017-12-25T16:21:40.759Z,76.70
2017-12-25T16:24:10.672Z,76.90
2017-12-25T16:26:40.891Z,76.90
2017-12-25T16:29:10.811Z,76.60
2017-12-25T16:31:40.619Z,76.80
2017-12-25T16:34:11.078Z,76.80
2017-12-25T16:36:41.603Z,76.90
2017-12-25T16:39:12.176Z,77.10
2017-12-25T16:41:42.437Z,77.30
2017-12-25T16:44:12.323Z,77.60
2017-12-25T16:46:42.141Z,77.80
2017-12-25T16:49:12.295Z,78.10
2017-12-25T16:54:13.135Z,78.90
2017-12-25T16:56:43.672Z,79.30
2017-12-25T16:59:13.592Z,79.80
2017-12-25T17:01:43.417Z,80.70
2017-12-25T17:04:13.405Z,81.30
2017-12-25T17:06:43.651Z,81.40
2017-12-25T17:09:13.233Z,81.90
2017-12-25T17:11:42.955Z,82.20
2017-12-25T17:14:11.741Z,82.80
2017-12-25T17:16:40.519Z,83.40
2017-12-25T17:19:09.615Z,83.70
2017-12-25T17:21:39.532Z,84.20
2017-12-25T17:24:08.804Z,84.60
2017-12-25T17:26:37.521Z,84.60
2017-12-25T17:34:07.670Z,84.70
2017-12-25T17:36:38.100Z,84.60
2017-12-25T17:39:08.687Z,84.60
2017-12-25T17:44:08.371Z,85.10
2017-12-25T17:46:37.926Z,85.10
2017-12-25T17:49:07.206Z,85.20
2017-12-25T17:51:36.366Z,85.30
2017-12-25T17:54:05.783Z,85.30
2017-12-25T17:56:34.869Z,85.40
2017-12-25T17:59:04.581Z,85.20
2017-12-25T18:04:04.090Z,85.60
2017-12-25T18:06:34.417Z,85.20
2017-12-25T18:11:34.861Z,85.40
2017-12-25T18:14:04.373Z,85.20
2017-12-25T18:21:33.442Z,84.90
2017-12-25T18:24:02.059Z,84.90
2017-12-25T18:26:30.766Z,85.00
2017-12-25T18:28:59.860Z,85.00
2017-12-25T18:31:28.607Z,85.20
2017-12-25T18:33:58.462Z,85.20
2017-12-25T18:36:27.190Z,85.10
2017-12-25T18:38:57.406Z,84.80
2017-12-25T18:41:26.570Z,84.90
2017-12-25T18:46:25.478Z,84.70
2017-12-25T18:48:54.165Z,84.60
2017-12-25T18:51:23.259Z,83.70
2017-12-25T18:53:52.479Z,83.70
2017-12-25T18:56:22.475Z,83.40
2017-12-25T18:58:51.306Z,83.40
2017-12-25T19:03:50.898Z,83.20
2017-12-25T19:06:20.496Z,83.20
2017-12-25T19:08:50.516Z,83.30
2017-12-25T19:11:20.133Z,83.40
2017-12-25T19:13:48.807Z,83.60
2017-12-25T19:16:17.641Z,83.60
2017-12-25T19:18:46.385Z,83.60
2017-12-25T19:21:15.999Z,83.60
2017-12-25T19:23:45.601Z,83.70
2017-12-25T19:26:14.293Z,83.50
2017-12-25T19:31:13.912Z,83.20
2017-12-25T19:33:43.830Z,83.30
2017-12-25T19:38:43.144Z,83.50
2017-12-25T19:41:11.774Z,83.40
2017-12-25T19:43:40.478Z,83.50
2017-12-25T19:46:09.612Z,83.70
2017-12-25T19:48:38.366Z,83.80
2017-12-25T19:51:07.094Z,84.00
2017-12-25T19:53:36.290Z,84.00
2017-12-25T19:56:05.179Z,84.10
2017-12-25T19:58:34.889Z,84.30
2017-12-25T20:01:03.626Z,84.40
2017-12-25T20:03:33.261Z,85.40
2017-12-25T20:06:02.076Z,84.30
2017-12-25T20:08:30.889Z,84.40
2017-12-25T20:11:00.162Z,84.40
2017-12-25T20:13:29.130Z,84.50
2017-12-25T20:15:58.046Z,84.70
2017-12-25T20:18:26.675Z,84.60
2017-12-25T20:20:56.134Z,84.50
2017-12-25T20:23:25.649Z,85.00
2017-12-25T20:25:54.437Z,84.60
2017-12-25T20:28:23.573Z,84.80
2017-12-25T20:30:52.418Z,85.10
2017-12-25T20:33:22.439Z,85.70
2017-12-25T20:38:21.269Z,85.10
2017-12-25T20:40:51.668Z,85.20
2017-12-25T20:43:20.355Z,85.30
2017-12-25T20:45:50.373Z,85.80
2017-12-25T20:48:20.391Z,85.90
2017-12-25T20:53:20.728Z,85.60
2017-12-25T20:55:50.237Z,85.70
2017-12-25T20:58:19.126Z,85.90
2017-12-25T21:00:48.018Z,85.90
2017-12-25T21:03:17.059Z,85.90
2017-12-25T21:05:46.933Z,85.90
2017-12-25T21:08:15.715Z,85.70
2017-12-25T21:10:45.220Z,85.70
2017-12-25T21:13:15.544Z,85.60
2017-12-25T21:15:44.293Z,85.50
2017-12-25T21:18:13.385Z,85.60
2017-12-25T21:20:42.183Z,85.90
2017-12-25T21:23:12.443Z,85.80
2017-12-25T21:30:42.188Z,86.10
2017-12-25T21:33:10.870Z,86.40
2017-12-25T21:35:39.556Z,86.30
2017-12-25T21:38:08.185Z,86.40
2017-12-25T21:40:37.590Z,86.60
2017-12-25T21:45:36.457Z,86.70
2017-12-25T21:48:05.280Z,86.50
2017-12-25T21:50:34.237Z,86.40
2017-12-25T21:53:03.852Z,86.50
2017-12-25T21:55:32.531Z,86.70
2017-12-25T21:58:01.418Z,86.90
2017-12-25T22:00:30.453Z,86.80
2017-12-25T22:02:59.567Z,86.90
2017-12-25T22:05:29.846Z,86.90
2017-12-25T22:07:58.658Z,87.00
2017-12-25T22:10:27.413Z,86.50
2017-12-25T22:12:57.838Z,86.50
2017-12-25T22:17:57.665Z,86.60
2017-12-25T22:20:26.307Z,86.70
2017-12-25T22:22:55.593Z,86.70
2017-12-25T22:25:24.440Z,86.60
2017-12-25T22:27:53.232Z,86.60
2017-12-25T22:30:22.025Z,86.30
2017-12-25T22:32:51.326Z,86.20
2017-12-25T22:35:20.210Z,86.20
2017-12-25T22:37:49.122Z,86.00
2017-12-25T22:40:17.744Z,86.00
2017-12-25T22:42:47.638Z,85.90
2017-12-25T22:45:18.225Z,85.70
2017-12-25T22:47:47.122Z,85.30
2017-12-25T22:50:15.808Z,84.80
2017-12-25T22:52:44.496Z,84.60
2017-12-25T22:55:13.282Z,84.40
2017-12-25T22:57:42.076Z,84.30
2017-12-25T23:00:11.686Z,84.20
2017-12-25T23:02:41.051Z,84.00
2017-12-25T23:05:09.772Z,84.00
2017-12-25T23:07:39.080Z,83.60
2017-12-25T23:10:08.576Z,83.20
2017-12-25T23:12:37.260Z,83.30
2017-12-25T23:15:05.946Z,83.50
2017-12-25T23:17:35.659Z,83.40
2017-12-25T23:20:05.982Z,83.60
2017-12-25T23:22:36.306Z,83.80
2017-12-25T23:25:06.630Z,83.70
2017-12-25T23:27:35.521Z,83.80
2017-12-25T23:30:04.925Z,83.80
2017-12-25T23:32:33.611Z,83.50
2017-12-25T23:35:02.299Z,83.60
2017-12-25T23:37:31.503Z,83.60
2017-12-25T23:40:00.181Z,83.70
2017-12-25T23:42:29.072Z,83.60
2017-12-25T23:44:59.399Z,83.70
2017-12-25T23:47:28.087Z,83.80
2017-12-25T23:49:58.417Z,83.80
2017-12-25T23:52:28.433Z,84.20
2017-12-25T23:54:57.523Z,83.90
2017-12-25T23:57:26.209Z,83.80
2017-12-25T23:59:54.997Z,83.60
