createdAt,value
2023-04-18T00:07:41.482Z,101380.59
2023-04-18T00:17:43.763Z,101388.31
2023-04-18T00:27:45.680Z,101391.72
2023-04-18T00:37:47.584Z,101396.91
2023-04-18T00:47:51.866Z,101392.63
2023-04-18T00:57:53.853Z,101382.34
2023-04-18T01:08:01.301Z,101390.91
2023-04-18T01:18:04.095Z,101402.09
2023-04-18T01:28:07.478Z,101396.91
2023-04-18T01:38:10.423Z,101390.03
2023-04-18T01:48:13.480Z,101390.03
2023-04-18T01:58:25.815Z,101392.59
2023-04-18T02:08:28.796Z,101389.19
2023-04-18T02:18:30.809Z,101369.44
2023-04-18T02:28:33.028Z,101371.16
2023-04-18T02:38:34.902Z,101372.00
2023-04-18T02:48:37.965Z,101374.56
2023-04-18T02:58:40.916Z,101381.44
2023-04-18T03:08:42.882Z,101384.88
2023-04-18T03:18:46.841Z,101385.72
2023-04-18T03:28:49.739Z,101389.16
2023-04-18T03:38:51.704Z,101388.31
2023-04-18T03:48:53.615Z,101398.63
2023-04-18T03:58:58.906Z,101404.63
2023-04-18T04:09:01.386Z,101399.47
2023-04-18T04:19:04.816Z,101406.34
2023-04-18T04:29:06.679Z,101410.66
2023-04-18T04:39:09.887Z,101420.09
2023-04-18T04:49:12.940Z,101425.25
2023-04-18T04:59:15.170Z,101425.25
2023-04-18T05:09:18.125Z,101425.25
2023-04-18T05:19:20.162Z,101428.72
2023-04-18T05:29:24.329Z,101437.28
2023-04-18T05:39:27.358Z,101432.09
2023-04-18T05:49:29.730Z,101437.28
2023-04-18T05:59:31.721Z,101433.81
2023-04-18T06:09:39.698Z,101431.16
2023-04-18T06:19:41.617Z,101444.03
2023-04-18T06:29:51.032Z,101440.59
2023-04-18T06:39:55.202Z,101445.72
2023-04-18T06:50:02.213Z,101449.06
2023-04-18T07:00:05.576Z,101448.13
2023-04-18T07:10:09.896Z,101457.59
2023-04-18T07:20:13.081Z,101449.81
2023-04-18T07:30:16.589Z,101445.47
2023-04-18T07:40:24.764Z,101469.63
2023-04-18T07:50:27.585Z,101457.47
2023-04-18T08:00:32.839Z,101456.22
2023-04-18T08:11:00.676Z,101452.19
2023-04-18T08:21:02.694Z,101459.56
2023-04-18T08:31:04.654Z,101462.63
2023-04-18T08:41:06.775Z,101460.22
2023-04-18T08:51:34.624Z,101445.81
2023-04-18T09:01:57.518Z,101445.28
2023-04-18T09:12:14.859Z,101433.19
2023-04-18T09:22:18.369Z,101422.72
2023-04-18T09:32:27.303Z,101407.09
2023-04-18T09:42:36.400Z,101407.47
2023-04-18T09:53:02.027Z,101411.03
2023-04-18T10:03:09.973Z,101394.44
2023-04-18T10:13:19.827Z,101385.38
2023-04-18T10:23:41.175Z,101380.38
2023-04-18T10:34:03.244Z,101385.09
2023-04-18T10:44:09.839Z,101374.59
2023-04-18T10:54:18.096Z,101375.28
2023-04-18T11:04:26.023Z,101367.13
2023-04-18T11:14:43.847Z,101354.78
2023-04-18T11:24:45.946Z,101356.06
2023-04-18T11:34:53.646Z,101355.63
2023-04-18T11:44:55.942Z,101356.78
2023-04-18T11:55:31.037Z,101345.41
2023-04-18T12:05:36.442Z,101331.16
2023-04-18T12:15:47.463Z,101323.03
2023-04-18T12:26:23.138Z,101314.91
2023-04-18T12:36:26.365Z,101303.13
2023-04-18T12:46:35.449Z,101285.31
2023-04-18T12:56:37.538Z,101304.63
2023-04-18T13:06:59.746Z,101294.19
2023-04-18T13:17:01.865Z,101269.41
2023-04-18T13:27:14.944Z,101257.78
2023-04-18T13:37:17.254Z,101252.94
2023-04-18T13:47:19.511Z,101265.03
2023-04-18T13:57:23.462Z,101241.63
2023-04-18T14:07:28.770Z,101244.25
2023-04-18T14:17:31.493Z,101229.13
2023-04-18T14:27:35.527Z,101228.00
2023-04-18T14:37:57.641Z,101213.28
2023-04-18T14:48:07.855Z,101216.56
2023-04-18T14:58:14.920Z,101215.44
2023-04-18T15:08:24.883Z,101205.34
2023-04-18T15:18:29.096Z,101191.94
2023-04-18T15:28:31.767Z,101200.13
2023-04-18T15:38:33.764Z,101206.69
2023-04-18T15:48:38.888Z,101210.53
2023-04-18T15:58:40.881Z,101203.53
2023-04-18T16:09:08.446Z,101203.88
2023-04-18T16:19:10.428Z,101195.41
2023-04-18T16:29:12.625Z,101192.22
2023-04-18T16:39:25.979Z,101186.38
2023-04-18T16:49:29.260Z,101175.69
2023-04-18T16:59:39.799Z,101176.84
2023-04-18T17:09:47.454Z,101169.53
2023-04-18T17:19:55.981Z,101174.91
2023-04-18T17:30:00.239Z,101168.34
2023-04-18T17:40:12.121Z,101173.81
2023-04-18T17:50:15.440Z,101173.19
2023-04-18T18:00:23.721Z,101181.41
2023-04-18T18:10:27.803Z,101182.53
2023-04-18T18:20:31.520Z,101173.91
2023-04-18T18:30:40.120Z,101172.53
2023-04-18T18:41:03.716Z,101174.41
2023-04-18T18:51:13.819Z,101160.78
2023-04-18T19:01:31.952Z,101154.16
2023-04-18T19:11:34.171Z,101149.25
2023-04-18T19:21:40.583Z,101141.66
2023-04-18T19:31:44.603Z,101136.53
2023-04-18T19:41:47.289Z,101129.78
2023-04-18T19:51:52.187Z,101125.88
2023-04-18T20:01:54.671Z,101117.50
2023-04-18T20:12:00.950Z,101116.78
2023-04-18T20:22:06.670Z,101114.09
2023-04-18T20:32:15.162Z,101106.31
2023-04-18T20:42:19.151Z,101102.41
2023-04-18T20:52:40.106Z,101094.94
2023-04-18T21:03:00.849Z,101074.66
2023-04-18T21:13:34.869Z,101062.81
2023-04-18T21:23:46.879Z,101069.16
2023-04-18T21:33:52.918Z,101059.00
2023-04-18T21:43:54.940Z,101054.91
2023-04-18T21:53:56.924Z,101041.25
2023-04-18T22:03:58.943Z,101027.69
2023-04-18T22:14:01.728Z,101027.81
2023-04-18T22:24:03.794Z,101016.75
2023-04-18T22:34:05.957Z,101007.53
2023-04-18T22:44:14.342Z,100993.09
2023-04-18T22:54:16.618Z,100984.56
2023-04-18T23:04:19.825Z,100987.25
2023-04-18T23:14:22.811Z,100973.59
2023-04-18T23:24:24.789Z,100955.00
2023-04-18T23:34:28.689Z,100954.53
2023-04-18T23:44:31.888Z,100953.03
2023-04-18T23:54:37.848Z,100934.28
