createdAt,value
2023-05-21T00:02:46.777Z,18.60
2023-05-21T00:07:43.830Z,18.64
2023-05-21T00:12:41.349Z,18.86
2023-05-21T00:17:39.363Z,18.95
2023-05-21T00:22:36.045Z,19.02
2023-05-21T00:27:32.741Z,19.20
2023-05-21T00:32:29.470Z,19.11
2023-05-21T00:37:29.390Z,19.27
2023-05-21T00:42:26.843Z,19.38
2023-05-21T00:47:23.967Z,19.39
2023-05-21T00:52:21.031Z,19.39
2023-05-21T00:57:20.065Z,19.40
2023-05-21T01:02:17.755Z,19.57
2023-05-21T01:07:14.757Z,19.83
2023-05-21T01:12:12.177Z,19.96
2023-05-21T01:17:10.072Z,19.38
2023-05-21T01:22:07.364Z,19.48
2023-05-21T01:27:07.350Z,19.77
2023-05-21T01:32:09.220Z,19.80
2023-05-21T01:37:13.046Z,19.57
2023-05-21T01:42:10.619Z,19.27
2023-05-21T01:47:07.329Z,19.00
2023-05-21T01:52:04.411Z,19.03
2023-05-21T01:57:01.314Z,19.31
2023-05-21T02:01:58.720Z,19.83
2023-05-21T02:06:57.853Z,19.81
2023-05-21T02:11:54.619Z,19.98
2023-05-21T02:16:51.990Z,20.14
2023-05-21T02:21:49.315Z,19.84
2023-05-21T02:26:47.906Z,19.75
2023-05-21T02:31:44.619Z,19.44
2023-05-21T02:36:42.277Z,19.53
2023-05-21T02:41:39.643Z,19.43
2023-05-21T02:46:36.479Z,19.69
2023-05-21T02:51:33.298Z,19.98
2023-05-21T02:56:30.013Z,20.14
2023-05-21T03:01:27.382Z,20.05
2023-05-21T03:06:24.028Z,19.92
2023-05-21T03:11:21.905Z,19.39
2023-05-21T03:16:18.640Z,18.56
2023-05-21T03:21:17.396Z,18.30
2023-05-21T03:26:14.288Z,18.13
2023-05-21T03:31:11.080Z,18.27
2023-05-21T03:36:17.433Z,18.57
2023-05-21T03:41:14.298Z,18.63
2023-05-21T03:46:14.195Z,18.62
2023-05-21T03:51:34.658Z,18.80
2023-05-21T03:56:31.781Z,18.11
2023-05-21T04:01:30.096Z,18.18
2023-05-21T04:06:27.526Z,17.79
2023-05-21T04:11:25.041Z,17.74
2023-05-21T04:16:21.870Z,17.63
2023-05-21T04:21:18.660Z,17.49
2023-05-21T04:26:15.712Z,17.63
2023-05-21T04:31:13.528Z,17.51
2023-05-21T04:36:11.012Z,17.88
2023-05-21T04:41:10.133Z,17.79
2023-05-21T04:46:07.209Z,17.27
2023-05-21T04:51:05.956Z,17.32
2023-05-21T04:56:03.506Z,17.47
2023-05-21T05:01:03.624Z,17.58
2023-05-21T05:06:03.910Z,17.64
2023-05-21T05:11:01.723Z,17.81
2023-05-21T05:15:59.854Z,18.09
2023-05-21T05:20:59.474Z,18.54
2023-05-21T05:25:56.342Z,19.07
2023-05-21T05:30:53.900Z,19.52
2023-05-21T05:35:57.011Z,19.96
2023-05-21T05:40:54.030Z,20.22
2023-05-21T05:45:51.552Z,20.50
2023-05-21T05:50:49.882Z,20.48
2023-05-21T05:55:46.665Z,20.26
2023-05-21T06:00:43.520Z,20.25
2023-05-21T06:05:40.889Z,20.13
2023-05-21T06:10:38.941Z,20.07
2023-05-21T06:15:35.668Z,19.72
2023-05-21T06:20:32.501Z,19.81
2023-05-21T06:25:29.294Z,19.63
2023-05-21T06:30:27.136Z,19.94
2023-05-21T06:35:23.941Z,20.08
2023-05-21T06:40:21.153Z,20.29
2023-05-21T06:45:21.877Z,20.45
2023-05-21T06:50:23.449Z,20.54
2023-05-21T06:55:20.679Z,20.39
2023-05-21T07:00:37.818Z,20.64
2023-05-21T07:05:36.985Z,20.56
2023-05-21T07:10:35.121Z,20.51
2023-05-21T07:15:32.324Z,20.66
2023-05-21T07:20:29.263Z,20.93
2023-05-21T07:25:30.826Z,20.87
2023-05-21T07:30:27.688Z,20.71
2023-05-21T07:35:24.609Z,20.97
2023-05-21T07:40:24.228Z,21.00
2023-05-21T07:45:27.243Z,21.07
2023-05-21T07:50:26.509Z,21.14
2023-05-21T07:55:24.495Z,21.44
2023-05-21T08:00:23.817Z,21.71
2023-05-21T08:05:25.783Z,21.90
2023-05-21T08:10:22.852Z,22.13
2023-05-21T08:15:21.881Z,22.32
2023-05-21T08:20:20.442Z,22.46
2023-05-21T08:25:19.426Z,22.82
2023-05-21T08:30:17.929Z,22.59
2023-05-21T08:35:14.897Z,22.78
2023-05-21T08:40:34.184Z,23.01
2023-05-21T08:45:37.749Z,22.74
2023-05-21T08:50:35.178Z,22.85
2023-05-21T08:55:42.130Z,22.74
2023-05-21T09:00:39.187Z,22.85
2023-05-21T09:05:39.045Z,23.32
2023-05-21T09:10:36.643Z,23.33
2023-05-21T09:15:34.437Z,23.10
2023-05-21T09:20:31.520Z,23.22
2023-05-21T09:25:32.184Z,23.37
2023-05-21T09:30:36.234Z,23.43
2023-05-21T09:35:36.123Z,23.49
2023-05-21T09:40:35.889Z,23.46
2023-05-21T09:45:33.902Z,23.34
2023-05-21T09:50:31.522Z,23.70
2023-05-21T09:55:28.824Z,23.75
2023-05-21T10:00:27.471Z,24.13
2023-05-21T10:05:25.991Z,24.11
2023-05-21T10:10:23.910Z,23.91
2023-05-21T10:15:22.729Z,24.14
2023-05-21T10:20:23.196Z,24.14
2023-05-21T10:25:20.181Z,24.36
2023-05-21T10:30:18.011Z,24.58
2023-05-21T10:35:15.999Z,24.86
2023-05-21T10:40:13.737Z,24.66
2023-05-21T10:45:15.105Z,24.94
2023-05-21T10:50:26.824Z,24.68
2023-05-21T10:55:34.472Z,24.81
2023-05-21T11:00:31.343Z,24.81
2023-05-21T11:05:42.926Z,24.74
2023-05-21T11:10:44.695Z,24.83
2023-05-21T11:16:00.805Z,24.72
2023-05-21T11:21:03.179Z,24.76
2023-05-21T11:26:01.615Z,24.54
2023-05-21T11:31:13.155Z,24.57
2023-05-21T11:36:16.128Z,24.30
2023-05-21T11:41:22.343Z,24.23
2023-05-21T11:46:19.316Z,24.37
2023-05-21T11:51:16.264Z,24.51
2023-05-21T11:56:14.180Z,24.57
2023-05-21T12:01:21.419Z,24.79
2023-05-21T12:06:18.063Z,24.96
2023-05-21T12:11:15.366Z,25.07
2023-05-21T12:16:14.337Z,24.78
2023-05-21T12:21:12.398Z,24.78
2023-05-21T12:26:09.927Z,24.91
2023-05-21T12:31:07.677Z,24.86
2023-05-21T12:36:05.091Z,24.90
2023-05-21T12:41:04.547Z,25.29
2023-05-21T12:46:01.573Z,25.25
2023-05-21T12:51:01.186Z,25.60
2023-05-21T12:56:06.906Z,25.45
2023-05-21T13:01:05.522Z,24.79
2023-05-21T13:06:03.059Z,24.58
2023-05-21T13:11:00.002Z,24.26
2023-05-21T13:15:57.031Z,24.08
2023-05-21T13:20:53.937Z,24.08
2023-05-21T13:25:51.172Z,23.72
2023-05-21T13:30:47.825Z,23.62
2023-05-21T13:35:45.105Z,23.58
2023-05-21T13:40:41.966Z,23.74
2023-05-21T13:45:39.559Z,23.87
2023-05-21T13:50:36.665Z,23.97
2023-05-21T13:55:36.819Z,24.01
2023-05-21T14:00:39.779Z,24.06
2023-05-21T14:05:40.133Z,24.06
2023-05-21T14:10:37.052Z,24.02
2023-05-21T14:15:34.002Z,24.26
2023-05-21T14:20:31.230Z,24.25
2023-05-21T14:25:28.750Z,24.56
2023-05-21T14:30:34.343Z,24.48
2023-05-21T14:35:31.216Z,24.41
2023-05-21T14:40:28.908Z,24.40
2023-05-21T14:45:25.910Z,24.46
2023-05-21T14:50:23.941Z,24.38
2023-05-21T14:55:21.898Z,24.52
2023-05-21T15:00:19.604Z,24.65
2023-05-21T15:05:16.569Z,24.84
2023-05-21T15:10:16.592Z,24.88
2023-05-21T15:15:18.849Z,25.01
2023-05-21T15:20:16.732Z,25.05
2023-05-21T15:25:13.540Z,24.98
2023-05-21T15:30:13.059Z,24.88
2023-05-21T15:35:10.016Z,24.84
2023-05-21T15:40:09.457Z,24.40
2023-05-21T15:45:07.823Z,24.21
2023-05-21T15:50:04.786Z,23.79
2023-05-21T15:55:02.397Z,23.78
2023-05-21T15:59:59.850Z,23.01
2023-05-21T16:04:56.599Z,22.84
2023-05-21T16:09:53.710Z,22.82
2023-05-21T16:14:50.480Z,22.55
2023-05-21T16:19:47.959Z,22.59
2023-05-21T16:24:44.832Z,22.38
2023-05-21T16:29:41.946Z,22.44
2023-05-21T16:34:38.775Z,22.37
2023-05-21T16:39:36.216Z,22.14
2023-05-21T16:44:33.227Z,21.95
2023-05-21T16:49:29.955Z,22.09
2023-05-21T16:54:27.374Z,21.96
2023-05-21T16:59:25.415Z,22.12
2023-05-21T17:04:22.676Z,21.97
2023-05-21T17:09:19.304Z,21.84
2023-05-21T17:14:30.246Z,21.94
2023-05-21T17:19:31.933Z,21.80
2023-05-21T17:24:28.992Z,21.72
2023-05-21T17:29:26.164Z,21.60
2023-05-21T17:34:26.317Z,21.25
2023-05-21T17:39:23.735Z,21.31
2023-05-21T17:44:21.023Z,21.12
2023-05-21T17:49:18.030Z,21.16
2023-05-21T17:54:15.319Z,20.91
2023-05-21T17:59:14.400Z,20.75
2023-05-21T18:04:12.817Z,21.10
2023-05-21T18:09:13.850Z,20.88
2023-05-21T18:14:10.537Z,20.92
2023-05-21T18:19:08.107Z,20.73
2023-05-21T18:24:05.658Z,20.68
2023-05-21T18:29:02.184Z,20.57
2023-05-21T18:33:58.863Z,20.27
2023-05-21T18:38:57.044Z,20.22
2023-05-21T18:43:58.767Z,20.53
2023-05-21T18:48:55.908Z,20.80
2023-05-21T18:53:52.765Z,20.88
2023-05-21T18:58:50.048Z,20.62
2023-05-21T19:03:46.708Z,20.73
2023-05-21T19:08:45.949Z,20.98
2023-05-21T19:13:42.852Z,20.93
2023-05-21T19:18:43.337Z,20.71
2023-05-21T19:23:52.717Z,20.44
2023-05-21T19:28:52.739Z,20.00
2023-05-21T19:33:50.863Z,19.87
2023-05-21T19:38:48.212Z,19.60
2023-05-21T19:43:45.346Z,19.60
2023-05-21T19:48:42.040Z,19.74
2023-05-21T19:53:39.453Z,20.00
2023-05-21T19:58:36.117Z,19.94
2023-05-21T20:03:35.237Z,19.72
2023-05-21T20:08:31.924Z,19.61
2023-05-21T20:13:29.234Z,19.72
2023-05-21T20:18:25.914Z,19.56
2023-05-21T20:23:22.734Z,19.56
2023-05-21T20:28:21.178Z,19.68
2023-05-21T20:33:20.373Z,19.83
2023-05-21T20:38:17.292Z,19.93
2023-05-21T20:43:14.590Z,19.91
2023-05-21T20:48:13.955Z,19.97
2023-05-21T20:53:11.635Z,20.11
2023-05-21T20:58:08.452Z,19.87
2023-05-21T21:03:05.265Z,19.59
2023-05-21T21:08:02.135Z,19.61
2023-05-21T21:12:59.532Z,19.50
2023-05-21T21:17:56.275Z,19.40
2023-05-21T21:22:53.202Z,19.64
2023-05-21T21:27:50.072Z,19.70
2023-05-21T21:32:48.828Z,19.89
2023-05-21T21:37:45.499Z,19.93
2023-05-21T21:42:42.233Z,19.93
2023-05-21T21:47:39.242Z,19.68
2023-05-21T21:52:39.467Z,19.71
2023-05-21T21:57:36.363Z,19.64
2023-05-21T22:02:34.974Z,19.76
2023-05-21T22:07:31.885Z,19.70
2023-05-21T22:12:29.643Z,19.59
2023-05-21T22:17:28.410Z,19.54
2023-05-21T22:22:25.413Z,19.65
2023-05-21T22:27:22.172Z,19.66
2023-05-21T22:32:19.662Z,19.72
2023-05-21T22:37:17.517Z,19.87
2023-05-21T22:42:14.382Z,19.90
2023-05-21T22:47:11.046Z,19.93
2023-05-21T22:52:08.922Z,20.08
2023-05-21T22:57:05.576Z,20.26
2023-05-21T23:02:02.429Z,20.30
2023-05-21T23:06:59.197Z,20.33
2023-05-21T23:11:57.709Z,20.23
2023-05-21T23:16:54.980Z,20.17
2023-05-21T23:21:52.436Z,20.38
2023-05-21T23:26:49.181Z,20.19
2023-05-21T23:31:46.489Z,20.16
2023-05-21T23:36:43.087Z,20.23
2023-05-21T23:41:39.860Z,20.25
2023-05-21T23:46:36.458Z,20.32
2023-05-21T23:51:33.989Z,20.51
2023-05-21T23:56:30.664Z,20.43
