createdAt,value
2022-12-08T00:01:23.599Z,21.53
2022-12-08T00:03:52.216Z,25.23
2022-12-08T00:06:45.118Z,23.90
2022-12-08T00:09:25.634Z,17.33
2022-12-08T00:11:57.011Z,19.50
2022-12-08T00:14:26.662Z,24.40
2022-12-08T00:16:54.985Z,21.77
2022-12-08T00:19:25.012Z,25.53
2022-12-08T00:21:54.771Z,18.77
2022-12-08T00:24:23.659Z,18.13
2022-12-08T00:26:51.340Z,17.53
2022-12-08T00:29:19.421Z,19.93
2022-12-08T00:31:47.405Z,21.70
2022-12-08T00:34:15.721Z,21.53
2022-12-08T00:36:44.175Z,20.80
2022-12-08T00:39:14.456Z,19.67
2022-12-08T00:42:14.315Z,19.27
2022-12-08T00:44:42.789Z,21.50
2022-12-08T00:47:11.396Z,22.10
2022-12-08T00:49:39.077Z,22.73
2022-12-08T00:52:07.537Z,28.07
2022-12-08T00:54:36.696Z,22.50
2022-12-08T00:57:04.485Z,25.20
2022-12-08T00:59:32.151Z,21.23
2022-12-08T01:02:00.160Z,22.07
2022-12-08T01:04:27.834Z,20.03
2022-12-08T01:06:55.506Z,21.77
2022-12-08T01:09:25.559Z,22.67
2022-12-08T01:11:54.560Z,22.33
2022-12-08T01:14:22.489Z,21.90
2022-12-08T01:16:50.327Z,22.23
2022-12-08T01:19:18.762Z,22.27
2022-12-08T01:21:47.115Z,20.03
2022-12-08T01:24:16.354Z,19.50
2022-12-08T01:26:44.420Z,20.93
2022-12-08T01:29:13.770Z,19.80
2022-12-08T01:31:41.464Z,18.50
2022-12-08T01:34:09.755Z,20.40
2022-12-08T01:36:41.958Z,21.40
2022-12-08T01:39:14.465Z,17.47
2022-12-08T01:41:43.861Z,19.70
2022-12-08T01:44:53.883Z,20.17
2022-12-08T01:47:23.770Z,19.30
2022-12-08T01:49:51.579Z,19.93
2022-12-08T01:52:24.377Z,23.20
2022-12-08T01:54:57.098Z,21.40
2022-12-08T01:57:28.689Z,21.77
2022-12-08T02:00:02.889Z,19.00
2022-12-08T02:02:43.853Z,18.67
2022-12-08T02:05:11.918Z,25.07
2022-12-08T02:07:39.894Z,19.70
2022-12-08T02:10:08.451Z,21.87
2022-12-08T02:12:36.230Z,24.07
2022-12-08T02:15:06.450Z,22.63
2022-12-08T02:17:49.890Z,22.67
2022-12-08T02:20:39.692Z,22.33
2022-12-08T02:23:18.259Z,18.33
2022-12-08T02:26:13.696Z,20.87
2022-12-08T02:29:16.776Z,22.30
2022-12-08T02:32:06.827Z,20.20
2022-12-08T02:34:42.135Z,17.77
2022-12-08T02:37:17.457Z,20.87
2022-12-08T02:39:52.411Z,21.97
2022-12-08T02:42:28.739Z,20.23
2022-12-08T02:45:02.057Z,20.80
2022-12-08T02:47:31.212Z,18.80
2022-12-08T02:50:00.474Z,19.90
2022-12-08T02:52:43.835Z,19.37
2022-12-08T02:55:21.484Z,21.97
2022-12-08T02:58:12.044Z,16.60
2022-12-08T03:00:49.716Z,21.70
2022-12-08T03:03:23.101Z,26.80
2022-12-08T03:06:06.513Z,21.27
2022-12-08T03:08:41.855Z,24.43
2022-12-08T03:11:14.379Z,21.43
2022-12-08T03:13:47.092Z,22.50
2022-12-08T03:16:19.241Z,20.80
2022-12-08T03:18:53.613Z,23.83
2022-12-08T03:21:23.133Z,23.53
2022-12-08T03:23:56.186Z,24.10
2022-12-08T03:26:29.736Z,22.73
2022-12-08T03:28:57.605Z,23.27
2022-12-08T03:31:29.827Z,20.50
2022-12-08T03:34:00.331Z,24.67
2022-12-08T03:36:29.873Z,24.83
2022-12-08T03:38:57.542Z,23.73
2022-12-08T03:41:25.249Z,26.83
2022-12-08T03:43:54.773Z,23.83
2022-12-08T03:48:51.676Z,20.33
2022-12-08T03:51:19.479Z,22.97
2022-12-08T03:53:49.088Z,21.40
2022-12-08T03:56:23.295Z,22.47
2022-12-08T03:58:51.394Z,22.07
2022-12-08T04:01:19.500Z,24.83
2022-12-08T04:03:47.469Z,24.00
2022-12-08T04:06:15.424Z,26.03
2022-12-08T04:08:43.358Z,31.57
2022-12-08T04:11:12.975Z,24.80
2022-12-08T04:13:41.732Z,28.00
2022-12-08T04:16:10.050Z,24.47
2022-12-08T04:18:37.754Z,31.17
2022-12-08T04:21:05.693Z,29.60
2022-12-08T04:23:34.533Z,21.00
2022-12-08T04:26:02.223Z,31.70
2022-12-08T04:28:31.303Z,23.80
2022-12-08T04:30:59.178Z,22.13
2022-12-08T04:33:26.872Z,23.60
2022-12-08T04:35:54.628Z,22.70
2022-12-08T04:38:22.705Z,25.43
2022-12-08T04:40:50.517Z,21.33
2022-12-08T04:43:19.757Z,23.20
2022-12-08T04:45:48.932Z,23.77
2022-12-08T04:48:16.787Z,25.10
2022-12-08T04:50:46.410Z,23.50
2022-12-08T04:53:15.001Z,19.57
2022-12-08T04:55:44.790Z,24.13
2022-12-08T04:58:13.693Z,21.37
2022-12-08T05:00:41.970Z,18.10
2022-12-08T05:03:11.188Z,25.97
2022-12-08T05:05:39.163Z,21.43
2022-12-08T05:08:07.408Z,27.03
2022-12-08T05:10:35.154Z,25.77
2022-12-08T05:13:02.900Z,22.53
2022-12-08T05:15:30.563Z,25.53
2022-12-08T05:17:58.348Z,27.57
2022-12-08T05:20:27.414Z,23.87
2022-12-08T05:22:55.111Z,22.83
2022-12-08T05:25:22.818Z,24.30
2022-12-08T05:27:50.583Z,23.23
2022-12-08T05:30:18.332Z,22.90
2022-12-08T05:32:46.022Z,23.47
2022-12-08T05:35:13.724Z,20.63
2022-12-08T05:37:42.776Z,22.67
2022-12-08T05:40:11.965Z,22.60
2022-12-08T05:42:39.624Z,22.40
2022-12-08T05:45:08.351Z,21.47
2022-12-08T05:47:36.415Z,21.57
2022-12-08T05:50:04.542Z,23.53
2022-12-08T05:52:33.086Z,22.37
2022-12-08T05:55:02.152Z,22.77
2022-12-08T05:57:29.848Z,23.30
2022-12-08T05:59:59.469Z,26.83
2022-12-08T06:02:27.591Z,21.40
2022-12-08T06:04:55.581Z,26.60
2022-12-08T06:07:23.260Z,26.20
2022-12-08T06:09:50.918Z,22.80
2022-12-08T06:12:21.174Z,24.70
2022-12-08T06:14:48.845Z,29.27
2022-12-08T06:17:17.609Z,29.97
2022-12-08T06:19:45.305Z,26.90
2022-12-08T06:22:12.979Z,24.60
2022-12-08T06:24:40.624Z,29.17
2022-12-08T06:27:08.248Z,28.53
2022-12-08T06:29:37.317Z,25.83
2022-12-08T06:32:05.047Z,23.80
2022-12-08T06:34:32.782Z,22.57
2022-12-08T06:37:01.491Z,25.13
2022-12-08T06:39:29.283Z,24.53
2022-12-08T06:42:14.452Z,23.57
2022-12-08T06:44:43.569Z,20.97
2022-12-08T06:47:11.284Z,28.73
2022-12-08T06:49:39.112Z,21.53
2022-12-08T06:52:06.782Z,23.43
2022-12-08T06:54:34.469Z,31.03
2022-12-08T06:57:02.114Z,24.10
2022-12-08T06:59:29.751Z,28.63
2022-12-08T07:01:58.878Z,29.53
2022-12-08T07:04:26.585Z,29.20
2022-12-08T07:06:54.273Z,25.33
2022-12-08T07:09:22.061Z,26.77
2022-12-08T07:11:49.903Z,24.87
2022-12-08T07:14:17.666Z,24.97
2022-12-08T07:16:45.392Z,24.73
2022-12-08T07:19:14.538Z,27.37
2022-12-08T07:21:42.174Z,30.00
2022-12-08T07:24:10.053Z,23.50
2022-12-08T07:26:37.704Z,40.40
2022-12-08T07:29:05.375Z,22.93
2022-12-08T07:31:33.213Z,23.80
2022-12-08T07:34:00.877Z,23.63
2022-12-08T07:36:29.986Z,21.97
2022-12-08T07:38:57.731Z,24.20
2022-12-08T07:41:27.267Z,27.97
2022-12-08T07:43:55.324Z,30.50
2022-12-08T07:46:25.024Z,24.37
2022-12-08T07:48:53.557Z,28.20
2022-12-08T07:51:21.455Z,25.00
2022-12-08T07:53:54.404Z,24.83
2022-12-08T07:56:23.143Z,27.20
2022-12-08T07:58:50.891Z,27.40
2022-12-08T08:01:24.994Z,24.67
2022-12-08T08:03:53.315Z,25.87
2022-12-08T08:06:20.993Z,24.00
2022-12-08T08:08:50.043Z,21.30
2022-12-08T08:11:21.282Z,25.50
2022-12-08T08:13:49.503Z,27.60
2022-12-08T08:16:17.393Z,26.30
2022-12-08T08:18:48.244Z,24.43
2022-12-08T08:21:43.697Z,27.20
2022-12-08T08:24:05.812Z,28.07
2022-12-08T08:26:33.510Z,25.13
2022-12-08T08:29:01.185Z,28.97
2022-12-08T08:31:29.123Z,25.57
2022-12-08T08:33:57.572Z,27.97
2022-12-08T08:36:25.286Z,34.40
2022-12-08T08:38:53.407Z,27.57
2022-12-08T08:41:22.403Z,25.13
2022-12-08T08:43:50.105Z,22.83
2022-12-08T08:46:17.799Z,28.97
2022-12-08T08:48:45.708Z,26.63
2022-12-08T08:51:15.315Z,24.20
2022-12-08T08:53:43.964Z,26.10
2022-12-08T08:56:12.701Z,26.80
2022-12-08T08:58:42.005Z,27.10
2022-12-08T09:01:10.066Z,28.30
2022-12-08T09:03:37.789Z,27.37
2022-12-08T09:06:05.652Z,30.33
2022-12-08T09:08:33.411Z,23.97
2022-12-08T09:11:01.133Z,26.70
2022-12-08T09:13:28.792Z,27.53
2022-12-08T09:15:57.871Z,28.50
2022-12-08T09:18:25.563Z,31.03
2022-12-08T09:20:53.243Z,22.63
2022-12-08T09:23:21.453Z,31.20
2022-12-08T09:25:49.130Z,27.97
2022-12-08T09:28:16.833Z,30.33
2022-12-08T09:30:44.899Z,28.03
2022-12-08T09:33:14.032Z,24.60
2022-12-08T09:35:41.703Z,24.70
2022-12-08T09:38:09.364Z,30.53
2022-12-08T09:40:43.910Z,25.90
2022-12-08T09:43:23.964Z,28.00
2022-12-08T09:45:52.375Z,25.97
2022-12-08T09:48:26.470Z,28.67
2022-12-08T09:50:56.846Z,28.90
2022-12-08T09:53:35.087Z,28.60
2022-12-08T09:56:07.236Z,31.93
2022-12-08T09:58:45.987Z,28.50
2022-12-08T10:01:14.277Z,28.10
2022-12-08T10:03:44.177Z,31.03
2022-12-08T10:06:21.228Z,28.87
2022-12-08T10:08:59.355Z,28.20
2022-12-08T10:11:37.533Z,33.63
2022-12-08T10:14:17.509Z,27.97
2022-12-08T10:16:50.002Z,29.23
2022-12-08T10:19:22.944Z,26.20
2022-12-08T10:21:51.725Z,32.00
2022-12-08T10:24:27.009Z,28.67
2022-12-08T10:26:56.249Z,28.17
2022-12-08T10:29:23.967Z,41.37
2022-12-08T10:31:51.734Z,28.13
2022-12-08T10:34:24.176Z,27.47
2022-12-08T10:36:53.889Z,29.77
2022-12-08T10:39:36.884Z,24.70
2022-12-08T10:42:17.573Z,29.20
2022-12-08T10:44:56.819Z,27.00
2022-12-08T10:47:27.239Z,27.57
2022-12-08T10:50:30.819Z,24.73
2022-12-08T10:53:00.345Z,31.93
2022-12-08T10:55:29.467Z,27.30
2022-12-08T10:57:57.304Z,30.63
2022-12-08T11:00:27.606Z,30.20
2022-12-08T11:03:00.335Z,28.97
2022-12-08T11:05:33.035Z,36.50
2022-12-08T11:08:01.422Z,26.27
2022-12-08T11:10:35.344Z,28.37
2022-12-08T11:13:05.918Z,25.50
2022-12-08T11:15:38.329Z,27.90
2022-12-08T11:18:21.403Z,28.63
2022-12-08T11:20:58.676Z,27.80
2022-12-08T11:23:28.695Z,29.50
2022-12-08T11:26:02.377Z,27.40
2022-12-08T11:28:30.206Z,25.63
2022-12-08T11:31:09.013Z,29.10
2022-12-08T11:33:37.058Z,26.20
2022-12-08T11:36:10.910Z,31.30
2022-12-08T11:38:42.600Z,26.87
2022-12-08T11:41:16.703Z,28.67
2022-12-08T11:43:51.697Z,24.00
2022-12-08T11:46:23.343Z,26.07
2022-12-08T11:48:54.891Z,29.77
2022-12-08T11:51:30.597Z,28.40
2022-12-08T11:54:20.052Z,31.20
2022-12-08T11:56:51.057Z,26.90
2022-12-08T11:59:27.458Z,30.43
2022-12-08T12:01:55.492Z,29.33
2022-12-08T12:04:30.733Z,30.43
2022-12-08T12:07:31.138Z,29.10
2022-12-08T12:10:24.042Z,28.17
2022-12-08T12:13:08.697Z,34.50
2022-12-08T12:16:26.957Z,29.83
2022-12-08T12:18:58.352Z,29.97
2022-12-08T12:21:32.142Z,25.03
2022-12-08T12:24:06.630Z,26.37
2022-12-08T12:26:38.928Z,29.30
2022-12-08T12:29:13.141Z,30.40
2022-12-08T12:31:47.363Z,26.63
2022-12-08T12:34:19.101Z,31.50
2022-12-08T12:36:50.550Z,24.37
2022-12-08T12:39:24.637Z,27.40
2022-12-08T12:41:56.724Z,31.40
2022-12-08T12:44:44.194Z,30.40
2022-12-08T12:47:15.605Z,25.37
2022-12-08T12:50:05.590Z,24.97
2022-12-08T12:52:47.529Z,29.20
2022-12-08T12:55:28.914Z,29.03
2022-12-08T12:57:59.078Z,26.90
2022-12-08T13:00:28.435Z,23.23
2022-12-08T13:02:58.756Z,25.13
2022-12-08T13:05:28.503Z,26.03
2022-12-08T13:07:59.297Z,28.40
2022-12-08T13:10:31.150Z,24.60
2022-12-08T13:13:17.698Z,25.30
2022-12-08T13:15:51.711Z,28.33
2022-12-08T13:18:22.165Z,29.57
2022-12-08T13:20:53.946Z,27.73
2022-12-08T13:23:42.111Z,24.90
2022-12-08T13:26:17.775Z,24.03
2022-12-08T13:29:16.569Z,31.73
2022-12-08T13:31:51.064Z,30.70
2022-12-08T13:34:31.284Z,26.50
2022-12-08T13:37:09.750Z,30.10
2022-12-08T13:39:44.302Z,28.03
2022-12-08T13:42:24.857Z,34.13
2022-12-08T13:45:20.148Z,29.27
2022-12-08T13:48:21.740Z,27.33
2022-12-08T13:59:32.582Z,29.37
2022-12-08T14:02:04.752Z,31.77
2022-12-08T14:05:17.042Z,27.80
2022-12-08T14:07:20.769Z,28.80
2022-12-08T14:09:48.852Z,28.73
2022-12-08T14:12:20.936Z,28.20
2022-12-08T14:15:08.063Z,31.47
2022-12-08T14:17:35.874Z,44.07
2022-12-08T14:20:07.116Z,34.00
2022-12-08T14:22:36.415Z,32.33
2022-12-08T14:25:06.649Z,30.10
2022-12-08T14:27:37.096Z,30.80
2022-12-08T14:30:08.486Z,30.57
2022-12-08T14:32:39.730Z,30.80
2022-12-08T14:35:19.556Z,30.83
2022-12-08T14:37:49.301Z,33.13
2022-12-08T14:40:23.703Z,34.20
2022-12-08T14:42:53.294Z,29.50
2022-12-08T14:45:22.867Z,38.67
2022-12-08T14:47:51.166Z,28.83
2022-12-08T14:50:40.357Z,28.83
2022-12-08T14:53:14.915Z,25.53
2022-12-08T14:55:46.100Z,28.33
2022-12-08T14:58:19.768Z,27.23
2022-12-08T15:00:52.110Z,32.50
2022-12-08T15:03:23.646Z,29.33
2022-12-08T15:05:53.228Z,28.80
2022-12-08T15:08:21.152Z,26.47
2022-12-08T15:11:19.972Z,32.57
2022-12-08T15:13:49.450Z,28.40
2022-12-08T15:16:28.186Z,32.00
2022-12-08T15:19:06.274Z,33.83
2022-12-08T15:21:39.397Z,29.53
2022-12-08T15:24:07.488Z,34.70
2022-12-08T15:26:41.523Z,24.90
2022-12-08T15:29:15.010Z,29.53
2022-12-08T15:31:44.167Z,32.03
2022-12-08T15:34:11.980Z,25.43
2022-12-08T15:36:41.662Z,29.87
2022-12-08T15:39:21.482Z,30.40
2022-12-08T15:41:49.228Z,33.20
2022-12-08T15:44:16.992Z,30.30
2022-12-08T15:46:46.116Z,32.23
2022-12-08T15:49:18.081Z,27.17
2022-12-08T15:51:46.141Z,25.47
2022-12-08T15:54:13.965Z,32.40
2022-12-08T15:57:10.528Z,26.00
2022-12-08T15:59:33.002Z,31.00
2022-12-08T16:02:02.220Z,28.33
2022-12-08T16:07:24.687Z,30.07
2022-12-08T16:09:52.653Z,30.93
2022-12-08T16:13:40.233Z,29.00
2022-12-08T16:18:24.847Z,30.63
2022-12-08T16:23:43.690Z,30.47
2022-12-08T16:27:00.974Z,28.80
2022-12-08T16:29:01.321Z,28.50
2022-12-08T16:31:29.269Z,29.97
2022-12-08T16:33:58.599Z,28.40
2022-12-08T16:36:26.286Z,31.07
2022-12-08T16:38:54.118Z,33.27
2022-12-08T16:41:39.344Z,37.10
2022-12-08T16:44:07.465Z,36.80
2022-12-08T16:46:36.307Z,28.40
2022-12-08T16:49:08.740Z,34.20
2022-12-08T16:51:36.474Z,32.47
2022-12-08T16:54:04.210Z,36.07
2022-12-08T16:56:33.385Z,35.10
2022-12-08T16:59:01.417Z,35.83
2022-12-08T17:01:29.326Z,35.67
2022-12-08T17:06:46.381Z,29.03
2022-12-08T17:09:14.162Z,35.10
2022-12-08T17:11:43.617Z,34.03
2022-12-08T17:14:12.432Z,26.27
2022-12-08T17:16:40.412Z,29.60
2022-12-08T17:19:08.438Z,26.37
2022-12-08T17:21:36.282Z,32.20
2022-12-08T17:24:06.229Z,28.80
2022-12-08T17:26:35.346Z,32.33
2022-12-08T17:29:03.462Z,30.90
2022-12-08T17:31:32.796Z,33.97
2022-12-08T17:34:01.103Z,41.10
2022-12-08T17:36:29.050Z,44.87
2022-12-08T17:38:57.258Z,46.50
2022-12-08T17:41:26.388Z,34.80
2022-12-08T17:43:54.105Z,31.70
2022-12-08T17:46:22.653Z,42.00
2022-12-08T17:48:50.958Z,37.87
2022-12-08T17:51:19.308Z,42.73
2022-12-08T17:53:47.028Z,42.00
2022-12-08T17:56:17.534Z,36.77
2022-12-08T17:58:52.599Z,33.17
2022-12-08T18:01:23.055Z,37.03
2022-12-08T18:03:51.190Z,36.97
2022-12-08T18:06:18.937Z,37.33
2022-12-08T18:08:46.697Z,38.30
2022-12-08T18:11:16.854Z,46.27
2022-12-08T18:13:46.497Z,43.93
2022-12-08T18:16:14.887Z,51.40
2022-12-08T18:18:42.944Z,41.47
2022-12-08T18:21:11.144Z,39.17
2022-12-08T18:23:39.715Z,42.00
2022-12-08T18:26:08.569Z,34.17
2022-12-08T18:28:36.852Z,38.67
2022-12-08T18:31:09.715Z,37.47
2022-12-08T18:33:37.856Z,33.73
2022-12-08T18:36:10.307Z,34.23
2022-12-08T18:38:38.544Z,37.93
2022-12-08T18:41:08.030Z,43.97
2022-12-08T18:43:36.162Z,36.33
2022-12-08T18:46:04.820Z,52.43
2022-12-08T18:48:34.021Z,44.73
2022-12-08T18:51:01.743Z,39.30
2022-12-08T18:53:30.061Z,51.23
2022-12-08T18:55:57.808Z,44.30
2022-12-08T18:58:25.505Z,43.90
2022-12-08T19:00:53.281Z,50.30
2022-12-08T19:03:20.979Z,55.90
2022-12-08T19:05:50.175Z,56.13
2022-12-08T19:08:18.076Z,65.27
2022-12-08T19:10:45.797Z,57.23
2022-12-08T19:13:13.447Z,58.60
2022-12-08T19:15:41.182Z,46.13
2022-12-08T19:18:08.889Z,48.73
2022-12-08T19:20:36.653Z,50.50
2022-12-08T19:23:05.772Z,52.00
2022-12-08T19:25:33.534Z,44.03
2022-12-08T19:28:01.218Z,47.30
2022-12-08T19:30:28.929Z,42.10
2022-12-08T19:32:57.623Z,46.93
2022-12-08T19:35:25.464Z,48.43
2022-12-08T19:37:54.717Z,41.70
2022-12-08T19:40:41.381Z,49.77
2022-12-08T19:43:34.153Z,46.60
2022-12-08T19:46:02.360Z,38.20
2022-12-08T19:48:30.535Z,43.47
2022-12-08T19:50:58.355Z,37.47
2022-12-08T19:53:26.066Z,38.87
2022-12-08T19:55:55.168Z,40.83
2022-12-08T19:58:22.901Z,47.20
2022-12-08T20:00:50.862Z,45.30
2022-12-08T20:03:20.799Z,51.17
2022-12-08T20:05:50.622Z,37.77
2022-12-08T20:08:18.390Z,41.80
2022-12-08T20:10:46.706Z,36.67
2022-12-08T20:13:35.447Z,48.03
2022-12-08T20:16:03.213Z,34.90
2022-12-08T20:18:31.070Z,45.37
2022-12-08T20:20:58.806Z,37.73
2022-12-08T20:23:26.523Z,36.13
2022-12-08T20:25:54.409Z,39.90
2022-12-08T20:28:23.490Z,44.80
2022-12-08T20:30:51.679Z,38.07
2022-12-08T20:33:20.491Z,41.03
2022-12-08T20:35:49.009Z,39.97
2022-12-08T20:38:17.163Z,38.90
2022-12-08T20:40:47.023Z,40.93
2022-12-08T20:43:14.843Z,47.80
2022-12-08T20:45:43.963Z,46.80
2022-12-08T20:48:11.879Z,39.40
2022-12-08T20:50:39.696Z,37.50
2022-12-08T20:53:07.653Z,40.77
2022-12-08T20:55:35.513Z,41.53
2022-12-08T20:58:03.451Z,37.43
2022-12-08T21:00:31.308Z,39.83
2022-12-08T21:03:00.880Z,44.37
2022-12-08T21:05:28.987Z,43.30
2022-12-08T21:07:57.000Z,38.70
2022-12-08T21:10:24.873Z,38.33
2022-12-08T21:12:52.604Z,38.57
2022-12-08T21:15:20.447Z,31.97
2022-12-08T21:17:48.548Z,39.27
2022-12-08T21:20:17.783Z,40.47
2022-12-08T21:22:45.832Z,37.40
2022-12-08T21:25:13.561Z,33.70
2022-12-08T21:27:41.538Z,35.43
2022-12-08T21:30:11.783Z,32.80
2022-12-08T21:32:40.721Z,40.70
2022-12-08T21:35:09.757Z,36.97
2022-12-08T21:37:39.069Z,32.27
2022-12-08T21:40:08.462Z,37.87
2022-12-08T21:42:46.100Z,34.13
2022-12-08T21:45:16.810Z,38.40
2022-12-08T21:47:45.205Z,37.47
2022-12-08T21:50:13.979Z,35.63
2022-12-08T21:52:48.250Z,37.80
2022-12-08T21:55:19.038Z,43.43
2022-12-08T21:57:47.443Z,62.70
2022-12-08T22:00:17.707Z,49.40
2022-12-08T22:02:46.444Z,44.70
2022-12-08T22:05:14.344Z,60.97
2022-12-08T22:07:43.912Z,59.60
2022-12-08T22:10:12.361Z,54.73
2022-12-08T22:12:40.724Z,53.03
2022-12-08T22:15:10.598Z,54.37
2022-12-08T22:17:40.117Z,59.60
2022-12-08T22:20:11.493Z,61.53
2022-12-08T22:22:39.936Z,68.43
2022-12-08T22:25:12.069Z,51.93
2022-12-08T22:27:40.471Z,59.40
2022-12-08T22:30:10.306Z,48.83
2022-12-08T22:32:38.821Z,59.57
2022-12-08T22:35:07.349Z,55.23
2022-12-08T22:37:35.208Z,48.40
2022-12-08T22:40:03.184Z,51.83
2022-12-08T22:42:58.321Z,50.63
2022-12-08T22:45:26.258Z,61.10
2022-12-08T22:47:54.080Z,53.40
2022-12-08T22:50:21.919Z,58.20
2022-12-08T22:52:49.937Z,57.17
2022-12-08T22:55:18.703Z,48.77
2022-12-08T22:57:46.453Z,47.23
2022-12-08T23:00:16.326Z,49.57
2022-12-08T23:02:44.135Z,56.80
2022-12-08T23:05:12.547Z,45.60
2022-12-08T23:07:40.952Z,49.53
2022-12-08T23:10:10.761Z,47.83
2022-12-08T23:12:38.961Z,41.17
2022-12-08T23:15:08.242Z,51.50
2022-12-08T23:17:37.445Z,51.10
2022-12-08T23:20:06.674Z,46.27
2022-12-08T23:22:34.739Z,49.80
2022-12-08T23:25:02.513Z,49.67
2022-12-08T23:27:30.193Z,62.43
2022-12-08T23:29:57.864Z,45.23
2022-12-08T23:32:26.108Z,71.47
2022-12-08T23:34:55.288Z,42.57
2022-12-08T23:37:23.181Z,49.60
2022-12-08T23:39:52.009Z,86.23
2022-12-08T23:42:19.880Z,86.03
2022-12-08T23:44:47.723Z,48.30
2022-12-08T23:47:15.550Z,45.80
2022-12-08T23:49:43.310Z,58.17
2022-12-08T23:52:14.353Z,66.47
2022-12-08T23:54:42.352Z,59.33
2022-12-08T23:57:10.264Z,48.13
2022-12-08T23:59:38.204Z,53.57
