createdAt,value
2019-04-03T00:02:50.826Z,11.87
2019-04-03T00:06:49.379Z,13.03
2019-04-03T00:10:47.898Z,12.77
2019-04-03T00:14:46.436Z,12.40
2019-04-03T00:18:46.789Z,13.23
2019-04-03T00:22:46.477Z,13.10
2019-04-03T00:26:45.519Z,12.87
2019-04-03T00:30:44.104Z,12.20
2019-04-03T00:34:42.730Z,11.97
2019-04-03T00:38:41.661Z,12.23
2019-04-03T00:42:40.308Z,12.60
2019-04-03T00:46:38.868Z,12.03
2019-04-03T00:50:37.360Z,12.03
2019-04-03T00:54:35.944Z,11.43
2019-04-03T00:58:39.864Z,10.97
2019-04-03T01:02:38.702Z,11.03
2019-04-03T01:06:37.312Z,11.40
2019-04-03T01:10:35.862Z,10.80
2019-04-03T01:14:34.490Z,11.37
2019-04-03T01:18:35.122Z,11.37
2019-04-03T01:22:33.401Z,13.23
2019-04-03T01:26:31.960Z,12.73
2019-04-03T01:30:33.542Z,12.43
2019-04-03T01:34:35.179Z,11.70
2019-04-03T01:38:33.753Z,10.30
2019-04-03T01:42:32.332Z,10.10
2019-04-03T01:46:31.061Z,11.10
2019-04-03T01:50:29.845Z,10.23
2019-04-03T01:54:29.942Z,9.60
2019-04-03T01:58:28.566Z,10.33
2019-04-03T02:02:27.174Z,8.60
2019-04-03T02:06:25.892Z,8.23
2019-04-03T02:10:25.256Z,7.73
2019-04-03T02:14:23.805Z,6.63
2019-04-03T02:18:23.569Z,5.93
2019-04-03T02:22:22.597Z,4.97
2019-04-03T02:26:21.167Z,5.27
2019-04-03T02:30:20.433Z,5.13
2019-04-03T02:34:19.127Z,5.13
2019-04-03T02:38:21.392Z,5.50
2019-04-03T02:42:17.961Z,4.77
2019-04-03T02:46:16.733Z,5.00
2019-04-03T02:50:18.874Z,5.80
2019-04-03T02:54:34.767Z,5.53
2019-04-03T02:58:31.452Z,5.40
2019-04-03T03:02:30.304Z,5.93
2019-04-03T03:06:31.547Z,5.83
2019-04-03T03:10:31.707Z,6.37
2019-04-03T03:14:30.424Z,6.47
2019-04-03T03:18:29.954Z,5.67
2019-04-03T03:22:30.967Z,5.97
2019-04-03T03:26:29.757Z,5.67
2019-04-03T03:30:41.076Z,5.97
2019-04-03T03:34:51.447Z,5.67
2019-04-03T03:38:33.277Z,5.40
2019-04-03T03:42:33.258Z,5.77
2019-04-03T03:46:32.872Z,4.93
2019-04-03T03:50:39.183Z,4.47
2019-04-03T03:54:38.744Z,5.20
2019-04-03T03:58:38.025Z,4.33
2019-04-03T04:02:38.559Z,4.37
2019-04-03T04:06:37.962Z,4.40
2019-04-03T04:10:40.135Z,3.77
2019-04-03T04:18:58.630Z,3.50
2019-04-03T04:22:57.433Z,3.57
2019-04-03T04:26:55.951Z,3.80
2019-04-03T04:30:57.411Z,3.80
2019-04-03T04:34:56.038Z,4.37
2019-04-03T04:38:55.836Z,3.90
2019-04-03T04:42:54.921Z,4.00
2019-04-03T04:46:56.652Z,4.10
2019-04-03T04:50:55.567Z,4.40
2019-04-03T04:54:54.174Z,4.50
2019-04-03T04:58:52.754Z,4.40
2019-04-03T05:02:51.516Z,3.87
2019-04-03T05:06:51.060Z,4.17
2019-04-03T05:10:49.601Z,4.40
2019-04-03T05:14:49.482Z,4.53
2019-04-03T05:18:48.347Z,4.53
2019-04-03T05:22:46.985Z,3.87
2019-04-03T05:26:45.669Z,4.10
2019-04-03T05:30:44.278Z,3.90
2019-04-03T05:34:44.077Z,3.97
2019-04-03T05:38:43.020Z,5.07
2019-04-03T05:42:41.623Z,4.90
2019-04-03T05:46:40.153Z,5.50
2019-04-03T05:50:40.472Z,5.60
2019-04-03T05:54:40.020Z,5.33
2019-04-03T05:58:38.977Z,5.70
2019-04-03T06:02:37.508Z,5.70
2019-04-03T06:06:36.028Z,6.50
2019-04-03T06:10:37.143Z,6.70
2019-04-03T06:14:34.758Z,6.37
2019-04-03T06:18:33.408Z,6.37
2019-04-03T06:22:31.950Z,6.70
2019-04-03T06:26:30.755Z,6.83
2019-04-03T06:30:29.466Z,6.93
2019-04-03T06:34:28.216Z,7.43
2019-04-03T06:38:26.931Z,6.90
2019-04-03T06:42:25.489Z,6.57
2019-04-03T06:46:24.084Z,6.53
2019-04-03T06:50:22.594Z,7.50
2019-04-03T06:54:21.456Z,7.00
2019-04-03T06:58:19.940Z,6.00
2019-04-03T07:02:21.764Z,6.43
2019-04-03T07:06:20.693Z,6.20
2019-04-03T07:10:25.622Z,6.30
2019-04-03T07:14:25.826Z,6.60
2019-04-03T07:18:25.026Z,7.30
2019-04-03T07:22:25.674Z,6.37
2019-04-03T07:26:30.300Z,5.80
2019-04-03T07:30:28.825Z,6.00
2019-04-03T07:34:27.613Z,6.07
2019-04-03T07:38:26.337Z,6.77
2019-04-03T07:42:25.616Z,6.27
2019-04-03T07:46:25.557Z,5.90
2019-04-03T07:50:24.086Z,5.73
2019-04-03T07:54:23.915Z,5.60
2019-04-03T07:58:25.276Z,5.80
2019-04-03T08:02:23.070Z,6.03
2019-04-03T08:06:21.648Z,7.10
2019-04-03T08:10:20.175Z,6.87
2019-04-03T08:14:19.778Z,6.50
2019-04-03T08:18:21.110Z,6.27
2019-04-03T08:22:20.114Z,7.10
2019-04-03T08:26:19.745Z,6.10
2019-04-03T08:30:19.264Z,6.00
2019-04-03T08:34:18.769Z,7.10
2019-04-03T08:38:17.500Z,6.60
2019-04-03T08:42:16.057Z,7.03
2019-04-03T08:46:14.640Z,7.50
2019-04-03T08:50:14.236Z,7.17
2019-04-03T08:54:14.189Z,8.20
2019-04-03T08:58:12.870Z,7.83
2019-04-03T09:02:13.169Z,8.20
2019-04-03T09:06:17.031Z,8.47
2019-04-03T09:10:16.378Z,8.43
2019-04-03T09:14:19.120Z,8.60
2019-04-03T09:18:15.155Z,9.10
2019-04-03T09:22:15.611Z,9.20
2019-04-03T09:26:14.384Z,8.47
2019-04-03T09:30:16.228Z,7.83
2019-04-03T09:34:15.095Z,7.17
2019-04-03T09:38:13.585Z,7.90
2019-04-03T09:42:12.133Z,7.70
2019-04-03T09:46:10.685Z,6.23
2019-04-03T09:50:09.865Z,5.30
2019-04-03T09:54:08.743Z,5.80
2019-04-03T09:58:07.355Z,4.90
2019-04-03T10:02:06.931Z,4.20
2019-04-03T10:06:06.736Z,4.37
2019-04-03T10:10:11.783Z,2.73
2019-04-03T10:14:10.549Z,2.47
2019-04-03T10:18:10.015Z,2.77
2019-04-03T10:22:08.870Z,2.37
2019-04-03T10:26:08.850Z,2.77
2019-04-03T10:30:10.719Z,2.50
2019-04-03T10:34:09.448Z,2.67
2019-04-03T10:38:08.236Z,2.57
2019-04-03T10:42:13.903Z,2.30
2019-04-03T10:46:12.535Z,2.10
2019-04-03T10:50:13.400Z,1.70
2019-04-03T10:54:11.951Z,2.10
2019-04-03T10:58:10.908Z,2.47
2019-04-03T11:02:09.576Z,2.03
2019-04-03T11:06:08.351Z,2.60
2019-04-03T11:10:09.858Z,2.33
2019-04-03T11:14:08.968Z,2.03
2019-04-03T11:18:07.496Z,2.00
2019-04-03T11:22:11.941Z,2.07
2019-04-03T11:26:10.540Z,2.07
2019-04-03T11:30:27.417Z,2.30
2019-04-03T11:34:26.265Z,2.30
2019-04-03T11:38:29.157Z,2.20
2019-04-03T11:42:29.312Z,2.10
2019-04-03T11:46:27.665Z,2.00
2019-04-03T11:50:26.631Z,2.20
2019-04-03T11:54:25.176Z,2.00
2019-04-03T11:58:23.723Z,2.10
2019-04-03T12:02:23.226Z,2.00
2019-04-03T12:06:22.009Z,1.83
2019-04-03T12:10:20.548Z,2.30
2019-04-03T12:14:19.132Z,2.40
2019-04-03T12:18:19.804Z,2.13
2019-04-03T12:22:21.293Z,2.17
2019-04-03T12:26:20.755Z,2.47
2019-04-03T12:30:19.593Z,2.47
2019-04-03T12:34:18.055Z,2.30
2019-04-03T12:38:17.219Z,2.30
2019-04-03T12:42:17.263Z,2.30
2019-04-03T12:46:16.340Z,2.53
2019-04-03T12:50:17.266Z,2.73
2019-04-03T12:54:16.088Z,2.87
2019-04-03T12:58:14.644Z,2.97
2019-04-03T13:02:13.833Z,3.13
2019-04-03T13:06:14.977Z,3.37
2019-04-03T13:10:15.541Z,3.30
2019-04-03T13:14:24.234Z,3.30
2019-04-03T13:18:17.715Z,3.53
2019-04-03T13:22:18.584Z,3.60
2019-04-03T13:26:16.997Z,3.20
2019-04-03T13:30:15.787Z,2.90
2019-04-03T13:34:14.366Z,2.90
2019-04-03T13:38:12.903Z,3.97
2019-04-03T13:42:13.875Z,3.13
2019-04-03T13:46:11.673Z,3.20
2019-04-03T13:50:11.636Z,3.03
2019-04-03T13:54:10.458Z,3.10
2019-04-03T13:58:11.364Z,2.90
2019-04-03T14:02:15.138Z,2.90
2019-04-03T14:06:13.692Z,2.90
2019-04-03T14:10:12.934Z,2.40
2019-04-03T14:14:15.713Z,2.40
2019-04-03T14:18:14.894Z,2.57
2019-04-03T14:22:14.906Z,2.27
2019-04-03T14:26:14.672Z,2.30
2019-04-03T14:30:14.421Z,2.53
2019-04-03T14:34:15.195Z,2.37
2019-04-03T14:38:13.766Z,2.20
2019-04-03T14:42:12.482Z,2.73
2019-04-03T14:46:17.278Z,2.60
2019-04-03T14:50:16.255Z,2.40
2019-04-03T14:54:15.171Z,2.53
2019-04-03T15:02:31.379Z,2.40
2019-04-03T15:06:30.053Z,2.33
2019-04-03T15:10:30.688Z,2.40
2019-04-03T15:14:29.592Z,2.00
2019-04-03T15:18:28.454Z,5.47
2019-04-03T15:22:28.010Z,5.40
2019-04-03T15:26:30.431Z,1.93
2019-04-03T15:30:29.670Z,2.50
2019-04-03T15:34:29.234Z,3.47
2019-04-03T15:38:28.047Z,2.60
2019-04-03T15:42:28.509Z,2.67
2019-04-03T15:46:28.448Z,13.13
2019-04-03T15:50:32.527Z,2.33
2019-04-03T15:54:33.890Z,2.90
2019-04-03T15:58:32.993Z,2.20
2019-04-03T16:02:31.601Z,2.50
2019-04-03T16:06:30.481Z,2.33
2019-04-03T16:10:29.711Z,2.30
2019-04-03T16:14:29.057Z,2.17
2019-04-03T16:18:31.291Z,2.20
2019-04-03T16:22:38.152Z,2.20
2019-04-03T16:26:40.192Z,2.17
2019-04-03T16:30:39.794Z,2.03
2019-04-03T16:34:40.879Z,2.53
2019-04-03T16:38:38.625Z,2.03
2019-04-03T16:42:37.139Z,3.27
2019-04-03T16:46:35.777Z,2.43
2019-04-03T16:50:34.735Z,2.10
2019-04-03T16:54:34.242Z,2.60
2019-04-03T16:58:33.484Z,2.90
2019-04-03T17:02:32.668Z,2.57
2019-04-03T17:06:31.463Z,2.73
2019-04-03T17:10:29.968Z,2.70
2019-04-03T17:14:30.845Z,3.20
2019-04-03T17:18:29.613Z,2.97
2019-04-03T17:22:28.478Z,3.20
2019-04-03T17:26:27.176Z,2.90
2019-04-03T17:30:26.181Z,2.70
2019-04-03T17:34:26.618Z,2.37
2019-04-03T17:38:25.420Z,2.03
2019-04-03T17:42:25.797Z,2.17
2019-04-03T17:46:24.228Z,2.00
2019-04-03T17:50:23.077Z,1.67
2019-04-03T17:54:21.701Z,2.07
2019-04-03T17:58:20.278Z,1.90
2019-04-03T18:02:18.798Z,2.47
2019-04-03T18:06:18.632Z,3.50
2019-04-03T18:10:18.788Z,3.47
2019-04-03T18:14:17.416Z,2.70
2019-04-03T18:18:16.041Z,3.23
2019-04-03T18:22:14.605Z,3.07
2019-04-03T18:26:13.307Z,2.90
2019-04-03T18:30:12.733Z,3.17
2019-04-03T18:34:11.563Z,3.37
2019-04-03T18:38:10.135Z,3.20
2019-04-03T18:42:08.759Z,3.63
2019-04-03T18:46:07.252Z,3.90
2019-04-03T18:50:09.794Z,3.40
2019-04-03T18:54:07.010Z,3.27
2019-04-03T18:58:06.024Z,4.53
2019-04-03T19:02:05.519Z,3.47
2019-04-03T19:06:04.145Z,3.03
2019-04-03T19:10:07.442Z,3.23
2019-04-03T19:14:02.962Z,3.10
2019-04-03T19:18:06.001Z,3.63
2019-04-03T19:22:01.760Z,3.00
2019-04-03T19:26:03.390Z,3.50
2019-04-03T19:30:02.034Z,3.80
2019-04-03T19:34:03.784Z,3.77
2019-04-03T19:38:04.580Z,3.47
2019-04-03T19:42:02.577Z,3.73
2019-04-03T19:46:03.774Z,4.00
2019-04-03T19:50:02.314Z,3.70
2019-04-03T19:54:00.878Z,4.30
2019-04-03T19:57:59.436Z,4.37
2019-04-03T20:01:59.633Z,4.33
2019-04-03T20:05:58.226Z,4.37
2019-04-03T20:09:56.826Z,4.50
2019-04-03T20:13:55.376Z,4.20
2019-04-03T20:17:54.877Z,4.17
2019-04-03T20:21:54.493Z,4.30
2019-04-03T20:25:53.079Z,4.37
2019-04-03T20:29:54.311Z,4.17
2019-04-03T20:34:02.355Z,3.83
2019-04-03T20:38:00.905Z,3.93
2019-04-03T20:41:59.483Z,4.00
2019-04-03T20:46:07.031Z,3.60
2019-04-03T20:50:07.686Z,4.10
2019-04-03T20:54:06.498Z,3.80
2019-04-03T20:58:06.540Z,3.40
2019-04-03T21:02:08.093Z,4.07
2019-04-03T21:06:06.026Z,4.57
2019-04-03T21:10:07.489Z,4.10
2019-04-03T21:14:06.056Z,4.20
2019-04-03T21:18:08.697Z,5.00
2019-04-03T21:22:07.235Z,4.63
2019-04-03T21:26:07.343Z,5.03
2019-04-03T21:30:09.208Z,5.60
2019-04-03T21:34:07.937Z,4.93
2019-04-03T21:38:06.878Z,5.93
2019-04-03T21:42:08.641Z,5.73
2019-04-03T21:46:08.966Z,5.43
2019-04-03T21:50:08.495Z,5.50
2019-04-03T21:54:07.068Z,5.40
2019-04-03T21:58:06.921Z,5.77
2019-04-03T22:02:06.106Z,5.60
2019-04-03T22:06:04.682Z,5.50
2019-04-03T22:10:04.480Z,5.63
2019-04-03T22:14:06.052Z,6.40
2019-04-03T22:18:04.736Z,5.87
2019-04-03T22:22:03.627Z,5.17
2019-04-03T22:26:02.340Z,6.33
2019-04-03T22:30:00.929Z,6.03
2019-04-03T22:33:59.500Z,5.93
2019-04-03T22:37:58.062Z,5.87
2019-04-03T22:41:56.615Z,5.60
2019-04-03T22:45:55.256Z,5.83
2019-04-03T22:49:53.832Z,6.07
2019-04-03T22:53:54.729Z,5.97
2019-04-03T22:57:54.066Z,7.03
2019-04-03T23:01:52.628Z,6.40
2019-04-03T23:05:51.220Z,6.37
2019-04-03T23:09:50.688Z,6.30
2019-04-03T23:13:49.271Z,7.07
2019-04-03T23:17:47.840Z,6.53
2019-04-03T23:21:46.392Z,7.00
2019-04-03T23:25:44.971Z,7.07
2019-04-03T23:29:43.541Z,6.43
2019-04-03T23:33:42.118Z,6.97
2019-04-03T23:37:42.357Z,7.00
2019-04-03T23:41:40.912Z,7.77
2019-04-03T23:45:39.491Z,7.77
2019-04-03T23:49:41.321Z,7.67
2019-04-03T23:53:40.080Z,6.70
2019-04-03T23:57:40.373Z,8.33
