createdAt,value
2023-04-28T00:01:30.100Z,3.30
2023-04-28T00:03:58.030Z,3.20
2023-04-28T00:06:25.043Z,3.40
2023-04-28T00:08:51.545Z,3.00
2023-04-28T00:11:18.448Z,4.50
2023-04-28T00:13:45.179Z,4.60
2023-04-28T00:16:12.036Z,4.30
2023-04-28T00:18:38.761Z,3.60
2023-04-28T00:21:06.338Z,3.10
2023-04-28T00:23:32.876Z,3.30
2023-04-28T00:25:59.768Z,3.20
2023-04-28T00:28:34.333Z,3.20
2023-04-28T00:31:01.789Z,3.30
2023-04-28T00:33:28.502Z,3.40
2023-04-28T00:36:01.489Z,3.30
2023-04-28T00:38:28.526Z,3.00
2023-04-28T00:40:55.458Z,3.10
2023-04-28T00:43:22.242Z,3.30
2023-04-28T00:45:52.344Z,3.40
2023-04-28T00:48:19.776Z,3.50
2023-04-28T00:50:48.144Z,3.00
2023-04-28T00:53:14.894Z,3.20
2023-04-28T00:55:41.556Z,3.20
2023-04-28T00:58:09.461Z,3.30
2023-04-28T01:00:36.223Z,3.10
2023-04-28T01:03:03.600Z,3.10
2023-04-28T01:05:31.701Z,3.40
2023-04-28T01:07:58.574Z,3.00
2023-04-28T01:10:25.425Z,3.20
2023-04-28T01:12:52.176Z,3.50
2023-04-28T01:15:20.644Z,3.30
2023-04-28T01:17:47.933Z,3.30
2023-04-28T01:20:15.555Z,3.50
2023-04-28T01:22:42.069Z,3.60
2023-04-28T01:25:08.925Z,3.10
2023-04-28T01:27:35.774Z,3.50
2023-04-28T01:30:02.668Z,3.20
2023-04-28T01:32:29.647Z,3.40
2023-04-28T01:34:56.507Z,3.10
2023-04-28T01:37:23.841Z,3.70
2023-04-28T01:39:50.691Z,3.60
2023-04-28T01:42:17.336Z,3.60
2023-04-28T01:44:43.892Z,3.70
2023-04-28T01:47:10.555Z,3.70
2023-04-28T01:49:37.268Z,3.80
2023-04-28T01:52:03.935Z,3.90
2023-04-28T01:54:30.836Z,3.30
2023-04-28T01:56:57.740Z,3.50
2023-04-28T01:59:24.236Z,3.40
2023-04-28T02:01:51.117Z,3.50
2023-04-28T02:04:18.241Z,3.50
2023-04-28T02:06:45.267Z,3.30
2023-04-28T02:09:11.774Z,3.30
2023-04-28T02:11:38.402Z,3.40
2023-04-28T02:14:04.932Z,3.20
2023-04-28T02:16:31.716Z,3.30
2023-04-28T02:18:58.438Z,3.40
2023-04-28T02:21:26.326Z,3.80
2023-04-28T02:23:53.054Z,3.60
2023-04-28T02:26:19.844Z,3.80
2023-04-28T02:28:46.696Z,3.60
2023-04-28T02:31:14.090Z,3.40
2023-04-28T02:33:42.563Z,3.70
2023-04-28T02:36:10.411Z,3.20
2023-04-28T02:38:37.024Z,3.20
2023-04-28T02:41:05.884Z,3.50
2023-04-28T02:43:33.156Z,3.80
2023-04-28T02:46:00.180Z,3.60
2023-04-28T02:48:27.027Z,3.60
2023-04-28T02:50:53.759Z,3.60
2023-04-28T02:53:21.130Z,3.60
2023-04-28T02:55:47.912Z,3.40
2023-04-28T02:58:14.865Z,4.00
2023-04-28T03:00:41.453Z,3.60
2023-04-28T03:03:08.148Z,3.70
2023-04-28T03:05:34.826Z,3.80
2023-04-28T03:08:01.376Z,3.70
2023-04-28T03:10:28.170Z,3.40
2023-04-28T03:12:54.802Z,3.40
2023-04-28T03:15:21.492Z,3.40
2023-04-28T03:17:48.008Z,3.40
2023-04-28T03:20:15.032Z,3.70
2023-04-28T03:22:41.719Z,3.30
2023-04-28T03:25:08.838Z,3.10
2023-04-28T03:27:35.568Z,3.80
2023-04-28T03:30:02.280Z,3.80
2023-04-28T03:32:28.951Z,3.60
2023-04-28T03:34:55.532Z,3.30
2023-04-28T03:37:22.702Z,3.30
2023-04-28T03:39:49.374Z,3.40
2023-04-28T03:42:16.163Z,3.00
2023-04-28T03:44:42.862Z,3.90
2023-04-28T03:47:10.486Z,3.50
2023-04-28T03:49:37.143Z,3.40
2023-04-28T03:52:04.586Z,3.60
2023-04-28T03:54:31.240Z,3.40
2023-04-28T03:56:58.106Z,3.60
2023-04-28T03:59:24.788Z,3.30
2023-04-28T04:01:51.464Z,3.30
2023-04-28T04:04:18.550Z,3.70
2023-04-28T04:06:45.423Z,3.30
2023-04-28T04:09:11.906Z,3.40
2023-04-28T04:11:38.451Z,3.50
2023-04-28T04:14:06.191Z,3.90
2023-04-28T04:16:32.799Z,3.60
2023-04-28T04:18:59.329Z,3.70
2023-04-28T04:21:25.873Z,4.10
2023-04-28T04:23:52.600Z,3.70
2023-04-28T04:26:19.389Z,3.80
2023-04-28T04:28:45.953Z,3.50
2023-04-28T04:31:12.610Z,3.70
2023-04-28T04:33:39.358Z,3.70
2023-04-28T04:36:06.616Z,4.70
2023-04-28T04:38:33.292Z,5.50
2023-04-28T04:41:00.175Z,4.40
2023-04-28T04:43:27.349Z,4.40
2023-04-28T04:45:54.438Z,4.20
2023-04-28T04:48:21.145Z,3.90
2023-04-28T04:50:47.603Z,3.60
2023-04-28T04:53:16.204Z,4.20
2023-04-28T04:55:43.285Z,4.10
2023-04-28T04:58:09.940Z,3.60
2023-04-28T05:00:37.594Z,3.70
2023-04-28T05:03:06.215Z,3.70
2023-04-28T05:05:33.132Z,3.50
2023-04-28T05:07:59.892Z,4.20
2023-04-28T05:10:27.411Z,3.80
2023-04-28T05:12:54.294Z,3.50
2023-04-28T05:15:20.827Z,3.60
2023-04-28T05:17:47.633Z,3.90
2023-04-28T05:20:14.818Z,4.00
2023-04-28T05:22:41.392Z,4.10
2023-04-28T05:25:08.800Z,4.20
2023-04-28T05:27:37.780Z,3.90
2023-04-28T05:30:05.252Z,3.70
2023-04-28T05:32:31.875Z,3.80
2023-04-28T05:34:58.732Z,3.70
2023-04-28T05:37:25.463Z,3.70
2023-04-28T05:39:52.038Z,4.10
2023-04-28T05:42:18.714Z,3.80
2023-04-28T05:44:45.665Z,3.90
2023-04-28T05:47:12.384Z,4.00
2023-04-28T05:49:39.013Z,4.00
2023-04-28T05:52:05.842Z,3.90
2023-04-28T05:54:34.352Z,4.40
2023-04-28T05:57:01.883Z,4.20
2023-04-28T05:59:30.607Z,4.10
2023-04-28T06:01:57.318Z,3.80
2023-04-28T06:04:25.516Z,4.30
2023-04-28T06:06:52.476Z,4.20
2023-04-28T06:09:20.189Z,4.10
2023-04-28T06:11:46.853Z,3.50
2023-04-28T06:14:13.551Z,4.00
2023-04-28T06:16:40.396Z,4.10
2023-04-28T06:19:07.130Z,4.20
2023-04-28T06:21:33.627Z,4.50
2023-04-28T06:24:01.897Z,4.20
2023-04-28T06:26:28.869Z,4.40
2023-04-28T06:28:55.808Z,4.70
2023-04-28T06:31:22.762Z,4.50
2023-04-28T06:33:49.353Z,4.60
2023-04-28T06:36:17.765Z,4.30
2023-04-28T06:38:45.360Z,4.50
2023-04-28T06:41:12.875Z,5.40
2023-04-28T06:43:39.455Z,4.90
2023-04-28T06:46:06.594Z,4.90
2023-04-28T06:48:33.135Z,5.20
2023-04-28T06:50:59.852Z,4.50
2023-04-28T06:53:26.892Z,5.20
2023-04-28T06:55:53.858Z,5.20
2023-04-28T06:58:20.942Z,5.00
2023-04-28T07:00:47.709Z,5.00
2023-04-28T07:03:14.559Z,5.40
2023-04-28T07:05:41.244Z,5.50
2023-04-28T07:08:08.391Z,5.30
2023-04-28T07:10:35.302Z,5.40
2023-04-28T07:13:01.895Z,4.70
2023-04-28T07:15:28.992Z,5.50
2023-04-28T07:17:55.575Z,5.90
2023-04-28T07:20:22.085Z,5.30
2023-04-28T07:22:48.774Z,5.70
2023-04-28T07:25:15.473Z,6.00
2023-04-28T07:27:42.020Z,5.80
2023-04-28T07:30:25.102Z,5.60
2023-04-28T07:32:53.087Z,5.70
2023-04-28T07:35:19.845Z,5.80
2023-04-28T07:37:46.639Z,5.70
2023-04-28T07:40:13.208Z,6.20
2023-04-28T07:42:40.112Z,5.70
2023-04-28T07:45:07.217Z,6.40
2023-04-28T07:47:34.066Z,6.10
2023-04-28T07:50:06.237Z,6.60
2023-04-28T07:52:33.888Z,6.10
2023-04-28T07:55:00.723Z,6.70
2023-04-28T07:57:27.227Z,6.20
2023-04-28T07:59:53.748Z,6.40
2023-04-28T08:02:20.857Z,6.50
2023-04-28T08:04:47.929Z,6.30
2023-04-28T08:07:14.883Z,7.20
2023-04-28T08:09:44.313Z,7.00
2023-04-28T08:12:11.061Z,6.50
2023-04-28T08:14:37.863Z,6.80
2023-04-28T08:17:04.550Z,6.70
2023-04-28T08:19:31.244Z,6.80
2023-04-28T08:21:58.004Z,6.70
2023-04-28T08:24:24.844Z,6.60
2023-04-28T08:26:51.900Z,6.50
2023-04-28T08:29:18.682Z,6.60
2023-04-28T08:31:45.970Z,7.20
2023-04-28T08:34:15.186Z,6.80
2023-04-28T08:36:43.028Z,6.60
2023-04-28T08:39:12.941Z,6.70
2023-04-28T08:41:40.355Z,6.60
2023-04-28T08:44:09.450Z,7.00
2023-04-28T08:46:36.322Z,6.80
2023-04-28T08:49:06.447Z,6.80
2023-04-28T08:51:44.041Z,6.90
2023-04-28T08:54:25.623Z,7.20
2023-04-28T08:56:53.925Z,7.20
2023-04-28T08:59:21.445Z,6.60
2023-04-28T09:01:51.868Z,6.50
2023-04-28T09:04:19.901Z,6.50
2023-04-28T09:06:47.469Z,6.40
2023-04-28T09:09:25.281Z,7.30
2023-04-28T09:11:59.501Z,6.60
2023-04-28T09:14:27.868Z,6.70
2023-04-28T09:16:55.716Z,6.10
2023-04-28T09:19:22.743Z,6.60
2023-04-28T09:21:57.100Z,5.70
2023-04-28T09:24:32.637Z,6.60
2023-04-28T09:27:04.243Z,6.10
2023-04-28T09:29:32.080Z,6.20
2023-04-28T09:32:19.880Z,5.70
2023-04-28T09:34:51.577Z,5.90
2023-04-28T09:37:20.513Z,6.40
2023-04-28T09:39:50.556Z,6.00
2023-04-28T09:42:47.932Z,6.40
2023-04-28T09:45:16.357Z,6.80
2023-04-28T09:47:44.934Z,6.00
2023-04-28T09:50:14.997Z,6.00
2023-04-28T09:52:45.006Z,5.80
2023-04-28T09:55:12.431Z,5.10
2023-04-28T09:57:39.948Z,5.20
2023-04-28T10:00:09.072Z,5.80
2023-04-28T10:05:09.610Z,5.60
2023-04-28T10:07:37.578Z,5.90
2023-04-28T10:10:05.259Z,5.70
2023-04-28T10:12:32.821Z,6.00
2023-04-28T10:15:00.293Z,6.20
2023-04-28T10:17:29.332Z,6.10
2023-04-28T10:19:57.163Z,6.20
2023-04-28T10:22:50.006Z,6.10
2023-04-28T10:25:26.679Z,6.50
2023-04-28T10:27:54.355Z,5.90
2023-04-28T10:30:29.249Z,6.10
2023-04-28T10:33:09.378Z,6.50
2023-04-28T10:35:40.761Z,6.40
2023-04-28T10:38:08.846Z,6.50
2023-04-28T10:40:46.327Z,6.30
2023-04-28T10:43:34.372Z,6.40
2023-04-28T10:46:03.433Z,6.70
2023-04-28T10:48:30.039Z,6.70
2023-04-28T10:51:13.140Z,7.10
2023-04-28T10:53:42.864Z,6.80
2023-04-28T10:56:10.315Z,6.80
2023-04-28T10:58:41.786Z,7.80
2023-04-28T11:01:30.283Z,7.60
2023-04-28T11:04:13.785Z,7.80
2023-04-28T11:06:46.109Z,6.50
2023-04-28T11:09:12.583Z,6.30
2023-04-28T11:11:40.382Z,6.20
2023-04-28T11:14:19.282Z,6.30
2023-04-28T11:17:02.982Z,5.70
2023-04-28T11:19:34.643Z,6.10
2023-04-28T11:22:03.529Z,6.20
2023-04-28T11:24:31.217Z,6.20
2023-04-28T11:26:58.949Z,6.80
2023-04-28T11:29:41.423Z,6.50
2023-04-28T11:32:09.681Z,6.80
2023-04-28T11:34:37.472Z,6.50
2023-04-28T11:37:05.896Z,6.40
2023-04-28T11:39:34.857Z,6.40
2023-04-28T11:42:10.792Z,6.60
2023-04-28T11:44:38.004Z,6.70
2023-04-28T11:47:06.420Z,6.70
2023-04-28T11:49:45.802Z,6.10
2023-04-28T11:52:13.649Z,6.10
2023-04-28T11:54:43.678Z,6.30
2023-04-28T11:57:21.507Z,6.10
2023-04-28T11:59:49.916Z,6.40
2023-04-28T12:21:05.740Z,6.50
2023-04-28T12:23:33.461Z,6.80
2023-04-28T12:26:01.632Z,6.90
2023-04-28T12:28:44.274Z,6.40
2023-04-28T12:31:11.106Z,6.50
2023-04-28T12:33:38.625Z,6.70
2023-04-28T12:36:08.723Z,7.00
2023-04-28T12:38:35.520Z,6.70
2023-04-28T12:41:02.174Z,6.60
2023-04-28T12:43:29.657Z,7.30
2023-04-28T12:45:56.888Z,7.20
2023-04-28T12:48:27.271Z,7.50
2023-04-28T12:50:53.906Z,7.40
2023-04-28T12:53:20.415Z,6.80
2023-04-28T12:55:46.908Z,7.30
2023-04-28T12:58:13.638Z,7.10
2023-04-28T13:00:41.794Z,7.70
2023-04-28T13:03:08.726Z,7.30
2023-04-28T13:05:35.878Z,7.70
2023-04-28T13:08:02.493Z,7.00
2023-04-28T13:10:29.686Z,7.20
2023-04-28T13:12:56.444Z,7.70
2023-04-28T13:15:23.195Z,8.10
2023-04-28T13:17:50.197Z,7.70
2023-04-28T13:20:17.137Z,7.00
2023-04-28T13:22:43.837Z,7.90
2023-04-28T13:25:10.540Z,7.50
2023-04-28T13:27:37.773Z,7.60
2023-04-28T13:30:05.546Z,8.00
2023-04-28T13:32:32.220Z,8.70
2023-04-28T13:34:59.093Z,7.90
2023-04-28T13:37:26.378Z,8.70
2023-04-28T13:39:53.047Z,8.20
2023-04-28T13:42:19.962Z,8.20
2023-04-28T13:44:49.084Z,8.20
2023-04-28T13:47:16.298Z,8.10
2023-04-28T13:49:43.437Z,8.30
2023-04-28T13:52:10.097Z,8.20
2023-04-28T13:54:36.714Z,8.20
2023-04-28T13:57:03.551Z,8.00
2023-04-28T13:59:31.599Z,8.40
2023-04-28T14:01:58.238Z,7.00
2023-04-28T14:04:25.105Z,8.40
2023-04-28T14:06:52.583Z,8.10
2023-04-28T14:09:19.595Z,8.10
2023-04-28T14:11:46.481Z,8.40
2023-04-28T14:14:13.181Z,8.80
2023-04-28T14:16:39.796Z,8.20
2023-04-28T14:19:07.259Z,8.30
2023-04-28T14:21:34.311Z,8.50
2023-04-28T14:24:01.105Z,8.70
2023-04-28T14:26:28.524Z,8.10
2023-04-28T14:28:55.191Z,9.10
2023-04-28T14:31:22.399Z,8.00
2023-04-28T14:33:49.071Z,9.00
2023-04-28T14:36:15.902Z,7.50
2023-04-28T14:38:42.751Z,7.80
2023-04-28T14:41:09.483Z,8.50
2023-04-28T14:43:36.385Z,8.10
2023-04-28T14:46:03.085Z,8.30
2023-04-28T14:48:29.729Z,7.90
2023-04-28T14:50:57.046Z,8.80
2023-04-28T14:53:24.789Z,8.10
2023-04-28T14:55:51.608Z,8.60
2023-04-28T14:58:18.234Z,9.00
2023-04-28T15:00:44.984Z,8.40
2023-04-28T15:03:11.696Z,8.50
2023-04-28T15:05:38.349Z,9.20
2023-04-28T15:08:05.423Z,8.40
2023-04-28T15:10:38.522Z,9.00
2023-04-28T15:13:06.545Z,8.30
2023-04-28T15:15:33.184Z,9.30
2023-04-28T15:18:01.042Z,9.10
2023-04-28T15:20:30.264Z,9.20
2023-04-28T15:22:57.474Z,8.50
2023-04-28T15:25:23.979Z,8.80
2023-04-28T15:27:50.605Z,8.90
2023-04-28T15:30:17.546Z,9.00
2023-04-28T15:32:44.606Z,8.80
2023-04-28T15:35:12.140Z,9.40
2023-04-28T15:37:38.632Z,9.30
2023-04-28T15:40:05.876Z,8.90
2023-04-28T15:42:33.044Z,9.20
2023-04-28T15:44:59.966Z,8.10
2023-04-28T15:47:26.641Z,8.40
2023-04-28T15:49:53.153Z,9.00
2023-04-28T15:52:19.962Z,8.50
2023-04-28T15:54:47.159Z,9.70
2023-04-28T15:57:14.086Z,8.50
2023-04-28T15:59:41.063Z,9.60
2023-04-28T16:02:08.107Z,8.40
2023-04-28T16:04:35.136Z,8.40
2023-04-28T16:07:02.629Z,7.30
2023-04-28T16:09:29.725Z,7.90
2023-04-28T16:11:59.290Z,7.70
2023-04-28T16:14:27.020Z,7.60
2023-04-28T16:16:54.038Z,7.80
2023-04-28T16:19:21.691Z,7.60
2023-04-28T16:21:48.442Z,7.10
2023-04-28T16:24:15.148Z,7.10
2023-04-28T16:26:42.010Z,7.60
2023-04-28T16:29:08.967Z,6.30
2023-04-28T16:31:36.378Z,8.70
2023-04-28T16:34:03.740Z,8.70
2023-04-28T16:36:32.825Z,8.30
2023-04-28T16:38:59.682Z,8.20
2023-04-28T16:41:26.562Z,8.30
2023-04-28T16:43:53.172Z,8.50
2023-04-28T16:46:19.936Z,9.30
2023-04-28T16:48:46.763Z,8.80
2023-04-28T16:51:13.603Z,9.00
2023-04-28T16:53:40.654Z,9.30
2023-04-28T16:56:10.243Z,9.50
2023-04-28T16:58:37.309Z,9.80
2023-04-28T17:01:03.897Z,10.00
2023-04-28T17:03:30.922Z,9.70
2023-04-28T17:05:59.544Z,9.50
2023-04-28T17:08:26.720Z,9.60
2023-04-28T17:10:53.500Z,10.50
2023-04-28T17:13:20.461Z,11.30
2023-04-28T17:15:54.609Z,12.20
2023-04-28T17:18:21.524Z,13.30
2023-04-28T17:20:48.256Z,13.40
2023-04-28T17:23:15.150Z,13.20
2023-04-28T17:25:41.854Z,12.20
2023-04-28T17:28:08.577Z,12.40
2023-04-28T17:30:36.718Z,13.20
2023-04-28T17:33:03.351Z,12.70
2023-04-28T17:35:30.330Z,13.10
2023-04-28T17:37:57.293Z,12.90
2023-04-28T17:40:24.290Z,13.90
2023-04-28T17:42:51.727Z,12.00
2023-04-28T17:45:18.899Z,14.00
2023-04-28T17:47:46.674Z,12.80
2023-04-28T17:50:13.344Z,14.00
2023-04-28T17:52:41.003Z,13.50
2023-04-28T17:55:08.456Z,11.60
2023-04-28T17:57:35.023Z,12.50
2023-04-28T18:00:01.674Z,11.80
2023-04-28T18:02:28.746Z,13.20
2023-04-28T18:04:56.067Z,14.00
2023-04-28T18:07:22.796Z,14.40
2023-04-28T18:09:49.463Z,14.70
2023-04-28T18:12:16.380Z,13.80
2023-04-28T18:14:44.457Z,14.00
2023-04-28T18:17:11.357Z,14.90
2023-04-28T18:19:37.778Z,13.80
2023-04-28T18:22:04.580Z,16.00
2023-04-28T18:24:31.378Z,15.10
2023-04-28T18:26:58.122Z,14.20
2023-04-28T18:29:24.798Z,15.50
2023-04-28T18:31:51.775Z,15.50
2023-04-28T18:34:18.410Z,16.60
2023-04-28T18:36:44.868Z,17.00
2023-04-28T18:39:11.546Z,16.80
2023-04-28T18:41:39.392Z,17.10
2023-04-28T18:44:05.951Z,16.80
2023-04-28T18:46:33.648Z,16.70
2023-04-28T18:49:00.274Z,16.30
2023-04-28T18:51:26.914Z,16.80
2023-04-28T18:53:53.569Z,16.80
2023-04-28T18:56:21.002Z,16.50
2023-04-28T18:58:47.592Z,17.10
2023-04-28T19:01:17.926Z,17.70
2023-04-28T19:03:45.060Z,17.60
2023-04-28T19:06:11.989Z,17.40
2023-04-28T19:08:39.126Z,17.60
2023-04-28T19:11:09.433Z,17.80
2023-04-28T19:13:39.083Z,17.60
2023-04-28T19:16:05.689Z,18.00
2023-04-28T19:18:33.303Z,17.30
2023-04-28T19:21:04.015Z,17.50
2023-04-28T19:23:32.615Z,15.40
2023-04-28T19:25:59.952Z,17.30
2023-04-28T19:28:26.702Z,16.30
2023-04-28T19:30:54.040Z,15.30
2023-04-28T19:33:23.527Z,15.00
2023-04-28T19:35:54.867Z,16.90
2023-04-28T19:38:23.022Z,18.20
2023-04-28T19:40:50.899Z,18.50
2023-04-28T19:43:18.489Z,20.20
2023-04-28T19:45:46.789Z,19.20
2023-04-28T19:48:14.366Z,21.00
2023-04-28T19:50:41.869Z,22.20
2023-04-28T19:53:08.402Z,23.60
2023-04-28T19:55:36.404Z,21.10
2023-04-28T19:58:04.024Z,20.80
2023-04-28T20:00:32.416Z,21.10
2023-04-28T20:02:59.779Z,20.80
2023-04-28T20:05:26.572Z,20.50
2023-04-28T20:07:55.954Z,21.00
2023-04-28T20:10:23.516Z,20.30
2023-04-28T20:12:50.042Z,20.60
2023-04-28T20:15:17.186Z,20.00
2023-04-28T20:17:44.120Z,20.50
2023-04-28T20:20:10.973Z,20.60
2023-04-28T20:22:37.462Z,21.30
2023-04-28T20:25:05.932Z,21.70
2023-04-28T20:27:35.480Z,20.40
2023-04-28T20:30:02.593Z,20.90
2023-04-28T20:32:29.202Z,20.50
2023-04-28T20:34:55.873Z,20.30
2023-04-28T20:37:23.901Z,19.90
2023-04-28T20:39:50.811Z,19.60
2023-04-28T20:42:17.836Z,18.30
2023-04-28T20:44:46.346Z,18.10
2023-04-28T20:47:13.135Z,17.50
2023-04-28T20:49:39.978Z,16.70
2023-04-28T20:52:06.479Z,16.00
2023-04-28T20:54:35.658Z,15.50
2023-04-28T20:57:04.877Z,15.70
2023-04-28T20:59:32.833Z,14.60
2023-04-28T21:01:59.748Z,14.50
2023-04-28T21:04:26.711Z,13.80
2023-04-28T21:06:53.438Z,13.40
2023-04-28T21:09:20.862Z,13.10
2023-04-28T21:11:48.078Z,12.30
2023-04-28T21:14:15.590Z,12.00
2023-04-28T21:16:43.624Z,11.00
2023-04-28T21:19:10.880Z,11.30
2023-04-28T21:21:38.049Z,11.30
2023-04-28T21:24:06.047Z,10.80
2023-04-28T21:26:33.060Z,10.90
2023-04-28T21:29:01.585Z,10.40
2023-04-28T21:31:28.386Z,10.80
2023-04-28T21:33:55.134Z,10.50
2023-04-28T21:36:21.635Z,9.10
2023-04-28T21:38:49.079Z,8.40
2023-04-28T21:41:15.887Z,9.00
2023-04-28T21:43:42.762Z,9.50
2023-04-28T21:46:09.600Z,9.50
2023-04-28T21:48:37.372Z,8.50
2023-04-28T21:51:04.150Z,8.60
2023-04-28T21:53:30.708Z,8.40
2023-04-28T21:55:57.173Z,8.50
2023-04-28T21:58:23.831Z,8.30
2023-04-28T22:00:51.232Z,8.00
2023-04-28T22:03:18.050Z,8.10
2023-04-28T22:05:45.159Z,7.40
2023-04-28T22:08:12.478Z,8.10
2023-04-28T22:10:39.223Z,8.50
2023-04-28T22:13:06.630Z,7.90
2023-04-28T22:15:34.003Z,8.00
2023-04-28T22:18:00.619Z,7.70
2023-04-28T22:20:27.169Z,8.10
2023-04-28T22:22:53.970Z,7.70
2023-04-28T22:25:20.567Z,7.30
2023-04-28T22:27:47.049Z,8.40
2023-04-28T22:30:13.856Z,7.80
2023-04-28T22:32:44.346Z,8.10
2023-04-28T22:35:12.535Z,8.90
2023-04-28T22:37:39.615Z,8.80
2023-04-28T22:40:07.417Z,8.70
2023-04-28T22:42:37.822Z,9.00
2023-04-28T22:45:06.470Z,9.30
2023-04-28T22:47:34.063Z,9.20
2023-04-28T22:50:00.560Z,9.10
2023-04-28T22:52:26.996Z,9.40
2023-04-28T22:54:53.583Z,9.10
2023-04-28T22:57:20.060Z,9.50
2023-04-28T22:59:46.429Z,9.10
2023-04-28T23:02:13.656Z,9.40
2023-04-28T23:04:40.794Z,8.80
2023-04-28T23:07:07.677Z,9.70
2023-04-28T23:09:36.103Z,9.30
2023-04-28T23:12:06.001Z,9.80
2023-04-28T23:14:33.292Z,9.10
2023-04-28T23:16:59.983Z,9.70
2023-04-28T23:19:26.490Z,9.70
2023-04-28T23:21:54.074Z,9.50
2023-04-28T23:24:20.988Z,9.60
2023-04-28T23:26:47.491Z,10.30
2023-04-28T23:29:13.936Z,10.40
2023-04-28T23:31:40.919Z,9.40
2023-04-28T23:34:07.331Z,10.70
2023-04-28T23:36:33.951Z,10.50
2023-04-28T23:39:00.960Z,11.60
2023-04-28T23:41:28.092Z,10.70
2023-04-28T23:43:54.661Z,12.00
2023-04-28T23:46:21.439Z,12.60
2023-04-28T23:48:48.120Z,11.80
2023-04-28T23:51:14.982Z,12.20
2023-04-28T23:53:41.870Z,12.90
2023-04-28T23:56:08.665Z,12.70
2023-04-28T23:58:38.415Z,13.20
