createdAt,value
2019-03-01T00:01:37.501Z,8.20
2019-03-01T00:04:45.480Z,8.20
2019-03-01T00:07:53.449Z,8.20
2019-03-01T00:10:52.812Z,8.20
2019-03-01T00:13:46.458Z,8.20
2019-03-01T00:16:33.109Z,8.20
2019-03-01T00:19:38.044Z,8.20
2019-03-01T00:22:28.864Z,8.20
2019-03-01T00:25:26.299Z,8.20
2019-03-01T00:28:24.732Z,8.20
2019-03-01T00:31:22.041Z,8.10
2019-03-01T00:34:28.359Z,8.20
2019-03-01T00:37:36.290Z,8.20
2019-03-01T00:40:21.939Z,8.20
2019-03-01T00:43:28.478Z,8.20
2019-03-01T00:45:56.067Z,8.20
2019-03-01T00:48:23.699Z,8.20
2019-03-01T00:50:51.385Z,8.20
2019-03-01T00:53:19.021Z,8.20
2019-03-01T00:55:46.632Z,8.20
2019-03-01T00:58:14.180Z,8.20
2019-03-01T01:00:44.986Z,8.20
2019-03-01T01:03:12.576Z,8.30
2019-03-01T01:05:40.218Z,8.30
2019-03-01T01:08:07.904Z,8.30
2019-03-01T01:10:35.519Z,8.30
2019-03-01T01:13:03.186Z,8.30
2019-03-01T01:15:30.756Z,8.30
2019-03-01T01:17:58.475Z,8.30
2019-03-01T01:20:26.124Z,8.30
2019-03-01T01:22:53.685Z,8.30
2019-03-01T01:25:21.324Z,8.30
2019-03-01T01:27:48.904Z,8.30
2019-03-01T01:30:16.492Z,8.30
2019-03-01T01:32:44.122Z,8.30
2019-03-01T01:35:11.779Z,8.30
2019-03-01T01:37:39.330Z,8.30
2019-03-01T01:40:07.624Z,8.40
2019-03-01T01:42:35.239Z,8.40
2019-03-01T01:45:03.126Z,8.40
2019-03-01T01:47:30.712Z,8.40
2019-03-01T01:49:58.327Z,8.40
2019-03-01T01:52:25.942Z,8.40
2019-03-01T01:54:53.547Z,8.40
2019-03-01T01:57:21.128Z,8.40
2019-03-01T01:59:48.743Z,8.40
2019-03-01T02:02:16.328Z,8.40
2019-03-01T02:04:44.011Z,8.40
2019-03-01T02:07:11.699Z,8.40
2019-03-01T02:09:39.326Z,8.40
2019-03-01T02:12:06.982Z,8.40
2019-03-01T02:14:34.599Z,8.50
2019-03-01T02:17:02.278Z,8.40
2019-03-01T02:19:29.956Z,8.40
2019-03-01T02:21:57.606Z,8.40
2019-03-01T02:24:25.246Z,8.40
2019-03-01T02:27:22.252Z,8.40
2019-03-01T02:29:49.943Z,8.40
2019-03-01T02:32:33.158Z,8.40
2019-03-01T02:35:00.780Z,8.30
2019-03-01T02:37:28.375Z,8.30
2019-03-01T02:39:55.983Z,8.30
2019-03-01T02:42:23.665Z,8.30
2019-03-01T02:44:51.267Z,8.30
2019-03-01T02:47:18.917Z,8.30
2019-03-01T02:49:46.496Z,8.30
2019-03-01T02:52:14.107Z,8.30
2019-03-01T02:54:41.685Z,8.30
2019-03-01T02:57:09.324Z,8.30
2019-03-01T02:59:36.924Z,8.30
2019-03-01T03:02:04.547Z,8.30
2019-03-01T03:04:32.149Z,8.30
2019-03-01T03:07:10.430Z,8.30
2019-03-01T03:09:38.053Z,8.30
2019-03-01T03:12:05.617Z,8.30
2019-03-01T03:14:33.242Z,8.30
2019-03-01T03:17:00.823Z,8.30
2019-03-01T03:19:28.498Z,8.30
2019-03-01T03:21:56.135Z,8.30
2019-03-01T03:24:23.829Z,8.30
2019-03-01T03:26:51.404Z,8.30
2019-03-01T03:29:19.007Z,8.30
2019-03-01T03:31:46.637Z,8.20
2019-03-01T03:34:14.227Z,8.30
2019-03-01T03:36:41.849Z,8.30
2019-03-01T03:39:11.329Z,8.30
2019-03-01T03:41:38.928Z,8.30
2019-03-01T03:44:06.521Z,8.30
2019-03-01T03:46:34.169Z,8.30
2019-03-01T03:49:01.772Z,8.30
2019-03-01T03:51:29.417Z,8.30
2019-03-01T03:53:57.037Z,8.30
2019-03-01T03:56:24.626Z,8.30
2019-03-01T03:58:52.248Z,8.20
2019-03-01T04:01:19.875Z,8.20
2019-03-01T04:03:47.544Z,8.20
2019-03-01T04:06:15.145Z,8.20
2019-03-01T04:08:42.767Z,8.20
2019-03-01T04:11:10.453Z,8.20
2019-03-01T04:13:38.090Z,8.20
2019-03-01T04:16:05.815Z,8.20
2019-03-01T04:18:33.553Z,8.20
2019-03-01T04:21:01.235Z,8.20
2019-03-01T04:23:28.812Z,8.20
2019-03-01T04:25:56.490Z,8.20
2019-03-01T04:28:24.057Z,8.20
2019-03-01T04:30:51.677Z,8.20
2019-03-01T04:33:19.241Z,8.20
2019-03-01T04:35:46.907Z,8.20
2019-03-01T04:38:14.483Z,8.20
2019-03-01T04:40:42.096Z,8.20
2019-03-01T04:43:09.739Z,8.20
2019-03-01T04:45:37.491Z,8.20
2019-03-01T04:48:05.073Z,8.20
2019-03-01T04:50:32.745Z,8.20
2019-03-01T04:53:00.335Z,8.20
2019-03-01T04:55:27.908Z,8.20
2019-03-01T04:57:55.579Z,8.20
2019-03-01T05:00:23.279Z,8.20
2019-03-01T05:02:50.895Z,8.30
2019-03-01T05:05:18.517Z,8.30
2019-03-01T05:07:46.242Z,8.30
2019-03-01T05:10:14.012Z,8.30
2019-03-01T05:12:41.635Z,8.30
2019-03-01T05:15:11.558Z,8.30
2019-03-01T05:17:39.159Z,8.30
2019-03-01T05:20:06.840Z,8.30
2019-03-01T05:22:34.442Z,8.30
2019-03-01T05:25:02.017Z,8.30
2019-03-01T05:27:29.643Z,8.30
2019-03-01T05:29:57.264Z,8.30
2019-03-01T05:32:24.931Z,8.30
2019-03-01T05:34:52.511Z,8.30
2019-03-01T05:37:20.131Z,8.30
2019-03-01T05:39:47.694Z,8.30
2019-03-01T05:42:15.329Z,8.30
2019-03-01T05:44:42.923Z,8.30
2019-03-01T05:47:10.543Z,8.30
2019-03-01T05:49:38.155Z,8.30
2019-03-01T05:52:05.830Z,8.30
2019-03-01T05:54:33.427Z,8.30
2019-03-01T05:57:00.992Z,8.30
2019-03-01T05:59:29.203Z,8.30
2019-03-01T06:02:29.199Z,8.30
2019-03-01T06:05:00.012Z,8.30
2019-03-01T06:07:52.922Z,8.30
2019-03-01T06:11:02.517Z,8.40
2019-03-01T06:13:56.528Z,8.40
2019-03-01T06:17:18.201Z,8.40
2019-03-01T06:19:53.731Z,8.40
2019-03-01T06:23:17.930Z,8.40
2019-03-01T06:26:23.379Z,8.40
2019-03-01T06:29:28.197Z,8.40
2019-03-01T06:32:15.619Z,8.40
2019-03-01T06:35:15.011Z,8.40
2019-03-01T06:39:01.557Z,8.50
2019-03-01T06:42:02.004Z,8.50
2019-03-01T06:45:09.943Z,8.50
2019-03-01T06:47:41.925Z,8.50
2019-03-01T06:50:32.020Z,8.50
2019-03-01T06:52:59.665Z,8.50
2019-03-01T06:55:50.661Z,8.50
2019-03-01T06:58:26.447Z,8.50
2019-03-01T07:00:58.241Z,8.50
2019-03-01T07:03:25.821Z,8.50
2019-03-01T07:06:02.938Z,8.60
2019-03-01T07:08:23.028Z,8.60
2019-03-01T07:10:50.638Z,8.50
2019-03-01T07:13:18.266Z,8.60
2019-03-01T07:15:45.902Z,8.60
2019-03-01T07:18:14.472Z,8.60
2019-03-01T07:20:42.227Z,8.60
2019-03-01T07:23:09.788Z,8.70
2019-03-01T07:25:37.458Z,8.70
2019-03-01T07:28:05.089Z,8.70
2019-03-01T07:30:32.785Z,8.70
2019-03-01T07:33:00.367Z,8.70
2019-03-01T07:35:27.976Z,8.80
2019-03-01T07:37:55.600Z,8.80
2019-03-01T07:40:23.246Z,8.80
2019-03-01T07:42:50.873Z,8.80
2019-03-01T07:45:18.460Z,8.80
2019-03-01T07:47:46.625Z,8.80
2019-03-01T07:50:14.299Z,8.80
2019-03-01T07:52:41.976Z,8.80
2019-03-01T07:55:09.630Z,8.80
2019-03-01T07:57:37.263Z,8.80
2019-03-01T08:00:10.868Z,8.80
2019-03-01T08:02:39.718Z,8.80
2019-03-01T08:05:07.818Z,8.80
2019-03-01T08:07:35.471Z,8.80
2019-03-01T08:10:03.130Z,8.80
2019-03-01T08:12:30.954Z,8.80
2019-03-01T08:14:58.579Z,8.80
2019-03-01T08:17:27.634Z,8.70
2019-03-01T08:19:58.620Z,8.70
2019-03-01T08:22:25.991Z,8.70
2019-03-01T08:24:53.698Z,8.70
2019-03-01T08:27:21.299Z,8.60
2019-03-01T08:29:48.953Z,8.60
2019-03-01T08:32:16.501Z,8.60
2019-03-01T08:34:44.132Z,8.60
2019-03-01T08:37:14.421Z,8.60
2019-03-01T08:39:41.187Z,8.60
2019-03-01T08:42:08.742Z,8.60
2019-03-01T08:44:36.353Z,8.60
2019-03-01T08:47:03.952Z,8.60
2019-03-01T08:49:31.583Z,8.60
2019-03-01T08:52:01.538Z,8.60
2019-03-01T08:54:28.565Z,8.60
2019-03-01T08:56:56.164Z,8.60
2019-03-01T08:59:23.730Z,8.70
2019-03-01T09:01:51.320Z,8.70
2019-03-01T09:04:21.403Z,8.70
2019-03-01T09:06:48.396Z,8.70
2019-03-01T09:09:17.688Z,8.60
2019-03-01T09:11:45.434Z,8.50
2019-03-01T09:14:13.128Z,8.40
2019-03-01T09:16:41.127Z,8.30
2019-03-01T09:19:08.828Z,8.10
2019-03-01T09:21:36.494Z,8.00
2019-03-01T09:24:04.054Z,7.80
2019-03-01T09:26:31.649Z,7.60
2019-03-01T09:28:59.291Z,7.50
2019-03-01T09:31:26.907Z,7.30
2019-03-01T09:33:56.594Z,7.20
2019-03-01T09:36:30.359Z,7.10
2019-03-01T09:38:57.956Z,7.10
2019-03-01T09:41:25.493Z,7.00
2019-03-01T09:43:53.168Z,6.80
2019-03-01T09:46:23.716Z,6.70
2019-03-01T09:48:50.500Z,6.70
2019-03-01T09:51:18.230Z,6.60
2019-03-01T09:53:45.992Z,6.60
2019-03-01T09:56:13.820Z,6.60
2019-03-01T09:58:41.461Z,6.60
2019-03-01T10:01:11.853Z,6.50
2019-03-01T10:03:39.448Z,6.40
2019-03-01T10:06:07.099Z,6.50
2019-03-01T10:08:34.721Z,6.50
2019-03-01T10:11:02.377Z,6.50
2019-03-01T10:13:30.491Z,6.40
2019-03-01T10:15:59.303Z,6.30
2019-03-01T10:18:26.896Z,6.30
2019-03-01T10:20:54.556Z,6.20
2019-03-01T10:23:22.169Z,6.10
2019-03-01T10:25:49.880Z,6.10
2019-03-01T10:28:17.502Z,6.00
2019-03-01T10:30:45.158Z,6.00
2019-03-01T10:33:12.753Z,6.00
2019-03-01T10:35:40.451Z,6.10
2019-03-01T10:38:08.155Z,6.10
2019-03-01T10:40:35.761Z,6.10
2019-03-01T10:43:03.400Z,6.10
2019-03-01T10:45:31.248Z,6.20
2019-03-01T10:47:58.846Z,6.30
2019-03-01T10:50:26.473Z,6.30
2019-03-01T10:52:54.072Z,6.30
2019-03-01T10:55:21.803Z,6.40
2019-03-01T10:57:49.654Z,6.40
2019-03-01T11:00:21.663Z,6.40
2019-03-01T11:02:49.405Z,6.40
2019-03-01T11:05:17.026Z,6.40
2019-03-01T11:07:44.928Z,6.50
2019-03-01T11:10:14.612Z,6.50
2019-03-01T11:12:42.208Z,6.60
2019-03-01T11:15:10.351Z,6.60
2019-03-01T11:17:38.066Z,6.60
2019-03-01T11:20:06.113Z,6.60
2019-03-01T11:22:33.700Z,6.60
2019-03-01T11:25:01.335Z,6.60
2019-03-01T11:27:28.931Z,6.60
2019-03-01T11:29:56.541Z,6.60
2019-03-01T11:32:24.136Z,6.60
2019-03-01T11:34:51.766Z,6.60
2019-03-01T11:37:19.372Z,6.50
2019-03-01T11:39:46.959Z,6.50
2019-03-01T11:42:15.628Z,6.50
2019-03-01T11:44:43.775Z,6.60
2019-03-01T11:47:11.492Z,6.60
2019-03-01T11:49:40.291Z,6.60
2019-03-01T11:52:08.990Z,6.60
2019-03-01T11:54:36.581Z,6.60
2019-03-01T11:57:04.239Z,6.60
2019-03-01T11:59:31.948Z,6.50
2019-03-01T12:01:59.549Z,6.50
2019-03-01T12:04:27.128Z,6.40
2019-03-01T12:06:54.740Z,6.30
2019-03-01T12:09:22.347Z,6.20
2019-03-01T12:11:49.989Z,6.20
2019-03-01T12:14:17.568Z,6.20
2019-03-01T12:16:45.172Z,6.20
2019-03-01T12:19:12.771Z,6.10
2019-03-01T12:21:40.392Z,6.10
2019-03-01T12:24:08.078Z,6.10
2019-03-01T12:26:35.744Z,6.00
2019-03-01T12:29:03.480Z,6.00
2019-03-01T12:31:31.093Z,6.00
2019-03-01T12:33:58.722Z,6.00
2019-03-01T12:36:26.318Z,6.00
2019-03-01T12:38:53.966Z,6.00
2019-03-01T12:41:21.617Z,6.00
2019-03-01T12:43:49.264Z,5.90
2019-03-01T12:46:16.843Z,5.90
2019-03-01T12:48:44.436Z,5.90
2019-03-01T12:51:12.264Z,5.80
2019-03-01T12:53:39.944Z,5.70
2019-03-01T12:56:07.601Z,5.70
2019-03-01T12:58:35.216Z,5.70
2019-03-01T13:01:02.878Z,5.60
2019-03-01T13:03:30.494Z,5.60
2019-03-01T13:06:00.610Z,5.60
2019-03-01T13:08:27.532Z,5.70
2019-03-01T13:10:55.192Z,5.70
2019-03-01T13:13:22.791Z,5.70
2019-03-01T13:15:52.270Z,5.70
2019-03-01T13:18:19.830Z,5.70
2019-03-01T13:20:47.533Z,5.70
2019-03-01T13:23:15.088Z,5.70
2019-03-01T13:25:44.291Z,5.70
2019-03-01T13:28:13.408Z,5.70
2019-03-01T13:30:41.115Z,5.70
2019-03-01T13:33:08.679Z,5.70
2019-03-01T13:35:36.359Z,5.70
2019-03-01T13:38:04.105Z,5.70
2019-03-01T13:40:31.760Z,5.70
2019-03-01T13:42:59.374Z,5.70
2019-03-01T13:45:27.005Z,5.60
2019-03-01T13:47:54.581Z,5.60
2019-03-01T13:50:22.328Z,5.60
2019-03-01T13:52:50.164Z,5.60
2019-03-01T13:55:18.537Z,5.60
2019-03-01T13:57:49.912Z,5.60
2019-03-01T14:00:17.104Z,5.60
2019-03-01T14:02:46.939Z,5.60
2019-03-01T14:05:17.036Z,5.60
2019-03-01T14:07:45.916Z,5.60
2019-03-01T14:10:20.421Z,5.50
2019-03-01T14:12:48.002Z,5.50
2019-03-01T14:15:16.122Z,5.50
2019-03-01T14:17:43.692Z,5.60
2019-03-01T14:20:19.066Z,5.60
2019-03-01T14:22:44.025Z,5.60
2019-03-01T14:25:12.882Z,5.60
2019-03-01T14:27:40.483Z,5.60
2019-03-01T14:30:10.836Z,5.70
2019-03-01T14:32:38.577Z,5.80
2019-03-01T14:35:06.466Z,5.80
2019-03-01T14:37:34.077Z,5.90
2019-03-01T14:40:01.641Z,6.00
2019-03-01T14:42:29.228Z,6.00
2019-03-01T14:44:56.801Z,6.00
2019-03-01T14:47:24.372Z,6.00
2019-03-01T14:49:54.094Z,6.00
2019-03-01T14:52:22.152Z,6.10
2019-03-01T14:54:49.860Z,6.10
2019-03-01T14:57:29.571Z,6.10
2019-03-01T15:00:26.008Z,6.00
2019-03-01T15:03:32.227Z,6.00
2019-03-01T15:05:59.984Z,6.00
2019-03-01T15:08:27.661Z,6.00
2019-03-01T15:10:55.913Z,6.10
2019-03-01T15:13:27.693Z,6.20
2019-03-01T15:15:55.007Z,6.20
2019-03-01T15:18:24.439Z,6.20
2019-03-01T15:20:52.221Z,6.30
2019-03-01T15:23:20.758Z,6.30
2019-03-01T15:25:49.387Z,6.40
2019-03-01T15:28:17.850Z,6.40
2019-03-01T15:30:46.422Z,6.40
2019-03-01T15:33:14.895Z,6.50
2019-03-01T15:35:42.688Z,6.50
2019-03-01T15:38:10.920Z,6.50
2019-03-01T15:40:38.538Z,6.50
2019-03-01T15:43:06.177Z,6.50
2019-03-01T15:45:36.635Z,6.40
2019-03-01T15:48:05.231Z,6.40
2019-03-01T15:50:32.860Z,6.40
2019-03-01T15:53:00.460Z,6.40
2019-03-01T15:55:29.615Z,6.40
2019-03-01T15:57:57.433Z,6.40
2019-03-01T16:00:25.570Z,6.40
2019-03-01T16:02:54.457Z,6.40
2019-03-01T16:05:22.087Z,6.40
2019-03-01T16:07:49.766Z,6.50
2019-03-01T16:10:17.392Z,6.50
2019-03-01T16:12:45.121Z,6.40
2019-03-01T16:15:12.864Z,6.40
2019-03-01T16:17:40.492Z,6.30
2019-03-01T16:20:10.463Z,6.30
2019-03-01T16:22:38.085Z,6.20
2019-03-01T16:25:07.318Z,6.20
2019-03-01T16:27:34.944Z,6.10
2019-03-01T16:30:02.614Z,6.10
2019-03-01T16:32:30.255Z,6.10
2019-03-01T16:34:57.901Z,6.10
2019-03-01T16:37:26.070Z,6.00
2019-03-01T16:39:56.076Z,6.10
2019-03-01T16:42:23.848Z,6.10
2019-03-01T16:44:51.469Z,6.10
2019-03-01T16:47:19.059Z,6.10
2019-03-01T16:49:46.672Z,6.10
2019-03-01T16:52:14.300Z,6.10
2019-03-01T16:54:41.947Z,6.10
2019-03-01T16:57:11.871Z,6.10
2019-03-01T16:59:39.584Z,6.10
2019-03-01T17:02:07.656Z,6.10
2019-03-01T17:04:35.240Z,6.10
2019-03-01T17:07:04.451Z,6.00
2019-03-01T17:09:32.115Z,6.00
2019-03-01T17:11:59.771Z,6.00
2019-03-01T17:14:27.387Z,6.00
2019-03-01T17:16:56.302Z,5.90
2019-03-01T17:19:27.437Z,6.00
2019-03-01T17:21:53.939Z,5.90
2019-03-01T17:24:21.571Z,5.90
2019-03-01T17:26:49.144Z,5.90
2019-03-01T17:29:16.795Z,5.90
2019-03-01T17:31:44.419Z,5.90
2019-03-01T17:34:12.108Z,5.90
2019-03-01T17:36:39.739Z,5.80
2019-03-01T17:39:07.472Z,5.80
2019-03-01T17:41:35.076Z,5.80
2019-03-01T17:44:04.889Z,5.70
2019-03-01T17:46:32.910Z,5.70
2019-03-01T17:49:01.480Z,5.70
2019-03-01T17:51:29.085Z,5.70
2019-03-01T17:53:56.715Z,5.60
2019-03-01T17:56:24.360Z,5.60
2019-03-01T17:58:51.983Z,5.60
2019-03-01T18:01:19.538Z,5.60
2019-03-01T18:03:47.208Z,5.60
2019-03-01T18:06:16.777Z,5.50
2019-03-01T18:08:44.149Z,5.50
2019-03-01T18:11:11.764Z,5.50
2019-03-01T18:13:39.384Z,5.50
2019-03-01T18:16:07.019Z,5.50
2019-03-01T18:18:34.614Z,5.50
2019-03-01T18:21:02.283Z,5.50
2019-03-01T18:23:29.874Z,5.50
2019-03-01T18:25:59.622Z,5.50
2019-03-01T18:28:28.376Z,5.50
2019-03-01T18:30:56.402Z,5.50
2019-03-01T18:33:24.008Z,5.50
2019-03-01T18:35:52.438Z,5.50
2019-03-01T18:38:21.095Z,5.50
2019-03-01T18:40:51.742Z,5.50
2019-03-01T18:43:18.238Z,5.50
2019-03-01T18:45:45.897Z,5.50
2019-03-01T18:48:13.535Z,5.50
2019-03-01T18:50:41.080Z,5.50
2019-03-01T18:53:08.714Z,5.40
2019-03-01T18:55:36.298Z,5.40
2019-03-01T18:58:03.952Z,5.40
2019-03-01T19:00:35.625Z,5.40
2019-03-01T19:03:04.419Z,5.40
2019-03-01T19:05:32.241Z,5.40
2019-03-01T19:08:00.814Z,5.40
2019-03-01T19:10:29.508Z,5.30
2019-03-01T19:12:57.125Z,5.40
2019-03-01T19:15:24.894Z,5.40
2019-03-01T19:17:52.579Z,5.40
2019-03-01T19:20:21.812Z,5.30
2019-03-01T19:22:49.504Z,5.30
2019-03-01T19:25:17.094Z,5.40
2019-03-01T19:27:47.107Z,5.40
2019-03-01T19:30:15.968Z,5.40
2019-03-01T19:32:43.565Z,5.40
2019-03-01T19:35:11.248Z,5.40
2019-03-01T19:37:38.820Z,5.40
2019-03-01T19:40:10.886Z,5.30
2019-03-01T19:42:37.801Z,5.30
2019-03-01T19:45:06.079Z,5.30
2019-03-01T19:47:33.653Z,5.30
2019-03-01T19:50:01.362Z,5.30
2019-03-01T19:52:28.900Z,5.30
2019-03-01T19:54:56.539Z,5.20
2019-03-01T19:57:24.113Z,5.20
2019-03-01T19:59:51.769Z,5.20
2019-03-01T20:02:19.381Z,5.20
2019-03-01T20:04:47.038Z,5.20
2019-03-01T20:07:15.982Z,5.20
2019-03-01T20:09:44.118Z,5.20
2019-03-01T20:12:11.692Z,5.20
2019-03-01T20:14:39.300Z,5.20
2019-03-01T20:17:06.948Z,5.10
2019-03-01T20:19:34.552Z,5.10
2019-03-01T20:22:02.169Z,5.20
2019-03-01T20:24:29.775Z,5.10
2019-03-01T20:26:59.976Z,5.20
2019-03-01T20:29:26.784Z,5.20
2019-03-01T20:31:54.976Z,5.20
2019-03-01T20:34:22.605Z,5.20
2019-03-01T20:36:52.953Z,5.20
2019-03-01T20:39:19.675Z,5.20
2019-03-01T20:41:47.327Z,5.20
2019-03-01T20:44:18.551Z,5.10
2019-03-01T20:46:45.244Z,5.20
2019-03-01T20:49:12.792Z,5.10
2019-03-01T20:51:40.436Z,5.10
2019-03-01T20:54:08.075Z,5.10
2019-03-01T20:56:35.746Z,5.10
2019-03-01T20:59:03.415Z,5.10
2019-03-01T21:01:33.781Z,5.10
2019-03-01T21:04:01.522Z,5.10
2019-03-01T21:06:29.935Z,5.10
2019-03-01T21:09:00.752Z,5.10
2019-03-01T21:11:27.131Z,5.10
2019-03-01T21:13:54.708Z,5.10
2019-03-01T21:16:22.356Z,5.10
2019-03-01T21:18:50.031Z,5.10
2019-03-01T21:21:17.698Z,5.10
2019-03-01T21:23:47.751Z,5.10
2019-03-01T21:26:15.619Z,5.10
2019-03-01T21:28:43.383Z,5.10
2019-03-01T21:31:11.073Z,5.10
2019-03-01T21:33:38.727Z,5.10
2019-03-01T21:36:06.368Z,5.10
2019-03-01T21:38:33.984Z,5.10
2019-03-01T21:41:01.811Z,5.10
2019-03-01T21:43:30.636Z,5.10
2019-03-01T21:45:59.799Z,5.10
2019-03-01T21:48:27.486Z,5.10
2019-03-01T21:50:55.131Z,5.10
2019-03-01T21:53:22.775Z,5.10
2019-03-01T21:55:50.402Z,5.10
2019-03-01T21:58:18.082Z,5.10
2019-03-01T22:00:45.688Z,5.10
2019-03-01T22:03:13.323Z,5.10
2019-03-01T22:05:40.904Z,5.10
2019-03-01T22:08:09.514Z,5.10
2019-03-01T22:10:38.946Z,5.10
2019-03-01T22:13:06.638Z,5.10
2019-03-01T22:15:34.271Z,5.00
2019-03-01T22:18:01.869Z,5.00
2019-03-01T22:20:29.527Z,5.00
2019-03-01T22:22:57.141Z,5.00
2019-03-01T22:25:24.732Z,5.00
2019-03-01T22:27:52.344Z,5.00
2019-03-01T22:30:23.918Z,5.00
2019-03-01T22:32:51.513Z,5.00
2019-03-01T22:35:19.083Z,5.00
2019-03-01T22:37:47.059Z,5.00
2019-03-01T22:40:14.801Z,4.90
2019-03-01T22:42:45.698Z,4.90
2019-03-01T22:45:13.603Z,4.90
2019-03-01T22:47:41.456Z,4.90
2019-03-01T22:50:10.256Z,4.90
2019-03-01T22:52:37.844Z,4.90
2019-03-01T22:55:05.904Z,4.90
2019-03-01T22:57:33.504Z,4.90
2019-03-01T23:00:01.143Z,4.90
2019-03-01T23:02:28.680Z,4.90
2019-03-01T23:04:56.420Z,4.90
2019-03-01T23:07:26.355Z,4.80
2019-03-01T23:09:53.431Z,4.90
2019-03-01T23:12:21.088Z,4.90
2019-03-01T23:14:48.749Z,4.90
2019-03-01T23:17:16.380Z,4.80
2019-03-01T23:19:43.981Z,4.80
2019-03-01T23:22:11.920Z,4.80
2019-03-01T23:24:39.515Z,4.80
2019-03-01T23:27:07.159Z,4.90
2019-03-01T23:29:34.734Z,4.90
2019-03-01T23:32:02.356Z,4.80
2019-03-01T23:34:30.008Z,4.80
2019-03-01T23:37:00.676Z,4.80
2019-03-01T23:39:27.040Z,4.80
2019-03-01T23:41:54.752Z,4.80
2019-03-01T23:44:22.399Z,4.80
2019-03-01T23:46:49.984Z,4.70
2019-03-01T23:49:20.572Z,4.80
2019-03-01T23:51:47.455Z,4.70
2019-03-01T23:54:15.157Z,4.80
2019-03-01T23:56:42.797Z,4.70
2019-03-01T23:59:10.429Z,4.70
