createdAt,value
2023-01-04T00:02:59.341Z,4.60
2023-01-04T00:06:23.316Z,7.23
2023-01-04T00:09:49.326Z,7.43
2023-01-04T00:13:13.001Z,6.53
2023-01-04T00:16:37.788Z,4.33
2023-01-04T00:20:03.628Z,4.57
2023-01-04T00:23:29.669Z,4.97
2023-01-04T00:26:53.180Z,6.27
2023-01-04T00:30:17.349Z,6.90
2023-01-04T00:33:40.922Z,6.00
2023-01-04T00:37:06.639Z,6.97
2023-01-04T00:40:30.333Z,4.47
2023-01-04T00:43:56.558Z,5.73
2023-01-04T00:47:20.165Z,6.80
2023-01-04T00:50:45.336Z,7.53
2023-01-04T00:54:14.528Z,5.47
2023-01-04T00:57:38.183Z,5.00
2023-01-04T01:01:06.521Z,7.73
2023-01-04T01:04:31.405Z,8.57
2023-01-04T01:07:55.494Z,9.40
2023-01-04T01:11:22.113Z,6.10
2023-01-04T01:14:45.775Z,5.20
2023-01-04T01:18:09.375Z,8.03
2023-01-04T01:21:33.427Z,6.10
2023-01-04T01:25:00.145Z,7.07
2023-01-04T01:28:25.743Z,6.43
2023-01-04T01:31:51.758Z,5.77
2023-01-04T01:35:16.427Z,10.57
2023-01-04T01:38:40.811Z,12.27
2023-01-04T01:42:10.492Z,5.80
2023-01-04T01:45:36.206Z,8.93
2023-01-04T01:49:04.182Z,5.40
2023-01-04T01:52:36.015Z,7.73
2023-01-04T01:56:02.069Z,5.60
2023-01-04T01:59:28.302Z,5.60
2023-01-04T02:03:03.932Z,13.40
2023-01-04T02:06:32.572Z,4.73
2023-01-04T02:09:57.167Z,8.60
2023-01-04T02:13:45.997Z,6.73
2023-01-04T02:17:16.137Z,4.60
2023-01-04T02:20:49.217Z,8.93
2023-01-04T02:24:33.764Z,4.07
2023-01-04T02:28:00.479Z,7.23
2023-01-04T02:31:41.327Z,5.27
2023-01-04T02:35:15.902Z,3.77
2023-01-04T02:38:55.662Z,5.33
2023-01-04T02:42:46.708Z,4.80
2023-01-04T02:46:17.134Z,5.00
2023-01-04T02:50:04.699Z,8.07
2023-01-04T02:53:36.824Z,6.27
2023-01-04T02:57:25.549Z,4.30
2023-01-04T03:01:25.830Z,5.13
2023-01-04T03:05:18.716Z,5.10
2023-01-04T03:08:50.463Z,7.60
2023-01-04T03:12:32.917Z,8.13
2023-01-04T03:16:02.545Z,6.17
2023-01-04T03:19:42.721Z,4.40
2023-01-04T03:23:25.735Z,9.60
2023-01-04T03:27:22.496Z,8.20
2023-01-04T03:31:10.831Z,7.97
2023-01-04T03:34:52.810Z,6.20
2023-01-04T03:38:45.764Z,5.80
2023-01-04T03:42:35.772Z,5.10
2023-01-04T03:46:23.802Z,5.20
2023-01-04T03:49:51.263Z,7.23
2023-01-04T03:53:17.359Z,8.93
2023-01-04T03:56:44.641Z,3.83
2023-01-04T04:00:14.826Z,5.27
2023-01-04T04:03:58.004Z,9.40
2023-01-04T04:07:39.911Z,4.53
2023-01-04T04:11:19.803Z,5.63
2023-01-04T04:14:45.806Z,4.97
2023-01-04T04:18:09.975Z,9.17
2023-01-04T04:21:33.676Z,4.50
2023-01-04T04:24:59.719Z,16.17
2023-01-04T04:28:27.313Z,5.73
2023-01-04T04:31:54.024Z,7.13
2023-01-04T04:35:18.898Z,5.73
2023-01-04T04:38:42.651Z,4.23
2023-01-04T04:42:06.609Z,5.00
2023-01-04T04:45:31.526Z,3.60
2023-01-04T04:48:55.770Z,4.13
2023-01-04T04:52:19.585Z,3.33
2023-01-04T04:55:43.496Z,5.00
2023-01-04T04:59:08.091Z,5.17
2023-01-04T05:02:41.922Z,6.13
2023-01-04T05:06:05.987Z,3.63
2023-01-04T05:09:29.671Z,3.33
2023-01-04T05:13:02.317Z,3.20
2023-01-04T05:16:26.060Z,3.70
2023-01-04T05:19:52.035Z,4.73
2023-01-04T05:23:16.870Z,4.87
2023-01-04T05:26:41.100Z,3.87
2023-01-04T05:30:24.897Z,4.27
2023-01-04T05:33:48.522Z,2.90
2023-01-04T05:37:14.263Z,3.00
2023-01-04T05:40:37.838Z,3.50
2023-01-04T05:44:01.652Z,4.30
2023-01-04T05:47:26.614Z,3.87
2023-01-04T05:50:52.268Z,3.53
2023-01-04T05:54:21.544Z,3.73
2023-01-04T05:57:46.690Z,3.73
2023-01-04T06:01:11.039Z,3.50
2023-01-04T06:04:34.771Z,3.23
2023-01-04T06:07:58.656Z,3.80
2023-01-04T06:11:27.772Z,3.00
2023-01-04T06:14:53.684Z,4.03
2023-01-04T06:18:17.241Z,4.20
2023-01-04T06:21:40.781Z,3.97
2023-01-04T06:25:05.076Z,5.50
2023-01-04T06:28:34.213Z,3.50
2023-01-04T06:32:01.763Z,3.50
2023-01-04T06:35:25.693Z,4.07
2023-01-04T06:38:50.041Z,3.60
2023-01-04T06:42:27.943Z,3.10
2023-01-04T06:45:53.492Z,3.20
2023-01-04T06:49:17.758Z,3.20
2023-01-04T06:52:42.953Z,3.93
2023-01-04T06:56:08.121Z,6.27
2023-01-04T06:59:32.821Z,5.70
2023-01-04T07:03:14.435Z,7.93
2023-01-04T07:06:39.815Z,3.60
2023-01-04T07:10:12.138Z,3.63
2023-01-04T07:13:51.313Z,4.73
2023-01-04T07:17:15.877Z,3.60
2023-01-04T07:20:43.840Z,4.50
2023-01-04T07:24:07.781Z,3.30
2023-01-04T07:27:31.790Z,3.50
2023-01-04T07:30:55.860Z,3.30
2023-01-04T07:34:21.501Z,3.60
2023-01-04T07:37:50.877Z,3.40
2023-01-04T07:41:17.866Z,3.67
2023-01-04T07:44:41.980Z,4.27
2023-01-04T07:48:06.279Z,3.90
2023-01-04T07:51:31.012Z,3.50
2023-01-04T07:54:56.221Z,4.23
2023-01-04T07:58:20.827Z,4.40
2023-01-04T08:01:46.190Z,4.80
2023-01-04T08:05:11.084Z,4.63
2023-01-04T08:08:34.873Z,4.43
2023-01-04T08:12:00.212Z,5.27
2023-01-04T08:15:23.802Z,3.93
2023-01-04T08:18:53.659Z,4.17
2023-01-04T08:22:25.996Z,5.93
2023-01-04T08:25:51.654Z,3.50
2023-01-04T08:29:16.645Z,3.90
2023-01-04T08:32:40.744Z,4.70
2023-01-04T08:36:12.252Z,4.00
2023-01-04T08:39:36.351Z,4.90
2023-01-04T08:42:59.958Z,4.50
2023-01-04T08:46:24.884Z,4.33
2023-01-04T08:49:48.556Z,3.63
2023-01-04T08:53:12.853Z,3.20
2023-01-04T08:56:36.421Z,3.50
2023-01-04T08:59:59.965Z,3.40
2023-01-04T09:03:25.021Z,3.50
2023-01-04T09:06:48.656Z,3.37
2023-01-04T09:10:12.584Z,4.20
2023-01-04T09:13:37.322Z,3.80
2023-01-04T09:17:01.062Z,4.10
2023-01-04T09:20:26.110Z,4.13
2023-01-04T09:23:49.960Z,4.07
2023-01-04T09:27:13.609Z,5.03
2023-01-04T09:30:37.175Z,4.90
2023-01-04T09:34:17.668Z,4.27
2023-01-04T09:37:43.416Z,4.27
2023-01-04T09:41:16.437Z,3.50
2023-01-04T09:48:32.531Z,3.20
2023-01-04T09:52:01.632Z,3.80
2023-01-04T09:55:37.059Z,4.60
2023-01-04T09:59:08.434Z,5.47
2023-01-04T10:02:41.420Z,3.90
2023-01-04T10:06:06.783Z,4.60
2023-01-04T10:09:30.965Z,4.30
2023-01-04T10:13:10.415Z,3.73
2023-01-04T10:24:56.047Z,5.23
2023-01-04T10:28:32.528Z,3.40
2023-01-04T10:32:01.523Z,5.20
2023-01-04T10:35:27.642Z,7.40
2023-01-04T10:38:58.107Z,4.00
2023-01-04T10:42:31.687Z,4.20
2023-01-04T10:46:05.228Z,3.80
2023-01-04T10:49:38.125Z,4.83
2023-01-04T10:53:05.635Z,3.80
2023-01-04T10:56:33.441Z,4.00
2023-01-04T11:00:03.597Z,3.10
2023-01-04T11:03:34.937Z,3.77
2023-01-04T11:07:03.687Z,3.50
2023-01-04T11:10:31.549Z,4.73
2023-01-04T11:13:55.289Z,4.00
2023-01-04T11:17:20.967Z,4.13
2023-01-04T11:20:46.649Z,4.40
2023-01-04T11:24:31.619Z,4.77
2023-01-04T11:28:00.012Z,8.00
2023-01-04T11:31:27.306Z,5.33
2023-01-04T11:34:53.191Z,5.27
2023-01-04T11:38:20.366Z,4.37
2023-01-04T11:42:02.618Z,4.47
2023-01-04T11:45:28.703Z,4.97
2023-01-04T11:48:53.086Z,4.70
2023-01-04T11:52:30.555Z,4.53
2023-01-04T11:56:13.633Z,6.07
2023-01-04T11:59:37.727Z,3.70
2023-01-04T12:03:14.440Z,3.67
2023-01-04T12:06:41.862Z,4.73
2023-01-04T12:10:21.477Z,3.80
2023-01-04T12:13:46.651Z,5.80
2023-01-04T12:17:15.118Z,3.80
2023-01-04T12:20:38.814Z,4.10
2023-01-04T12:24:07.744Z,4.23
2023-01-04T12:27:31.660Z,6.60
2023-01-04T12:30:57.159Z,3.93
2023-01-04T12:34:42.852Z,4.00
2023-01-04T12:38:09.682Z,3.70
2023-01-04T12:42:10.766Z,6.37
2023-01-04T12:45:34.333Z,6.20
2023-01-04T12:49:04.478Z,3.50
2023-01-04T12:53:10.080Z,4.17
2023-01-04T12:57:04.453Z,4.23
2023-01-04T13:01:20.471Z,4.77
2023-01-04T13:04:45.761Z,4.33
2023-01-04T13:08:11.855Z,5.67
2023-01-04T13:12:09.230Z,4.50
2023-01-04T13:15:52.819Z,5.63
2023-01-04T13:19:22.584Z,4.40
2023-01-04T13:22:54.758Z,3.77
2023-01-04T13:26:35.585Z,4.40
2023-01-04T13:29:59.335Z,3.80
2023-01-04T13:33:27.148Z,4.20
2023-01-04T13:36:56.603Z,4.07
2023-01-04T13:40:26.794Z,3.90
2023-01-04T13:44:03.519Z,4.43
2023-01-04T13:47:28.218Z,4.70
2023-01-04T13:51:02.639Z,3.83
2023-01-04T13:54:30.178Z,4.20
2023-01-04T13:58:00.089Z,5.70
2023-01-04T14:01:26.236Z,4.90
2023-01-04T14:04:51.584Z,5.30
2023-01-04T14:08:20.932Z,5.57
2023-01-04T14:12:09.662Z,4.80
2023-01-04T14:15:34.773Z,5.60
2023-01-04T14:18:59.066Z,4.83
2023-01-04T14:22:42.612Z,5.17
2023-01-04T14:26:06.186Z,4.70
2023-01-04T14:29:32.592Z,7.93
2023-01-04T14:33:01.200Z,5.27
2023-01-04T14:36:28.104Z,7.17
2023-01-04T14:39:51.746Z,6.00
2023-01-04T14:43:35.149Z,6.30
2023-01-04T14:47:00.724Z,7.87
2023-01-04T14:50:25.761Z,5.33
2023-01-04T14:53:49.519Z,4.80
2023-01-04T14:57:13.208Z,6.70
2023-01-04T15:00:36.908Z,4.80
2023-01-04T15:04:00.981Z,5.10
2023-01-04T15:07:35.527Z,4.83
2023-01-04T15:11:00.338Z,7.13
2023-01-04T15:14:24.214Z,9.20
2023-01-04T15:17:48.327Z,6.73
2023-01-04T15:21:12.742Z,6.23
2023-01-04T15:24:37.719Z,4.70
2023-01-04T15:28:01.533Z,5.10
2023-01-04T15:31:31.227Z,10.00
2023-01-04T15:34:58.835Z,6.23
2023-01-04T15:38:22.419Z,5.97
2023-01-04T15:42:04.787Z,4.57
2023-01-04T15:45:29.771Z,7.30
2023-01-04T15:48:53.400Z,5.80
2023-01-04T15:52:16.981Z,5.37
2023-01-04T15:55:40.559Z,5.10
2023-01-04T15:59:05.834Z,5.27
2023-01-04T16:02:29.563Z,5.27
2023-01-04T16:05:55.127Z,5.20
2023-01-04T16:09:21.345Z,6.10
2023-01-04T16:12:48.663Z,5.37
2023-01-04T16:16:19.100Z,6.80
2023-01-04T16:19:42.685Z,7.93
2023-01-04T16:23:06.243Z,6.30
2023-01-04T16:26:29.803Z,5.97
2023-01-04T16:29:53.480Z,9.37
2023-01-04T16:33:18.473Z,6.30
2023-01-04T16:36:42.083Z,7.40
2023-01-04T16:40:08.244Z,7.00
2023-01-04T16:43:32.680Z,6.07
2023-01-04T16:46:56.388Z,8.90
2023-01-04T16:50:21.420Z,4.40
2023-01-04T16:53:45.456Z,8.40
2023-01-04T16:57:09.020Z,5.37
2023-01-04T17:00:32.817Z,8.53
2023-01-04T17:03:58.061Z,9.83
2023-01-04T17:07:23.320Z,6.20
2023-01-04T17:10:46.887Z,7.17
2023-01-04T17:14:13.844Z,5.63
2023-01-04T17:17:37.406Z,10.87
2023-01-04T17:21:32.185Z,9.30
2023-01-04T17:24:47.673Z,6.13
2023-01-04T17:28:11.281Z,7.77
2023-01-04T17:31:36.726Z,7.53
2023-01-04T17:35:00.340Z,10.77
2023-01-04T17:38:24.007Z,8.97
2023-01-04T17:41:48.929Z,6.13
2023-01-04T17:45:12.638Z,9.13
2023-01-04T17:48:37.011Z,7.27
2023-01-04T17:52:01.136Z,10.40
2023-01-04T17:55:27.435Z,9.40
2023-01-04T17:58:52.940Z,10.10
2023-01-04T18:02:17.040Z,8.20
2023-01-04T18:05:51.632Z,9.53
2023-01-04T18:09:20.219Z,9.83
2023-01-04T18:12:46.032Z,12.40
2023-01-04T18:16:24.502Z,12.10
2023-01-04T18:19:48.764Z,8.43
2023-01-04T18:23:23.896Z,10.97
2023-01-04T18:30:32.886Z,16.50
2023-01-04T18:33:59.621Z,10.77
2023-01-04T18:37:23.197Z,14.20
2023-01-04T18:40:47.061Z,11.47
2023-01-04T18:44:32.278Z,12.10
2023-01-04T18:47:54.893Z,10.00
2023-01-04T18:51:20.641Z,13.63
2023-01-04T18:54:44.783Z,14.37
2023-01-04T18:58:08.478Z,8.50
2023-01-04T19:01:32.122Z,8.60
2023-01-04T19:04:55.724Z,12.30
2023-01-04T19:08:20.805Z,10.60
2023-01-04T19:11:45.568Z,9.80
2023-01-04T19:15:10.776Z,8.27
2023-01-04T19:18:34.388Z,8.80
2023-01-04T19:21:57.965Z,12.13
2023-01-04T19:25:28.013Z,8.53
2023-01-04T19:28:52.530Z,11.63
2023-01-04T19:32:19.292Z,11.10
2023-01-04T19:35:43.567Z,8.00
2023-01-04T19:39:09.304Z,8.70
2023-01-04T19:42:34.615Z,11.73
2023-01-04T19:45:58.268Z,13.27
2023-01-04T19:49:21.835Z,14.00
2023-01-04T19:52:45.574Z,14.10
2023-01-04T19:56:10.449Z,11.60
2023-01-04T19:59:35.367Z,18.93
2023-01-04T20:02:59.207Z,14.83
2023-01-04T20:06:23.011Z,13.33
2023-01-04T20:09:48.605Z,7.90
2023-01-04T20:13:12.252Z,18.30
2023-01-04T20:16:37.242Z,15.57
2023-01-04T20:20:00.831Z,9.50
2023-01-04T20:23:24.937Z,12.93
2023-01-04T20:26:48.535Z,10.97
2023-01-04T20:30:12.731Z,11.00
2023-01-04T20:33:37.856Z,11.90
2023-01-04T20:37:01.482Z,13.93
2023-01-04T20:40:25.214Z,9.40
2023-01-04T20:43:49.729Z,12.67
2023-01-04T20:47:13.233Z,10.30
2023-01-04T20:50:38.139Z,13.60
2023-01-04T20:54:01.754Z,9.77
2023-01-04T20:57:26.125Z,11.43
2023-01-04T21:00:49.813Z,11.80
2023-01-04T21:04:15.758Z,11.63
2023-01-04T21:07:40.787Z,8.50
2023-01-04T21:11:04.900Z,11.20
2023-01-04T21:14:31.297Z,13.20
2023-01-04T21:17:54.985Z,10.70
2023-01-04T21:21:20.168Z,12.43
2023-01-04T21:24:45.157Z,16.23
2023-01-04T21:28:09.249Z,16.60
2023-01-04T21:31:33.186Z,11.97
2023-01-04T21:34:57.187Z,13.03
2023-01-04T21:38:20.837Z,24.63
2023-01-04T21:41:48.164Z,13.20
2023-01-04T21:45:12.328Z,20.03
2023-01-04T21:48:35.936Z,18.77
2023-01-04T21:51:59.739Z,15.70
2023-01-04T21:55:23.364Z,15.80
2023-01-04T21:58:48.397Z,13.93
2023-01-04T22:02:15.705Z,17.33
2023-01-04T22:05:40.608Z,15.83
2023-01-04T22:09:04.888Z,16.10
2023-01-04T22:12:28.594Z,19.10
2023-01-04T22:15:53.665Z,16.47
2023-01-04T22:19:18.540Z,18.07
2023-01-04T22:22:42.122Z,26.23
2023-01-04T22:26:06.104Z,15.70
2023-01-04T22:29:32.143Z,19.90
2023-01-04T22:32:57.359Z,22.50
2023-01-04T22:36:23.307Z,13.27
2023-01-04T22:39:47.602Z,22.27
2023-01-04T22:43:11.387Z,25.77
2023-01-04T22:46:36.416Z,15.37
2023-01-04T22:50:01.420Z,27.37
2023-01-04T22:53:24.999Z,28.83
2023-01-04T22:56:48.675Z,19.47
2023-01-04T23:00:13.982Z,32.70
2023-01-04T23:03:40.104Z,21.53
2023-01-04T23:07:05.157Z,24.10
2023-01-04T23:10:28.762Z,18.30
2023-01-04T23:13:52.989Z,40.63
2023-01-04T23:17:17.529Z,23.93
2023-01-04T23:20:41.092Z,31.40
2023-01-04T23:24:07.066Z,14.93
2023-01-04T23:27:30.671Z,26.70
2023-01-04T23:30:54.193Z,17.43
2023-01-04T23:34:17.758Z,23.23
2023-01-04T23:37:41.317Z,19.47
2023-01-04T23:41:06.601Z,11.97
2023-01-04T23:44:32.094Z,25.47
2023-01-04T23:47:55.668Z,17.37
2023-01-04T23:51:19.250Z,27.00
2023-01-04T23:54:42.895Z,20.17
2023-01-04T23:58:07.785Z,15.20
