createdAt,value
2018-05-07T00:00:47.346Z,0.00
2018-05-07T00:01:47.372Z,0.00
2018-05-07T00:02:47.404Z,0.00
2018-05-07T00:03:47.428Z,0.00
2018-05-07T00:04:47.444Z,0.00
2018-05-07T00:05:47.538Z,0.00
2018-05-07T00:06:47.500Z,0.00
2018-05-07T00:07:47.532Z,0.00
2018-05-07T00:08:47.554Z,0.00
2018-05-07T00:09:47.582Z,0.00
2018-05-07T00:10:47.604Z,0.00
2018-05-07T00:11:47.655Z,0.00
2018-05-07T00:12:47.653Z,0.00
2018-05-07T00:13:47.712Z,0.00
2018-05-07T00:14:47.705Z,0.00
2018-05-07T00:15:47.736Z,0.00
2018-05-07T00:16:47.779Z,0.00
2018-05-07T00:17:47.782Z,0.00
2018-05-07T00:18:47.808Z,0.00
2018-05-07T00:19:47.845Z,0.00
2018-05-07T00:20:47.857Z,0.00
2018-05-07T00:21:47.879Z,0.00
2018-05-07T00:22:47.914Z,0.00
2018-05-07T00:23:47.933Z,0.00
2018-05-07T00:24:47.957Z,0.00
2018-05-07T00:25:47.985Z,0.00
2018-05-07T00:26:48.035Z,0.00
2018-05-07T00:27:48.058Z,0.00
2018-05-07T00:28:48.058Z,0.00
2018-05-07T00:29:48.120Z,0.00
2018-05-07T00:30:48.108Z,0.00
2018-05-07T00:31:48.142Z,0.00
2018-05-07T00:32:48.172Z,0.00
2018-05-07T00:33:48.184Z,0.00
2018-05-07T00:34:48.212Z,0.00
2018-05-07T00:35:48.243Z,0.00
2018-05-07T00:36:48.270Z,0.00
2018-05-07T00:37:48.287Z,0.00
2018-05-07T00:38:48.315Z,0.00
2018-05-07T00:39:48.342Z,0.00
2018-05-07T00:40:48.368Z,0.00
2018-05-07T00:41:48.392Z,0.00
2018-05-07T00:42:48.416Z,0.00
2018-05-07T00:43:48.440Z,0.00
2018-05-07T00:44:48.479Z,0.00
2018-05-07T00:45:48.495Z,0.00
2018-05-07T00:46:48.515Z,0.00
2018-05-07T00:47:48.548Z,0.00
2018-05-07T00:48:48.565Z,0.00
2018-05-07T00:49:48.593Z,0.00
2018-05-07T00:50:48.635Z,0.00
2018-05-07T00:51:48.646Z,0.00
2018-05-07T00:52:48.673Z,0.00
2018-05-07T00:53:48.703Z,0.00
2018-05-07T00:54:48.725Z,0.00
2018-05-07T00:55:48.746Z,0.00
2018-05-07T00:56:48.766Z,0.00
2018-05-07T00:57:48.794Z,0.00
2018-05-07T00:58:48.827Z,0.00
2018-05-07T00:59:48.851Z,0.00
2018-05-07T01:00:48.894Z,0.00
2018-05-07T01:01:48.900Z,0.00
2018-05-07T01:02:48.930Z,0.00
2018-05-07T01:03:49.027Z,0.00
2018-05-07T01:04:48.971Z,0.00
2018-05-07T01:05:48.991Z,0.00
2018-05-07T01:06:49.024Z,0.00
2018-05-07T01:07:49.052Z,0.00
2018-05-07T01:08:49.075Z,0.00
2018-05-07T01:09:49.098Z,0.00
2018-05-07T01:10:49.117Z,0.00
2018-05-07T01:11:49.147Z,0.00
2018-05-07T01:12:49.224Z,0.00
2018-05-07T01:13:49.195Z,0.00
2018-05-07T01:14:49.217Z,0.00
2018-05-07T01:15:49.248Z,0.00
2018-05-07T01:16:49.268Z,0.00
2018-05-07T01:17:49.293Z,0.00
2018-05-07T01:18:49.320Z,0.00
2018-05-07T01:19:49.349Z,0.00
2018-05-07T01:20:49.375Z,0.00
2018-05-07T01:21:49.395Z,0.00
2018-05-07T01:22:49.420Z,0.00
2018-05-07T01:23:49.440Z,0.00
2018-05-07T01:24:49.470Z,0.00
2018-05-07T01:25:49.488Z,0.00
2018-05-07T01:26:49.518Z,0.00
2018-05-07T01:27:49.544Z,0.00
2018-05-07T01:28:49.576Z,0.00
2018-05-07T01:29:49.597Z,0.00
2018-05-07T01:30:49.620Z,0.00
2018-05-07T01:31:49.646Z,0.00
2018-05-07T01:32:49.682Z,0.00
2018-05-07T01:33:49.692Z,0.00
2018-05-07T01:34:49.714Z,0.00
2018-05-07T01:35:49.738Z,0.00
2018-05-07T01:36:49.767Z,0.00
2018-05-07T01:37:49.790Z,0.00
2018-05-07T01:38:49.819Z,0.00
2018-05-07T01:39:49.835Z,0.00
2018-05-07T01:40:49.862Z,0.00
2018-05-07T01:41:49.885Z,0.00
2018-05-07T01:42:49.915Z,0.00
2018-05-07T01:43:49.942Z,0.00
2018-05-07T01:44:49.971Z,0.00
2018-05-07T01:45:49.997Z,0.00
2018-05-07T01:46:50.035Z,0.00
2018-05-07T01:47:50.042Z,0.00
2018-05-07T01:48:50.071Z,0.00
2018-05-07T01:49:50.089Z,0.00
2018-05-07T01:50:50.110Z,0.00
2018-05-07T01:51:50.137Z,0.00
2018-05-07T01:52:50.159Z,0.00
2018-05-07T01:53:50.185Z,0.00
2018-05-07T01:54:50.213Z,0.00
2018-05-07T01:55:50.234Z,0.00
2018-05-07T01:56:50.259Z,0.00
2018-05-07T01:57:50.290Z,0.00
2018-05-07T01:58:50.316Z,0.00
2018-05-07T01:59:50.340Z,0.00
2018-05-07T02:00:50.357Z,0.00
2018-05-07T02:01:50.388Z,0.00
2018-05-07T02:02:50.411Z,0.00
2018-05-07T02:03:50.432Z,0.00
2018-05-07T02:04:50.457Z,0.00
2018-05-07T02:05:50.480Z,0.00
2018-05-07T02:06:50.506Z,0.00
2018-05-07T02:07:50.547Z,0.00
2018-05-07T02:08:50.561Z,0.00
2018-05-07T02:09:50.576Z,0.00
2018-05-07T02:10:50.603Z,0.00
2018-05-07T02:11:50.642Z,0.00
2018-05-07T02:12:50.652Z,0.00
2018-05-07T02:13:50.681Z,0.00
2018-05-07T02:14:50.706Z,0.00
2018-05-07T02:15:50.732Z,0.00
2018-05-07T02:16:50.756Z,0.00
2018-05-07T02:17:50.779Z,0.00
2018-05-07T02:18:50.801Z,0.00
2018-05-07T02:19:50.835Z,0.00
2018-05-07T02:20:50.850Z,0.00
2018-05-07T02:21:50.885Z,0.00
2018-05-07T02:22:50.899Z,0.00
2018-05-07T02:23:50.922Z,0.00
2018-05-07T02:24:50.943Z,0.00
2018-05-07T02:25:50.983Z,0.00
2018-05-07T02:26:50.996Z,0.00
2018-05-07T02:27:51.019Z,0.00
2018-05-07T02:28:51.058Z,0.00
2018-05-07T02:29:51.068Z,0.00
2018-05-07T02:30:51.099Z,0.00
2018-05-07T02:31:51.126Z,0.00
2018-05-07T02:32:51.146Z,0.00
2018-05-07T02:33:51.163Z,0.00
2018-05-07T02:34:51.199Z,0.00
2018-05-07T02:35:51.216Z,0.00
2018-05-07T02:36:51.253Z,0.00
2018-05-07T02:37:51.290Z,0.00
2018-05-07T02:38:51.348Z,0.00
2018-05-07T02:39:51.313Z,0.00
2018-05-07T02:40:51.344Z,0.00
2018-05-07T02:41:51.364Z,0.00
2018-05-07T02:42:51.386Z,0.00
2018-05-07T02:43:51.423Z,0.00
2018-05-07T02:44:51.433Z,0.00
2018-05-07T02:45:51.466Z,0.00
2018-05-07T02:46:51.484Z,0.00
2018-05-07T02:47:51.510Z,0.00
2018-05-07T02:48:51.564Z,0.00
2018-05-07T02:49:51.562Z,0.00
2018-05-07T02:50:51.583Z,0.00
2018-05-07T02:51:51.610Z,0.00
2018-05-07T02:52:51.640Z,0.00
2018-05-07T02:53:51.676Z,0.00
2018-05-07T02:54:51.693Z,0.00
2018-05-07T02:55:51.713Z,0.00
2018-05-07T02:56:51.730Z,0.00
2018-05-07T02:57:51.757Z,0.00
2018-05-07T02:58:51.773Z,0.00
2018-05-07T02:59:51.900Z,0.00
2018-05-07T03:00:51.829Z,0.00
2018-05-07T03:01:51.878Z,0.00
2018-05-07T03:02:51.875Z,0.00
2018-05-07T03:03:51.904Z,0.00
2018-05-07T03:04:51.940Z,0.00
2018-05-07T03:05:51.952Z,0.00
2018-05-07T03:06:51.977Z,0.00
2018-05-07T03:07:51.997Z,0.00
2018-05-07T03:08:52.023Z,0.00
2018-05-07T03:09:52.046Z,0.00
2018-05-07T03:10:52.067Z,0.00
2018-05-07T03:11:52.096Z,0.00
2018-05-07T03:12:52.129Z,0.00
2018-05-07T03:13:52.150Z,0.00
2018-05-07T03:14:52.168Z,0.00
2018-05-07T03:15:52.205Z,0.00
2018-05-07T03:16:52.220Z,0.00
2018-05-07T03:17:52.241Z,0.00
2018-05-07T03:18:52.269Z,0.00
2018-05-07T03:19:52.289Z,0.00
2018-05-07T03:20:52.312Z,0.00
2018-05-07T03:21:52.335Z,0.00
2018-05-07T03:22:52.357Z,0.00
2018-05-07T03:23:52.385Z,0.00
2018-05-07T03:24:52.406Z,0.00
2018-05-07T03:25:52.436Z,0.00
2018-05-07T03:26:52.459Z,0.00
2018-05-07T03:27:52.480Z,0.00
2018-05-07T03:28:52.508Z,0.00
2018-05-07T03:29:52.526Z,0.00
2018-05-07T03:30:52.551Z,0.00
2018-05-07T03:31:52.577Z,0.00
2018-05-07T03:32:52.603Z,0.00
2018-05-07T03:33:52.628Z,0.00
2018-05-07T03:34:52.647Z,0.00
2018-05-07T03:35:52.676Z,0.00
2018-05-07T03:36:52.714Z,0.00
2018-05-07T03:37:52.722Z,0.00
2018-05-07T03:38:52.763Z,0.00
2018-05-07T03:39:52.770Z,0.00
2018-05-07T03:40:52.796Z,0.00
2018-05-07T03:41:52.814Z,4.00
2018-05-07T03:42:52.839Z,0.00
2018-05-07T03:43:52.868Z,0.00
2018-05-07T03:44:52.890Z,0.00
2018-05-07T03:45:52.909Z,0.00
2018-05-07T03:46:52.947Z,4.00
2018-05-07T03:47:52.966Z,0.00
2018-05-07T03:48:52.985Z,0.00
2018-05-07T03:49:53.008Z,4.00
2018-05-07T03:50:53.036Z,4.00
2018-05-07T03:51:53.052Z,0.00
2018-05-07T03:52:53.090Z,4.00
2018-05-07T03:53:53.115Z,4.00
2018-05-07T03:54:53.134Z,4.00
2018-05-07T03:55:53.161Z,4.00
2018-05-07T03:56:53.175Z,4.00
2018-05-07T03:57:53.217Z,8.00
2018-05-07T03:58:53.219Z,4.00
2018-05-07T03:59:53.251Z,8.00
2018-05-07T04:00:53.276Z,4.00
2018-05-07T04:01:53.299Z,8.00
2018-05-07T04:02:53.315Z,4.00
2018-05-07T04:03:53.347Z,8.00
2018-05-07T04:04:53.375Z,8.00
2018-05-07T04:05:53.388Z,12.00
2018-05-07T04:06:53.424Z,8.00
2018-05-07T04:07:53.512Z,8.00
2018-05-07T04:08:53.459Z,12.00
2018-05-07T04:09:53.484Z,12.00
2018-05-07T04:10:53.557Z,12.00
2018-05-07T04:11:53.536Z,12.00
2018-05-07T04:12:53.553Z,12.00
2018-05-07T04:13:53.586Z,16.00
2018-05-07T04:14:53.610Z,16.00
2018-05-07T04:15:53.625Z,16.00
2018-05-07T04:16:53.649Z,20.00
2018-05-07T04:17:53.680Z,20.00
2018-05-07T04:18:53.701Z,20.00
2018-05-07T04:19:53.730Z,20.00
2018-05-07T04:20:53.749Z,20.00
2018-05-07T04:21:53.771Z,20.00
2018-05-07T04:22:53.792Z,20.00
2018-05-07T04:23:53.820Z,24.00
2018-05-07T04:24:53.843Z,24.00
2018-05-07T04:25:53.863Z,24.00
2018-05-07T04:26:53.897Z,24.00
2018-05-07T04:27:53.930Z,28.00
2018-05-07T04:28:53.948Z,28.00
2018-05-07T04:29:53.957Z,28.00
2018-05-07T04:30:53.978Z,28.00
2018-05-07T04:31:54.004Z,28.00
2018-05-07T04:32:54.035Z,28.00
2018-05-07T04:33:54.065Z,32.00
2018-05-07T04:34:54.086Z,32.00
2018-05-07T04:35:54.106Z,32.00
2018-05-07T04:36:54.128Z,32.00
2018-05-07T04:37:54.148Z,36.00
2018-05-07T04:38:54.174Z,36.00
2018-05-07T04:39:54.195Z,36.00
2018-05-07T04:40:54.225Z,36.00
2018-05-07T04:41:54.248Z,36.00
2018-05-07T04:42:54.267Z,36.00
2018-05-07T04:43:54.303Z,36.00
2018-05-07T04:44:54.322Z,36.00
2018-05-07T04:45:54.348Z,40.00
2018-05-07T04:46:54.377Z,40.00
2018-05-07T04:47:54.384Z,40.00
2018-05-07T04:48:54.455Z,40.00
2018-05-07T04:49:54.434Z,40.00
2018-05-07T04:50:54.451Z,40.00
2018-05-07T04:51:54.482Z,44.00
2018-05-07T04:52:54.504Z,44.00
2018-05-07T04:53:54.524Z,44.00
2018-05-07T04:54:54.556Z,44.00
2018-05-07T04:55:54.574Z,44.00
2018-05-07T04:56:54.601Z,44.00
2018-05-07T04:57:54.647Z,48.00
2018-05-07T04:58:54.644Z,44.00
2018-05-07T04:59:54.670Z,48.00
2018-05-07T05:00:54.700Z,48.00
2018-05-07T05:01:54.718Z,48.00
2018-05-07T05:02:54.737Z,52.00
2018-05-07T05:03:54.770Z,52.00
2018-05-07T05:04:54.793Z,52.00
2018-05-07T05:05:54.823Z,52.00
2018-05-07T05:06:54.835Z,52.00
2018-05-07T05:07:54.858Z,56.00
2018-05-07T05:08:54.880Z,52.00
2018-05-07T05:09:54.915Z,52.00
2018-05-07T05:10:54.930Z,56.00
2018-05-07T05:11:54.960Z,56.00
2018-05-07T05:12:54.983Z,56.00
2018-05-07T05:13:55.004Z,60.00
2018-05-07T05:14:55.023Z,56.00
2018-05-07T05:15:55.044Z,56.00
2018-05-07T05:16:55.067Z,56.00
2018-05-07T05:17:55.095Z,60.00
2018-05-07T05:18:55.131Z,60.00
2018-05-07T05:19:55.142Z,60.00
2018-05-07T05:20:55.180Z,64.00
2018-05-07T05:21:55.186Z,64.00
2018-05-07T05:22:55.220Z,60.00
2018-05-07T05:23:55.230Z,64.00
2018-05-07T05:24:55.256Z,64.00
2018-05-07T05:25:55.286Z,64.00
2018-05-07T05:26:55.307Z,68.00
2018-05-07T05:27:55.327Z,68.00
2018-05-07T05:28:55.444Z,68.00
2018-05-07T05:29:55.377Z,68.00
2018-05-07T05:30:55.413Z,68.00
2018-05-07T05:31:55.432Z,68.00
2018-05-07T05:32:55.455Z,68.00
2018-05-07T05:33:55.473Z,68.00
2018-05-07T05:34:55.548Z,72.00
2018-05-07T05:35:55.517Z,72.00
2018-05-07T05:36:55.549Z,72.00
2018-05-07T05:37:55.567Z,72.00
2018-05-07T05:38:55.590Z,72.00
2018-05-07T05:39:55.615Z,72.00
2018-05-07T05:40:55.637Z,72.00
2018-05-07T05:41:55.660Z,76.00
2018-05-07T05:42:55.691Z,72.00
2018-05-07T05:43:55.708Z,76.00
2018-05-07T05:44:55.731Z,76.00
2018-05-07T05:45:55.753Z,76.00
2018-05-07T05:46:55.787Z,76.00
2018-05-07T05:47:55.800Z,76.00
2018-05-07T05:48:55.825Z,80.00
2018-05-07T05:49:55.920Z,76.00
2018-05-07T05:50:55.871Z,76.00
2018-05-07T05:51:55.903Z,80.00
2018-05-07T05:52:55.924Z,80.00
2018-05-07T05:53:55.991Z,80.00
2018-05-07T05:54:55.973Z,84.00
2018-05-07T05:55:56.010Z,80.00
2018-05-07T05:56:56.018Z,80.00
2018-05-07T05:57:56.050Z,84.00
2018-05-07T05:58:56.068Z,84.00
2018-05-07T05:59:56.087Z,84.00
2018-05-07T06:00:56.110Z,88.00
2018-05-07T06:01:56.143Z,88.00
2018-05-07T06:02:56.161Z,88.00
2018-05-07T06:03:56.272Z,88.00
2018-05-07T06:04:56.216Z,88.00
2018-05-07T06:05:56.245Z,88.00
2018-05-07T06:06:56.255Z,92.00
2018-05-07T06:07:56.299Z,92.00
2018-05-07T06:08:56.312Z,92.00
2018-05-07T06:09:56.330Z,92.00
2018-05-07T06:10:56.366Z,92.00
2018-05-07T06:11:56.383Z,92.00
2018-05-07T06:12:56.408Z,92.00
2018-05-07T06:13:56.432Z,92.00
2018-05-07T06:14:56.578Z,92.00
2018-05-07T06:15:56.481Z,96.00
2018-05-07T06:16:56.505Z,96.00
2018-05-07T06:17:56.545Z,92.00
2018-05-07T06:18:56.550Z,96.00
2018-05-07T06:19:56.570Z,96.00
2018-05-07T06:20:56.597Z,96.00
2018-05-07T06:21:56.628Z,100.00
2018-05-07T06:22:56.654Z,96.00
2018-05-07T06:23:56.668Z,100.00
2018-05-07T06:24:56.696Z,100.00
2018-05-07T06:25:56.725Z,100.00
2018-05-07T06:26:56.744Z,100.00
2018-05-07T06:27:56.773Z,100.00
2018-05-07T06:28:56.798Z,100.00
2018-05-07T06:29:56.816Z,100.00
2018-05-07T06:30:56.842Z,104.00
2018-05-07T06:31:56.866Z,100.00
2018-05-07T06:32:56.898Z,104.00
2018-05-07T06:33:56.927Z,104.00
2018-05-07T06:34:56.943Z,100.00
2018-05-07T06:35:56.974Z,104.00
2018-05-07T06:36:56.988Z,104.00
2018-05-07T06:37:57.013Z,104.00
2018-05-07T06:38:57.040Z,104.00
2018-05-07T06:39:57.069Z,104.00
2018-05-07T06:40:57.095Z,104.00
2018-05-07T06:41:57.118Z,104.00
2018-05-07T06:42:57.134Z,104.00
2018-05-07T06:43:57.169Z,104.00
2018-05-07T06:44:57.189Z,104.00
2018-05-07T06:45:57.236Z,108.00
2018-05-07T06:46:57.237Z,108.00
2018-05-07T06:47:57.267Z,112.00
2018-05-07T06:48:57.291Z,108.00
2018-05-07T06:49:57.337Z,108.00
2018-05-07T06:50:57.335Z,112.00
2018-05-07T06:51:57.375Z,108.00
2018-05-07T06:52:57.382Z,112.00
2018-05-07T06:53:57.422Z,108.00
2018-05-07T06:54:57.446Z,108.00
2018-05-07T06:55:57.461Z,112.00
2018-05-07T06:56:57.482Z,112.00
2018-05-07T06:57:57.503Z,108.00
2018-05-07T06:58:57.541Z,112.00
2018-05-07T06:59:57.557Z,112.00
2018-05-07T07:00:57.581Z,112.00
2018-05-07T07:01:57.610Z,112.00
2018-05-07T07:02:57.648Z,116.00
2018-05-07T07:03:57.658Z,116.00
2018-05-07T07:04:57.684Z,112.00
2018-05-07T07:05:57.704Z,116.00
2018-05-07T07:06:57.732Z,116.00
2018-05-07T07:07:57.814Z,116.00
2018-05-07T07:08:57.777Z,116.00
2018-05-07T07:09:57.799Z,112.00
2018-05-07T07:10:57.825Z,112.00
2018-05-07T07:11:57.852Z,116.00
2018-05-07T07:12:57.887Z,112.00
2018-05-07T07:13:57.907Z,116.00
2018-05-07T07:14:57.927Z,116.00
2018-05-07T07:15:57.956Z,120.00
2018-05-07T07:16:57.982Z,120.00
2018-05-07T07:17:58.003Z,116.00
2018-05-07T07:18:58.028Z,120.00
2018-05-07T07:19:58.071Z,116.00
2018-05-07T07:20:58.079Z,120.00
2018-05-07T07:21:58.107Z,120.00
2018-05-07T07:22:58.128Z,116.00
2018-05-07T07:23:58.155Z,120.00
2018-05-07T07:24:58.176Z,120.00
2018-05-07T07:25:58.206Z,120.00
2018-05-07T07:26:58.234Z,120.00
2018-05-07T07:27:58.369Z,120.00
2018-05-07T07:28:58.283Z,120.00
2018-05-07T07:29:58.301Z,124.00
2018-05-07T07:30:58.329Z,124.00
2018-05-07T07:31:58.346Z,120.00
2018-05-07T07:32:58.376Z,124.00
2018-05-07T07:33:58.468Z,124.00
2018-05-07T07:34:58.426Z,120.00
2018-05-07T07:35:58.454Z,120.00
2018-05-07T07:36:58.480Z,120.00
2018-05-07T07:37:58.498Z,120.00
2018-05-07T07:38:58.539Z,124.00
2018-05-07T07:39:58.554Z,124.00
2018-05-07T07:40:58.577Z,120.00
2018-05-07T07:41:58.603Z,124.00
2018-05-07T07:42:58.624Z,120.00
2018-05-07T07:43:58.652Z,124.00
2018-05-07T07:44:58.675Z,128.00
2018-05-07T07:45:58.706Z,124.00
2018-05-07T07:46:58.758Z,124.00
2018-05-07T07:47:58.763Z,124.00
2018-05-07T07:48:58.788Z,124.00
2018-05-07T07:49:58.800Z,124.00
2018-05-07T07:50:58.865Z,128.00
2018-05-07T07:51:58.855Z,124.00
2018-05-07T07:52:58.881Z,128.00
2018-05-07T07:53:58.906Z,124.00
2018-05-07T07:54:58.925Z,128.00
2018-05-07T07:55:58.955Z,128.00
2018-05-07T07:56:58.980Z,128.00
2018-05-07T07:57:59.005Z,124.00
2018-05-07T07:58:59.046Z,128.00
2018-05-07T07:59:59.072Z,128.00
2018-05-07T08:00:59.084Z,132.00
2018-05-07T08:01:59.109Z,128.00
2018-05-07T08:02:59.139Z,128.00
2018-05-07T08:03:59.157Z,128.00
2018-05-07T08:04:59.187Z,132.00
2018-05-07T08:05:59.204Z,128.00
2018-05-07T08:06:59.237Z,128.00
2018-05-07T08:07:59.264Z,132.00
2018-05-07T08:08:59.293Z,132.00
2018-05-07T08:09:59.306Z,136.00
2018-05-07T08:10:59.349Z,132.00
2018-05-07T08:11:59.371Z,132.00
2018-05-07T08:12:59.383Z,132.00
2018-05-07T08:13:59.416Z,132.00
2018-05-07T08:14:59.437Z,136.00
2018-05-07T08:15:59.467Z,136.00
2018-05-07T08:16:59.492Z,132.00
2018-05-07T08:17:59.521Z,132.00
2018-05-07T08:18:59.552Z,132.00
2018-05-07T08:19:59.566Z,136.00
2018-05-07T08:20:59.590Z,136.00
2018-05-07T08:21:59.618Z,136.00
2018-05-07T08:22:59.643Z,136.00
2018-05-07T08:23:59.679Z,136.00
2018-05-07T08:24:59.696Z,136.00
2018-05-07T08:25:59.721Z,136.00
2018-05-07T08:26:59.755Z,140.00
2018-05-07T08:27:59.798Z,140.00
2018-05-07T08:28:59.796Z,140.00
2018-05-07T08:29:59.823Z,140.00
2018-05-07T08:30:59.844Z,140.00
2018-05-07T08:31:59.881Z,136.00
2018-05-07T08:32:59.906Z,140.00
2018-05-07T08:33:59.926Z,136.00
2018-05-07T08:34:59.950Z,140.00
2018-05-07T08:35:59.977Z,140.00
2018-05-07T08:37:00.003Z,140.00
2018-05-07T08:38:00.036Z,140.00
2018-05-07T08:39:00.057Z,140.00
2018-05-07T08:40:00.082Z,144.00
2018-05-07T08:41:00.111Z,140.00
2018-05-07T08:42:00.136Z,144.00
2018-05-07T08:43:00.163Z,140.00
2018-05-07T08:44:00.196Z,144.00
2018-05-07T08:45:00.219Z,144.00
2018-05-07T08:46:00.241Z,144.00
2018-05-07T08:47:00.270Z,148.00
2018-05-07T08:48:00.299Z,144.00
2018-05-07T08:49:00.328Z,144.00
2018-05-07T08:50:00.344Z,144.00
2018-05-07T08:51:00.380Z,148.00
2018-05-07T08:52:00.397Z,148.00
2018-05-07T08:53:00.500Z,148.00
2018-05-07T08:54:00.447Z,148.00
2018-05-07T08:55:00.479Z,144.00
2018-05-07T08:56:00.502Z,148.00
2018-05-07T08:57:00.538Z,148.00
2018-05-07T08:58:00.554Z,144.00
2018-05-07T08:59:00.578Z,148.00
2018-05-07T09:00:00.608Z,152.00
2018-05-07T09:01:00.633Z,152.00
2018-05-07T09:02:00.667Z,152.00
2018-05-07T09:03:00.682Z,148.00
2018-05-07T09:04:00.711Z,148.00
2018-05-07T09:05:00.743Z,148.00
2018-05-07T09:06:00.763Z,152.00
2018-05-07T09:07:00.798Z,152.00
2018-05-07T09:08:00.900Z,148.00
2018-05-07T09:09:00.851Z,152.00
2018-05-07T09:10:00.870Z,152.00
2018-05-07T09:11:00.900Z,152.00
2018-05-07T09:12:00.926Z,148.00
2018-05-07T09:13:00.951Z,148.00
2018-05-07T09:14:00.974Z,152.00
2018-05-07T09:15:01.001Z,152.00
2018-05-07T09:16:01.035Z,152.00
2018-05-07T09:17:01.052Z,152.00
2018-05-07T09:18:01.089Z,156.00
2018-05-07T09:19:01.105Z,152.00
2018-05-07T09:20:01.139Z,156.00
2018-05-07T09:21:01.166Z,152.00
2018-05-07T09:22:01.197Z,156.00
2018-05-07T09:23:01.221Z,156.00
2018-05-07T09:24:01.239Z,156.00
2018-05-07T09:25:01.269Z,156.00
2018-05-07T09:26:01.298Z,156.00
2018-05-07T09:27:01.327Z,156.00
2018-05-07T09:28:01.352Z,156.00
2018-05-07T09:29:01.375Z,156.00
2018-05-07T09:30:01.404Z,156.00
2018-05-07T09:31:01.436Z,160.00
2018-05-07T09:32:01.460Z,160.00
2018-05-07T09:33:01.489Z,156.00
2018-05-07T09:34:01.508Z,156.00
2018-05-07T09:35:01.534Z,160.00
2018-05-07T09:36:01.581Z,156.00
2018-05-07T09:37:01.650Z,160.00
2018-05-07T09:38:01.624Z,156.00
2018-05-07T09:39:01.644Z,160.00
2018-05-07T09:40:01.672Z,156.00
2018-05-07T09:41:01.720Z,156.00
2018-05-07T09:42:01.731Z,160.00
2018-05-07T09:43:01.762Z,156.00
2018-05-07T09:44:01.781Z,160.00
2018-05-07T09:45:01.816Z,156.00
2018-05-07T09:46:01.849Z,160.00
2018-05-07T09:47:01.874Z,156.00
2018-05-07T09:48:01.901Z,156.00
2018-05-07T09:49:01.993Z,160.00
2018-05-07T09:50:01.947Z,160.00
2018-05-07T09:51:01.975Z,160.00
2018-05-07T09:52:02.003Z,160.00
2018-05-07T09:53:02.029Z,160.00
2018-05-07T09:54:02.051Z,156.00
2018-05-07T09:55:02.076Z,160.00
2018-05-07T09:56:02.103Z,160.00
2018-05-07T09:57:02.153Z,160.00
2018-05-07T09:58:02.164Z,160.00
2018-05-07T09:59:02.182Z,160.00
2018-05-07T10:00:02.212Z,160.00
2018-05-07T10:01:02.246Z,160.00
2018-05-07T10:02:02.340Z,160.00
2018-05-07T10:03:02.310Z,164.00
2018-05-07T10:04:02.322Z,160.00
2018-05-07T10:05:02.354Z,160.00
2018-05-07T10:06:02.394Z,160.00
2018-05-07T10:07:02.481Z,160.00
2018-05-07T10:08:02.433Z,164.00
2018-05-07T10:09:02.456Z,160.00
2018-05-07T10:10:02.500Z,160.00
2018-05-07T10:11:02.519Z,160.00
2018-05-07T10:12:02.544Z,160.00
2018-05-07T10:13:02.573Z,164.00
2018-05-07T10:14:02.601Z,160.00
2018-05-07T10:15:02.653Z,164.00
2018-05-07T10:16:02.655Z,160.00
2018-05-07T10:17:02.714Z,164.00
2018-05-07T10:18:02.711Z,164.00
2018-05-07T10:19:02.735Z,160.00
2018-05-07T10:20:02.768Z,160.00
2018-05-07T10:21:02.788Z,164.00
2018-05-07T10:22:02.818Z,164.00
2018-05-07T10:23:02.843Z,164.00
2018-05-07T10:24:02.874Z,164.00
2018-05-07T10:25:02.898Z,168.00
2018-05-07T10:26:02.927Z,168.00
2018-05-07T10:27:02.951Z,164.00
2018-05-07T10:28:02.982Z,160.00
2018-05-07T10:29:03.013Z,164.00
2018-05-07T10:30:03.039Z,164.00
2018-05-07T10:31:03.064Z,164.00
2018-05-07T10:32:03.096Z,164.00
2018-05-07T10:33:03.123Z,164.00
2018-05-07T10:34:03.147Z,172.00
2018-05-07T10:35:03.179Z,168.00
2018-05-07T10:36:03.210Z,164.00
2018-05-07T10:37:03.228Z,172.00
2018-05-07T10:38:03.260Z,168.00
2018-05-07T10:39:03.284Z,164.00
2018-05-07T10:40:03.309Z,168.00
2018-05-07T10:41:03.340Z,168.00
2018-05-07T10:42:03.367Z,168.00
2018-05-07T10:43:03.397Z,164.00
2018-05-07T10:44:03.429Z,164.00
2018-05-07T10:45:03.455Z,164.00
2018-05-07T10:46:03.480Z,168.00
2018-05-07T10:47:03.514Z,168.00
2018-05-07T10:48:03.543Z,168.00
2018-05-07T10:49:03.589Z,168.00
2018-05-07T10:50:03.595Z,164.00
2018-05-07T10:51:03.624Z,168.00
2018-05-07T10:52:03.653Z,164.00
2018-05-07T10:53:03.702Z,164.00
2018-05-07T10:54:03.700Z,168.00
2018-05-07T10:55:03.728Z,168.00
2018-05-07T10:56:03.800Z,168.00
2018-05-07T10:57:03.793Z,168.00
2018-05-07T10:58:03.824Z,168.00
2018-05-07T10:59:03.851Z,168.00
2018-05-07T11:00:03.875Z,168.00
2018-05-07T11:01:03.899Z,176.00
2018-05-07T11:02:03.924Z,168.00
2018-05-07T11:03:03.959Z,168.00
2018-05-07T11:04:03.989Z,168.00
2018-05-07T11:05:04.036Z,164.00
2018-05-07T11:06:04.057Z,164.00
2018-05-07T11:07:04.073Z,164.00
2018-05-07T11:08:04.103Z,168.00
2018-05-07T11:09:04.127Z,168.00
2018-05-07T11:10:04.151Z,168.00
2018-05-07T11:11:04.190Z,168.00
2018-05-07T11:12:04.210Z,172.00
2018-05-07T11:13:04.236Z,172.00
2018-05-07T11:14:04.274Z,172.00
2018-05-07T11:15:04.288Z,172.00
2018-05-07T11:16:04.322Z,176.00
2018-05-07T11:17:04.356Z,184.00
2018-05-07T11:18:04.377Z,184.00
2018-05-07T11:19:04.422Z,180.00
2018-05-07T11:20:04.444Z,188.00
2018-05-07T11:21:04.465Z,192.00
2018-05-07T11:22:04.486Z,204.00
2018-05-07T11:23:04.523Z,204.00
2018-05-07T11:24:04.542Z,212.00
2018-05-07T11:25:04.571Z,216.00
2018-05-07T11:26:04.602Z,224.00
2018-05-07T11:27:04.632Z,236.00
2018-05-07T11:28:04.655Z,244.00
2018-05-07T11:29:04.689Z,244.00
2018-05-07T11:30:04.735Z,252.00
2018-05-07T11:31:04.807Z,264.00
2018-05-07T11:32:04.775Z,272.00
2018-05-07T11:33:04.797Z,276.00
2018-05-07T11:34:04.822Z,276.00
2018-05-07T11:35:04.862Z,296.00
2018-05-07T11:36:04.889Z,296.00
2018-05-07T11:37:04.921Z,304.00
2018-05-07T11:38:04.934Z,304.00
2018-05-07T11:39:05.038Z,316.00
2018-05-07T11:40:04.987Z,316.00
2018-05-07T11:41:05.021Z,320.00
2018-05-07T11:42:05.056Z,324.00
2018-05-07T11:43:05.079Z,324.00
2018-05-07T11:44:05.104Z,328.00
2018-05-07T11:45:05.137Z,336.00
2018-05-07T11:46:05.162Z,336.00
2018-05-07T11:47:05.198Z,340.00
2018-05-07T11:48:05.221Z,344.00
2018-05-07T11:49:05.253Z,352.00
2018-05-07T11:50:05.277Z,356.00
2018-05-07T11:51:05.308Z,380.00
2018-05-07T11:52:05.341Z,380.00
2018-05-07T11:53:05.412Z,352.00
2018-05-07T11:54:05.396Z,356.00
2018-05-07T11:55:05.429Z,360.00
2018-05-07T11:56:05.453Z,360.00
2018-05-07T11:57:05.526Z,364.00
2018-05-07T11:58:05.508Z,372.00
2018-05-07T11:59:05.540Z,368.00
2018-05-07T12:00:05.562Z,364.00
2018-05-07T12:01:05.595Z,380.00
2018-05-07T12:02:05.619Z,388.00
2018-05-07T12:03:05.647Z,396.00
2018-05-07T12:04:05.676Z,404.00
2018-05-07T12:05:05.704Z,400.00
2018-05-07T12:06:05.786Z,388.00
2018-05-07T12:07:05.763Z,396.00
2018-05-07T12:08:05.800Z,404.00
2018-05-07T12:09:05.881Z,412.00
2018-05-07T12:10:05.850Z,408.00
2018-05-07T12:11:05.889Z,436.00
2018-05-07T12:12:05.913Z,412.00
2018-05-07T12:13:05.938Z,428.00
2018-05-07T12:14:05.968Z,424.00
2018-05-07T12:15:05.993Z,436.00
2018-05-07T12:16:06.081Z,436.00
2018-05-07T12:17:06.050Z,424.00
2018-05-07T12:18:06.085Z,432.00
2018-05-07T12:19:06.109Z,448.00
2018-05-07T12:20:06.145Z,464.00
2018-05-07T12:21:06.169Z,464.00
2018-05-07T12:22:06.200Z,456.00
2018-05-07T12:23:06.297Z,492.00
2018-05-07T12:24:06.253Z,480.00
2018-05-07T12:25:06.284Z,492.00
2018-05-07T12:26:06.313Z,500.00
2018-05-07T12:27:06.341Z,492.00
2018-05-07T12:28:06.405Z,484.00
2018-05-07T12:29:06.404Z,492.00
2018-05-07T12:30:06.443Z,504.00
2018-05-07T12:31:06.496Z,508.00
2018-05-07T12:32:06.496Z,508.00
2018-05-07T12:33:06.514Z,520.00
2018-05-07T12:34:06.548Z,528.00
2018-05-07T12:35:06.605Z,536.00
2018-05-07T12:36:06.602Z,520.00
2018-05-07T12:37:06.629Z,524.00
2018-05-07T12:38:06.684Z,532.00
2018-05-07T12:39:06.697Z,528.00
2018-05-07T12:40:06.731Z,532.00
2018-05-07T12:41:06.759Z,528.00
2018-05-07T12:42:06.774Z,536.00
2018-05-07T12:43:06.824Z,556.00
2018-05-07T12:44:06.832Z,564.00
2018-05-07T12:45:06.881Z,552.00
2018-05-07T12:46:06.900Z,568.00
2018-05-07T12:47:06.933Z,564.00
2018-05-07T12:48:06.969Z,568.00
2018-05-07T12:49:06.984Z,568.00