createdAt,value
2022-12-07T00:01:39.860Z,14.47
2022-12-07T00:04:08.469Z,15.07
2022-12-07T00:06:41.275Z,16.47
2022-12-07T00:09:11.192Z,14.53
2022-12-07T00:11:38.101Z,17.47
2022-12-07T00:14:08.171Z,17.47
2022-12-07T00:16:36.504Z,22.17
2022-12-07T00:19:04.309Z,17.70
2022-12-07T00:21:33.232Z,13.90
2022-12-07T00:23:59.786Z,17.00
2022-12-07T00:26:32.079Z,13.43
2022-12-07T00:29:01.895Z,17.60
2022-12-07T00:31:32.591Z,14.30
2022-12-07T00:33:59.433Z,14.80
2022-12-07T00:36:27.590Z,17.93
2022-12-07T00:38:55.870Z,15.70
2022-12-07T00:41:25.064Z,15.27
2022-12-07T00:43:52.226Z,18.20
2022-12-07T00:46:20.894Z,15.40
2022-12-07T00:48:48.577Z,17.27
2022-12-07T00:51:16.851Z,16.20
2022-12-07T00:53:43.314Z,15.50
2022-12-07T00:56:15.007Z,15.47
2022-12-07T00:58:42.029Z,17.80
2022-12-07T01:01:09.946Z,15.73
2022-12-07T01:03:37.465Z,21.00
2022-12-07T01:06:04.483Z,15.57
2022-12-07T01:08:31.245Z,18.27
2022-12-07T01:11:05.904Z,16.83
2022-12-07T01:13:33.840Z,16.00
2022-12-07T01:16:02.747Z,17.73
2022-12-07T01:18:30.344Z,15.97
2022-12-07T01:21:05.238Z,16.20
2022-12-07T01:23:32.800Z,15.03
2022-12-07T01:26:01.451Z,16.37
2022-12-07T01:28:28.485Z,16.20
2022-12-07T01:31:06.927Z,17.93
2022-12-07T01:33:36.508Z,17.50
2022-12-07T01:36:05.191Z,17.43
2022-12-07T01:38:32.955Z,17.83
2022-12-07T01:41:00.941Z,15.13
2022-12-07T01:43:30.232Z,15.10
2022-12-07T01:45:57.512Z,16.60
2022-12-07T01:48:35.498Z,14.17
2022-12-07T01:51:09.788Z,16.00
2022-12-07T01:53:39.012Z,16.37
2022-12-07T01:56:09.332Z,14.57
2022-12-07T01:58:36.565Z,14.53
2022-12-07T02:01:03.279Z,17.10
2022-12-07T02:03:40.154Z,16.10
2022-12-07T02:06:09.158Z,16.50
2022-12-07T02:08:36.165Z,18.27
2022-12-07T02:11:08.221Z,15.70
2022-12-07T02:13:37.522Z,16.73
2022-12-07T02:16:15.992Z,14.97
2022-12-07T02:18:51.816Z,15.73
2022-12-07T02:21:35.995Z,17.33
2022-12-07T02:24:15.702Z,15.23
2022-12-07T02:27:03.207Z,15.03
2022-12-07T02:29:48.635Z,18.13
2022-12-07T02:32:27.453Z,16.17
2022-12-07T02:35:07.965Z,15.47
2022-12-07T02:37:37.557Z,17.03
2022-12-07T02:40:14.029Z,14.90
2022-12-07T02:43:08.594Z,13.90
2022-12-07T02:45:39.308Z,15.07
2022-12-07T02:48:07.948Z,14.03
2022-12-07T02:50:34.548Z,15.67
2022-12-07T02:53:01.316Z,14.73
2022-12-07T02:55:41.429Z,14.47
2022-12-07T02:58:24.956Z,15.53
2022-12-07T03:01:15.801Z,14.27
2022-12-07T03:03:48.233Z,14.57
2022-12-07T03:06:23.903Z,14.20
2022-12-07T03:09:10.502Z,14.37
2022-12-07T03:11:51.840Z,16.80
2022-12-07T03:14:26.133Z,16.03
2022-12-07T03:17:07.444Z,14.20
2022-12-07T03:19:36.409Z,16.70
2022-12-07T03:22:08.826Z,16.27
2022-12-07T03:24:41.630Z,15.70
2022-12-07T03:27:14.425Z,17.43
2022-12-07T03:29:51.104Z,17.10
2022-12-07T03:32:27.042Z,16.20
2022-12-07T03:35:08.510Z,13.93
2022-12-07T03:37:43.408Z,16.00
2022-12-07T03:40:19.393Z,19.73
2022-12-07T03:42:46.514Z,18.10
2022-12-07T03:45:13.955Z,15.17
2022-12-07T03:48:06.676Z,15.93
2022-12-07T03:50:58.143Z,13.47
2022-12-07T03:53:36.453Z,14.80
2022-12-07T03:56:04.417Z,14.30
2022-12-07T03:58:31.494Z,13.30
2022-12-07T04:00:58.310Z,14.67
2022-12-07T04:03:24.858Z,16.30
2022-12-07T04:05:51.447Z,15.97
2022-12-07T04:08:18.023Z,15.83
2022-12-07T04:10:44.629Z,15.53
2022-12-07T04:13:11.098Z,13.07
2022-12-07T04:15:37.635Z,16.20
2022-12-07T04:18:04.149Z,13.77
2022-12-07T04:20:30.750Z,15.70
2022-12-07T04:22:57.227Z,13.80
2022-12-07T04:25:23.759Z,14.67
2022-12-07T04:27:50.189Z,15.10
2022-12-07T04:30:16.812Z,14.90
2022-12-07T04:32:43.256Z,14.27
2022-12-07T04:35:10.092Z,16.07
2022-12-07T04:37:36.602Z,16.63
2022-12-07T04:40:03.760Z,15.70
2022-12-07T04:42:30.492Z,14.27
2022-12-07T04:44:57.002Z,15.37
2022-12-07T04:47:23.437Z,14.93
2022-12-07T04:49:49.963Z,14.60
2022-12-07T04:52:16.398Z,16.13
2022-12-07T04:54:42.851Z,12.90
2022-12-07T04:57:09.714Z,14.43
2022-12-07T04:59:39.804Z,16.13
2022-12-07T05:02:08.801Z,15.37
2022-12-07T05:04:35.287Z,14.10
2022-12-07T05:07:01.718Z,12.77
2022-12-07T05:09:28.170Z,15.60
2022-12-07T05:11:54.635Z,17.20
2022-12-07T05:14:21.767Z,13.90
2022-12-07T05:16:51.521Z,11.93
2022-12-07T05:19:19.740Z,17.13
2022-12-07T05:21:46.610Z,12.60
2022-12-07T05:24:14.609Z,12.67
2022-12-07T05:26:41.469Z,15.50
2022-12-07T05:29:08.905Z,15.77
2022-12-07T05:31:35.575Z,15.73
2022-12-07T05:34:02.404Z,14.43
2022-12-07T05:36:29.775Z,11.27
2022-12-07T05:38:56.434Z,11.10
2022-12-07T05:41:41.665Z,15.07
2022-12-07T05:44:08.331Z,12.23
2022-12-07T05:46:35.564Z,13.40
2022-12-07T05:49:02.445Z,11.27
2022-12-07T05:51:29.061Z,11.67
2022-12-07T05:53:55.843Z,15.70
2022-12-07T05:56:23.814Z,10.43
2022-12-07T05:59:08.810Z,13.23
2022-12-07T06:01:35.277Z,14.50
2022-12-07T06:04:01.794Z,14.57
2022-12-07T06:06:28.379Z,10.77
2022-12-07T06:08:54.906Z,13.13
2022-12-07T06:11:39.954Z,11.43
2022-12-07T06:14:06.742Z,12.97
2022-12-07T06:16:33.252Z,17.80
2022-12-07T06:18:59.705Z,14.23
2022-12-07T06:21:27.638Z,15.97
2022-12-07T06:23:54.933Z,14.93
2022-12-07T06:26:21.836Z,13.07
2022-12-07T06:28:48.328Z,13.07
2022-12-07T06:31:14.845Z,14.37
2022-12-07T06:33:42.756Z,13.73
2022-12-07T06:36:10.112Z,12.97
2022-12-07T06:38:36.960Z,12.33
2022-12-07T06:41:03.593Z,19.77
2022-12-07T06:43:30.263Z,12.93
2022-12-07T06:45:56.869Z,12.53
2022-12-07T06:48:23.342Z,13.77
2022-12-07T06:50:54.816Z,12.53
2022-12-07T06:53:22.434Z,10.90
2022-12-07T06:55:48.888Z,15.83
2022-12-07T06:58:15.335Z,10.83
2022-12-07T07:00:42.080Z,13.13
2022-12-07T07:03:08.764Z,14.30
2022-12-07T07:05:35.779Z,14.70
2022-12-07T07:08:22.028Z,12.70
2022-12-07T07:10:48.965Z,14.20
2022-12-07T07:13:15.711Z,15.80
2022-12-07T07:15:42.290Z,14.00
2022-12-07T07:18:08.962Z,12.77
2022-12-07T07:20:35.735Z,17.33
2022-12-07T07:23:02.263Z,16.20
2022-12-07T07:25:28.816Z,14.50
2022-12-07T07:27:57.489Z,13.67
2022-12-07T07:30:24.663Z,11.10
2022-12-07T07:32:51.266Z,15.07
2022-12-07T07:35:18.310Z,12.63
2022-12-07T07:37:44.800Z,14.17
2022-12-07T07:40:11.613Z,12.27
2022-12-07T07:42:38.054Z,13.93
2022-12-07T07:45:05.813Z,9.33
2022-12-07T07:47:32.316Z,12.23
2022-12-07T07:49:58.945Z,11.67
2022-12-07T07:52:25.710Z,13.93
2022-12-07T07:54:54.609Z,9.43
2022-12-07T07:57:21.086Z,14.83
2022-12-07T07:59:47.633Z,11.10
2022-12-07T08:02:19.747Z,11.90
2022-12-07T08:04:47.046Z,11.83
2022-12-07T08:07:14.545Z,11.50
2022-12-07T08:09:41.223Z,14.30
2022-12-07T08:12:07.858Z,13.43
2022-12-07T08:14:35.395Z,13.80
2022-12-07T08:17:02.135Z,14.13
2022-12-07T08:19:28.580Z,14.23
2022-12-07T08:21:56.460Z,12.93
2022-12-07T08:24:23.826Z,12.33
2022-12-07T08:26:51.422Z,12.43
2022-12-07T08:29:18.543Z,11.87
2022-12-07T08:31:45.335Z,12.33
2022-12-07T08:34:12.769Z,12.53
2022-12-07T08:36:39.433Z,11.63
2022-12-07T08:41:53.541Z,12.17
2022-12-07T08:44:19.978Z,14.73
2022-12-07T08:46:54.938Z,8.87
2022-12-07T08:49:32.506Z,9.50
2022-12-07T08:52:00.111Z,10.03
2022-12-07T08:54:27.194Z,9.70
2022-12-07T08:56:59.321Z,10.57
2022-12-07T08:59:28.733Z,11.33
2022-12-07T09:01:55.524Z,11.57
2022-12-07T09:04:22.401Z,10.17
2022-12-07T09:06:49.220Z,11.03
2022-12-07T09:09:15.953Z,11.93
2022-12-07T09:11:42.873Z,13.57
2022-12-07T09:14:09.579Z,11.20
2022-12-07T09:16:36.115Z,11.63
2022-12-07T09:19:02.863Z,10.40
2022-12-07T09:21:29.403Z,11.03
2022-12-07T09:23:55.854Z,12.80
2022-12-07T09:26:22.428Z,11.43
2022-12-07T09:28:48.965Z,13.83
2022-12-07T09:31:23.424Z,13.20
2022-12-07T09:33:58.175Z,11.53
2022-12-07T09:36:25.161Z,9.33
2022-12-07T09:38:51.843Z,11.83
2022-12-07T09:41:19.086Z,12.23
2022-12-07T09:43:46.736Z,8.97
2022-12-07T09:46:16.641Z,11.17
2022-12-07T09:48:44.567Z,10.40
2022-12-07T09:51:24.869Z,15.27
2022-12-07T09:53:57.332Z,12.07
2022-12-07T09:56:24.954Z,10.30
2022-12-07T09:58:59.057Z,14.20
2022-12-07T10:01:25.617Z,11.60
2022-12-07T10:04:15.097Z,11.87
2022-12-07T10:06:42.947Z,11.97
2022-12-07T10:09:14.051Z,11.30
2022-12-07T10:12:18.905Z,9.13
2022-12-07T10:15:07.715Z,8.93
2022-12-07T10:17:42.058Z,11.70
2022-12-07T10:20:14.657Z,9.73
2022-12-07T10:22:55.181Z,6.67
2022-12-07T10:25:23.862Z,8.57
2022-12-07T10:28:19.569Z,11.50
2022-12-07T10:31:03.445Z,11.33
2022-12-07T10:33:38.652Z,9.13
2022-12-07T10:36:27.394Z,12.27
2022-12-07T10:39:19.430Z,8.37
2022-12-07T10:41:57.174Z,10.80
2022-12-07T10:44:27.138Z,10.00
2022-12-07T10:47:26.283Z,8.53
2022-12-07T10:50:24.965Z,7.73
2022-12-07T10:53:18.232Z,7.10
2022-12-07T10:55:47.438Z,8.40
2022-12-07T10:58:13.822Z,8.63
2022-12-07T11:01:12.810Z,9.20
2022-12-07T11:03:56.097Z,8.47
2022-12-07T11:06:41.385Z,9.67
2022-12-07T11:10:07.406Z,7.20
2022-12-07T11:12:33.514Z,11.80
2022-12-07T11:15:12.373Z,7.10
2022-12-07T11:18:16.641Z,7.53
2022-12-07T11:21:08.698Z,12.60
2022-12-07T11:23:50.511Z,16.97
2022-12-07T11:26:23.455Z,11.17
2022-12-07T11:29:24.985Z,7.53
2022-12-07T11:32:23.906Z,15.50
2022-12-07T11:35:09.249Z,11.33
2022-12-07T11:40:37.327Z,9.23
2022-12-07T11:43:25.631Z,8.93
2022-12-07T11:46:15.063Z,9.67
2022-12-07T11:48:47.793Z,5.97
2022-12-07T11:51:15.942Z,11.47
2022-12-07T11:53:52.039Z,5.67
2022-12-07T11:56:22.588Z,6.13
2022-12-07T11:58:50.482Z,5.57
2022-12-07T12:01:32.954Z,6.80
2022-12-07T12:04:12.646Z,11.67
2022-12-07T12:06:43.504Z,10.17
2022-12-07T12:15:23.783Z,12.03
2022-12-07T12:18:22.375Z,5.00
2022-12-07T12:20:57.399Z,5.97
2022-12-07T12:23:36.626Z,9.00
2022-12-07T12:26:06.288Z,6.23
2022-12-07T12:28:53.626Z,8.70
2022-12-07T12:31:22.861Z,7.90
2022-12-07T12:33:59.630Z,17.47
2022-12-07T12:36:32.023Z,7.20
2022-12-07T12:39:07.772Z,8.20
2022-12-07T12:41:57.486Z,10.93
2022-12-07T12:44:23.902Z,11.73
2022-12-07T12:47:04.361Z,7.00
2022-12-07T12:49:40.082Z,6.67
2022-12-07T12:52:15.424Z,8.97
2022-12-07T12:55:12.668Z,7.10
2022-12-07T12:57:39.165Z,7.30
2022-12-07T13:00:23.960Z,4.80
2022-12-07T13:02:57.538Z,5.70
2022-12-07T13:05:28.634Z,5.30
2022-12-07T13:07:57.220Z,6.07
2022-12-07T13:10:33.711Z,5.10
2022-12-07T13:13:25.945Z,5.07
2022-12-07T13:15:54.835Z,6.37
2022-12-07T13:18:30.324Z,3.77
2022-12-07T13:21:24.118Z,7.20
2022-12-07T13:23:51.345Z,6.80
2022-12-07T13:26:35.621Z,9.30
2022-12-07T13:29:08.105Z,8.73
2022-12-07T13:31:41.485Z,5.83
2022-12-07T13:34:29.432Z,5.83
2022-12-07T13:36:56.766Z,8.33
2022-12-07T13:39:26.643Z,9.63
2022-12-07T13:41:56.343Z,7.27
2022-12-07T13:44:24.080Z,9.80
2022-12-07T13:47:20.345Z,9.33
2022-12-07T13:49:54.285Z,9.53
2022-12-07T13:52:30.866Z,8.80
2022-12-07T13:55:02.347Z,7.63
2022-12-07T13:57:35.519Z,8.70
2022-12-07T14:00:07.951Z,6.50
2022-12-07T14:02:39.923Z,8.87
2022-12-07T14:05:24.058Z,7.00
2022-12-07T14:07:55.953Z,7.03
2022-12-07T14:10:36.941Z,4.73
2022-12-07T14:13:20.662Z,9.07
2022-12-07T14:15:51.793Z,7.77
2022-12-07T14:18:39.152Z,6.37
2022-12-07T14:21:11.635Z,7.33
2022-12-07T14:23:40.277Z,6.63
2022-12-07T14:26:12.664Z,7.33
2022-12-07T14:28:39.188Z,6.30
2022-12-07T14:31:16.437Z,6.00
2022-12-07T14:33:47.109Z,10.33
2022-12-07T14:36:14.919Z,7.57
2022-12-07T14:38:41.817Z,13.80
2022-12-07T14:41:34.257Z,8.07
2022-12-07T14:44:22.289Z,6.07
2022-12-07T14:46:50.213Z,5.60
2022-12-07T14:49:33.430Z,7.40
2022-12-07T14:54:46.938Z,9.43
2022-12-07T14:57:13.629Z,9.17
2022-12-07T14:59:44.859Z,6.63
2022-12-07T15:02:14.200Z,7.00
2022-12-07T15:04:41.218Z,6.87
2022-12-07T15:07:18.508Z,10.10
2022-12-07T15:09:45.084Z,9.50
2022-12-07T15:12:11.564Z,6.13
2022-12-07T15:14:38.000Z,7.73
2022-12-07T15:17:09.316Z,6.57
2022-12-07T15:19:36.434Z,9.20
2022-12-07T15:22:03.219Z,6.50
2022-12-07T15:24:30.288Z,9.33
2022-12-07T15:26:56.742Z,7.47
2022-12-07T15:29:24.050Z,7.43
2022-12-07T15:31:57.495Z,9.33
2022-12-07T15:34:26.779Z,8.67
2022-12-07T15:36:53.251Z,6.90
2022-12-07T15:39:19.809Z,7.33
2022-12-07T15:41:46.450Z,8.23
2022-12-07T15:44:33.376Z,12.10
2022-12-07T15:47:00.577Z,9.90
2022-12-07T15:49:27.883Z,8.10
2022-12-07T15:51:54.677Z,8.57
2022-12-07T15:54:29.492Z,11.83
2022-12-07T15:56:56.599Z,11.17
2022-12-07T15:59:23.955Z,11.27
2022-12-07T16:01:50.533Z,14.30
2022-12-07T16:04:17.203Z,8.87
2022-12-07T16:06:43.716Z,7.60
2022-12-07T16:09:10.459Z,15.40
2022-12-07T16:11:37.098Z,9.97
2022-12-07T16:14:03.565Z,6.30
2022-12-07T16:16:30.110Z,10.13
2022-12-07T16:18:56.754Z,9.80
2022-12-07T16:21:25.437Z,7.23
2022-12-07T16:23:52.725Z,8.80
2022-12-07T16:26:22.349Z,6.57
2022-12-07T16:28:53.634Z,7.90
2022-12-07T16:31:23.098Z,7.87
2022-12-07T16:33:50.781Z,7.70
2022-12-07T16:36:39.905Z,8.77
2022-12-07T16:39:05.790Z,5.97
2022-12-07T16:41:32.833Z,3.60
2022-12-07T16:44:07.296Z,6.83
2022-12-07T16:46:36.920Z,4.80
2022-12-07T16:49:04.342Z,6.43
2022-12-07T16:51:31.631Z,7.47
2022-12-07T16:53:58.249Z,8.57
2022-12-07T16:56:25.678Z,7.80
2022-12-07T16:58:52.137Z,7.17
2022-12-07T17:01:22.898Z,6.70
2022-12-07T17:03:49.916Z,10.20
2022-12-07T17:06:22.085Z,6.57
2022-12-07T17:08:50.044Z,9.07
2022-12-07T17:11:28.253Z,8.63
2022-12-07T17:14:31.300Z,8.73
2022-12-07T17:16:57.775Z,8.10
2022-12-07T17:19:24.289Z,9.07
2022-12-07T17:21:53.071Z,5.97
2022-12-07T17:24:19.571Z,7.87
2022-12-07T17:26:47.101Z,7.40
2022-12-07T17:29:16.345Z,7.57
2022-12-07T17:31:47.713Z,5.83
2022-12-07T17:34:17.452Z,5.63
2022-12-07T17:36:45.920Z,6.23
2022-12-07T17:39:16.103Z,6.67
2022-12-07T17:42:01.149Z,7.67
2022-12-07T17:44:28.381Z,6.87
2022-12-07T17:46:57.700Z,7.10
2022-12-07T17:49:25.188Z,8.90
2022-12-07T17:52:10.410Z,5.83
2022-12-07T17:54:36.898Z,7.63
2022-12-07T17:57:03.739Z,10.23
2022-12-07T17:59:30.243Z,9.10
2022-12-07T18:01:56.836Z,7.70
2022-12-07T18:04:23.417Z,4.60
2022-12-07T18:06:52.345Z,7.83
2022-12-07T18:09:19.857Z,6.73
2022-12-07T18:11:46.390Z,8.83
2022-12-07T18:14:12.879Z,9.30
2022-12-07T18:16:39.403Z,4.70
2022-12-07T18:19:08.869Z,7.07
2022-12-07T18:21:35.289Z,6.53
2022-12-07T18:24:04.552Z,6.10
2022-12-07T18:26:33.889Z,6.77
2022-12-07T18:29:01.008Z,7.40
2022-12-07T18:31:28.812Z,8.57
2022-12-07T18:33:56.572Z,8.07
2022-12-07T18:36:23.675Z,8.77
2022-12-07T18:38:51.165Z,6.10
2022-12-07T18:41:17.953Z,9.50
2022-12-07T18:43:44.583Z,7.77
2022-12-07T18:46:12.063Z,6.97
2022-12-07T18:48:38.592Z,5.73
2022-12-07T18:51:06.924Z,6.50
2022-12-07T18:53:34.572Z,6.53
2022-12-07T18:56:19.190Z,8.53
2022-12-07T18:59:11.741Z,5.27
2022-12-07T19:01:38.816Z,8.17
2022-12-07T19:04:05.790Z,6.70
2022-12-07T19:06:32.675Z,8.07
2022-12-07T19:08:59.559Z,6.37
2022-12-07T19:11:51.899Z,6.33
2022-12-07T19:14:20.772Z,7.87
2022-12-07T19:16:49.968Z,7.77
2022-12-07T19:19:21.426Z,9.00
2022-12-07T19:21:48.587Z,9.93
2022-12-07T19:24:19.676Z,9.53
2022-12-07T19:26:48.021Z,8.27
2022-12-07T19:29:14.458Z,8.70
2022-12-07T19:31:40.979Z,11.27
2022-12-07T19:34:09.661Z,12.23
2022-12-07T19:36:36.205Z,7.43
2022-12-07T19:39:02.896Z,11.83
2022-12-07T19:41:35.385Z,10.40
2022-12-07T19:44:05.070Z,11.33
2022-12-07T19:46:31.900Z,11.83
2022-12-07T19:48:58.904Z,10.57
2022-12-07T19:51:25.379Z,10.33
2022-12-07T19:53:52.032Z,9.53
2022-12-07T19:56:20.233Z,9.43
2022-12-07T19:58:47.926Z,9.10
2022-12-07T20:01:14.954Z,8.97
2022-12-07T20:03:43.817Z,9.87
2022-12-07T20:06:14.978Z,10.57
2022-12-07T20:08:42.563Z,10.27
2022-12-07T20:11:27.552Z,9.77
2022-12-07T20:13:54.058Z,10.43
2022-12-07T20:16:20.887Z,12.87
2022-12-07T20:18:51.626Z,12.60
2022-12-07T20:21:21.550Z,10.13
2022-12-07T20:23:48.014Z,9.50
2022-12-07T20:26:14.722Z,12.93
2022-12-07T20:28:45.932Z,11.70
2022-12-07T20:31:15.169Z,10.57
2022-12-07T20:33:46.068Z,13.20
2022-12-07T20:36:15.287Z,12.83
2022-12-07T20:38:42.953Z,11.97
2022-12-07T20:41:30.178Z,17.13
2022-12-07T20:43:57.042Z,15.23
2022-12-07T20:46:23.831Z,13.33
2022-12-07T20:48:50.921Z,16.63
2022-12-07T20:51:17.766Z,15.37
2022-12-07T20:53:44.255Z,13.10
2022-12-07T20:56:23.263Z,16.73
2022-12-07T20:58:50.044Z,13.93
2022-12-07T21:01:16.806Z,14.93
2022-12-07T21:03:43.862Z,14.00
2022-12-07T21:06:13.755Z,14.40
2022-12-07T21:08:45.282Z,14.73
2022-12-07T21:11:12.579Z,15.17
2022-12-07T21:13:39.276Z,17.27
2022-12-07T21:16:11.394Z,15.23
2022-12-07T21:18:38.487Z,13.63
2022-12-07T21:21:09.276Z,15.83
2022-12-07T21:23:36.753Z,14.90
2022-12-07T21:26:11.592Z,13.87
2022-12-07T21:28:38.346Z,15.40
2022-12-07T21:31:12.888Z,11.67
2022-12-07T21:33:40.470Z,13.40
2022-12-07T21:36:08.346Z,15.33
2022-12-07T21:38:34.913Z,13.47
2022-12-07T21:41:10.772Z,14.23
2022-12-07T21:43:37.331Z,13.43
2022-12-07T21:46:04.615Z,17.37
2022-12-07T21:48:31.144Z,15.30
2022-12-07T21:51:11.031Z,14.23
2022-12-07T21:53:39.230Z,20.50
2022-12-07T21:56:14.298Z,13.87
2022-12-07T21:58:40.810Z,15.90
2022-12-07T22:01:07.320Z,16.13
2022-12-07T22:03:33.798Z,15.20
2022-12-07T22:06:01.645Z,14.53
2022-12-07T22:08:28.384Z,12.17
2022-12-07T22:10:54.956Z,14.03
2022-12-07T22:13:21.386Z,12.53
2022-12-07T22:15:47.891Z,13.87
2022-12-07T22:18:14.429Z,12.47
2022-12-07T22:20:40.869Z,13.67
2022-12-07T22:23:07.495Z,13.10
2022-12-07T22:25:34.014Z,13.87
2022-12-07T22:28:00.544Z,13.30
2022-12-07T22:30:28.440Z,13.47
2022-12-07T22:32:55.286Z,12.23
2022-12-07T22:35:21.993Z,9.43
2022-12-07T22:37:48.419Z,12.87
2022-12-07T22:40:15.124Z,13.80
2022-12-07T22:42:41.794Z,11.73
2022-12-07T22:45:08.859Z,14.37
2022-12-07T22:47:35.374Z,14.23
2022-12-07T22:50:01.835Z,12.70
2022-12-07T22:52:28.377Z,15.70
2022-12-07T22:54:54.834Z,16.07
2022-12-07T22:57:21.310Z,13.63
2022-12-07T22:59:47.796Z,14.10
2022-12-07T23:02:14.617Z,14.07
2022-12-07T23:04:41.170Z,14.07
2022-12-07T23:07:07.691Z,13.43
2022-12-07T23:09:34.185Z,12.67
2022-12-07T23:12:19.240Z,16.20
2022-12-07T23:14:45.733Z,14.87
2022-12-07T23:17:12.161Z,15.27
2022-12-07T23:19:38.685Z,16.37
2022-12-07T23:22:05.161Z,18.07
2022-12-07T23:24:31.699Z,18.23
2022-12-07T23:26:58.657Z,15.10
2022-12-07T23:29:25.122Z,17.10
2022-12-07T23:31:51.717Z,14.30
2022-12-07T23:34:18.320Z,14.93
2022-12-07T23:36:45.040Z,17.57
2022-12-07T23:39:12.092Z,15.30
2022-12-07T23:41:38.954Z,15.47
2022-12-07T23:44:05.637Z,15.40
2022-12-07T23:46:33.263Z,16.30
2022-12-07T23:49:03.865Z,14.63
2022-12-07T23:51:30.597Z,15.47
2022-12-07T23:53:59.443Z,15.03
2022-12-07T23:56:28.475Z,13.87
2022-12-07T23:58:56.140Z,15.93
