createdAt,value
2019-02-27T00:01:34.132Z,10.50
2019-02-27T00:04:04.256Z,10.40
2019-02-27T00:06:32.331Z,10.40
2019-02-27T00:09:01.214Z,10.50
2019-02-27T00:11:31.240Z,10.40
2019-02-27T00:13:59.226Z,10.30
2019-02-27T00:16:29.287Z,10.30
2019-02-27T00:18:58.916Z,10.30
2019-02-27T00:21:29.781Z,10.10
2019-02-27T00:26:31.479Z,9.70
2019-02-27T00:31:28.103Z,10.00
2019-02-27T00:36:29.195Z,9.90
2019-02-27T00:38:57.933Z,9.80
2019-02-27T00:41:26.664Z,9.90
2019-02-27T00:43:54.743Z,10.00
2019-02-27T00:46:26.412Z,9.90
2019-02-27T00:48:59.079Z,9.90
2019-02-27T00:51:25.355Z,9.90
2019-02-27T00:53:55.970Z,10.00
2019-02-27T00:58:53.021Z,9.90
2019-02-27T01:01:21.670Z,9.60
2019-02-27T01:03:50.483Z,9.60
2019-02-27T01:06:18.320Z,9.70
2019-02-27T01:08:46.891Z,9.80
2019-02-27T01:11:18.129Z,9.90
2019-02-27T01:13:45.899Z,9.80
2019-02-27T01:21:18.929Z,9.90
2019-02-27T01:23:46.318Z,10.30
2019-02-27T01:28:45.647Z,9.30
2019-02-27T01:31:13.691Z,8.80
2019-02-27T01:33:41.972Z,9.40
2019-02-27T01:41:08.948Z,9.50
2019-02-27T01:48:35.422Z,9.70
2019-02-27T01:51:07.080Z,9.50
2019-02-27T01:58:35.107Z,9.40
2019-02-27T02:03:31.459Z,9.40
2019-02-27T02:06:00.728Z,9.00
2019-02-27T02:08:30.470Z,8.90
2019-02-27T02:11:01.397Z,9.00
2019-02-27T02:13:38.154Z,8.90
2019-02-27T02:19:38.845Z,8.80
2019-02-27T02:25:12.551Z,8.40
2019-02-27T02:28:03.195Z,9.00
2019-02-27T02:31:18.325Z,8.80
2019-02-27T02:34:31.510Z,9.10
2019-02-27T02:37:56.426Z,8.70
2019-02-27T02:41:14.393Z,8.70
2019-02-27T02:44:32.141Z,9.00
2019-02-27T02:47:46.687Z,8.90
2019-02-27T02:50:56.674Z,8.90
2019-02-27T02:54:03.024Z,9.00
2019-02-27T02:56:45.224Z,8.80
2019-02-27T02:59:50.243Z,8.80
2019-02-27T03:02:29.767Z,8.80
2019-02-27T03:05:38.032Z,8.60
2019-02-27T03:08:11.955Z,8.60
2019-02-27T03:11:19.097Z,8.60
2019-02-27T03:14:27.893Z,8.40
2019-02-27T03:17:54.760Z,8.30
2019-02-27T03:20:53.102Z,8.10
2019-02-27T03:23:52.228Z,8.10
2019-02-27T03:26:53.059Z,7.70
2019-02-27T03:29:58.185Z,7.50
2019-02-27T03:32:40.908Z,7.40
2019-02-27T03:35:29.382Z,7.60
2019-02-27T03:38:23.722Z,7.80
2019-02-27T03:41:22.729Z,7.90
2019-02-27T03:44:11.954Z,7.70
2019-02-27T03:47:30.557Z,7.70
2019-02-27T03:53:17.567Z,8.60
2019-02-27T03:56:32.154Z,8.20
2019-02-27T03:59:29.187Z,8.10
2019-02-27T04:02:47.461Z,8.40
2019-02-27T04:06:05.850Z,8.60
2019-02-27T04:08:59.504Z,8.60
2019-02-27T04:11:27.806Z,8.50
2019-02-27T04:14:03.069Z,8.40
2019-02-27T04:16:30.501Z,8.40
2019-02-27T04:19:03.051Z,8.30
2019-02-27T04:21:31.482Z,8.10
2019-02-27T04:23:59.829Z,7.90
2019-02-27T04:26:27.234Z,8.00
2019-02-27T04:28:55.498Z,7.90
2019-02-27T04:31:23.845Z,7.70
2019-02-27T04:33:52.401Z,7.60
2019-02-27T04:36:20.149Z,7.80
2019-02-27T04:38:48.009Z,7.80
2019-02-27T04:41:18.182Z,7.70
2019-02-27T04:43:46.808Z,7.70
2019-02-27T04:46:15.723Z,7.20
2019-02-27T04:48:46.032Z,7.20
2019-02-27T04:51:17.237Z,6.90
2019-02-27T04:53:46.709Z,6.60
2019-02-27T04:56:15.557Z,6.60
2019-02-27T04:58:46.088Z,6.40
2019-02-27T05:01:13.833Z,6.30
2019-02-27T05:03:42.749Z,6.30
2019-02-27T05:06:14.573Z,6.30
2019-02-27T05:08:42.550Z,6.20
2019-02-27T05:11:13.970Z,6.30
2019-02-27T05:16:13.943Z,6.90
2019-02-27T05:18:40.183Z,7.40
2019-02-27T05:21:10.561Z,7.30
2019-02-27T05:23:38.377Z,7.20
2019-02-27T05:26:06.969Z,7.30
2019-02-27T05:28:36.586Z,7.30
2019-02-27T05:31:04.756Z,7.30
2019-02-27T05:33:36.475Z,7.60
2019-02-27T05:36:05.445Z,7.60
2019-02-27T05:38:34.501Z,7.50
2019-02-27T05:41:02.938Z,7.40
2019-02-27T05:43:32.704Z,7.40
2019-02-27T05:46:02.693Z,7.20
2019-02-27T05:48:33.909Z,7.20
2019-02-27T05:51:02.148Z,7.10
2019-02-27T05:53:30.767Z,7.20
2019-02-27T05:55:59.563Z,7.10
2019-02-27T05:58:27.598Z,7.10
2019-02-27T06:00:55.237Z,7.00
2019-02-27T06:03:23.571Z,7.30
2019-02-27T06:05:52.154Z,7.10
2019-02-27T06:08:20.296Z,6.80
2019-02-27T06:10:55.125Z,6.60
2019-02-27T06:13:22.903Z,6.50
2019-02-27T06:15:50.928Z,6.70
2019-02-27T06:18:22.531Z,6.70
2019-02-27T06:20:52.129Z,6.70
2019-02-27T06:23:20.387Z,6.70
2019-02-27T06:25:49.726Z,6.70
2019-02-27T06:28:19.308Z,6.70
2019-02-27T06:30:49.378Z,7.00
2019-02-27T06:33:17.924Z,7.10
2019-02-27T06:35:49.484Z,8.30
2019-02-27T06:38:18.371Z,7.40
2019-02-27T06:40:46.411Z,7.40
2019-02-27T06:43:16.111Z,7.20
2019-02-27T06:45:46.362Z,7.10
2019-02-27T06:48:15.440Z,7.00
2019-02-27T06:50:43.723Z,7.10
2019-02-27T06:53:15.528Z,7.00
2019-02-27T06:55:42.320Z,7.20
2019-02-27T06:58:14.799Z,7.00
2019-02-27T07:00:43.572Z,7.10
2019-02-27T07:03:11.870Z,7.30
2019-02-27T07:05:40.299Z,7.20
2019-02-27T07:08:08.737Z,7.50
2019-02-27T07:10:36.704Z,7.50
2019-02-27T07:13:04.355Z,7.60
2019-02-27T07:15:34.195Z,7.70
2019-02-27T07:18:03.491Z,7.80
2019-02-27T07:20:32.086Z,7.80
2019-02-27T07:23:00.278Z,7.70
2019-02-27T07:25:28.408Z,7.80
2019-02-27T07:27:58.350Z,7.80
2019-02-27T07:30:27.723Z,7.80
2019-02-27T07:32:55.844Z,7.90
2019-02-27T07:35:30.895Z,7.90
2019-02-27T07:37:59.448Z,8.10
2019-02-27T07:40:28.064Z,8.30
2019-02-27T07:42:56.446Z,8.30
2019-02-27T07:45:25.352Z,8.70
2019-02-27T07:47:55.068Z,8.60
2019-02-27T07:50:23.469Z,8.90
2019-02-27T07:52:52.222Z,9.00
2019-02-27T07:55:35.388Z,9.50
2019-02-27T07:58:03.115Z,9.90
2019-02-27T08:00:31.134Z,10.30
2019-02-27T08:03:09.826Z,12.50
2019-02-27T08:05:39.974Z,11.00
2019-02-27T08:08:07.646Z,11.20
2019-02-27T08:10:36.992Z,11.20
2019-02-27T08:13:06.924Z,11.10
2019-02-27T08:15:36.645Z,11.30
2019-02-27T08:18:06.657Z,11.40
2019-02-27T08:20:35.261Z,11.40
2019-02-27T08:23:03.220Z,11.40
2019-02-27T08:25:31.604Z,11.30
2019-02-27T08:28:00.697Z,11.30
2019-02-27T08:30:49.688Z,11.80
2019-02-27T08:33:23.986Z,12.10
2019-02-27T08:35:52.521Z,12.20
2019-02-27T08:38:23.440Z,12.20
2019-02-27T08:40:57.562Z,12.40
2019-02-27T08:43:24.160Z,12.40
2019-02-27T08:45:53.380Z,12.60
2019-02-27T08:48:21.480Z,12.60
2019-02-27T08:50:53.470Z,13.20
2019-02-27T08:53:25.857Z,13.20
2019-02-27T08:55:51.818Z,13.70
2019-02-27T08:58:20.635Z,14.30
2019-02-27T09:00:48.771Z,14.70
2019-02-27T09:03:20.267Z,14.90
2019-02-27T09:05:48.182Z,14.90
2019-02-27T09:08:18.917Z,15.80
2019-02-27T09:10:47.799Z,15.90
2019-02-27T09:13:16.483Z,15.90
2019-02-27T09:15:44.468Z,16.20
2019-02-27T09:18:13.047Z,16.20
2019-02-27T09:20:40.711Z,17.00
2019-02-27T09:23:08.779Z,16.90
2019-02-27T09:25:37.339Z,16.90
2019-02-27T09:28:08.991Z,16.90
2019-02-27T09:30:36.490Z,17.50
2019-02-27T09:33:04.575Z,17.50
2019-02-27T09:35:38.322Z,18.20
2019-02-27T09:38:03.466Z,18.40
2019-02-27T09:40:32.840Z,18.90
2019-02-27T09:43:00.815Z,19.00
2019-02-27T09:45:34.899Z,19.10
2019-02-27T09:48:04.039Z,19.10
2019-02-27T09:50:36.256Z,19.80
2019-02-27T09:53:05.020Z,20.50
2019-02-27T09:55:33.206Z,20.60
2019-02-27T09:58:01.079Z,20.50
2019-02-27T10:00:52.339Z,21.20
2019-02-27T10:03:21.421Z,21.20
2019-02-27T10:05:49.935Z,22.00
2019-02-27T10:08:19.811Z,22.60
2019-02-27T10:10:48.646Z,23.00
2019-02-27T10:13:16.432Z,22.90
2019-02-27T10:15:44.880Z,23.30
2019-02-27T10:18:13.019Z,23.80
2019-02-27T10:20:41.047Z,24.60
2019-02-27T10:23:09.504Z,25.00
2019-02-27T10:25:37.713Z,25.10
2019-02-27T10:28:06.485Z,25.70
2019-02-27T10:30:34.958Z,26.00
2019-02-27T10:33:03.565Z,26.40
2019-02-27T10:35:34.969Z,26.00
2019-02-27T10:38:02.458Z,26.40
2019-02-27T10:40:30.413Z,25.60
2019-02-27T10:42:59.009Z,25.60
2019-02-27T10:45:26.715Z,27.60
2019-02-27T10:47:55.530Z,28.30
2019-02-27T10:50:24.397Z,27.00
2019-02-27T10:52:52.060Z,27.20
2019-02-27T10:55:20.182Z,28.00
2019-02-27T10:57:48.154Z,28.20
2019-02-27T11:00:24.898Z,29.10
2019-02-27T11:02:52.580Z,30.80
2019-02-27T11:05:20.991Z,32.10
2019-02-27T11:07:50.112Z,33.30
2019-02-27T11:10:19.541Z,34.20
2019-02-27T11:12:47.868Z,34.30
2019-02-27T11:15:17.312Z,34.60
2019-02-27T11:17:45.851Z,35.00
2019-02-27T11:20:20.416Z,35.50
2019-02-27T11:22:45.428Z,35.50
2019-02-27T11:25:15.358Z,36.70
2019-02-27T11:27:43.784Z,36.70
2019-02-27T11:30:24.766Z,36.20
2019-02-27T11:35:26.022Z,37.50
2019-02-27T11:37:54.462Z,36.20
2019-02-27T11:40:23.184Z,36.60
2019-02-27T11:42:51.101Z,38.20
2019-02-27T11:45:23.728Z,39.20
2019-02-27T11:47:49.310Z,37.70
2019-02-27T11:50:17.911Z,37.60
2019-02-27T11:52:49.055Z,36.90
2019-02-27T11:55:16.726Z,37.00
2019-02-27T11:57:44.857Z,38.80
2019-02-27T12:00:18.007Z,39.30
2019-02-27T12:07:43.034Z,36.60
2019-02-27T12:10:13.517Z,35.30
2019-02-27T12:12:41.220Z,37.10
2019-02-27T12:15:10.142Z,36.10
2019-02-27T12:17:38.687Z,36.30
2019-02-27T12:20:07.490Z,36.60
2019-02-27T12:22:35.987Z,37.80
2019-02-27T12:25:05.022Z,36.50
2019-02-27T12:30:04.673Z,36.20
2019-02-27T12:43:17.409Z,29.50
2019-02-27T12:45:42.786Z,29.00
2019-02-27T12:48:12.577Z,28.70
2019-02-27T12:50:41.704Z,27.60
2019-02-27T12:53:09.481Z,27.60
2019-02-27T12:55:37.693Z,27.20
2019-02-27T12:58:06.353Z,27.20
2019-02-27T13:00:35.508Z,27.20
2019-02-27T13:03:08.387Z,27.20
2019-02-27T13:05:33.603Z,27.20
2019-02-27T13:08:02.892Z,27.20
2019-02-27T13:10:34.159Z,26.80
2019-02-27T13:13:00.625Z,26.50
2019-02-27T13:15:28.926Z,26.70
2019-02-27T13:20:26.231Z,26.80
2019-02-27T13:22:53.942Z,26.90
2019-02-27T13:25:24.102Z,26.60
2019-02-27T13:27:51.941Z,26.40
2019-02-27T13:30:19.927Z,26.00
2019-02-27T13:32:48.558Z,26.20
2019-02-27T13:35:20.075Z,26.10
2019-02-27T13:37:48.371Z,26.40
2019-02-27T13:40:17.919Z,26.20
2019-02-27T13:42:46.906Z,26.00
2019-02-27T13:45:17.129Z,26.20
2019-02-27T13:47:45.212Z,25.60
2019-02-27T13:50:16.730Z,26.00
2019-02-27T13:52:49.903Z,25.70
2019-02-27T13:55:17.451Z,26.00
2019-02-27T13:57:45.164Z,25.60
2019-02-27T14:00:20.355Z,25.60
2019-02-27T14:02:48.565Z,25.50
2019-02-27T14:05:17.463Z,25.30
2019-02-27T14:10:17.114Z,25.30
2019-02-27T14:15:13.523Z,24.90
2019-02-27T14:17:42.482Z,25.30
2019-02-27T14:20:13.089Z,25.20
2019-02-27T14:22:41.763Z,24.90
2019-02-27T14:25:12.029Z,24.60
2019-02-27T14:27:47.234Z,25.10
2019-02-27T14:30:18.230Z,24.80
2019-02-27T14:32:47.348Z,24.70
2019-02-27T14:35:15.740Z,24.70
2019-02-27T14:37:49.543Z,24.60
2019-02-27T14:40:17.767Z,24.70
2019-02-27T14:42:46.038Z,24.70
2019-02-27T14:45:15.192Z,24.90
2019-02-27T14:47:43.665Z,24.80
2019-02-27T14:50:13.854Z,24.70
2019-02-27T14:52:45.151Z,24.70
2019-02-27T14:55:12.885Z,24.30
2019-02-27T14:57:41.285Z,24.50
2019-02-27T15:00:24.554Z,24.60
2019-02-27T15:02:55.617Z,24.40
2019-02-27T15:05:23.263Z,24.00
2019-02-27T15:07:53.643Z,24.50
2019-02-27T15:10:23.982Z,24.50
2019-02-27T15:12:54.968Z,25.10
2019-02-27T15:15:24.311Z,26.00
2019-02-27T15:17:52.014Z,26.40
2019-02-27T15:20:20.764Z,26.00
2019-02-27T15:22:48.726Z,24.90
2019-02-27T15:25:16.859Z,23.40
2019-02-27T15:27:45.686Z,22.50
2019-02-27T15:30:16.352Z,22.00
2019-02-27T15:32:44.523Z,21.50
2019-02-27T15:35:15.590Z,21.10
2019-02-27T15:37:43.961Z,20.90
2019-02-27T15:40:14.008Z,21.00
2019-02-27T15:42:42.703Z,20.60
2019-02-27T15:45:11.545Z,20.60
2019-02-27T15:47:40.879Z,20.20
2019-02-27T15:50:09.872Z,20.00
2019-02-27T15:52:40.689Z,20.00
2019-02-27T15:55:08.647Z,20.00
2019-02-27T15:57:36.509Z,19.90
2019-02-27T16:00:05.503Z,19.90
2019-02-27T16:02:34.124Z,19.90
2019-02-27T16:05:06.135Z,19.80
2019-02-27T16:07:35.770Z,19.60
2019-02-27T16:10:08.006Z,19.60
2019-02-27T16:12:35.486Z,19.50
2019-02-27T16:15:04.068Z,19.30
2019-02-27T16:20:00.740Z,19.20
2019-02-27T16:22:31.391Z,19.10
2019-02-27T16:24:59.531Z,19.20
2019-02-27T16:27:27.228Z,19.00
2019-02-27T16:29:58.185Z,18.90
2019-02-27T16:32:33.121Z,18.80
2019-02-27T16:35:04.298Z,18.70
2019-02-27T16:37:34.617Z,18.70
2019-02-27T16:40:03.133Z,18.40
2019-02-27T16:42:31.685Z,18.40
2019-02-27T16:45:01.888Z,18.40
2019-02-27T16:47:30.403Z,18.30
2019-02-27T16:49:59.086Z,18.30
2019-02-27T16:52:27.264Z,18.20
2019-02-27T16:55:00.743Z,18.10
2019-02-27T16:57:27.140Z,17.90
2019-02-27T16:59:58.936Z,17.90
2019-02-27T17:02:27.750Z,17.80
2019-02-27T17:04:56.172Z,17.70
2019-02-27T17:07:26.047Z,17.60
2019-02-27T17:09:56.337Z,17.50
2019-02-27T17:12:25.262Z,17.40
2019-02-27T17:14:55.428Z,17.20
2019-02-27T17:17:27.115Z,17.10
2019-02-27T17:19:56.185Z,17.10
2019-02-27T17:22:24.857Z,16.70
2019-02-27T17:24:56.225Z,16.70
2019-02-27T17:27:25.797Z,16.60
2019-02-27T17:29:53.566Z,16.30
2019-02-27T17:32:20.901Z,16.30
2019-02-27T17:34:49.382Z,16.30
2019-02-27T17:37:17.896Z,16.30
2019-02-27T17:39:45.671Z,15.90
2019-02-27T17:42:18.489Z,15.80
2019-02-27T17:44:46.957Z,15.70
2019-02-27T17:47:15.267Z,15.60
2019-02-27T17:49:43.232Z,15.50
2019-02-27T17:52:11.491Z,15.40
2019-02-27T17:54:42.414Z,15.40
2019-02-27T17:57:10.108Z,15.30
2019-02-27T17:59:39.117Z,15.20
2019-02-27T18:02:08.443Z,15.20
2019-02-27T18:04:36.632Z,15.00
2019-02-27T18:09:40.401Z,15.00
2019-02-27T18:12:09.830Z,15.00
2019-02-27T18:14:43.846Z,15.00
2019-02-27T18:17:10.720Z,14.90
2019-02-27T18:19:38.981Z,14.90
2019-02-27T18:22:06.808Z,14.80
2019-02-27T18:24:34.733Z,14.80
2019-02-27T18:27:05.475Z,14.70
2019-02-27T18:29:34.197Z,14.70
2019-02-27T18:32:06.372Z,14.70
2019-02-27T18:34:33.652Z,14.50
2019-02-27T18:37:01.977Z,14.20
2019-02-27T18:39:30.436Z,14.50
2019-02-27T18:41:58.132Z,14.60
2019-02-27T18:44:27.283Z,13.90
2019-02-27T18:46:56.218Z,14.40
2019-02-27T18:49:26.309Z,14.30
2019-02-27T18:51:55.780Z,14.40
2019-02-27T18:54:25.233Z,14.30
2019-02-27T18:56:52.822Z,14.20
2019-02-27T18:59:20.620Z,14.10
2019-02-27T19:01:48.766Z,14.00
2019-02-27T19:06:46.152Z,13.90
2019-02-27T19:09:14.850Z,13.50
2019-02-27T19:11:43.764Z,13.80
2019-02-27T19:16:39.676Z,14.20
2019-02-27T19:31:28.344Z,13.50
2019-02-27T19:33:56.953Z,13.60
2019-02-27T19:36:34.607Z,12.80
2019-02-27T19:39:04.579Z,13.00
2019-02-27T19:41:38.716Z,13.70
2019-02-27T19:44:03.206Z,13.00
2019-02-27T19:46:31.271Z,13.10
2019-02-27T19:51:28.995Z,13.50
2019-02-27T19:53:56.733Z,13.10
2019-02-27T19:56:25.983Z,13.60
2019-02-27T19:58:53.837Z,13.40
2019-02-27T20:01:22.389Z,13.40
2019-02-27T20:06:19.222Z,12.90
2019-02-27T20:11:15.190Z,12.90
2019-02-27T20:16:11.471Z,12.80
2019-02-27T20:18:40.558Z,12.40
2019-02-27T20:21:10.506Z,12.30
2019-02-27T20:23:40.712Z,12.40
2019-02-27T20:26:14.121Z,12.60
2019-02-27T20:28:38.973Z,11.90
2019-02-27T20:36:04.032Z,12.80
2019-02-27T20:41:00.155Z,12.70
2019-02-27T20:48:26.959Z,12.40
2019-02-27T20:53:43.402Z,13.00
2019-02-27T20:58:41.939Z,12.50
2019-02-27T21:03:42.031Z,11.50
2019-02-27T21:08:41.646Z,12.20
2019-02-27T21:11:10.630Z,11.90
2019-02-27T21:13:39.029Z,12.10
2019-02-27T21:18:37.517Z,11.90
2019-02-27T21:23:36.419Z,12.50
2019-02-27T21:26:05.884Z,12.30
2019-02-27T21:31:07.973Z,12.20
2019-02-27T21:41:00.965Z,12.10
2019-02-27T21:45:58.834Z,12.10
2019-02-27T21:50:57.909Z,11.50
2019-02-27T21:53:29.719Z,11.50
2019-02-27T21:55:58.632Z,11.70
2019-02-27T21:58:31.966Z,11.70
2019-02-27T22:00:57.349Z,11.80
2019-02-27T22:03:25.717Z,11.70
2019-02-27T22:05:54.121Z,11.60
2019-02-27T22:08:25.160Z,11.60
2019-02-27T22:10:56.279Z,11.50
2019-02-27T22:13:29.496Z,11.50
2019-02-27T22:15:56.663Z,11.50
2019-02-27T22:18:25.663Z,11.50
2019-02-27T22:20:59.519Z,11.50
2019-02-27T22:23:25.428Z,11.50
2019-02-27T22:25:54.304Z,11.50
2019-02-27T22:28:25.818Z,11.50
2019-02-27T22:30:54.188Z,11.20
2019-02-27T22:33:24.271Z,11.20
2019-02-27T22:35:52.889Z,11.10
2019-02-27T22:38:25.678Z,10.80
2019-02-27T22:43:21.546Z,10.50
2019-02-27T22:45:49.322Z,10.30
2019-02-27T22:48:17.351Z,10.30
2019-02-27T22:50:45.727Z,10.70
2019-02-27T22:53:13.793Z,10.90
2019-02-27T22:55:43.172Z,10.80
2019-02-27T22:58:11.361Z,10.80
2019-02-27T23:01:00.973Z,10.90
2019-02-27T23:03:30.437Z,10.80
2019-02-27T23:06:00.080Z,10.60
2019-02-27T23:08:28.222Z,10.30
2019-02-27T23:10:57.194Z,10.60
2019-02-27T23:13:47.508Z,10.70
2019-02-27T23:16:14.863Z,10.70
2019-02-27T23:18:42.942Z,10.60
2019-02-27T23:21:11.412Z,10.60
2019-02-27T23:23:39.101Z,10.50
2019-02-27T23:26:07.148Z,10.50
2019-02-27T23:28:35.518Z,10.40
2019-02-27T23:31:04.020Z,10.40
2019-02-27T23:33:35.826Z,10.30
2019-02-27T23:36:02.380Z,10.50
2019-02-27T23:38:34.663Z,10.50
2019-02-27T23:41:02.723Z,10.60
2019-02-27T23:43:34.013Z,10.50
2019-02-27T23:46:00.971Z,10.50
2019-02-27T23:48:29.831Z,10.50
2019-02-27T23:53:27.096Z,10.40
2019-02-27T23:55:56.290Z,12.10
2019-02-27T23:58:23.978Z,10.20
