createdAt,value
2023-04-21T00:00:51.878Z,100617.34
2023-04-21T00:03:03.800Z,100615
2023-04-21T00:05:15.853Z,100617.5
2023-04-21T00:07:30.443Z,100613.63
2023-04-21T00:09:47.039Z,100616.38
2023-04-21T00:11:59.172Z,100612.27
2023-04-21T00:14:10.446Z,100615.43
2023-04-21T00:16:22.697Z,100614.52
2023-04-21T00:18:34.297Z,100615.28
2023-04-21T00:20:45.486Z,100615.86
2023-04-21T00:22:56.572Z,100612.96
2023-04-21T00:25:08.174Z,100616.02
2023-04-21T00:27:21.102Z,100614.36
2023-04-21T00:29:33.375Z,100613.56
2023-04-21T00:31:46.305Z,100612.45
2023-04-21T00:33:57.377Z,100611.22
2023-04-21T00:36:08.896Z,100610.43
2023-04-21T00:38:22.234Z,100607.92
2023-04-21T00:40:33.420Z,100606.61
2023-04-21T00:42:44.150Z,100606.31
2023-04-21T00:44:54.787Z,100608.43
2023-04-21T00:47:06.017Z,100606.48
2023-04-21T00:49:17.255Z,100609.29
2023-04-21T00:51:30.109Z,100608.88
2023-04-21T00:53:41.724Z,100609.35
2023-04-21T00:55:53.943Z,100607.02
2023-04-21T00:58:05.650Z,100603.94
2023-04-21T01:00:19.297Z,100605.76
2023-04-21T01:02:31.354Z,100604.75
2023-04-21T01:04:46.254Z,100603.39
2023-04-21T01:07:00.220Z,100604.7
2023-04-21T01:09:12.477Z,100603.03
2023-04-21T01:11:23.908Z,100603.16
2023-04-21T01:13:39.641Z,100603.59
2023-04-21T01:15:51.832Z,100599.45
2023-04-21T01:18:06.439Z,100598.53
2023-04-21T01:20:18.500Z,100593.83
2023-04-21T01:22:31.022Z,100600.47
2023-04-21T01:24:44.162Z,100596.45
2023-04-21T01:26:56.346Z,100599.25
2023-04-21T01:29:08.301Z,100603.2
2023-04-21T01:31:19.804Z,100601.16
2023-04-21T01:33:33.902Z,100601.55
2023-04-21T01:35:45.981Z,100600.97
2023-04-21T01:37:58.323Z,100600.3
2023-04-21T01:40:10.392Z,100596.79
2023-04-21T01:42:21.178Z,100598
2023-04-21T01:44:32.516Z,100597.5
2023-04-21T01:46:44.338Z,100597.13
2023-04-21T01:48:55.227Z,100601.45
2023-04-21T01:51:06.793Z,100600.02
2023-04-21T01:53:17.482Z,100600.14
2023-04-21T01:55:29.036Z,100606.77
2023-04-21T01:57:39.633Z,100604.58
2023-04-21T01:59:51.044Z,100605.72
2023-04-21T02:02:01.983Z,100605.89
2023-04-21T02:04:14.720Z,100607.75
2023-04-21T02:06:26.276Z,100607.16
2023-04-21T02:08:37.135Z,100606.8
2023-04-21T02:10:48.938Z,100604.08
2023-04-21T02:13:01.231Z,100606.91
2023-04-21T02:15:15.051Z,100609.67
2023-04-21T02:17:26.024Z,100611.36
2023-04-21T02:19:36.881Z,100611.16
2023-04-21T02:21:47.069Z,100617.62
2023-04-21T02:23:57.986Z,100615.66
2023-04-21T02:26:09.203Z,100619.39
2023-04-21T02:28:20.671Z,100616.38
2023-04-21T02:30:35.053Z,100619.88
2023-04-21T02:32:48.369Z,100621.13
2023-04-21T02:35:02.951Z,100619.31
2023-04-21T02:37:14.653Z,100619.16
2023-04-21T02:39:25.257Z,100612.95
2023-04-21T02:41:39.791Z,100610.95
2023-04-21T02:43:51.020Z,100611.88
2023-04-21T02:46:02.834Z,100608.34
2023-04-21T02:48:14.624Z,100607.73
2023-04-21T02:50:25.232Z,100608.66
2023-04-21T02:52:36.341Z,100608.36
2023-04-21T02:54:47.658Z,100607.86
2023-04-21T02:56:59.814Z,100609.63
2023-04-21T02:59:10.873Z,100611.38
2023-04-21T03:01:21.517Z,100610.91
2023-04-21T03:03:34.882Z,100610.23
2023-04-21T03:05:46.839Z,100608.5
2023-04-21T03:07:57.859Z,100609.16
2023-04-21T03:10:08.707Z,100610.2
2023-04-21T03:12:18.845Z,100610.42
2023-04-21T03:14:29.661Z,100612.32
2023-04-21T03:16:40.741Z,100609.19
2023-04-21T03:18:52.251Z,100610.46
2023-04-21T03:21:03.355Z,100614.58
2023-04-21T03:23:14.063Z,100613.01
2023-04-21T03:25:25.230Z,100612.83
2023-04-21T03:27:36.566Z,100612.11
2023-04-21T03:29:49.921Z,100611.83
2023-04-21T03:32:00.757Z,100610.7
2023-04-21T03:34:12.150Z,100608.91
2023-04-21T03:36:23.321Z,100612.11
2023-04-21T03:38:34.763Z,100610.48
2023-04-21T03:40:45.758Z,100612.27
2023-04-21T03:42:56.706Z,100614.91
2023-04-21T03:45:07.670Z,100619.46
2023-04-21T03:47:19.067Z,100618.64
2023-04-21T03:49:29.863Z,100622.5
2023-04-21T03:51:40.639Z,100617.38
2023-04-21T03:53:51.485Z,100619.44
2023-04-21T03:56:02.331Z,100620.67
2023-04-21T03:58:13.453Z,100620.42
2023-04-21T04:00:25.962Z,100619.13
2023-04-21T04:02:35.612Z,100616.77
2023-04-21T04:04:47.953Z,100617.95
2023-04-21T04:06:59.163Z,100620.45
2023-04-21T04:09:11.001Z,100624.2
2023-04-21T04:11:21.604Z,100626.77
2023-04-21T04:13:32.423Z,100626.3
2023-04-21T04:15:42.189Z,100629.16
2023-04-21T04:17:53.738Z,100629.47
2023-04-21T04:20:06.644Z,100634.64
2023-04-21T04:22:19.566Z,100635.98
2023-04-21T04:24:31.648Z,100637.22
2023-04-21T04:26:42.698Z,100637.27
2023-04-21T04:28:53.340Z,100636.05
2023-04-21T04:31:05.466Z,100635.7
2023-04-21T04:33:17.469Z,100636.48
2023-04-21T04:35:27.896Z,100635.63
2023-04-21T04:37:38.980Z,100635.44
2023-04-21T04:39:50.393Z,100640.56
2023-04-21T04:42:02.078Z,100645.17
2023-04-21T04:44:25.424Z,100642.11
2023-04-21T04:49:49.615Z,100634.95
2023-04-21T04:52:03.515Z,100629.92
2023-04-21T04:54:18.954Z,100635.86
2023-04-21T04:56:31.132Z,100630.42
2023-04-21T04:58:42.452Z,100626.97
2023-04-21T05:00:53.629Z,100627.98
2023-04-21T05:03:05.152Z,100624.91
2023-04-21T05:05:20.330Z,100622.98
2023-04-21T05:07:31.117Z,100625.37
2023-04-21T05:09:42.516Z,100621.02
2023-04-21T05:11:53.790Z,100622.75
2023-04-21T05:14:08.256Z,100620.2
2023-04-21T05:16:25.621Z,100631.47
2023-04-21T05:18:38.264Z,100625.17
2023-04-21T05:20:51.715Z,100627.92
2023-04-21T05:23:03.251Z,100630.59
2023-04-21T05:25:17.426Z,100627.31
2023-04-21T05:27:32.081Z,100621.35
2023-04-21T05:29:45.017Z,100618.69
2023-04-21T05:31:58.753Z,100621.98
2023-04-21T05:34:10.688Z,100621.66
2023-04-21T05:36:21.305Z,100622.86
2023-04-21T05:38:31.778Z,100621.11
2023-04-21T05:40:42.271Z,100621.4
2023-04-21T05:42:53.314Z,100618.08
2023-04-21T05:45:05.480Z,100621.54
2023-04-21T05:47:17.575Z,100619.45
2023-04-21T05:49:30.118Z,100619.11
2023-04-21T05:51:41.706Z,100619.01
2023-04-21T05:53:56.710Z,100620.34
2023-04-21T05:56:12.822Z,100624.55
2023-04-21T05:58:26.256Z,100618.3
2023-04-21T06:00:38.354Z,100617.85
2023-04-21T06:02:51.006Z,100614.45
2023-04-21T06:05:04.708Z,100613.79
2023-04-21T06:07:21.074Z,100612.77
2023-04-21T06:09:32.001Z,100615.92
2023-04-21T06:11:43.798Z,100615.02
2023-04-21T06:13:56.744Z,100618.08
2023-04-21T06:16:11.726Z,100612.38
2023-04-21T06:18:23.418Z,100609.23
2023-04-21T06:20:34.899Z,100608.03
2023-04-21T06:22:46.285Z,100609.23
2023-04-21T06:24:58.734Z,100609.38
2023-04-21T06:27:11.791Z,100606.09
2023-04-21T06:29:23.027Z,100605.13
2023-04-21T06:31:34.120Z,100604.77
2023-04-21T06:33:47.454Z,100600.43
2023-04-21T06:36:00.190Z,100603.91
2023-04-21T06:38:12.188Z,100598.23
2023-04-21T06:40:23.448Z,100599.55
2023-04-21T06:42:38.223Z,100599.88
2023-04-21T06:44:53.090Z,100600.98
2023-04-21T06:47:03.660Z,100600.56
2023-04-21T06:49:16.166Z,100596.28
2023-04-21T06:51:35.325Z,100602.69
2023-04-21T06:53:50.111Z,100603.76
2023-04-21T06:56:06.431Z,100597.31
2023-04-21T06:58:20.614Z,100603.51
2023-04-21T07:00:33.124Z,100599.59
2023-04-21T07:02:47.142Z,100604.23
2023-04-21T07:05:02.507Z,100599.19
2023-04-21T07:07:15.232Z,100599.39
2023-04-21T07:09:27.100Z,100604.8
2023-04-21T07:11:38.680Z,100600.33
2023-04-21T07:13:59.401Z,100603.58
2023-04-21T07:16:12.475Z,100596.23
2023-04-21T07:18:23.906Z,100597.98
2023-04-21T07:20:44.821Z,100598.17
2023-04-21T07:23:01.079Z,100594.88
2023-04-21T07:25:22.438Z,100594.59
2023-04-21T07:27:35.140Z,100592.5
2023-04-21T07:29:53.482Z,100596.41
2023-04-21T07:32:11.471Z,100591.33
2023-04-21T07:34:24.698Z,100592.77
2023-04-21T07:36:38.215Z,100592.85
2023-04-21T07:38:54.665Z,100587.47
2023-04-21T07:44:14.407Z,100587.8
2023-04-21T07:52:24.895Z,100581.22
2023-04-21T07:54:46.860Z,100578
2023-04-21T07:57:07.451Z,100581.71
2023-04-21T07:59:23.535Z,100583.11
2023-04-21T08:01:40.337Z,100578.84
2023-04-21T08:03:55.803Z,100579.41
2023-04-21T08:06:23.277Z,100574.73
2023-04-21T08:08:41.533Z,100575.3
2023-04-21T08:10:59.475Z,100571.59
2023-04-21T08:13:15.951Z,100575.5
2023-04-21T08:15:28.216Z,100573.04
2023-04-21T08:17:59.266Z,100577.29
2023-04-21T08:20:34.588Z,100576.87
2023-04-21T08:25:38.527Z,100580.95
2023-04-21T08:27:57.650Z,100576.69
2023-04-21T08:30:10.638Z,100568.58
2023-04-21T08:32:25.097Z,100568.2
2023-04-21T08:34:42.028Z,100570.33
2023-04-21T08:36:54.841Z,100560.77
2023-04-21T08:39:09.362Z,100576.44
2023-04-21T08:41:24.752Z,100577.27
2023-04-21T08:46:43.233Z,100560.38
2023-04-21T08:48:58.537Z,100560.52
2023-04-21T08:51:32.053Z,100561.27
2023-04-21T08:53:49.533Z,100549.73
2023-04-21T08:56:18.976Z,100557.92
2023-04-21T08:58:32.869Z,100554.77
2023-04-21T09:00:44.468Z,100554.02
2023-04-21T09:03:25.307Z,100556.34
2023-04-21T11:49:22.732Z,100415.44
2023-04-21T11:51:58.080Z,100412.48
2023-04-21T11:54:30.450Z,100404.88
2023-04-21T11:57:05.098Z,100405.31
2023-04-21T11:59:32.543Z,100400.94
2023-04-21T12:02:21.462Z,100404.03
2023-04-21T12:05:07.090Z,100399.84
2023-04-21T12:07:51.576Z,100399.7
2023-04-21T12:10:18.377Z,100396.08
2023-04-21T12:12:47.148Z,100385.59
2023-04-21T12:15:10.045Z,100384.95
2023-04-21T12:17:39.760Z,100385.8
2023-04-21T12:20:25.856Z,100379.05
2023-04-21T12:23:04.530Z,100377.5
2023-04-21T12:25:34.809Z,100376.67
2023-04-21T12:30:56.316Z,100361.52
2023-04-21T12:33:34.526Z,100362.86
2023-04-21T12:35:56.809Z,100362.63
2023-04-21T12:38:37.811Z,100365.27
2023-04-21T12:41:04.131Z,100371.34
2023-04-21T12:43:26.429Z,100361.8
2023-04-21T12:45:41.631Z,100358.08
2023-04-21T12:48:11.999Z,100354.97
2023-04-21T12:50:37.648Z,100348.11
2023-04-21T12:53:04.171Z,100347.97
2023-04-21T12:55:33.979Z,100347.13
2023-04-21T12:58:23.494Z,100341.75
2023-04-21T13:00:49.167Z,100344.78
2023-04-21T13:03:07.834Z,100341.4
2023-04-21T13:05:32.212Z,100333.78
2023-04-21T13:08:09.149Z,100334.94
2023-04-21T13:10:36.228Z,100323.98
2023-04-21T13:12:58.368Z,100318.88
2023-04-21T13:15:18.334Z,100316.45
2023-04-21T13:17:40.151Z,100322.25
2023-04-21T13:20:05.388Z,100326.33
2023-04-21T13:22:20.207Z,100311.72
2023-04-21T13:28:07.006Z,100318.38
2023-04-21T13:30:31.043Z,100311.86
2023-04-21T13:32:44.606Z,100316.15
2023-04-21T13:34:59.322Z,100303.72
2023-04-21T13:37:16.435Z,100302.77
2023-04-21T13:39:40.258Z,100302.84
2023-04-21T13:42:15.649Z,100298.86
2023-04-21T13:44:35.190Z,100291.49
2023-04-21T13:49:51.253Z,100288.47
2023-04-21T13:52:16.825Z,100287.19
2023-04-21T13:54:48.411Z,100291.02
2023-04-21T13:57:34.851Z,100282.43
2023-04-21T14:00:07.386Z,100277.11
2023-04-21T14:02:22.074Z,100273.62
2023-04-21T14:21:02.898Z,100253.69
2023-04-21T14:24:22.156Z,100248.97
2023-04-21T14:44:46.525Z,100233.06
2023-04-21T15:42:20.889Z,100192.39
2023-04-21T15:45:21.678Z,100191.98
2023-04-21T16:57:39.685Z,100182.88
2023-04-21T17:00:06.157Z,100181.11
2023-04-21T17:02:29.390Z,100181.21
2023-04-21T17:05:25.305Z,100182.95
2023-04-21T17:07:53.437Z,100182.66
2023-04-21T17:10:20.909Z,100179.05
2023-04-21T17:12:39.849Z,100180.99
2023-04-21T17:15:10.691Z,100180.58
2023-04-21T17:17:41.849Z,100181.8
2023-04-21T17:23:34.270Z,100185.13
2023-04-21T17:26:36.253Z,100186.11
2023-04-21T17:29:21.608Z,100189.74
2023-04-21T17:31:55.698Z,100195.73
2023-04-21T17:34:55.649Z,100193.17
2023-04-21T17:37:14.789Z,100195.31
2023-04-21T17:39:37.075Z,100197
2023-04-21T17:42:01.035Z,100200.48
2023-04-21T17:44:19.768Z,100200.91
2023-04-21T17:46:47.867Z,100196.7
2023-04-21T17:49:14.951Z,100199.18
2023-04-21T17:51:46.579Z,100202.38
2023-04-21T17:54:08.972Z,100203.31
2023-04-21T17:57:18.388Z,100205.03
2023-04-21T17:59:39.273Z,100203.72
2023-04-21T18:01:51.489Z,100205.7
2023-04-21T18:04:07.099Z,100208.52
2023-04-21T18:06:26.159Z,100212.59
2023-04-21T18:08:46.443Z,100213.33
2023-04-21T18:11:01.464Z,100218.75
2023-04-21T18:13:29.039Z,100217.59
2023-04-21T18:15:49.929Z,100218.27
2023-04-21T18:18:05.101Z,100217.02
2023-04-21T18:20:24.728Z,100215.48
2023-04-21T18:22:54.859Z,100220.59
2023-04-21T18:25:24.540Z,100219.72
2023-04-21T18:28:23.300Z,100218.81
2023-04-21T18:30:38.634Z,100215.92
2023-04-21T18:32:59.509Z,100218.89
2023-04-21T18:35:21.718Z,100216.28
2023-04-21T18:37:37.799Z,100217.02
2023-04-21T18:39:59.556Z,100220.44
2023-04-21T18:42:15.798Z,100216.05
2023-04-21T18:44:30.979Z,100220.2
2023-04-21T18:46:46.689Z,100220.5
2023-04-21T18:49:01.999Z,100218.77
2023-04-21T18:51:18.861Z,100219.51
2023-04-21T18:53:35.800Z,100218.5
2023-04-21T18:55:48.018Z,100217.83
2023-04-21T18:58:09.140Z,100219.06
2023-04-21T19:00:28.557Z,100213.86
2023-04-21T19:02:46.192Z,100217.89
2023-04-21T19:05:11.999Z,100213.02
2023-04-21T19:07:27.010Z,100213.8
2023-04-21T19:09:43.399Z,100215.25
2023-04-21T19:12:06.195Z,100215.61
2023-04-21T19:14:51.869Z,100213.12
2023-04-21T19:17:24.726Z,100217.7
2023-04-21T19:19:37.800Z,100215.91
2023-04-21T19:21:51.240Z,100213.36
2023-04-21T19:24:03.683Z,100214.23
2023-04-21T19:26:26.682Z,100214.15
2023-04-21T19:28:40.641Z,100211.67
2023-04-21T19:31:08.617Z,100208.46
2023-04-21T19:33:36.001Z,100206.86
2023-04-21T19:35:48.258Z,100203.94
2023-04-21T19:38:01.637Z,100206.96
2023-04-21T19:40:18.961Z,100205.66
2023-04-21T19:42:37.728Z,100205.98
2023-04-21T19:45:09.766Z,100206.08
2023-04-21T19:47:22.881Z,100209.02
2023-04-21T19:49:48.842Z,100202.22
2023-04-21T19:52:17.746Z,100202.94
2023-04-21T19:54:30.782Z,100210.28
2023-04-21T19:56:52.922Z,100210.41
2023-04-21T19:59:14.120Z,100210.03
2023-04-21T20:01:28.663Z,100206.97
2023-04-21T20:03:44.425Z,100213.72
2023-04-21T20:06:07.802Z,100212.01
2023-04-21T20:08:29.608Z,100209.13
2023-04-21T20:10:43.164Z,100213.67
2023-04-21T20:12:53.705Z,100210.33
2023-04-21T20:15:05.846Z,100209.39
2023-04-21T20:17:17.800Z,100210.5
2023-04-21T20:19:30.100Z,100207.91
2023-04-21T20:21:43.562Z,100212.05
2023-04-21T20:24:02.702Z,100211
2023-04-21T20:26:26.825Z,100209.44
2023-04-21T20:28:43.745Z,100213.44
2023-04-21T20:31:01.880Z,100212.39
2023-04-21T20:33:16.295Z,100212.06
2023-04-21T20:35:36.722Z,100214.14
2023-04-21T20:37:50.249Z,100213.97
2023-04-21T20:40:02.629Z,100210.65
2023-04-21T20:42:20.763Z,100215.91
2023-04-21T20:44:40.984Z,100212.41
2023-04-21T20:46:54.152Z,100213.98
2023-04-21T20:49:15.018Z,100214.31
2023-04-21T20:51:28.339Z,100215.23
2023-04-21T20:53:50.082Z,100220.52
2023-04-21T20:56:13.046Z,100214.67
2023-04-21T20:58:29.459Z,100219.05
2023-04-21T21:00:46.282Z,100217.28
2023-04-21T21:03:04.912Z,100219.55
2023-04-21T21:05:20.101Z,100219.63
2023-04-21T21:07:36.680Z,100217.6
2023-04-21T21:09:48.620Z,100216.68
2023-04-21T21:12:03.591Z,100218.7
2023-04-21T21:14:20.720Z,100219.98
2023-04-21T21:16:34.952Z,100224.13
2023-04-21T21:18:46.206Z,100227.24
2023-04-21T21:21:02.837Z,100219.41
2023-04-21T21:23:25.117Z,100220.86
2023-04-21T21:25:39.124Z,100221.14
2023-04-21T21:27:50.861Z,100224.59
2023-04-21T21:30:02.236Z,100220.18
2023-04-21T21:32:15.951Z,100219.19
2023-04-21T21:34:27.999Z,100219.83
2023-04-21T21:36:38.750Z,100220.7
2023-04-21T21:38:53.181Z,100223.71
2023-04-21T21:41:09.335Z,100217.85
2023-04-21T21:43:26.407Z,100220.62
2023-04-21T21:45:38.298Z,100217.41
2023-04-21T21:47:49.178Z,100216.82
2023-04-21T21:50:02.329Z,100219.13
2023-04-21T21:52:15.217Z,100221.05
2023-04-21T21:54:35.293Z,100217.38
2023-04-21T21:56:46.805Z,100220.38
2023-04-21T21:58:59.398Z,100219.64
2023-04-21T22:01:15.895Z,100217.47
2023-04-21T22:03:34.949Z,100221.25
2023-04-21T22:05:51.640Z,100222.91
2023-04-21T22:08:03.546Z,100224.7
2023-04-21T22:10:18.219Z,100219.25
2023-04-21T22:12:32.585Z,100225.2
2023-04-21T22:14:57.805Z,100224.52
2023-04-21T22:17:17.336Z,100223.83
2023-04-21T22:19:29.379Z,100219.58
2023-04-21T22:21:44.043Z,100220.74
2023-04-21T22:24:01.780Z,100219.59
2023-04-21T22:26:23.702Z,100218.15
2023-04-21T22:28:40.702Z,100219.66
2023-04-21T22:30:56.233Z,100216.23
2023-04-21T22:33:06.405Z,100217.48
2023-04-21T22:35:17.847Z,100219.38
2023-04-21T22:37:34.040Z,100216.7
2023-04-21T22:39:48.078Z,100217.85
2023-04-21T22:42:03.217Z,100215.16
2023-04-21T22:44:14.919Z,100215.23
2023-04-21T22:46:37.766Z,100216.84
2023-04-21T22:48:52.280Z,100216.14
2023-04-21T22:51:05.912Z,100217.7
2023-04-21T22:53:30.164Z,100212.13
2023-04-21T22:55:51.380Z,100212.78
2023-04-21T22:58:03.285Z,100212.54
2023-04-21T23:00:24.184Z,100213.9
2023-04-21T23:02:41.298Z,100216.47
2023-04-21T23:05:00.399Z,100214.72
2023-04-21T23:07:14.523Z,100214.5
2023-04-21T23:09:31.098Z,100214.59
2023-04-21T23:11:58.661Z,100212.79
2023-04-21T23:14:11.362Z,100215.05
2023-04-21T23:16:24.191Z,100219.96
2023-04-21T23:18:35.525Z,100217.38
2023-04-21T23:20:47.203Z,100219.86
2023-04-21T23:23:04.444Z,100215.56
2023-04-21T23:25:17.959Z,100219.67
2023-04-21T23:27:33.279Z,100222.23
2023-04-21T23:29:48.023Z,100220.13
2023-04-21T23:32:01.986Z,100222.57
2023-04-21T23:34:16.939Z,100223.95
2023-04-21T23:36:32.358Z,100227.55
2023-04-21T23:38:53.522Z,100224.27
2023-04-21T23:41:16.238Z,100221.56
2023-04-21T23:43:47.796Z,100224.64
2023-04-21T23:46:16.820Z,100223.14
2023-04-21T23:48:27.126Z,100224.36
2023-04-21T23:50:46.009Z,100226.7
2023-04-21T23:53:02.637Z,100221.95
2023-04-21T23:55:12.518Z,100225.58
2023-04-21T23:57:27.437Z,100229.19
