createdAt,value
2019-03-28T00:02:27.778Z,26.05
2019-03-28T00:05:01.762Z,17.55
2019-03-28T00:07:36.057Z,11.45
2019-03-28T00:10:10.256Z,13.35
2019-03-28T00:12:44.445Z,14.55
2019-03-28T00:15:18.393Z,13.43
2019-03-28T00:17:52.383Z,12.80
2019-03-28T00:20:26.362Z,14.35
2019-03-28T00:23:25.012Z,14.95
2019-03-28T00:25:58.993Z,13.88
2019-03-28T00:28:32.942Z,15.60
2019-03-28T00:31:06.965Z,12.15
2019-03-28T00:33:40.957Z,12.75
2019-03-28T00:36:15.086Z,12.63
2019-03-28T00:38:49.056Z,12.63
2019-03-28T00:41:24.640Z,12.43
2019-03-28T00:43:58.704Z,12.58
2019-03-28T00:46:32.702Z,13.30
2019-03-28T00:49:06.589Z,11.73
2019-03-28T00:51:42.990Z,14.65
2019-03-28T00:54:16.177Z,17.45
2019-03-28T00:56:50.170Z,15.10
2019-03-28T00:59:24.337Z,19.98
2019-03-28T01:01:59.368Z,32.83
2019-03-28T01:04:33.357Z,26.70
2019-03-28T01:07:07.341Z,28.00
2019-03-28T01:09:41.307Z,20.40
2019-03-28T01:12:15.301Z,25.23
2019-03-28T01:14:49.283Z,16.70
2019-03-28T01:17:23.373Z,17.15
2019-03-28T01:19:57.457Z,32.40
2019-03-28T01:22:31.437Z,16.55
2019-03-28T01:25:05.843Z,19.02
2019-03-28T01:27:40.806Z,14.43
2019-03-28T01:30:14.803Z,17.12
2019-03-28T01:32:48.808Z,15.98
2019-03-28T01:35:23.224Z,16.70
2019-03-28T01:37:57.302Z,32.42
2019-03-28T01:40:32.266Z,69.17
2019-03-28T01:43:06.255Z,61.58
2019-03-28T01:45:40.359Z,50.92
2019-03-28T01:48:14.340Z,29.42
2019-03-28T01:50:48.322Z,22.87
2019-03-28T01:53:22.424Z,19.05
2019-03-28T01:55:56.924Z,16.95
2019-03-28T01:58:31.061Z,15.30
2019-03-28T02:01:05.037Z,14.33
2019-03-28T02:03:40.002Z,12.95
2019-03-28T02:06:14.001Z,14.18
2019-03-28T02:08:48.099Z,10.03
2019-03-28T02:11:22.082Z,12.47
2019-03-28T02:13:57.054Z,12.82
2019-03-28T02:16:31.046Z,12.63
2019-03-28T02:19:05.023Z,12.40
2019-03-28T02:21:39.024Z,10.18
2019-03-28T02:24:13.054Z,10.18
2019-03-28T02:26:47.011Z,10.65
2019-03-28T02:29:21.067Z,11.25
2019-03-28T02:31:55.027Z,9.38
2019-03-28T02:34:29.006Z,7.95
2019-03-28T02:37:02.993Z,9.85
2019-03-28T02:39:36.991Z,10.35
2019-03-28T02:42:10.992Z,9.15
2019-03-28T02:44:46.102Z,9.30
2019-03-28T02:47:20.110Z,8.75
2019-03-28T02:49:54.143Z,10.03
2019-03-28T02:52:28.158Z,12.78
2019-03-28T02:55:02.121Z,13.53
2019-03-28T02:57:41.628Z,9.83
2019-03-28T03:00:13.265Z,9.25
2019-03-28T03:02:47.245Z,9.45
2019-03-28T03:05:21.244Z,10.48
2019-03-28T03:07:55.278Z,10.50
2019-03-28T03:10:29.281Z,11.40
2019-03-28T03:13:03.251Z,12.10
2019-03-28T03:15:37.501Z,10.43
2019-03-28T03:18:11.515Z,11.45
2019-03-28T03:20:45.603Z,10.18
2019-03-28T03:23:20.104Z,10.75
2019-03-28T03:25:55.428Z,10.75
2019-03-28T03:28:30.887Z,11.55
2019-03-28T03:31:05.283Z,12.13
2019-03-28T03:33:39.358Z,10.40
2019-03-28T03:36:13.424Z,10.98
2019-03-28T03:38:48.111Z,10.15
2019-03-28T03:41:22.242Z,9.03
2019-03-28T03:43:56.412Z,11.25
2019-03-28T03:46:30.553Z,12.00
2019-03-28T03:49:04.876Z,15.23
2019-03-28T03:51:39.153Z,10.72
2019-03-28T03:54:13.202Z,11.40
2019-03-28T03:56:47.280Z,11.68
2019-03-28T03:59:21.255Z,18.95
2019-03-28T04:01:55.299Z,12.58
2019-03-28T04:04:29.425Z,10.05
2019-03-28T04:07:03.569Z,11.73
2019-03-28T04:09:37.587Z,12.43
2019-03-28T04:12:11.764Z,12.90
2019-03-28T04:14:45.798Z,9.13
2019-03-28T04:17:22.082Z,20.80
2019-03-28T04:19:56.122Z,14.95
2019-03-28T04:22:30.142Z,12.10
2019-03-28T04:25:04.167Z,13.85
2019-03-28T04:27:38.308Z,10.98
2019-03-28T04:30:12.444Z,11.38
2019-03-28T04:32:46.851Z,11.03
2019-03-28T04:35:21.183Z,11.12
2019-03-28T04:37:55.200Z,12.45
2019-03-28T04:40:29.191Z,11.45
2019-03-28T04:43:03.236Z,11.05
2019-03-28T04:45:37.296Z,9.45
2019-03-28T04:48:11.321Z,13.03
2019-03-28T04:50:46.458Z,10.90
2019-03-28T04:53:20.589Z,10.05
2019-03-28T04:55:54.814Z,11.88
2019-03-28T04:58:28.844Z,13.10
2019-03-28T05:01:02.929Z,14.47
2019-03-28T05:03:36.956Z,15.35
2019-03-28T05:06:11.057Z,12.65
2019-03-28T05:08:45.051Z,12.80
2019-03-28T05:11:19.597Z,16.75
2019-03-28T05:13:53.641Z,12.90
2019-03-28T05:16:27.759Z,16.37
2019-03-28T05:19:01.814Z,15.10
2019-03-28T05:21:35.859Z,13.83
2019-03-28T05:24:10.015Z,15.18
2019-03-28T05:26:44.068Z,18.98
2019-03-28T05:29:18.099Z,21.15
2019-03-28T05:31:52.167Z,22.15
2019-03-28T05:34:26.231Z,18.62
2019-03-28T05:37:00.250Z,21.20
2019-03-28T05:39:34.320Z,13.93
2019-03-28T05:42:08.602Z,12.58
2019-03-28T05:44:42.733Z,19.12
2019-03-28T05:47:17.422Z,18.77
2019-03-28T05:49:51.838Z,20.57
2019-03-28T05:52:25.890Z,19.75
2019-03-28T05:55:00.003Z,20.10
2019-03-28T05:57:34.007Z,14.25
2019-03-28T06:00:09.154Z,11.75
2019-03-28T06:02:43.139Z,10.95
2019-03-28T06:05:18.438Z,11.40
2019-03-28T06:07:53.145Z,14.15
2019-03-28T06:10:27.216Z,15.05
2019-03-28T06:13:01.259Z,9.20
2019-03-28T06:15:36.355Z,59.95
2019-03-28T06:18:10.411Z,23.77
2019-03-28T06:20:44.471Z,201.20
2019-03-28T06:23:18.551Z,38.10
2019-03-28T06:25:52.594Z,48.55
2019-03-28T06:28:26.650Z,16.90
2019-03-28T06:31:00.867Z,11.40
2019-03-28T06:33:34.867Z,23.10
2019-03-28T06:36:08.908Z,17.57
2019-03-28T06:38:44.117Z,12.68
2019-03-28T06:41:18.188Z,12.53
2019-03-28T06:43:52.414Z,8.35
2019-03-28T06:46:26.858Z,8.23
2019-03-28T06:49:00.944Z,12.53
2019-03-28T06:51:34.938Z,14.87
2019-03-28T06:54:09.107Z,13.53
2019-03-28T06:56:43.516Z,16.93
2019-03-28T06:59:17.739Z,16.55
2019-03-28T07:01:52.095Z,14.60
2019-03-28T07:04:26.627Z,13.60
2019-03-28T07:07:01.776Z,13.72
2019-03-28T07:09:35.855Z,16.95
2019-03-28T07:12:09.907Z,25.80
2019-03-28T07:14:44.017Z,15.80
2019-03-28T07:17:18.033Z,15.00
2019-03-28T07:19:52.039Z,14.20
2019-03-28T07:22:27.150Z,32.25
2019-03-28T07:25:01.151Z,45.58
2019-03-28T07:27:35.222Z,21.57
2019-03-28T07:30:10.564Z,31.40
2019-03-28T07:32:44.811Z,21.93
2019-03-28T07:35:18.913Z,22.95
2019-03-28T07:37:53.111Z,20.00
2019-03-28T07:40:27.887Z,18.62
2019-03-28T07:43:02.966Z,10.00
2019-03-28T07:45:37.176Z,11.20
2019-03-28T07:48:11.575Z,16.27
2019-03-28T07:50:46.039Z,16.87
2019-03-28T07:53:20.948Z,10.85
2019-03-28T07:55:59.173Z,14.80
2019-03-28T07:58:36.028Z,23.32
2019-03-28T08:01:10.145Z,11.57
2019-03-28T08:03:44.356Z,14.78
2019-03-28T08:06:18.455Z,14.80
2019-03-28T08:08:52.687Z,12.63
2019-03-28T08:11:27.058Z,10.78
2019-03-28T08:14:01.439Z,13.13
2019-03-28T08:16:35.611Z,12.33
2019-03-28T08:19:09.699Z,14.58
2019-03-28T08:21:44.079Z,11.03
2019-03-28T08:24:18.305Z,9.58
2019-03-28T08:26:52.503Z,10.00
2019-03-28T08:29:26.821Z,9.00
2019-03-28T08:32:01.243Z,9.55
2019-03-28T08:34:35.601Z,11.95
2019-03-28T08:37:09.815Z,11.40
2019-03-28T08:39:44.767Z,10.72
2019-03-28T08:42:19.587Z,10.08
2019-03-28T08:44:53.883Z,10.70
2019-03-28T08:47:27.911Z,12.05
2019-03-28T08:50:02.236Z,12.05
2019-03-28T08:52:36.331Z,10.08
2019-03-28T08:55:10.945Z,11.30
2019-03-28T08:57:45.019Z,12.45
2019-03-28T09:00:32.358Z,28.20
2019-03-28T09:02:55.365Z,12.37
2019-03-28T09:05:30.857Z,9.58
2019-03-28T09:08:05.028Z,9.15
2019-03-28T09:10:39.055Z,8.90
2019-03-28T09:13:13.087Z,8.55
2019-03-28T09:15:47.249Z,8.35
2019-03-28T09:18:21.347Z,8.95
2019-03-28T09:20:55.544Z,8.55
2019-03-28T09:23:29.682Z,5.70
2019-03-28T09:26:04.483Z,7.80
2019-03-28T09:28:40.589Z,8.60
2019-03-28T09:31:20.026Z,7.12
2019-03-28T09:33:50.215Z,8.93
2019-03-28T09:36:24.482Z,6.30
2019-03-28T09:38:58.738Z,6.50
2019-03-28T09:41:32.828Z,5.72
2019-03-28T09:44:06.903Z,5.47
2019-03-28T09:46:40.882Z,5.10
2019-03-28T09:49:15.136Z,8.25
2019-03-28T09:51:49.318Z,6.33
2019-03-28T09:54:24.588Z,11.35
2019-03-28T09:56:58.709Z,8.00
2019-03-28T09:59:32.826Z,9.93
2019-03-28T10:02:06.930Z,4.85
2019-03-28T10:04:42.020Z,4.75
2019-03-28T10:07:16.619Z,6.37
2019-03-28T10:09:50.778Z,4.40
2019-03-28T10:12:24.789Z,4.10
2019-03-28T10:14:58.929Z,16.93
2019-03-28T10:17:32.949Z,5.58
2019-03-28T10:20:07.660Z,3.83
2019-03-28T10:22:42.088Z,4.08
2019-03-28T10:25:16.166Z,5.08
2019-03-28T10:27:50.719Z,5.17
2019-03-28T10:30:42.845Z,4.00
2019-03-28T10:33:16.938Z,4.58
2019-03-28T10:35:51.448Z,6.50
2019-03-28T10:38:25.901Z,4.60
2019-03-28T10:40:59.865Z,5.58
2019-03-28T10:43:34.268Z,3.00
2019-03-28T10:46:08.283Z,3.98
2019-03-28T10:48:42.402Z,2.87
2019-03-28T10:51:16.393Z,2.92
2019-03-28T10:53:50.499Z,3.47
2019-03-28T10:56:24.734Z,4.17
2019-03-28T10:58:58.879Z,4.45
2019-03-28T11:01:48.160Z,5.22
2019-03-28T11:04:08.748Z,3.20
2019-03-28T11:06:42.741Z,4.67
2019-03-28T11:09:16.907Z,4.37
2019-03-28T11:11:50.897Z,5.50
2019-03-28T11:14:24.884Z,4.12
2019-03-28T11:16:58.920Z,4.72
2019-03-28T11:19:32.933Z,5.67
2019-03-28T11:22:07.331Z,8.63
2019-03-28T11:24:41.774Z,8.58
2019-03-28T11:27:15.913Z,5.10
2019-03-28T11:29:50.100Z,5.97
2019-03-28T11:32:24.212Z,4.67
2019-03-28T11:34:58.304Z,7.28
2019-03-28T11:37:32.748Z,7.03
2019-03-28T11:40:09.552Z,6.90
2019-03-28T11:42:44.342Z,10.93
2019-03-28T11:45:18.758Z,9.55
2019-03-28T11:47:52.957Z,8.10
2019-03-28T11:50:26.993Z,7.17
2019-03-28T11:53:01.130Z,6.05
2019-03-28T11:55:35.254Z,5.30
2019-03-28T11:58:09.768Z,4.22
2019-03-28T12:00:43.828Z,4.30
2019-03-28T12:03:17.959Z,4.17
2019-03-28T12:05:53.226Z,5.22
2019-03-28T12:08:27.812Z,10.48
2019-03-28T12:11:01.838Z,6.65
2019-03-28T12:13:44.565Z,4.95
2019-03-28T12:16:11.551Z,8.83
2019-03-28T12:18:45.892Z,9.10
2019-03-28T12:21:20.093Z,14.78
2019-03-28T12:23:55.202Z,10.58
2019-03-28T12:26:30.295Z,11.00
2019-03-28T12:29:05.883Z,12.47
2019-03-28T12:31:40.274Z,7.80
2019-03-28T12:34:15.350Z,10.60
2019-03-28T12:36:49.599Z,20.97
2019-03-28T12:39:23.761Z,4.55
2019-03-28T12:41:57.898Z,3.27
2019-03-28T12:44:32.086Z,4.70
2019-03-28T12:47:06.133Z,11.20
2019-03-28T12:49:41.341Z,10.38
2019-03-28T12:52:19.210Z,4.90
2019-03-28T12:54:56.591Z,3.67
2019-03-28T12:57:31.006Z,9.00
2019-03-28T13:00:06.836Z,9.08
2019-03-28T13:02:44.793Z,11.05
2019-03-28T13:05:20.255Z,7.65
2019-03-28T13:07:54.275Z,7.75
2019-03-28T13:10:28.486Z,9.33
2019-03-28T13:13:02.492Z,8.48
2019-03-28T13:15:37.012Z,7.83
2019-03-28T13:18:20.092Z,4.78
2019-03-28T13:20:54.493Z,5.37
2019-03-28T13:23:28.748Z,8.78
2019-03-28T13:26:04.813Z,8.40
2019-03-28T13:28:38.924Z,21.82
2019-03-28T13:31:13.076Z,9.98
2019-03-28T13:33:48.197Z,17.80
2019-03-28T13:36:22.412Z,24.75
2019-03-28T13:38:56.584Z,12.50
2019-03-28T13:41:30.787Z,10.25
2019-03-28T13:44:04.831Z,6.95
2019-03-28T13:46:39.474Z,12.78
2019-03-28T13:49:13.644Z,9.83
2019-03-28T13:51:47.985Z,13.95
2019-03-28T13:54:23.422Z,15.48
2019-03-28T13:56:58.544Z,13.15
2019-03-28T13:59:35.360Z,18.10
2019-03-28T14:02:08.934Z,7.55
2019-03-28T14:04:43.147Z,11.33
2019-03-28T14:07:17.665Z,9.00
2019-03-28T14:09:51.930Z,7.70
2019-03-28T14:12:25.951Z,5.83
2019-03-28T14:15:00.254Z,23.67
2019-03-28T14:17:35.126Z,14.00
2019-03-28T14:20:09.936Z,10.63
2019-03-28T14:22:44.079Z,6.35
2019-03-28T14:25:18.960Z,5.58
2019-03-28T14:27:52.988Z,5.62
2019-03-28T14:30:27.403Z,6.58
2019-03-28T14:33:11.185Z,5.60
2019-03-28T14:35:37.120Z,5.58
2019-03-28T14:38:11.951Z,9.13
2019-03-28T14:40:45.917Z,7.17
2019-03-28T14:43:19.949Z,9.35
2019-03-28T14:45:53.986Z,12.65
2019-03-28T14:48:28.012Z,8.88
2019-03-28T14:51:02.260Z,10.43
2019-03-28T14:53:36.298Z,11.00
2019-03-28T14:56:10.523Z,9.90
2019-03-28T14:58:44.812Z,11.40
2019-03-28T15:01:18.810Z,8.85
2019-03-28T15:03:52.801Z,15.45
2019-03-28T15:06:26.862Z,14.23
2019-03-28T15:09:00.886Z,12.20
2019-03-28T15:11:36.836Z,9.20
2019-03-28T15:14:10.829Z,8.68
2019-03-28T15:16:45.161Z,7.55
2019-03-28T15:19:19.214Z,15.95
2019-03-28T15:21:53.311Z,6.12
2019-03-28T15:24:27.440Z,17.45
2019-03-28T15:27:01.584Z,273.80
2019-03-28T15:29:35.591Z,418.63
2019-03-28T15:32:09.652Z,327.32
2019-03-28T15:34:43.735Z,290.77
2019-03-28T15:37:17.767Z,302.35
2019-03-28T15:39:51.844Z,78.95
2019-03-28T15:42:27.990Z,54.67
2019-03-28T15:45:01.653Z,18.15
2019-03-28T15:47:36.230Z,54.77
2019-03-28T15:50:10.443Z,136.43
2019-03-28T15:52:45.016Z,54.73
2019-03-28T15:55:19.069Z,112.77
2019-03-28T15:57:53.562Z,105.65
2019-03-28T16:00:29.290Z,116.03
2019-03-28T16:03:03.554Z,75.40
2019-03-28T16:05:37.769Z,22.60
2019-03-28T16:08:11.830Z,78.12
2019-03-28T16:11:09.108Z,49.95
2019-03-28T16:13:43.111Z,32.38
2019-03-28T16:16:17.384Z,19.80
2019-03-28T16:18:51.886Z,19.75
2019-03-28T16:21:26.838Z,19.50
2019-03-28T16:24:01.223Z,20.95
2019-03-28T16:26:35.258Z,28.95
2019-03-28T16:29:09.429Z,35.80
2019-03-28T16:31:43.620Z,41.30
2019-03-28T16:34:17.591Z,24.72
2019-03-28T16:36:52.727Z,111.40
2019-03-28T16:39:28.199Z,213.72
2019-03-28T16:42:02.208Z,46.55
2019-03-28T16:44:36.201Z,31.33
2019-03-28T16:47:10.813Z,55.20
2019-03-28T16:49:45.048Z,52.55
2019-03-28T16:52:19.259Z,60.23
2019-03-28T16:54:53.675Z,103.83
2019-03-28T16:57:27.703Z,159.52
2019-03-28T17:00:01.823Z,173.95
2019-03-28T17:02:35.969Z,95.50
2019-03-28T17:05:10.010Z,102.17
2019-03-28T17:07:44.080Z,92.67
2019-03-28T17:10:44.701Z,83.78
2019-03-28T17:13:18.868Z,202.35
2019-03-28T17:15:52.986Z,179.63
2019-03-28T17:18:27.061Z,99.10
2019-03-28T17:21:01.137Z,93.15
2019-03-28T17:23:35.257Z,69.97
2019-03-28T17:26:09.437Z,67.42
2019-03-28T17:28:43.551Z,54.38
2019-03-28T17:31:18.885Z,54.85
2019-03-28T17:33:53.388Z,49.53
2019-03-28T17:36:27.469Z,52.90
2019-03-28T17:39:01.501Z,53.98
2019-03-28T17:41:35.793Z,60.55
2019-03-28T17:44:09.996Z,65.28
2019-03-28T17:46:44.803Z,27.45
2019-03-28T17:49:19.368Z,102.45
2019-03-28T17:51:53.393Z,68.40
2019-03-28T17:54:27.519Z,63.40
2019-03-28T17:57:01.827Z,58.20
2019-03-28T17:59:35.961Z,52.05
2019-03-28T18:02:10.570Z,54.40
2019-03-28T18:04:48.113Z,53.25
2019-03-28T18:07:20.599Z,55.52
2019-03-28T18:09:55.029Z,56.50
2019-03-28T18:12:29.129Z,57.93
2019-03-28T18:15:03.713Z,62.78
2019-03-28T18:17:37.858Z,111.17
2019-03-28T18:20:12.180Z,116.50
2019-03-28T18:22:46.224Z,100.20
2019-03-28T18:25:20.252Z,86.82
2019-03-28T18:27:54.416Z,94.65
2019-03-28T18:30:28.736Z,106.78
2019-03-28T18:33:04.101Z,75.20
2019-03-28T18:35:39.196Z,56.98
2019-03-28T18:38:13.310Z,34.50
2019-03-28T18:40:47.511Z,24.87
2019-03-28T18:43:21.643Z,38.20
2019-03-28T18:45:57.815Z,49.13
2019-03-28T18:48:36.752Z,65.22
2019-03-28T18:51:10.902Z,70.83
2019-03-28T18:53:44.953Z,81.30
2019-03-28T18:56:19.032Z,154.27
2019-03-28T18:58:53.060Z,142.53
2019-03-28T19:01:27.124Z,136.80
2019-03-28T19:04:01.221Z,145.80
2019-03-28T19:06:36.546Z,103.53
2019-03-28T19:09:10.647Z,39.53
2019-03-28T19:11:44.803Z,19.05
2019-03-28T19:14:23.501Z,28.05
2019-03-28T19:16:57.569Z,20.60
2019-03-28T19:19:39.205Z,28.32
2019-03-28T19:22:07.431Z,49.70
2019-03-28T19:24:42.125Z,69.35
2019-03-28T19:27:16.992Z,73.15
2019-03-28T19:29:50.987Z,68.17
2019-03-28T19:32:25.159Z,41.37
2019-03-28T19:35:02.749Z,23.87
2019-03-28T19:37:34.881Z,19.45
2019-03-28T19:40:09.828Z,69.65
2019-03-28T19:42:44.309Z,86.45
2019-03-28T19:45:35.826Z,76.57
2019-03-28T19:48:09.790Z,63.63
2019-03-28T19:50:43.843Z,79.22
2019-03-28T19:53:18.208Z,65.45
2019-03-28T19:55:52.522Z,61.58
2019-03-28T19:58:26.530Z,77.92
2019-03-28T20:01:00.617Z,71.62
2019-03-28T20:03:34.964Z,57.30
2019-03-28T20:06:21.519Z,36.23
2019-03-28T20:08:45.120Z,37.40
2019-03-28T20:11:20.105Z,34.38
2019-03-28T20:13:54.296Z,35.28
2019-03-28T20:16:28.313Z,23.45
2019-03-28T20:19:02.553Z,33.30
2019-03-28T20:21:36.596Z,33.10
2019-03-28T20:24:10.630Z,28.67
2019-03-28T20:26:44.635Z,43.45
2019-03-28T20:29:18.675Z,46.50
2019-03-28T20:31:53.318Z,47.95
2019-03-28T20:34:35.134Z,51.35
2019-03-28T20:37:09.168Z,45.25
2019-03-28T20:39:43.292Z,39.00
2019-03-28T20:42:22.344Z,36.55
2019-03-28T20:44:57.107Z,39.95
2019-03-28T20:47:32.054Z,41.75
2019-03-28T20:50:11.305Z,43.23
2019-03-28T20:52:46.682Z,39.73
2019-03-28T20:55:20.865Z,25.97
2019-03-28T20:57:55.135Z,29.42
2019-03-28T21:00:48.673Z,47.85
2019-03-28T21:03:22.888Z,86.50
2019-03-28T21:05:57.186Z,38.65
2019-03-28T21:08:32.168Z,17.30
2019-03-28T21:11:06.439Z,14.53
2019-03-28T21:13:40.554Z,10.63
2019-03-28T21:16:14.580Z,8.55
2019-03-28T21:18:49.323Z,10.63
2019-03-28T21:21:27.009Z,27.17
2019-03-28T21:24:05.690Z,20.95
2019-03-28T21:26:41.068Z,21.87
2019-03-28T21:29:16.812Z,20.55
2019-03-28T21:31:52.554Z,17.67
2019-03-28T21:34:27.104Z,15.28
2019-03-28T21:37:01.278Z,20.45
2019-03-28T21:39:39.872Z,21.23
2019-03-28T21:42:29.879Z,22.40
2019-03-28T21:45:04.397Z,20.60
2019-03-28T21:47:39.994Z,25.15
2019-03-28T21:50:14.558Z,23.85
2019-03-28T21:52:53.479Z,36.93
2019-03-28T21:55:28.961Z,28.85
2019-03-28T21:58:03.079Z,27.13
2019-03-28T22:00:37.563Z,23.75
2019-03-28T22:03:16.872Z,30.85
2019-03-28T22:05:51.636Z,37.78
2019-03-28T22:08:26.383Z,39.35
2019-03-28T22:11:00.428Z,33.70
2019-03-28T22:13:35.402Z,39.33
2019-03-28T22:16:09.592Z,35.15
2019-03-28T22:18:43.690Z,30.60
2019-03-28T22:21:17.811Z,29.00
2019-03-28T22:23:51.933Z,26.05
2019-03-28T22:26:26.105Z,29.12
2019-03-28T22:29:01.264Z,28.65
2019-03-28T22:31:35.416Z,28.80
2019-03-28T22:34:19.049Z,30.70
2019-03-28T22:36:57.474Z,35.20
2019-03-28T22:39:30.922Z,31.37
2019-03-28T22:42:04.999Z,28.07
2019-03-28T22:44:39.038Z,24.70
2019-03-28T22:47:13.548Z,23.15
2019-03-28T22:49:47.602Z,22.40
2019-03-28T22:52:21.638Z,20.62
2019-03-28T22:54:55.793Z,18.15
2019-03-28T22:57:29.933Z,19.70
2019-03-28T23:00:04.342Z,19.92
2019-03-28T23:02:39.122Z,20.43
2019-03-28T23:05:14.234Z,17.92
2019-03-28T23:07:48.254Z,20.68
2019-03-28T23:10:22.353Z,17.37
2019-03-28T23:12:56.352Z,18.73
2019-03-28T23:15:30.580Z,23.00
2019-03-28T23:18:05.549Z,27.30
2019-03-28T23:20:39.596Z,27.58
2019-03-28T23:23:13.625Z,28.62
2019-03-28T23:25:47.860Z,25.95
2019-03-28T23:28:21.875Z,23.12
2019-03-28T23:30:55.918Z,29.87
2019-03-28T23:33:30.316Z,23.57
2019-03-28T23:36:05.054Z,16.20
2019-03-28T23:38:39.102Z,17.30
2019-03-28T23:41:13.158Z,19.90
2019-03-28T23:43:47.187Z,17.55
2019-03-28T23:46:21.222Z,17.98
2019-03-28T23:48:55.235Z,19.75
2019-03-28T23:51:29.274Z,22.80
2019-03-28T23:54:03.475Z,27.20
2019-03-28T23:56:37.527Z,25.45
2019-03-28T23:59:13.146Z,18.65
